createdAt,value
2022-11-24T00:00:35.357Z,58.49
2022-11-24T00:01:35.361Z,59.30
2022-11-24T00:02:35.551Z,59.30
2022-11-24T00:03:35.396Z,61.71
2022-11-24T00:04:35.714Z,56.56
2022-11-24T00:05:35.336Z,61.87
2022-11-24T00:06:35.329Z,59.62
2022-11-24T00:07:35.348Z,56.24
2022-11-24T00:08:35.262Z,58.33
2022-11-24T00:09:35.250Z,58.97
2022-11-24T00:10:35.298Z,56.88
2022-11-24T00:11:35.237Z,53.50
2022-11-24T00:12:35.231Z,69.45
2022-11-24T00:13:35.243Z,56.07
2022-11-24T00:14:35.581Z,56.24
2022-11-24T00:15:35.237Z,54.62
2022-11-24T00:16:35.287Z,56.88
2022-11-24T00:17:35.166Z,59.46
2022-11-24T00:18:35.167Z,56.07
2022-11-24T00:19:35.171Z,57.69
2022-11-24T00:20:35.148Z,75.73
2022-11-24T00:21:35.142Z,54.46
2022-11-24T00:22:35.142Z,55.11
2022-11-24T00:23:35.113Z,59.62
2022-11-24T00:24:35.241Z,73.32
2022-11-24T00:25:35.151Z,60.42
2022-11-24T00:26:35.113Z,62.52
2022-11-24T00:27:35.098Z,70.58
2022-11-24T00:28:35.064Z,72.99
2022-11-24T00:29:35.064Z,56.40
2022-11-24T00:30:35.178Z,56.24
2022-11-24T00:31:35.155Z,57.85
2022-11-24T00:32:35.010Z,73.96
2022-11-24T00:33:35.058Z,54.30
2022-11-24T00:34:35.388Z,57.20
2022-11-24T00:35:35.025Z,61.71
2022-11-24T00:36:34.998Z,63.65
2022-11-24T00:37:34.976Z,67.03
2022-11-24T00:38:34.964Z,53.98
2022-11-24T00:39:34.986Z,54.46
2022-11-24T00:40:35.275Z,57.69
2022-11-24T00:41:35.936Z,60.26
2022-11-24T00:42:34.971Z,52.69
2022-11-24T00:43:34.907Z,55.59
2022-11-24T00:44:35.180Z,61.39
2022-11-24T00:45:34.949Z,57.69
2022-11-24T00:46:35.139Z,51.40
2022-11-24T00:47:34.888Z,57.04
2022-11-24T00:48:34.863Z,57.36
2022-11-24T00:49:34.889Z,59.46
2022-11-24T00:50:34.861Z,72.03
2022-11-24T00:51:34.847Z,56.07
2022-11-24T00:52:34.834Z,54.14
2022-11-24T00:53:34.918Z,53.01
2022-11-24T00:54:35.230Z,51.24
2022-11-24T00:55:34.811Z,48.02
2022-11-24T00:56:34.805Z,55.91
2022-11-24T00:57:34.760Z,64.13
2022-11-24T00:58:34.785Z,55.43
2022-11-24T00:59:34.806Z,51.88
2022-11-24T01:00:34.726Z,56.56
2022-11-24T01:01:34.760Z,55.59
2022-11-24T01:02:34.823Z,58.65
2022-11-24T01:03:34.727Z,54.95
2022-11-24T01:04:34.932Z,55.43
2022-11-24T01:05:34.722Z,53.01
2022-11-24T01:06:34.704Z,54.62
2022-11-24T01:07:34.718Z,60.26
2022-11-24T01:08:34.669Z,55.91
2022-11-24T01:09:34.656Z,50.43
2022-11-24T01:10:34.638Z,56.07
2022-11-24T01:11:34.662Z,48.50
2022-11-24T01:12:34.640Z,61.55
2022-11-24T01:13:34.623Z,53.17
2022-11-24T01:14:34.891Z,50.43
2022-11-24T01:15:34.680Z,69.61
2022-11-24T01:16:34.627Z,54.62
2022-11-24T01:17:34.587Z,50.92
2022-11-24T01:18:34.550Z,54.30
2022-11-24T01:19:34.558Z,56.07
2022-11-24T01:20:34.588Z,56.72
2022-11-24T01:21:34.538Z,63.16
2022-11-24T01:22:34.518Z,56.88
2022-11-24T01:23:34.562Z,57.85
2022-11-24T01:24:34.733Z,50.76
2022-11-24T01:25:34.533Z,54.62
2022-11-24T01:26:34.492Z,54.79
2022-11-24T01:27:34.517Z,55.27
2022-11-24T01:28:34.506Z,54.14
2022-11-24T01:29:34.459Z,65.10
2022-11-24T01:30:34.517Z,55.27
2022-11-24T01:31:34.444Z,57.04
2022-11-24T01:32:34.461Z,55.59
2022-11-24T01:33:34.418Z,51.08
2022-11-24T01:34:34.617Z,60.59
2022-11-24T01:35:34.397Z,71.87
2022-11-24T01:36:34.412Z,70.09
2022-11-24T01:37:35.377Z,56.07
2022-11-24T01:38:34.380Z,57.20
2022-11-24T01:39:34.389Z,56.56
2022-11-24T01:40:34.366Z,55.91
2022-11-24T01:41:34.339Z,56.72
2022-11-24T01:42:34.331Z,54.95
2022-11-24T01:43:34.331Z,52.85
2022-11-24T01:44:34.533Z,57.52
2022-11-24T01:45:34.344Z,55.91
2022-11-24T01:46:34.329Z,53.33
2022-11-24T01:47:34.258Z,57.20
2022-11-24T01:48:34.278Z,56.72
2022-11-24T01:49:34.247Z,53.33
2022-11-24T01:50:34.272Z,55.43
2022-11-24T01:51:34.237Z,49.63
2022-11-24T01:52:34.234Z,56.88
2022-11-24T01:53:34.261Z,66.06
2022-11-24T01:54:34.447Z,68.00
2022-11-24T01:55:34.185Z,59.14
2022-11-24T01:56:34.153Z,59.14
2022-11-24T01:57:34.209Z,61.23
2022-11-24T01:58:34.162Z,49.63
2022-11-24T01:59:34.179Z,54.14
2022-11-24T02:00:34.199Z,54.95
2022-11-24T02:01:34.195Z,57.52
2022-11-24T02:02:34.208Z,57.04
2022-11-24T02:03:34.126Z,55.43
2022-11-24T02:04:34.577Z,54.46
2022-11-24T02:05:34.099Z,54.14
2022-11-24T02:06:34.059Z,56.72
2022-11-24T02:07:34.126Z,58.17
2022-11-24T02:08:34.087Z,55.11
2022-11-24T02:09:34.083Z,73.96
2022-11-24T02:10:34.021Z,48.98
2022-11-24T02:11:34.011Z,49.47
2022-11-24T02:12:34.097Z,51.08
2022-11-24T02:13:33.998Z,48.02
2022-11-24T02:14:34.245Z,55.59
2022-11-24T02:15:34.014Z,52.53
2022-11-24T02:16:33.963Z,55.11
2022-11-24T02:17:33.966Z,55.91
2022-11-24T02:18:34.013Z,56.88
2022-11-24T02:19:33.939Z,55.43
2022-11-24T02:20:33.919Z,51.56
2022-11-24T02:21:33.964Z,56.40
2022-11-24T02:22:33.912Z,54.62
2022-11-24T02:23:33.915Z,57.69
2022-11-24T02:24:34.124Z,59.46
2022-11-24T02:25:33.873Z,57.69
2022-11-24T02:26:33.885Z,70.74
2022-11-24T02:27:33.901Z,50.92
2022-11-24T02:28:33.863Z,53.82
2022-11-24T02:29:33.833Z,52.53
2022-11-24T02:30:33.830Z,57.20
2022-11-24T02:31:33.899Z,57.52
2022-11-24T02:32:33.805Z,65.10
2022-11-24T02:33:33.809Z,56.88
2022-11-24T02:34:34.163Z,55.43
2022-11-24T02:35:33.776Z,57.20
2022-11-24T02:36:33.775Z,59.78
2022-11-24T02:37:33.756Z,56.24
2022-11-24T02:38:33.803Z,67.84
2022-11-24T02:39:33.754Z,60.75
2022-11-24T02:40:33.735Z,59.14
2022-11-24T02:41:33.751Z,58.65
2022-11-24T02:42:33.727Z,62.52
2022-11-24T02:43:33.702Z,62.84
2022-11-24T02:44:33.867Z,62.84
2022-11-24T02:45:33.698Z,59.78
2022-11-24T02:46:33.701Z,56.07
2022-11-24T02:47:33.664Z,62.36
2022-11-24T02:48:33.700Z,56.07
2022-11-24T02:50:05.643Z,56.40
2022-11-24T02:50:33.628Z,57.20
2022-11-24T02:51:33.601Z,53.50
2022-11-24T02:52:33.579Z,61.23
2022-11-24T02:53:33.595Z,57.20
2022-11-24T02:54:33.947Z,55.75
2022-11-24T02:55:33.568Z,74.77
2022-11-24T02:56:33.545Z,61.39
2022-11-24T02:57:33.537Z,57.20
2022-11-24T02:58:33.544Z,61.39
2022-11-24T02:59:33.522Z,61.71
2022-11-24T03:00:33.502Z,58.97
2022-11-24T03:01:33.541Z,56.40
2022-11-24T03:02:33.650Z,53.17
2022-11-24T03:03:33.470Z,61.71
2022-11-24T03:04:33.755Z,57.52
2022-11-24T03:05:33.472Z,61.07
2022-11-24T03:06:33.473Z,59.30
2022-11-24T03:07:33.499Z,65.10
2022-11-24T03:08:33.424Z,55.11
2022-11-24T03:09:33.424Z,55.43
2022-11-24T03:10:33.410Z,56.07
2022-11-24T03:11:33.396Z,49.31
2022-11-24T03:12:33.380Z,56.07
2022-11-24T03:13:33.365Z,57.04
2022-11-24T03:14:33.616Z,62.36
2022-11-24T03:15:33.475Z,58.17
2022-11-24T03:16:33.326Z,63.33
2022-11-24T03:17:33.336Z,58.97
2022-11-24T03:18:33.307Z,58.65
2022-11-24T03:19:33.297Z,58.65
2022-11-24T03:20:33.312Z,56.88
2022-11-24T03:21:33.313Z,59.78
2022-11-24T03:22:33.286Z,56.07
2022-11-24T03:23:33.270Z,55.11
2022-11-24T03:24:33.591Z,56.56
2022-11-24T03:25:33.253Z,59.14
2022-11-24T03:26:33.222Z,64.13
2022-11-24T03:27:33.217Z,60.26
2022-11-24T03:28:33.201Z,65.26
2022-11-24T03:29:33.201Z,59.62
2022-11-24T03:30:33.231Z,63.33
2022-11-24T03:31:33.230Z,57.69
2022-11-24T03:32:33.197Z,57.85
2022-11-24T03:33:33.195Z,61.71
2022-11-24T03:34:33.335Z,57.69
2022-11-24T03:35:33.171Z,70.09
2022-11-24T03:36:33.109Z,62.04
2022-11-24T03:37:34.117Z,62.68
2022-11-24T03:38:33.117Z,56.72
2022-11-24T03:39:33.187Z,64.29
2022-11-24T03:40:33.096Z,58.65
2022-11-24T03:41:33.088Z,63.81
2022-11-24T03:42:33.080Z,58.49
2022-11-24T03:43:33.068Z,66.87
2022-11-24T03:44:33.393Z,58.01
2022-11-24T03:45:48.321Z,66.06
2022-11-24T03:46:35.056Z,59.78
2022-11-24T03:47:33.000Z,64.78
2022-11-24T03:48:32.998Z,56.72
2022-11-24T03:49:33.250Z,56.88
2022-11-24T03:50:33.010Z,56.07
2022-11-24T03:51:32.978Z,70.09
2022-11-24T03:52:32.971Z,60.59
2022-11-24T03:53:32.967Z,58.17
2022-11-24T03:54:33.097Z,66.55
2022-11-24T03:55:32.947Z,66.39
2022-11-24T03:56:32.918Z,59.94
2022-11-24T03:57:32.918Z,59.62
2022-11-24T03:58:32.927Z,61.87
2022-11-24T03:59:32.899Z,60.91
2022-11-24T04:00:32.881Z,61.23
2022-11-24T04:01:33.966Z,63.16
2022-11-24T04:02:32.961Z,70.42
2022-11-24T04:03:32.899Z,75.73
2022-11-24T04:04:33.088Z,70.74
2022-11-24T04:05:32.828Z,58.49
2022-11-24T04:06:32.842Z,59.94
2022-11-24T04:07:32.964Z,62.68
2022-11-24T04:08:32.789Z,59.14
2022-11-24T04:09:32.779Z,63.65
2022-11-24T04:10:32.769Z,67.19
2022-11-24T04:11:32.782Z,59.94
2022-11-24T04:12:32.763Z,65.42
2022-11-24T04:13:32.792Z,61.07
2022-11-24T04:14:33.327Z,65.10
2022-11-24T04:15:32.723Z,63.49
2022-11-24T04:16:32.821Z,62.84
2022-11-24T04:17:32.707Z,61.71
2022-11-24T04:18:32.707Z,59.30
2022-11-24T04:19:32.715Z,60.59
2022-11-24T04:20:32.681Z,61.55
2022-11-24T04:21:32.674Z,64.94
2022-11-24T04:22:32.646Z,65.10
2022-11-24T04:23:32.694Z,59.46
2022-11-24T04:24:33.117Z,61.39
2022-11-24T04:25:32.628Z,67.35
2022-11-24T04:26:32.605Z,65.26
2022-11-24T04:27:32.617Z,61.87
2022-11-24T04:28:32.591Z,62.84
2022-11-24T04:29:32.586Z,67.03
2022-11-24T04:30:32.564Z,69.61
2022-11-24T04:31:32.663Z,61.23
2022-11-24T04:32:32.566Z,63.65
2022-11-24T04:33:32.562Z,60.10
2022-11-24T04:34:32.747Z,62.20
2022-11-24T04:35:32.524Z,65.74
2022-11-24T04:36:32.522Z,65.10
2022-11-24T04:37:32.500Z,58.65
2022-11-24T04:39:24.932Z,67.35
2022-11-24T04:39:33.508Z,63.33
2022-11-24T04:40:32.496Z,58.97
2022-11-24T04:41:32.491Z,64.94
2022-11-24T04:42:32.437Z,60.42
2022-11-24T04:43:36.353Z,61.23
2022-11-24T04:44:34.538Z,65.10
2022-11-24T04:45:32.441Z,72.35
2022-11-24T04:46:32.419Z,65.26
2022-11-24T04:47:32.407Z,65.74
2022-11-24T04:48:32.394Z,67.03
2022-11-24T04:49:32.376Z,66.06
2022-11-24T04:50:32.363Z,66.55
2022-11-24T04:51:32.365Z,64.29
2022-11-24T04:52:32.340Z,61.71
2022-11-24T04:53:32.343Z,69.93
2022-11-24T04:54:32.640Z,64.78
2022-11-24T04:55:33.323Z,64.45
2022-11-24T04:56:32.337Z,71.54
2022-11-24T04:57:32.293Z,65.90
2022-11-24T04:58:32.283Z,65.74
2022-11-24T04:59:32.363Z,65.90
2022-11-24T05:00:32.285Z,68.32
2022-11-24T05:01:32.297Z,65.10
2022-11-24T05:02:32.239Z,64.78
2022-11-24T05:03:32.235Z,73.96
2022-11-24T05:04:32.738Z,66.39
2022-11-24T05:05:32.197Z,65.42
2022-11-24T05:06:32.205Z,64.29
2022-11-24T05:07:32.257Z,68.96
2022-11-24T05:08:32.211Z,65.90
2022-11-24T05:09:54.991Z,66.23
2022-11-24T05:10:34.213Z,64.94
2022-11-24T05:11:32.165Z,69.29
2022-11-24T05:12:32.159Z,67.19
2022-11-24T05:13:32.167Z,62.52
2022-11-24T05:14:32.593Z,70.58
2022-11-24T05:15:32.140Z,67.51
2022-11-24T05:16:32.203Z,66.71
2022-11-24T05:17:32.127Z,73.32
2022-11-24T05:18:32.096Z,70.58
2022-11-24T05:19:32.477Z,63.33
2022-11-24T05:20:33.089Z,68.00
2022-11-24T05:21:32.092Z,70.09
2022-11-24T05:22:32.042Z,63.81
2022-11-24T05:23:32.050Z,67.03
2022-11-24T05:24:32.459Z,67.03
2022-11-24T05:25:32.029Z,72.19
2022-11-24T05:26:32.026Z,67.03
2022-11-24T05:27:32.023Z,69.29
2022-11-24T05:28:32.010Z,72.03
2022-11-24T05:29:31.981Z,68.80
2022-11-24T05:30:32.008Z,69.77
2022-11-24T05:31:32.033Z,65.26
2022-11-24T05:32:31.960Z,65.74
2022-11-24T05:33:31.946Z,67.03
2022-11-24T05:34:32.226Z,65.74
2022-11-24T05:35:31.917Z,65.90
2022-11-24T05:36:31.935Z,66.23
2022-11-24T05:37:31.899Z,68.16
2022-11-24T05:38:31.879Z,71.54
2022-11-24T05:39:31.868Z,68.64
2022-11-24T05:40:31.909Z,71.22
2022-11-24T05:41:31.859Z,70.74
2022-11-24T05:42:31.855Z,68.48
2022-11-24T05:43:31.854Z,68.16
2022-11-24T05:44:32.316Z,69.45
2022-11-24T05:45:31.845Z,67.19
2022-11-24T05:46:31.865Z,68.16
2022-11-24T05:47:31.786Z,70.09
2022-11-24T05:48:31.800Z,67.35
2022-11-24T05:49:31.761Z,68.00
2022-11-24T05:50:31.766Z,67.19
2022-11-24T05:51:31.775Z,70.90
2022-11-24T05:52:31.749Z,69.29
2022-11-24T05:53:31.720Z,71.06
2022-11-24T05:54:33.031Z,72.03
2022-11-24T05:55:31.740Z,78.47
2022-11-24T05:56:31.692Z,68.80
2022-11-24T05:57:31.695Z,68.48
2022-11-24T05:58:31.667Z,72.03
2022-11-24T05:59:31.692Z,69.93
2022-11-24T06:00:31.651Z,68.80
2022-11-24T06:01:31.722Z,67.68
2022-11-24T06:02:31.730Z,72.51
2022-11-24T06:03:31.619Z,69.45
2022-11-24T06:04:31.691Z,65.74
2022-11-24T06:05:31.610Z,71.87
2022-11-24T06:06:31.605Z,68.00
2022-11-24T06:07:31.658Z,72.83
2022-11-24T06:08:31.691Z,68.80
2022-11-24T06:09:31.573Z,71.87
2022-11-24T06:10:31.557Z,76.22
2022-11-24T06:11:31.537Z,70.90
2022-11-24T06:12:31.536Z,69.61
2022-11-24T06:13:31.576Z,68.64
2022-11-24T06:14:31.783Z,65.42
2022-11-24T06:15:31.504Z,67.03
2022-11-24T06:16:31.561Z,70.42
2022-11-24T06:17:31.527Z,70.09
2022-11-24T06:18:31.476Z,67.35
2022-11-24T06:19:31.469Z,68.96
2022-11-24T06:20:33.069Z,69.29
2022-11-24T06:21:32.444Z,72.67
2022-11-24T06:22:31.454Z,69.29
2022-11-24T06:23:31.442Z,68.96
2022-11-24T06:24:31.475Z,69.93
2022-11-24T06:25:31.393Z,75.09
2022-11-24T06:26:31.410Z,70.25
2022-11-24T06:27:31.393Z,71.54
2022-11-24T06:28:31.391Z,70.74
2022-11-24T06:29:31.380Z,68.32
2022-11-24T06:30:31.376Z,71.06
2022-11-24T06:31:31.371Z,68.48
2022-11-24T06:32:31.346Z,69.13
2022-11-24T06:33:31.350Z,77.34
2022-11-24T06:34:31.550Z,68.96
2022-11-24T06:35:31.297Z,68.00
2022-11-24T06:36:31.325Z,69.61
2022-11-24T06:37:31.289Z,68.80
2022-11-24T06:38:31.281Z,68.96
2022-11-24T06:39:31.260Z,68.96
2022-11-24T06:40:31.248Z,68.32
2022-11-24T06:41:31.244Z,68.80
2022-11-24T06:42:31.270Z,70.25
2022-11-24T06:43:31.263Z,69.13
2022-11-24T06:44:31.418Z,72.83
2022-11-24T06:45:31.236Z,68.32
2022-11-24T06:46:31.191Z,70.25
2022-11-24T06:47:31.186Z,71.38
2022-11-24T06:48:31.166Z,68.32
2022-11-24T06:49:31.172Z,68.16
2022-11-24T06:50:33.704Z,68.32
2022-11-24T06:51:32.162Z,72.03
2022-11-24T06:52:31.121Z,66.71
2022-11-24T06:53:31.130Z,70.25
2022-11-24T06:54:31.115Z,68.64
2022-11-24T06:55:31.120Z,68.48
2022-11-24T06:56:31.101Z,76.86
2022-11-24T06:57:31.102Z,73.32
2022-11-24T06:58:31.076Z,72.35
2022-11-24T06:59:31.058Z,70.90
2022-11-24T07:00:31.075Z,74.60
2022-11-24T07:01:31.093Z,67.03
2022-11-24T07:02:31.027Z,68.48
2022-11-24T07:03:31.113Z,67.03
2022-11-24T07:04:31.016Z,72.51
2022-11-24T07:05:30.999Z,68.00
2022-11-24T07:06:30.997Z,72.67
2022-11-24T07:07:31.096Z,64.78
2022-11-24T07:08:30.990Z,69.61
2022-11-24T07:09:30.948Z,69.93
2022-11-24T07:10:30.959Z,70.42
2022-11-24T07:11:30.927Z,76.86
2022-11-24T07:12:30.934Z,72.03
2022-11-24T07:13:30.933Z,66.23
2022-11-24T07:14:30.938Z,68.00
2022-11-24T07:15:30.883Z,69.13
2022-11-24T07:16:30.943Z,67.03
2022-11-24T07:17:30.905Z,68.00
2022-11-24T07:18:30.888Z,66.55
2022-11-24T07:19:30.889Z,68.80
2022-11-24T07:20:30.852Z,68.64
2022-11-24T07:21:30.844Z,65.58
2022-11-24T07:22:30.841Z,75.57
2022-11-24T07:23:30.834Z,64.45
2022-11-24T07:24:30.802Z,72.67
2022-11-24T07:25:30.781Z,69.77
2022-11-24T07:26:30.787Z,66.71
2022-11-24T07:27:30.775Z,72.67
2022-11-24T07:28:30.787Z,64.29
2022-11-24T07:29:30.774Z,66.71
2022-11-24T07:30:30.775Z,68.32
2022-11-24T07:31:30.837Z,73.80
2022-11-24T07:32:30.774Z,73.32
2022-11-24T07:33:30.724Z,65.10
2022-11-24T07:34:30.735Z,66.39
2022-11-24T07:35:30.731Z,71.22
2022-11-24T07:36:30.679Z,74.60
2022-11-24T07:37:31.742Z,70.74
2022-11-24T07:38:31.678Z,68.16
2022-11-24T07:39:30.674Z,65.90
2022-11-24T07:40:30.639Z,68.16
2022-11-24T07:41:30.652Z,75.57
2022-11-24T07:42:30.658Z,71.06
2022-11-24T07:43:30.638Z,64.29
2022-11-24T07:44:30.613Z,71.54
2022-11-24T07:45:30.627Z,71.54
2022-11-24T07:46:30.615Z,68.48
2022-11-24T07:47:30.573Z,65.90
2022-11-24T07:48:30.569Z,68.16
2022-11-24T07:49:30.551Z,65.90
2022-11-24T07:50:30.558Z,75.89
2022-11-24T07:51:30.540Z,71.06
2022-11-24T07:52:30.521Z,69.45
2022-11-24T07:53:30.525Z,65.58
2022-11-24T07:54:30.534Z,63.97
2022-11-24T07:55:30.507Z,66.39
2022-11-24T07:56:30.504Z,67.51
2022-11-24T07:57:30.483Z,71.06
2022-11-24T07:58:32.894Z,67.19
2022-11-24T07:59:31.457Z,66.71
2022-11-24T08:00:30.439Z,65.90
2022-11-24T08:01:30.489Z,68.64
2022-11-24T08:02:30.421Z,67.51
2022-11-24T08:03:30.489Z,65.26
2022-11-24T08:04:30.472Z,65.26
2022-11-24T08:05:30.385Z,68.48
2022-11-24T08:06:38.564Z,70.25
2022-11-24T08:07:32.455Z,64.94
2022-11-24T08:08:30.390Z,65.10
2022-11-24T08:09:30.367Z,72.83
2022-11-24T08:10:30.343Z,65.58
2022-11-24T08:11:30.353Z,66.71
2022-11-24T08:12:30.331Z,65.74
2022-11-24T08:13:30.302Z,63.81
2022-11-24T08:14:30.303Z,62.52
2022-11-24T08:15:30.290Z,72.83
2022-11-24T08:16:30.392Z,61.39
2022-11-24T08:17:30.308Z,74.60
2022-11-24T08:18:30.287Z,62.20
2022-11-24T08:19:30.264Z,66.55
2022-11-24T08:20:30.264Z,75.89
2022-11-24T08:21:30.241Z,68.96
2022-11-24T08:22:30.238Z,66.06
2022-11-24T08:23:30.216Z,63.16
2022-11-24T08:24:30.188Z,68.64
2022-11-24T08:25:30.212Z,71.22
2022-11-24T08:26:30.197Z,65.58
2022-11-24T08:27:30.171Z,75.73
2022-11-24T08:28:30.160Z,71.06
2022-11-24T08:29:30.151Z,68.64
2022-11-24T08:30:30.140Z,68.96
2022-11-24T08:31:30.241Z,65.10
2022-11-24T08:32:30.129Z,69.77
2022-11-24T08:33:30.135Z,66.06
2022-11-24T08:34:30.084Z,68.48
2022-11-24T08:35:30.106Z,72.99
2022-11-24T08:36:30.098Z,72.35
2022-11-24T08:37:30.050Z,67.84
2022-11-24T08:38:30.114Z,67.19
2022-11-24T08:39:30.083Z,61.23
2022-11-24T08:40:30.052Z,65.90
2022-11-24T08:41:30.049Z,66.39
2022-11-24T08:42:30.050Z,74.93
2022-11-24T08:43:30.023Z,68.32
2022-11-24T08:44:29.980Z,65.10
2022-11-24T08:45:30.855Z,63.97
2022-11-24T08:46:30.986Z,66.06
2022-11-24T08:47:29.965Z,69.93
2022-11-24T08:48:29.978Z,68.00
2022-11-24T08:49:29.960Z,66.87
2022-11-24T08:51:04.541Z,65.58
2022-11-24T08:51:29.924Z,72.83
2022-11-24T08:52:30.003Z,68.00
2022-11-24T08:53:29.911Z,65.10
2022-11-24T08:54:29.918Z,74.28
2022-11-24T08:55:29.903Z,65.42
2022-11-24T08:56:29.894Z,66.06
2022-11-24T08:57:29.897Z,68.00
2022-11-24T08:58:29.933Z,64.94
2022-11-24T08:59:29.903Z,72.83
2022-11-24T09:00:29.842Z,67.03
2022-11-24T09:01:29.838Z,65.42
2022-11-24T09:02:29.912Z,66.39
2022-11-24T09:03:29.834Z,74.60
2022-11-24T09:04:29.871Z,66.55
2022-11-24T09:05:51.090Z,64.13
2022-11-24T09:06:31.797Z,72.99
2022-11-24T09:07:29.912Z,66.71
2022-11-24T09:08:29.820Z,72.03
2022-11-24T09:09:29.779Z,74.12
2022-11-24T09:10:29.747Z,70.42
2022-11-24T09:11:29.684Z,65.42
2022-11-24T09:12:29.728Z,64.94
2022-11-24T09:13:29.701Z,65.10
2022-11-24T09:14:29.743Z,69.13
2022-11-24T09:15:29.688Z,68.16
2022-11-24T09:16:29.761Z,63.49
2022-11-24T09:17:29.676Z,65.58
2022-11-24T09:18:30.540Z,67.51
2022-11-24T09:19:30.680Z,64.45
2022-11-24T09:20:29.616Z,67.03
2022-11-24T09:21:29.608Z,64.13
2022-11-24T09:22:29.624Z,71.06
2022-11-24T09:23:29.598Z,65.42
2022-11-24T09:24:29.589Z,70.74
2022-11-24T09:25:29.554Z,64.78
2022-11-24T09:26:29.574Z,68.64
2022-11-24T09:27:29.565Z,69.13
2022-11-24T09:28:29.561Z,73.96
2022-11-24T09:29:29.511Z,63.49
2022-11-24T09:30:29.719Z,59.94
2022-11-24T09:31:29.677Z,65.90
2022-11-24T09:32:29.515Z,69.93
2022-11-24T09:33:29.533Z,63.33
2022-11-24T09:34:29.501Z,70.42
2022-11-24T09:35:29.447Z,66.87
2022-11-24T09:36:29.493Z,72.83
2022-11-24T09:37:32.558Z,66.06
2022-11-24T09:38:30.429Z,64.29
2022-11-24T09:39:29.449Z,67.03
2022-11-24T09:40:29.438Z,65.58
2022-11-24T09:41:29.412Z,66.39
2022-11-24T09:42:29.374Z,67.19
2022-11-24T09:43:29.436Z,71.06
2022-11-24T09:44:29.381Z,68.64
2022-11-24T09:45:56.974Z,67.84
2022-11-24T09:46:31.400Z,72.19
2022-11-24T09:47:29.414Z,64.78
2022-11-24T09:48:29.312Z,70.42
2022-11-24T09:49:29.307Z,67.03
2022-11-24T09:50:29.299Z,73.32
2022-11-24T09:51:29.274Z,64.94
2022-11-24T09:52:29.272Z,72.51
2022-11-24T09:53:29.282Z,72.19
2022-11-24T09:54:29.329Z,66.87
2022-11-24T09:55:29.226Z,69.93
2022-11-24T09:56:29.246Z,61.55
2022-11-24T09:57:32.734Z,67.35
2022-11-24T09:58:31.251Z,64.61
2022-11-24T09:59:29.267Z,74.77
2022-11-24T10:00:29.225Z,65.26
2022-11-24T10:01:29.334Z,73.80
2022-11-24T10:02:29.204Z,65.90
2022-11-24T10:03:29.141Z,63.00
2022-11-24T10:04:29.224Z,69.61
2022-11-24T10:05:29.170Z,69.29
2022-11-24T10:06:29.134Z,75.57
2022-11-24T10:07:29.182Z,67.51
2022-11-24T10:08:29.186Z,71.54
2022-11-24T10:09:29.107Z,67.03
2022-11-24T10:10:29.098Z,65.42
2022-11-24T10:11:29.078Z,72.83
2022-11-24T10:12:29.073Z,72.03
2022-11-24T10:13:29.124Z,66.55
2022-11-24T10:14:29.060Z,64.13
2022-11-24T10:15:29.088Z,65.26
2022-11-24T10:16:29.105Z,65.58
2022-11-24T10:17:29.046Z,71.70
2022-11-24T10:18:29.036Z,65.10
2022-11-24T10:19:36.475Z,69.13
2022-11-24T10:20:31.001Z,65.90
2022-11-24T10:21:28.982Z,63.65
2022-11-24T10:22:29.010Z,71.22
2022-11-24T10:23:29.045Z,68.48
2022-11-24T10:24:28.921Z,66.39
2022-11-24T10:25:28.950Z,67.03
2022-11-24T10:26:28.915Z,68.16
2022-11-24T10:27:28.899Z,67.51
2022-11-24T10:28:28.980Z,65.10
2022-11-24T10:29:28.851Z,66.71
2022-11-24T10:30:28.904Z,73.64
2022-11-24T10:31:29.069Z,70.74
2022-11-24T10:32:28.838Z,70.09
2022-11-24T10:33:30.910Z,67.03
2022-11-24T10:34:29.807Z,72.35
2022-11-24T10:35:28.870Z,71.06
2022-11-24T10:36:28.784Z,65.42
2022-11-24T10:37:28.799Z,65.10
2022-11-24T10:38:28.822Z,74.93
2022-11-24T10:39:28.785Z,70.09
2022-11-24T10:40:57.529Z,66.87
2022-11-24T10:41:30.988Z,68.32
2022-11-24T10:42:28.759Z,68.00
2022-11-24T10:43:28.750Z,66.55
2022-11-24T10:44:28.816Z,64.13
2022-11-24T10:45:28.671Z,70.90
2022-11-24T10:46:28.755Z,67.19
2022-11-24T10:47:28.751Z,68.48
2022-11-24T10:48:28.891Z,66.06
2022-11-24T10:49:28.674Z,67.68
2022-11-24T10:50:28.740Z,72.51
2022-11-24T10:51:28.756Z,67.03
2022-11-24T10:52:28.676Z,63.16
2022-11-24T10:53:28.648Z,68.48
2022-11-24T10:54:28.622Z,70.25
2022-11-24T10:55:28.642Z,73.32
2022-11-24T10:56:28.632Z,68.32
2022-11-24T10:57:28.632Z,68.96
2022-11-24T10:58:31.695Z,65.42
2022-11-24T10:59:29.518Z,68.00
2022-11-24T11:00:29.475Z,74.77
2022-11-24T11:01:28.663Z,67.03
2022-11-24T11:02:28.610Z,64.94
2022-11-24T11:03:28.562Z,67.03
2022-11-24T11:04:28.648Z,71.54
2022-11-24T11:05:28.572Z,68.64
2022-11-24T11:06:28.529Z,70.09
2022-11-24T11:07:28.540Z,63.97
2022-11-24T11:08:28.526Z,66.06
2022-11-24T11:09:28.496Z,67.03
2022-11-24T11:10:28.461Z,67.51
2022-11-24T11:11:28.436Z,61.39
2022-11-24T11:12:43.396Z,68.64
2022-11-24T11:13:30.390Z,67.19
2022-11-24T11:14:28.376Z,65.26
2022-11-24T11:15:28.404Z,72.19
2022-11-24T11:16:28.418Z,73.32
2022-11-24T11:17:28.342Z,65.10
2022-11-24T11:18:28.316Z,63.81
2022-11-24T11:19:49.785Z,64.94
2022-11-24T11:20:30.286Z,68.32
2022-11-24T11:21:28.289Z,75.09
2022-11-24T11:22:28.303Z,67.03
2022-11-24T11:23:28.230Z,66.71
2022-11-24T11:24:28.259Z,66.23
2022-11-24T11:25:28.239Z,65.74
2022-11-24T11:26:28.243Z,68.64
2022-11-24T11:27:28.252Z,72.03
2022-11-24T11:28:28.211Z,63.97
2022-11-24T11:31:30.200Z,65.90
2022-11-24T11:34:30.602Z,68.16
2022-11-24T11:35:29.146Z,65.74
2022-11-24T11:36:28.115Z,69.77
2022-11-24T11:37:28.126Z,65.26
2022-11-24T11:38:28.109Z,63.65
2022-11-24T11:39:28.108Z,68.16
2022-11-24T11:40:28.081Z,76.05
2022-11-24T11:41:28.095Z,70.90
2022-11-24T11:43:01.349Z,66.06
2022-11-24T11:43:30.066Z,73.80
2022-11-24T11:44:28.053Z,69.29
2022-11-24T11:45:28.132Z,63.97
2022-11-24T11:46:28.103Z,68.32
2022-11-24T11:47:28.092Z,70.42
2022-11-24T11:48:28.050Z,72.67
2022-11-24T11:49:27.999Z,66.71
2022-11-24T11:50:27.989Z,69.77
2022-11-24T11:51:29.141Z,72.51
2022-11-24T11:52:27.985Z,68.48
2022-11-24T11:53:27.932Z,70.58
2022-11-24T11:54:27.927Z,67.51
2022-11-24T11:55:27.967Z,71.38
2022-11-24T11:56:27.881Z,72.67
2022-11-24T11:57:27.929Z,67.35
2022-11-24T11:58:27.903Z,66.06
2022-11-24T11:59:27.883Z,65.74
2022-11-24T12:00:27.893Z,66.23
2022-11-24T12:01:27.947Z,75.09
2022-11-24T12:02:27.938Z,66.87
2022-11-24T12:03:27.873Z,68.64
2022-11-24T12:04:27.816Z,67.35
2022-11-24T12:05:27.818Z,74.28
2022-11-24T12:06:27.840Z,71.54
2022-11-24T12:07:27.855Z,74.44
2022-11-24T12:08:27.760Z,69.13
2022-11-24T12:09:27.775Z,71.06
2022-11-24T12:10:27.782Z,69.45
2022-11-24T12:11:27.729Z,68.48
2022-11-24T12:12:27.742Z,68.16
2022-11-24T12:13:27.739Z,71.22
2022-11-24T12:14:27.699Z,70.09
2022-11-24T12:15:27.725Z,65.58
2022-11-24T12:16:27.867Z,69.77
2022-11-24T12:17:27.680Z,68.96
2022-11-24T12:18:56.034Z,71.87
2022-11-24T12:19:29.660Z,69.29
2022-11-24T12:20:27.655Z,65.10
2022-11-24T12:21:27.646Z,68.16
2022-11-24T12:22:27.628Z,69.61
2022-11-24T12:23:27.612Z,68.00
2022-11-24T12:24:27.664Z,63.97
2022-11-24T12:25:27.602Z,64.94
2022-11-24T12:26:27.587Z,65.90
2022-11-24T12:27:27.537Z,66.55
2022-11-24T12:28:27.564Z,70.09
2022-11-24T12:29:27.575Z,72.83
2022-11-24T12:30:27.514Z,73.32
2022-11-24T12:31:27.581Z,67.84
2022-11-24T12:32:27.517Z,69.45
2022-11-24T12:33:27.476Z,73.96
2022-11-24T12:34:27.488Z,68.00
2022-11-24T12:35:27.490Z,67.19
2022-11-24T12:36:27.433Z,67.35
2022-11-24T12:37:27.455Z,72.19
2022-11-24T12:38:27.443Z,66.87
2022-11-24T12:39:27.416Z,65.58
2022-11-24T12:40:27.437Z,72.83
2022-11-24T12:41:41.687Z,67.84
2022-11-24T12:42:29.386Z,65.90
2022-11-24T12:43:27.382Z,75.25
2022-11-24T12:44:27.370Z,72.51
2022-11-24T12:45:27.340Z,65.10
2022-11-24T12:46:27.396Z,66.23
2022-11-24T12:47:27.348Z,73.32
2022-11-24T12:48:27.324Z,66.23
2022-11-24T12:49:27.353Z,68.32
2022-11-24T12:50:27.316Z,71.70
2022-11-24T12:51:27.304Z,66.71
2022-11-24T12:52:27.313Z,67.51
2022-11-24T12:53:27.301Z,73.48
2022-11-24T12:54:27.257Z,68.80
2022-11-24T12:55:27.270Z,66.55
2022-11-24T12:56:27.251Z,67.35