createdAt,value
2023-04-28T00:00:33.076Z,0.00
2023-04-28T00:03:01.410Z,0.00
2023-04-28T00:05:29.366Z,0.00
2023-04-28T00:07:57.450Z,0.00
2023-04-28T00:10:25.389Z,0.00
2023-04-28T00:12:53.341Z,0.00
2023-04-28T00:15:21.725Z,0.00
2023-04-28T00:17:51.059Z,0.00
2023-04-28T00:20:22.176Z,0.00
2023-04-28T00:22:50.668Z,0.00
2023-04-28T00:25:18.848Z,0.00
2023-04-28T00:27:46.946Z,0.00
2023-04-28T00:30:15.757Z,0.00
2023-04-28T00:32:43.800Z,0.00
2023-04-28T00:35:13.197Z,0.00
2023-04-28T00:37:41.145Z,0.00
2023-04-28T00:40:11.055Z,0.00
2023-04-28T00:42:38.933Z,0.00
2023-04-28T00:45:08.210Z,0.00
2023-04-28T00:47:36.177Z,0.00
2023-04-28T00:50:06.476Z,0.00
2023-04-28T00:52:35.716Z,0.00
2023-04-28T00:55:03.568Z,0.00
2023-04-28T00:57:32.454Z,0.00
2023-04-28T01:00:01.431Z,0.00
2023-04-28T01:02:30.791Z,0.00
2023-04-28T01:05:01.592Z,0.10
2023-04-28T01:07:30.378Z,0.00
2023-04-28T01:09:59.994Z,0.00
2023-04-28T01:12:32.513Z,0.00
2023-04-28T01:15:01.571Z,0.00
2023-04-28T01:17:30.423Z,0.00
2023-04-28T01:19:58.299Z,0.00
2023-04-28T01:22:26.342Z,0.00
2023-04-28T01:24:55.632Z,0.00
2023-04-28T01:27:25.028Z,0.00
2023-04-28T01:29:53.259Z,0.00
2023-04-28T01:32:21.084Z,0.00
2023-04-28T01:34:49.235Z,0.00
2023-04-28T01:37:17.488Z,0.10
2023-04-28T01:39:45.499Z,0.00
2023-04-28T01:42:15.099Z,0.00
2023-04-28T01:44:43.229Z,0.00
2023-04-28T01:47:12.128Z,0.00
2023-04-28T01:49:40.143Z,0.00
2023-04-28T01:52:09.163Z,0.00
2023-04-28T01:54:37.561Z,0.00
2023-04-28T01:57:06.103Z,0.00
2023-04-28T01:59:35.926Z,0.00
2023-04-28T02:02:03.918Z,0.00
2023-04-28T02:04:32.100Z,0.00
2023-04-28T02:07:00.233Z,0.00
2023-04-28T02:09:28.107Z,0.00
2023-04-28T02:11:59.965Z,0.00
2023-04-28T02:14:28.168Z,0.00
2023-04-28T02:16:57.767Z,0.00
2023-04-28T02:19:25.618Z,0.00
2023-04-28T02:21:53.716Z,0.00
2023-04-28T02:24:21.545Z,0.00
2023-04-28T02:26:49.440Z,0.00
2023-04-28T02:29:17.399Z,0.00
2023-04-28T02:31:45.316Z,0.00
2023-04-28T02:34:15.684Z,0.00
2023-04-28T02:36:43.784Z,0.00
2023-04-28T02:39:11.784Z,0.00
2023-04-28T02:41:39.676Z,0.00
2023-04-28T02:44:07.671Z,0.00
2023-04-28T02:46:36.009Z,0.00
2023-04-28T02:49:05.479Z,0.00
2023-04-28T02:51:34.938Z,0.00
2023-04-28T02:54:02.875Z,0.00
2023-04-28T02:56:31.570Z,0.00
2023-04-28T02:59:00.326Z,0.00
2023-04-28T03:01:29.490Z,0.00
2023-04-28T03:03:57.726Z,0.00
2023-04-28T03:06:26.536Z,0.00
2023-04-28T03:08:55.801Z,0.00
2023-04-28T03:11:24.168Z,0.00
2023-04-28T03:13:52.015Z,0.10
2023-04-28T03:16:19.872Z,0.00
2023-04-28T03:18:47.996Z,0.00
2023-04-28T03:21:15.893Z,0.00
2023-04-28T03:23:43.865Z,0.00
2023-04-28T03:26:13.179Z,0.00
2023-04-28T03:28:41.526Z,0.00
2023-04-28T03:31:09.306Z,0.00
2023-04-28T03:33:37.349Z,0.00
2023-04-28T03:36:05.719Z,0.00
2023-04-28T03:38:33.653Z,0.00
2023-04-28T03:41:01.732Z,0.10
2023-04-28T03:43:35.521Z,0.00
2023-04-28T03:46:29.691Z,0.00
2023-04-28T03:48:58.466Z,0.00
2023-04-28T03:51:27.865Z,0.00
2023-04-28T03:53:56.466Z,0.00
2023-04-28T03:56:24.744Z,0.00
2023-04-28T03:58:54.074Z,0.00
2023-04-28T04:01:22.302Z,0.00
2023-04-28T04:03:51.526Z,0.00
2023-04-28T04:06:19.971Z,0.00
2023-04-28T04:08:48.074Z,0.00
2023-04-28T04:11:17.028Z,0.00
2023-04-28T04:13:44.888Z,0.00
2023-04-28T04:16:17.893Z,0.00
2023-04-28T04:18:45.824Z,0.00
2023-04-28T04:21:20.077Z,0.00
2023-04-28T04:23:50.077Z,0.00
2023-04-28T04:26:17.943Z,0.00
2023-04-28T04:28:46.101Z,0.00
2023-04-28T04:31:14.223Z,0.00
2023-04-28T04:33:43.661Z,0.00
2023-04-28T04:36:12.229Z,0.00
2023-04-28T04:38:40.554Z,0.00
2023-04-28T04:41:17.072Z,0.00
2023-04-28T04:43:45.251Z,0.00
2023-04-28T04:46:13.354Z,0.00
2023-04-28T04:48:43.177Z,0.00
2023-04-28T04:51:11.400Z,0.00
2023-04-28T04:53:39.496Z,0.00
2023-04-28T04:56:08.137Z,0.00
2023-04-28T04:58:38.203Z,0.10
2023-04-28T05:01:30.631Z,0.00
2023-04-28T05:04:00.702Z,0.00
2023-04-28T05:06:28.791Z,0.00
2023-04-28T05:08:58.338Z,0.00
2023-04-28T05:11:26.823Z,0.00
2023-04-28T05:13:54.774Z,0.00
2023-04-28T05:16:23.034Z,0.10
2023-04-28T05:19:11.710Z,0.00
2023-04-28T05:21:39.659Z,0.00
2023-04-28T05:24:08.085Z,0.00
2023-04-28T05:26:37.383Z,0.00
2023-04-28T05:29:09.577Z,0.00
2023-04-28T05:31:38.030Z,0.03
2023-04-28T05:34:06.305Z,0.00
2023-04-28T05:36:36.121Z,0.10
2023-04-28T05:39:05.173Z,0.08
2023-04-28T05:41:33.119Z,0.00
2023-04-28T05:44:00.982Z,0.00
2023-04-28T05:46:31.085Z,0.00
2023-04-28T05:49:00.642Z,0.00
2023-04-28T05:51:35.029Z,0.00
2023-04-28T05:54:03.601Z,0.00
2023-04-28T05:56:34.096Z,0.00
2023-04-28T05:59:04.329Z,0.00
2023-04-28T06:01:32.610Z,0.00
2023-04-28T06:04:01.405Z,0.00
2023-04-28T06:06:29.872Z,0.00
2023-04-28T06:08:59.569Z,0.10
2023-04-28T06:11:27.536Z,0.00
2023-04-28T06:13:55.530Z,0.00
2023-04-28T06:16:23.688Z,0.00
2023-04-28T06:18:52.161Z,0.00
2023-04-28T06:21:24.190Z,0.00
2023-04-28T06:23:52.192Z,0.00
2023-04-28T06:26:21.844Z,0.00
2023-04-28T06:28:50.705Z,0.00
2023-04-28T06:31:18.839Z,0.00
2023-04-28T06:33:46.832Z,0.00
2023-04-28T06:36:16.918Z,0.00
2023-04-28T06:38:44.936Z,0.03
2023-04-28T06:41:13.310Z,0.05
2023-04-28T06:43:45.778Z,0.00
2023-04-28T06:46:22.315Z,0.00
2023-04-28T06:48:50.890Z,0.00
2023-04-28T06:51:18.763Z,0.00
2023-04-28T06:53:46.743Z,0.10
2023-04-28T06:56:15.555Z,0.00
2023-04-28T06:58:45.084Z,0.00
2023-04-28T07:01:13.165Z,0.00
2023-04-28T07:03:41.386Z,0.03
2023-04-28T07:06:09.793Z,0.00
2023-04-28T07:08:37.972Z,0.00
2023-04-28T07:11:06.428Z,0.10
2023-04-28T07:13:34.576Z,0.05
2023-04-28T07:16:04.109Z,0.00
2023-04-28T07:18:32.152Z,0.00
2023-04-28T07:21:00.160Z,0.00
2023-04-28T07:23:28.025Z,0.10
2023-04-28T07:25:55.867Z,0.25
2023-04-28T07:28:23.783Z,0.00
2023-04-28T07:30:51.927Z,0.10
2023-04-28T07:33:21.381Z,0.00
2023-04-28T07:35:54.502Z,0.00
2023-04-28T07:38:34.762Z,0.10
2023-04-28T07:41:05.729Z,0.10
2023-04-28T07:43:35.642Z,0.10
2023-04-28T07:46:03.575Z,0.00
2023-04-28T07:48:33.194Z,0.00
2023-04-28T07:51:01.071Z,0.10
2023-04-28T07:53:29.054Z,0.40
2023-04-28T07:55:57.011Z,0.00
2023-04-28T07:58:24.856Z,0.00
2023-04-28T08:00:52.759Z,0.10
2023-04-28T08:03:21.513Z,0.00
2023-04-28T08:05:51.185Z,0.00
2023-04-28T08:08:19.411Z,0.00
2023-04-28T08:10:47.430Z,0.05
2023-04-28T08:13:16.632Z,0.10
2023-04-28T08:15:44.755Z,0.10
2023-04-28T08:18:12.892Z,0.30
2023-04-28T08:20:41.576Z,0.10
2023-04-28T08:23:11.609Z,0.10
2023-04-28T08:25:39.605Z,0.10
2023-04-28T08:28:08.714Z,0.00
2023-04-28T08:30:38.727Z,0.20
2023-04-28T08:33:07.714Z,0.10
2023-04-28T08:35:36.017Z,0.10
2023-04-28T08:38:03.981Z,0.10
2023-04-28T08:40:33.808Z,0.17
2023-04-28T08:43:01.934Z,0.10
2023-04-28T08:45:32.794Z,0.10
2023-04-28T08:48:02.200Z,0.00
2023-04-28T08:50:32.838Z,0.00
2023-04-28T08:53:03.693Z,0.10
2023-04-28T08:55:33.537Z,0.10
2023-04-28T08:58:03.792Z,0.10
2023-04-28T09:00:32.528Z,0.10
2023-04-28T09:03:00.781Z,0.10
2023-04-28T09:05:28.768Z,0.10
2023-04-28T09:07:57.002Z,0.10
2023-04-28T09:10:26.439Z,0.10
2023-04-28T09:12:57.985Z,0.10
2023-04-28T09:15:33.255Z,0.25
2023-04-28T09:18:03.063Z,0.10
2023-04-28T09:20:32.500Z,0.10
2023-04-28T09:23:14.849Z,0.10
2023-04-28T09:25:56.431Z,0.10
2023-04-28T09:28:26.150Z,0.00
2023-04-28T09:30:54.938Z,0.10
2023-04-28T09:33:23.271Z,0.10
2023-04-28T09:35:51.552Z,0.15
2023-04-28T09:38:20.885Z,0.00
2023-04-28T09:40:54.055Z,0.03
2023-04-28T09:43:27.857Z,0.10
2023-04-28T09:45:56.384Z,0.10
2023-04-28T09:48:32.440Z,0.20
2023-04-28T09:51:01.444Z,0.10
2023-04-28T09:53:30.555Z,0.20
2023-04-28T09:56:00.017Z,0.10
2023-04-28T09:58:32.462Z,0.10
2023-04-28T10:01:01.798Z,0.10
2023-04-28T10:03:31.644Z,0.10
2023-04-28T10:06:01.022Z,0.10
2023-04-28T10:08:29.568Z,0.10
2023-04-28T10:10:59.133Z,0.10
2023-04-28T10:13:29.365Z,0.10
2023-04-28T10:15:58.604Z,0.20
2023-04-28T10:18:26.866Z,0.00
2023-04-28T10:20:59.394Z,0.00
2023-04-28T10:24:08.871Z,0.10
2023-04-28T10:27:05.751Z,0.10
2023-04-28T10:29:36.034Z,0.10
2023-04-28T10:32:20.961Z,0.10
2023-04-28T10:34:49.474Z,0.10
2023-04-28T10:37:19.073Z,0.10
2023-04-28T10:40:32.801Z,0.10
2023-04-28T10:43:01.089Z,0.10
2023-04-28T10:46:06.209Z,0.10
2023-04-28T10:48:57.494Z,0.10
2023-04-28T10:51:30.154Z,0.10
2023-04-28T10:54:19.099Z,0.25
2023-04-28T10:57:22.843Z,0.10
2023-04-28T10:59:51.390Z,0.10
2023-04-28T11:02:46.128Z,0.10
2023-04-28T11:05:19.326Z,0.10
2023-04-28T11:08:31.236Z,0.10
2023-04-28T11:11:25.905Z,0.10
2023-04-28T11:13:55.572Z,0.13
2023-04-28T11:16:25.837Z,0.10
2023-04-28T11:19:07.172Z,0.10
2023-04-28T11:21:35.241Z,0.05
2023-04-28T11:24:10.590Z,0.10
2023-04-28T11:26:39.979Z,0.10
2023-04-28T11:29:08.688Z,0.13
2023-04-28T11:31:36.644Z,0.13
2023-04-28T11:34:08.141Z,0.00
2023-04-28T11:36:37.480Z,0.10
2023-04-28T11:39:07.526Z,0.30
2023-04-28T11:41:36.058Z,0.10
2023-04-28T11:44:11.783Z,0.08
2023-04-28T11:46:46.901Z,0.10
2023-04-28T11:49:16.300Z,0.00
2023-04-28T11:51:45.968Z,0.05
2023-04-28T11:54:15.041Z,0.10
2023-04-28T11:56:44.920Z,0.10
2023-04-28T11:59:14.163Z,0.10
2023-04-28T12:01:50.672Z,0.10
2023-04-28T12:04:31.909Z,0.10
2023-04-28T12:07:02.196Z,0.10
2023-04-28T12:09:30.596Z,0.10
2023-04-28T12:11:59.776Z,0.10
2023-04-28T12:14:27.716Z,0.10
2023-04-28T12:16:56.912Z,0.10
2023-04-28T12:19:24.776Z,0.10
2023-04-28T12:22:05.894Z,0.08
2023-04-28T12:24:35.653Z,0.10
2023-04-28T12:27:17.686Z,0.20
2023-04-28T12:29:47.265Z,0.10
2023-04-28T12:32:16.024Z,0.00
2023-04-28T12:34:46.053Z,0.22
2023-04-28T12:37:15.322Z,0.40
2023-04-28T12:39:44.132Z,0.10
2023-04-28T12:42:12.480Z,0.10
2023-04-28T12:44:40.793Z,0.10
2023-04-28T12:47:10.936Z,0.10
2023-04-28T12:49:39.495Z,0.10
2023-04-28T12:52:07.780Z,0.10
2023-04-28T12:54:37.271Z,0.10
2023-04-28T12:57:05.730Z,0.28
2023-04-28T12:59:34.642Z,0.20
2023-04-28T13:02:02.866Z,0.10
2023-04-28T13:04:31.388Z,0.10
2023-04-28T13:07:00.063Z,0.13
2023-04-28T13:09:28.424Z,0.15
2023-04-28T13:11:58.735Z,0.52
2023-04-28T13:14:27.884Z,0.20
2023-04-28T13:16:56.006Z,0.20
2023-04-28T13:19:24.078Z,0.22
2023-04-28T13:21:52.305Z,0.20
2023-04-28T13:24:20.098Z,0.10
2023-04-28T13:26:48.078Z,0.10
2023-04-28T13:29:18.101Z,0.10
2023-04-28T13:31:46.316Z,0.10
2023-04-28T13:34:16.401Z,0.35
2023-04-28T13:36:44.717Z,0.20
2023-04-28T13:39:14.695Z,0.10
2023-04-28T13:41:43.164Z,0.10
2023-04-28T13:44:11.378Z,0.20
2023-04-28T13:46:40.662Z,0.30
2023-04-28T13:49:08.570Z,0.10
2023-04-28T13:51:36.743Z,0.20
2023-04-28T13:54:05.450Z,0.10
2023-04-28T13:56:33.692Z,0.30
2023-04-28T13:59:01.755Z,0.10
2023-04-28T14:01:29.863Z,0.20
2023-04-28T14:03:59.475Z,0.10
2023-04-28T14:06:28.854Z,0.32
2023-04-28T14:08:56.944Z,0.10
2023-04-28T14:11:25.062Z,0.15
2023-04-28T14:13:53.506Z,0.20
2023-04-28T14:16:21.605Z,0.25
2023-04-28T14:18:49.840Z,0.45
2023-04-28T14:21:19.059Z,0.40
2023-04-28T14:23:46.941Z,0.10
2023-04-28T14:26:14.893Z,0.10
2023-04-28T14:28:43.012Z,0.22
2023-04-28T14:31:10.930Z,0.52
2023-04-28T14:33:38.952Z,0.10
2023-04-28T14:36:07.040Z,0.10
2023-04-28T14:38:38.283Z,0.20
2023-04-28T14:41:07.614Z,0.57
2023-04-28T14:43:35.676Z,0.10
2023-04-28T14:46:04.050Z,0.10
2023-04-28T14:48:33.472Z,0.28
2023-04-28T14:51:01.515Z,0.30
2023-04-28T14:53:30.331Z,0.20
2023-04-28T14:56:16.837Z,0.28
2023-04-28T14:58:45.530Z,0.10
2023-04-28T15:01:13.495Z,0.20
2023-04-28T15:03:41.949Z,0.38
2023-04-28T15:06:11.551Z,0.17
2023-04-28T15:08:40.356Z,0.65
2023-04-28T15:11:10.161Z,0.10
2023-04-28T15:13:38.837Z,0.20
2023-04-28T15:16:07.773Z,0.10
2023-04-28T15:18:35.605Z,0.28
2023-04-28T15:21:03.517Z,0.40
2023-04-28T15:23:31.535Z,0.28
2023-04-28T15:26:02.464Z,0.10
2023-04-28T15:28:32.000Z,0.60
2023-04-28T15:31:00.024Z,0.32
2023-04-28T15:33:28.259Z,0.30
2023-04-28T15:35:56.459Z,0.32
2023-04-28T15:38:24.350Z,0.20
2023-04-28T15:40:52.230Z,0.10
2023-04-28T15:43:20.173Z,0.10
2023-04-28T15:45:49.484Z,0.10
2023-04-28T15:48:17.374Z,0.10
2023-04-28T15:50:45.256Z,0.10
2023-04-28T15:53:13.326Z,0.10
2023-04-28T15:55:41.330Z,0.10
2023-04-28T15:58:10.905Z,0.32
2023-04-28T16:00:40.667Z,0.10
2023-04-28T16:03:10.391Z,0.10
2023-04-28T16:05:39.291Z,0.10
2023-04-28T16:08:07.265Z,0.30
2023-04-28T16:10:35.215Z,0.10
2023-04-28T16:13:05.159Z,0.20
2023-04-28T16:15:34.314Z,0.45
2023-04-28T16:18:02.396Z,0.10
2023-04-28T16:20:31.817Z,0.10
2023-04-28T16:22:59.628Z,0.10
2023-04-28T16:25:27.669Z,0.20
2023-04-28T16:27:55.760Z,0.13
2023-04-28T16:30:23.961Z,0.20
2023-04-28T16:32:52.945Z,0.10
2023-04-28T16:35:21.718Z,0.10
2023-04-28T16:37:51.057Z,0.20
2023-04-28T16:40:18.983Z,0.52
2023-04-28T16:42:46.839Z,0.20
2023-04-28T16:45:15.598Z,0.32
2023-04-28T16:47:44.146Z,0.17
2023-04-28T16:50:14.538Z,0.30
2023-04-28T16:52:42.752Z,0.28
2023-04-28T16:55:12.473Z,0.30
2023-04-28T16:57:40.509Z,0.20
2023-04-28T17:00:10.047Z,0.15
2023-04-28T17:02:38.307Z,0.20
2023-04-28T17:05:07.417Z,0.55
2023-04-28T17:07:35.555Z,0.20
2023-04-28T17:10:03.852Z,0.20
2023-04-28T17:12:33.093Z,0.65
2023-04-28T17:15:01.393Z,0.40
2023-04-28T17:17:29.843Z,0.50
2023-04-28T17:20:00.218Z,0.73
2023-04-28T17:22:28.968Z,0.38
2023-04-28T17:24:57.333Z,0.28
2023-04-28T17:27:25.429Z,0.65
2023-04-28T17:29:54.914Z,0.40
2023-04-28T17:32:22.890Z,0.50
2023-04-28T17:34:51.344Z,0.75
2023-04-28T17:37:19.393Z,0.65
2023-04-28T17:39:47.225Z,0.40
2023-04-28T17:42:15.389Z,0.35
2023-04-28T17:44:43.553Z,0.85
2023-04-28T17:47:15.150Z,0.70
2023-04-28T17:49:44.652Z,0.22
2023-04-28T17:52:12.672Z,0.60
2023-04-28T17:54:40.552Z,0.75
2023-04-28T17:57:08.487Z,0.38
2023-04-28T17:59:36.389Z,0.10
2023-04-28T18:02:05.348Z,0.65
2023-04-28T18:04:36.620Z,0.60
2023-04-28T18:07:04.770Z,0.30
2023-04-28T18:09:32.746Z,0.55
2023-04-28T18:12:03.006Z,0.75
2023-04-28T18:14:33.850Z,0.35
2023-04-28T18:17:05.272Z,0.57
2023-04-28T18:19:34.487Z,0.43
2023-04-28T18:22:02.458Z,0.68
2023-04-28T18:24:33.348Z,0.20
2023-04-28T18:27:02.170Z,0.68
2023-04-28T18:29:30.598Z,0.25
2023-04-28T18:31:58.506Z,0.35
2023-04-28T18:34:27.322Z,0.43
2023-04-28T18:36:56.605Z,0.90
2023-04-28T18:39:24.619Z,0.47
2023-04-28T18:41:52.468Z,0.63
2023-04-28T18:44:20.460Z,0.30
2023-04-28T18:46:48.378Z,0.68
2023-04-28T18:49:16.341Z,0.30
2023-04-28T18:51:44.920Z,0.52
2023-04-28T18:54:16.328Z,1.15
2023-04-28T18:56:44.458Z,0.45
2023-04-28T18:59:12.668Z,0.43
2023-04-28T19:01:40.718Z,0.75
2023-04-28T19:04:09.520Z,0.63
2023-04-28T19:06:37.774Z,1.15
2023-04-28T19:09:06.042Z,3.00
2023-04-28T19:11:35.391Z,0.70
2023-04-28T19:14:03.368Z,0.77
2023-04-28T19:16:31.412Z,0.43
2023-04-28T19:18:59.390Z,0.90
2023-04-28T19:21:28.249Z,0.40
2023-04-28T19:23:57.275Z,1.30
2023-04-28T19:26:30.088Z,2.17
2023-04-28T19:29:12.725Z,1.15
2023-04-28T19:31:42.828Z,0.70
2023-04-28T19:34:11.530Z,0.65
2023-04-28T19:36:39.945Z,1.17
2023-04-28T19:39:08.279Z,1.08
2023-04-28T19:41:38.855Z,2.25
2023-04-28T19:44:09.477Z,2.38
2023-04-28T19:46:38.677Z,0.93
2023-04-28T19:49:07.616Z,1.90
2023-04-28T19:51:36.722Z,1.73
2023-04-28T19:54:08.615Z,0.93
2023-04-28T19:56:37.783Z,1.23
2023-04-28T19:59:06.656Z,0.60
2023-04-28T20:01:42.269Z,1.05
2023-04-28T20:04:13.376Z,1.67
2023-04-28T20:06:47.843Z,1.20
2023-04-28T20:09:19.169Z,1.83
2023-04-28T20:11:50.907Z,0.98
2023-04-28T20:14:22.020Z,3.38
2023-04-28T20:17:01.856Z,0.65
2023-04-28T20:19:30.815Z,2.17
2023-04-28T20:22:11.998Z,2.42
2023-04-28T20:24:46.886Z,2.13
2023-04-28T20:27:19.822Z,1.40
2023-04-28T20:29:52.919Z,1.48
2023-04-28T20:32:36.358Z,1.58
2023-04-28T20:35:06.444Z,2.30
2023-04-28T20:37:37.550Z,1.58
2023-04-28T20:40:10.930Z,3.35
2023-04-28T20:42:40.252Z,1.63
2023-04-28T20:45:20.306Z,2.10
2023-04-28T20:47:54.560Z,4.60
2023-04-28T20:50:27.001Z,3.13
2023-04-28T20:53:00.612Z,3.08
2023-04-28T20:55:34.309Z,3.25
2023-04-28T20:58:03.524Z,1.25
2023-04-28T21:00:36.914Z,0.52
2023-04-28T21:03:08.426Z,0.15
2023-04-28T21:05:38.397Z,0.47
2023-04-28T21:08:08.213Z,0.20
2023-04-28T21:10:46.664Z,0.40
2023-04-28T21:13:30.146Z,0.20
2023-04-28T21:16:09.552Z,0.10
2023-04-28T21:18:53.115Z,0.40
2023-04-28T21:21:40.122Z,0.50
2023-04-28T21:24:13.972Z,0.40
2023-04-28T21:26:48.138Z,0.20
2023-04-28T21:29:22.274Z,0.10
2023-04-28T21:31:55.801Z,0.20
2023-04-28T21:34:48.410Z,0.10
2023-04-28T21:37:20.580Z,0.10
2023-04-28T21:39:52.183Z,0.10
2023-04-28T21:42:27.480Z,0.10
2023-04-28T21:45:03.671Z,0.10
2023-04-28T21:47:34.386Z,0.10
2023-04-28T21:50:11.138Z,0.20
2023-04-28T21:52:43.629Z,0.10
2023-04-28T21:55:19.119Z,0.10
2023-04-28T21:57:49.798Z,0.10
2023-04-28T22:00:23.418Z,0.20
2023-04-28T22:03:11.259Z,0.08
2023-04-28T22:05:46.121Z,0.17
2023-04-28T22:08:21.179Z,0.10
2023-04-28T22:11:01.462Z,0.20
2023-04-28T22:13:37.885Z,0.10
2023-04-28T22:16:12.183Z,0.10
2023-04-28T22:18:41.379Z,0.20
2023-04-28T22:21:13.728Z,0.10
2023-04-28T22:23:43.121Z,0.13
2023-04-28T22:26:11.986Z,0.13
2023-04-28T22:28:43.440Z,0.10
2023-04-28T22:31:16.102Z,0.10
2023-04-28T22:33:50.987Z,0.10
2023-04-28T22:36:26.062Z,0.30
2023-04-28T22:39:02.496Z,0.20
2023-04-28T22:41:44.416Z,0.17
2023-04-28T22:44:20.701Z,0.10
2023-04-28T22:46:56.628Z,0.20
2023-04-28T22:49:32.212Z,0.10
2023-04-28T22:52:07.762Z,0.25
2023-04-28T22:54:37.415Z,0.17
2023-04-28T22:57:06.960Z,0.22
2023-04-28T22:59:37.453Z,0.10
2023-04-28T23:02:06.372Z,0.20
2023-04-28T23:04:38.349Z,0.47
2023-04-28T23:07:10.956Z,0.20
2023-04-28T23:09:43.594Z,0.20
2023-04-28T23:12:17.686Z,0.43
2023-04-28T23:14:47.152Z,0.30
2023-04-28T23:17:16.498Z,0.35
2023-04-28T23:19:45.162Z,0.32
2023-04-28T23:22:15.868Z,0.10
2023-04-28T23:24:44.962Z,0.25
2023-04-28T23:27:13.740Z,0.20
2023-04-28T23:29:43.144Z,0.13
2023-04-28T23:32:12.957Z,0.70
2023-04-28T23:34:43.197Z,0.17
2023-04-28T23:37:12.331Z,0.40
2023-04-28T23:39:42.788Z,0.40
2023-04-28T23:42:12.085Z,0.65
2023-04-28T23:44:41.399Z,0.73
2023-04-28T23:47:10.317Z,0.60
2023-04-28T23:49:38.865Z,0.20
2023-04-28T23:52:08.091Z,0.57
2023-04-28T23:54:36.676Z,0.65
2023-04-28T23:57:07.760Z,0.68
2023-04-28T23:59:36.376Z,0.60
