createdAt,value
2022-10-17T00:00:24.902Z,283.68
2022-10-17T00:01:20.203Z,281.97
2022-10-17T00:02:15.409Z,282.46
2022-10-17T00:03:13.037Z,278.86
2022-10-17T00:04:08.152Z,280.05
2022-10-17T00:05:03.469Z,280.29
2022-10-17T00:05:59.321Z,278.62
2022-10-17T00:06:54.497Z,278.86
2022-10-17T00:07:49.867Z,278.38
2022-10-17T00:08:44.978Z,278.15
2022-10-17T00:09:40.009Z,277.21
2022-10-17T00:10:35.037Z,277.68
2022-10-17T00:11:30.096Z,277.91
2022-10-17T00:12:25.159Z,278.62
2022-10-17T00:13:20.266Z,276.04
2022-10-17T00:14:15.415Z,278.38
2022-10-17T00:15:10.599Z,279.57
2022-10-17T00:16:05.632Z,279.81
2022-10-17T00:17:00.688Z,276.74
2022-10-17T00:17:55.686Z,277.68
2022-10-17T00:18:50.770Z,276.97
2022-10-17T00:19:45.774Z,276.27
2022-10-17T00:20:40.946Z,277.44
2022-10-17T00:21:39.806Z,277.91
2022-10-17T00:23:30.174Z,282.70
2022-10-17T00:24:25.344Z,283.43
2022-10-17T00:25:20.464Z,285.65
2022-10-17T00:26:15.470Z,283.92
2022-10-17T00:27:10.497Z,286.15
2022-10-17T00:28:05.538Z,288.67
2022-10-17T00:29:00.594Z,286.65
2022-10-17T00:29:55.634Z,288.16
2022-10-17T00:30:50.630Z,289.18
2022-10-17T00:31:45.698Z,288.92
2022-10-17T00:32:40.686Z,290.20
2022-10-17T00:33:35.718Z,288.92
2022-10-17T00:34:30.748Z,286.90
2022-10-17T00:35:25.745Z,287.91
2022-10-17T00:36:20.802Z,289.43
2022-10-17T00:37:15.931Z,287.40
2022-10-17T00:38:10.964Z,287.91
2022-10-17T00:39:06.950Z,287.66
2022-10-17T00:40:01.984Z,288.42
2022-10-17T00:40:57.028Z,288.42
2022-10-17T00:41:52.080Z,290.71
2022-10-17T00:42:47.113Z,290.97
2022-10-17T00:43:42.152Z,293.58
2022-10-17T00:44:37.178Z,296.49
2022-10-17T00:45:32.201Z,295.96
2022-10-17T00:46:27.236Z,297.30
2022-10-17T00:47:22.374Z,300.02
2022-10-17T00:48:21.259Z,298.93
2022-10-17T00:49:13.484Z,300.02
2022-10-17T00:50:07.553Z,302.79
2022-10-17T00:51:02.547Z,303.63
2022-10-17T00:51:57.550Z,304.19
2022-10-17T00:52:52.575Z,305.61
2022-10-17T00:53:47.597Z,307.04
2022-10-17T00:54:42.595Z,307.33
2022-10-17T00:55:40.024Z,307.33
2022-10-17T00:56:35.054Z,308.19
2022-10-17T00:57:30.041Z,311.11
2022-10-17T00:58:25.078Z,309.35
2022-10-17T00:59:20.084Z,309.64
2022-10-17T01:00:15.206Z,310.52
2022-10-17T01:01:10.287Z,310.23
2022-10-17T01:02:05.424Z,309.35
2022-10-17T01:03:01.437Z,311.11
2022-10-17T01:03:56.571Z,312.00
2022-10-17T01:04:51.848Z,314.39
2022-10-17T01:05:47.044Z,311.41
2022-10-17T01:06:42.165Z,314.39
2022-10-17T01:07:37.519Z,314.09
2022-10-17T01:08:32.542Z,312.89
2022-10-17T01:09:27.560Z,313.19
2022-10-17T01:11:18.898Z,318.67
2022-10-17T01:12:13.907Z,319.91
2022-10-17T01:13:09.050Z,322.74
2022-10-17T01:14:04.256Z,324.02
2022-10-17T01:14:59.297Z,326.27
2022-10-17T01:15:54.348Z,329.22
2022-10-17T01:16:49.443Z,329.88
2022-10-17T01:17:44.538Z,330.21
2022-10-17T01:18:39.581Z,329.22
2022-10-17T01:19:34.761Z,327.90
2022-10-17T01:20:29.769Z,329.22
2022-10-17T01:21:24.809Z,329.55
2022-10-17T01:22:19.866Z,324.98
2022-10-17T01:23:14.919Z,322.11
2022-10-17T01:24:09.926Z,320.22
2022-10-17T01:25:05.117Z,317.13
2022-10-17T01:26:00.145Z,313.19
2022-10-17T01:26:55.190Z,311.11
2022-10-17T01:27:53.974Z,309.94
2022-10-17T01:28:48.993Z,308.77
2022-10-17T01:29:44.086Z,310.52
2022-10-17T01:30:39.128Z,310.82
2022-10-17T01:31:34.173Z,311.11
2022-10-17T01:32:29.629Z,312.60
2022-10-17T01:33:24.337Z,313.79
2022-10-17T01:34:19.273Z,313.79
2022-10-17T01:35:14.320Z,312.30
2022-10-17T01:36:09.443Z,311.70
2022-10-17T01:37:04.517Z,313.79
2022-10-17T01:37:59.579Z,312.89
2022-10-17T01:38:55.136Z,313.49
2022-10-17T01:39:50.293Z,314.09
2022-10-17T01:40:45.456Z,315.30
2022-10-17T01:41:41.339Z,318.67
2022-10-17T01:42:36.629Z,319.60
2022-10-17T01:43:32.614Z,322.42
2022-10-17T01:44:27.658Z,324.66
2022-10-17T01:45:23.102Z,327.25
2022-10-17T01:46:18.972Z,330.55
2022-10-17T01:47:14.269Z,331.88
2022-10-17T01:48:09.556Z,335.27
2022-10-17T01:49:05.977Z,335.96
2022-10-17T01:50:01.127Z,336.30
2022-10-17T01:50:56.998Z,338.73
2022-10-17T01:51:52.287Z,341.91
2022-10-17T01:52:47.640Z,342.98
2022-10-17T01:53:43.253Z,340.85
2022-10-17T01:54:38.566Z,343.34
2022-10-17T01:55:34.454Z,341.56
2022-10-17T01:56:29.630Z,341.20
2022-10-17T01:57:25.064Z,342.98
2022-10-17T01:58:20.552Z,341.20
2022-10-17T01:59:15.734Z,339.08
2022-10-17T02:00:10.895Z,339.44
2022-10-17T02:01:07.450Z,339.44
2022-10-17T02:02:02.669Z,336.65
2022-10-17T02:02:58.523Z,336.65
2022-10-17T02:03:53.809Z,336.65
2022-10-17T02:04:49.039Z,340.14
2022-10-17T02:05:44.749Z,338.39
2022-10-17T02:06:39.948Z,343.34
2022-10-17T02:07:35.785Z,340.85
2022-10-17T02:08:31.070Z,340.85
2022-10-17T02:09:26.273Z,342.63
2022-10-17T02:10:22.155Z,343.34
2022-10-17T02:11:17.326Z,342.63
2022-10-17T02:12:12.630Z,343.34
2022-10-17T02:13:08.748Z,344.06
2022-10-17T02:14:03.958Z,344.06
2022-10-17T02:14:59.120Z,342.27
2022-10-17T02:15:54.336Z,338.73
2022-10-17T02:16:50.065Z,341.91
2022-10-17T02:17:45.216Z,342.27
2022-10-17T02:18:40.541Z,341.56
2022-10-17T02:19:36.371Z,343.70
2022-10-17T02:20:31.600Z,347.34
2022-10-17T02:21:26.731Z,345.88
2022-10-17T02:22:23.152Z,346.61
2022-10-17T02:24:14.211Z,347.34
2022-10-17T02:25:09.367Z,350.31
2022-10-17T02:26:04.551Z,349.56
2022-10-17T02:27:00.445Z,349.19
2022-10-17T02:27:55.614Z,351.81
2022-10-17T02:28:51.796Z,352.95
2022-10-17T02:29:46.739Z,355.24
2022-10-17T02:30:41.872Z,356.78
2022-10-17T02:31:36.965Z,359.13
2022-10-17T02:32:32.164Z,360.31
2022-10-17T02:33:27.255Z,357.95
2022-10-17T02:34:22.338Z,359.52
2022-10-17T02:35:17.492Z,361.90
2022-10-17T02:36:12.513Z,364.31
2022-10-17T02:37:07.615Z,363.91
2022-10-17T02:38:02.608Z,365.93
2022-10-17T02:38:57.720Z,365.93
2022-10-17T02:39:52.678Z,367.58
2022-10-17T02:40:47.773Z,367.16
2022-10-17T02:41:42.899Z,367.16
2022-10-17T02:42:38.117Z,363.91
2022-10-17T02:43:33.299Z,360.70
2022-10-17T02:44:28.499Z,363.91
2022-10-17T02:45:23.628Z,362.30
2022-10-17T02:46:23.187Z,365.93
2022-10-17T02:47:18.149Z,364.31
2022-10-17T02:48:13.272Z,363.91
2022-10-17T02:49:08.375Z,365.12
2022-10-17T02:50:03.495Z,363.10
2022-10-17T02:50:58.611Z,364.31
2022-10-17T02:51:53.584Z,363.91
2022-10-17T02:52:48.645Z,364.31
2022-10-17T02:53:43.672Z,365.12
2022-10-17T02:54:38.778Z,367.58
2022-10-17T02:55:33.753Z,367.58
2022-10-17T02:56:28.724Z,366.34
2022-10-17T02:57:23.814Z,367.99
2022-10-17T02:58:19.031Z,364.71
2022-10-17T02:59:14.164Z,367.99
2022-10-17T03:00:09.269Z,362.30
2022-10-17T03:01:04.399Z,354.09
2022-10-17T03:01:59.486Z,350.68
2022-10-17T03:02:54.612Z,348.82
2022-10-17T03:03:49.680Z,345.88
2022-10-17T03:04:44.772Z,345.51
2022-10-17T03:05:39.856Z,348.08
2022-10-17T03:06:35.002Z,349.56
2022-10-17T03:07:30.056Z,348.08
2022-10-17T03:08:25.194Z,344.42
2022-10-17T03:09:20.197Z,344.42
2022-10-17T03:10:15.256Z,345.88
2022-10-17T03:11:10.265Z,344.06
2022-10-17T03:12:05.321Z,342.63
2022-10-17T03:13:00.440Z,337.69
2022-10-17T03:13:55.609Z,339.44
2022-10-17T03:14:50.524Z,336.65
2022-10-17T03:15:45.620Z,337.34
2022-10-17T03:16:40.712Z,333.91
2022-10-17T03:17:35.891Z,334.25
2022-10-17T03:18:30.839Z,337.00
2022-10-17T03:19:25.984Z,335.96
2022-10-17T03:20:21.052Z,344.42
2022-10-17T03:21:16.152Z,343.34
2022-10-17T03:22:11.243Z,346.61
2022-10-17T03:23:06.336Z,349.56
2022-10-17T03:24:01.540Z,350.31
2022-10-17T03:24:56.664Z,352.57
2022-10-17T03:25:51.749Z,357.17
2022-10-17T03:27:41.988Z,362.30
2022-10-17T03:28:37.106Z,363.50
2022-10-17T03:29:32.262Z,363.50
2022-10-17T03:30:27.482Z,363.50
2022-10-17T03:31:22.856Z,368.40
2022-10-17T03:32:17.937Z,366.34
2022-10-17T03:33:13.042Z,365.53
2022-10-17T03:34:08.154Z,365.53
2022-10-17T03:35:03.365Z,363.10
2022-10-17T03:35:58.563Z,357.56
2022-10-17T03:36:53.669Z,353.71
2022-10-17T03:37:48.877Z,335.96
2022-10-17T03:38:43.942Z,331.21
2022-10-17T03:39:39.077Z,335.27
2022-10-17T03:40:34.029Z,337.34
2022-10-17T03:41:32.128Z,345.15
2022-10-17T03:42:27.225Z,346.61
2022-10-17T03:43:22.433Z,341.20
2022-10-17T03:44:17.578Z,341.56
2022-10-17T03:45:13.371Z,343.70
2022-10-17T03:46:08.638Z,341.56
2022-10-17T03:47:03.792Z,341.56
2022-10-17T03:47:59.005Z,341.56
2022-10-17T03:48:54.553Z,345.15
2022-10-17T03:49:49.756Z,355.24
2022-10-17T03:50:44.942Z,359.52
2022-10-17T03:51:40.058Z,363.10
2022-10-17T03:52:35.294Z,363.50
2022-10-17T03:53:30.376Z,365.93
2022-10-17T03:54:25.473Z,365.93
2022-10-17T03:55:20.820Z,365.53
2022-10-17T03:56:16.186Z,369.23
2022-10-17T03:57:11.273Z,367.58
2022-10-17T03:58:06.517Z,371.32
2022-10-17T03:59:01.628Z,373.43
2022-10-17T03:59:56.685Z,371.74
2022-10-17T04:00:51.922Z,370.06
2022-10-17T04:01:47.092Z,371.74
2022-10-17T04:02:42.152Z,373.43
2022-10-17T04:03:37.533Z,367.99
2022-10-17T04:04:32.632Z,366.34
2022-10-17T04:05:27.729Z,367.16
2022-10-17T04:06:22.838Z,367.58
2022-10-17T04:07:18.097Z,367.99
2022-10-17T04:08:13.315Z,366.75
2022-10-17T04:09:08.398Z,367.99
2022-10-17T04:10:03.592Z,365.93
2022-10-17T04:10:58.682Z,368.40
2022-10-17T04:11:54.079Z,357.95
2022-10-17T04:12:49.159Z,362.30
2022-10-17T04:13:44.262Z,365.12
2022-10-17T04:14:39.399Z,366.75
2022-10-17T04:15:34.517Z,370.90
2022-10-17T04:16:29.668Z,376.00
2022-10-17T04:17:24.780Z,368.81
2022-10-17T04:18:19.904Z,364.71
2022-10-17T04:19:15.134Z,365.93
2022-10-17T04:20:10.478Z,366.75
2022-10-17T04:21:05.589Z,359.52
2022-10-17T04:22:00.723Z,355.24
2022-10-17T04:22:55.835Z,349.56
2022-10-17T04:23:51.047Z,348.45
2022-10-17T04:24:46.428Z,346.24
2022-10-17T04:25:41.530Z,347.34
2022-10-17T04:26:36.750Z,348.45
2022-10-17T04:27:31.859Z,344.79
2022-10-17T04:28:27.345Z,346.61
2022-10-17T04:29:22.412Z,342.27
2022-10-17T04:30:17.506Z,340.85
2022-10-17T04:31:12.745Z,338.73
2022-10-17T04:32:07.845Z,341.20
2022-10-17T04:33:03.059Z,338.73
2022-10-17T04:33:58.155Z,332.55
2022-10-17T04:34:53.318Z,326.60
2022-10-17T04:35:48.503Z,322.42
2022-10-17T04:36:43.875Z,326.60
2022-10-17T04:37:38.985Z,323.38
2022-10-17T04:38:34.080Z,327.25
2022-10-17T04:39:29.379Z,330.21
2022-10-17T04:40:24.510Z,335.96
2022-10-17T04:41:19.755Z,340.14
2022-10-17T04:42:17.042Z,338.73
2022-10-17T04:43:12.280Z,337.69
2022-10-17T04:44:07.499Z,343.34
2022-10-17T04:45:02.812Z,338.04
2022-10-17T04:45:58.012Z,328.56
2022-10-17T04:46:53.119Z,309.94
2022-10-17T04:47:48.221Z,289.94
2022-10-17T04:48:43.310Z,273.97
2022-10-17T04:49:38.389Z,273.51
2022-10-17T04:50:33.336Z,280.52
2022-10-17T04:51:28.330Z,288.67
2022-10-17T04:52:23.405Z,293.58
2022-10-17T04:53:18.484Z,297.84
2022-10-17T04:54:14.176Z,303.07
2022-10-17T04:55:09.254Z,305.61
2022-10-17T04:56:04.339Z,286.65
2022-10-17T04:56:59.457Z,223.57
2022-10-17T04:57:54.564Z,195.00
2022-10-17T04:58:49.640Z,185.83
2022-10-17T04:59:44.754Z,183.18
2022-10-17T05:00:39.868Z,182.78
2022-10-17T05:01:34.818Z,185.31
2022-10-17T05:02:30.074Z,191.03
2022-10-17T05:03:25.002Z,198.06
2022-10-17T05:04:22.417Z,200.24
2022-10-17T05:05:14.976Z,193.39
2022-10-17T05:06:09.984Z,193.85
2022-10-17T05:07:05.108Z,197.35
2022-10-17T05:08:00.120Z,203.72
2022-10-17T05:08:58.074Z,214.36
2022-10-17T05:09:53.178Z,226.65
2022-10-17T05:10:48.408Z,240.09
2022-10-17T05:11:43.507Z,251.69
2022-10-17T05:12:38.641Z,262.15
2022-10-17T05:13:33.788Z,277.21
2022-10-17T05:14:28.790Z,284.17
2022-10-17T05:15:23.806Z,290.97
2022-10-17T05:16:18.922Z,297.30
2022-10-17T05:17:14.041Z,302.79
2022-10-17T05:18:09.105Z,306.18
2022-10-17T05:19:04.164Z,301.95
2022-10-17T05:19:59.216Z,304.76
2022-10-17T05:20:58.384Z,306.18
2022-10-17T05:21:53.527Z,290.20
2022-10-17T05:22:48.725Z,283.19
2022-10-17T05:23:43.774Z,286.90
2022-10-17T05:24:38.853Z,296.23
2022-10-17T05:25:33.843Z,303.63
2022-10-17T05:26:28.921Z,308.77
2022-10-17T05:27:23.987Z,319.29
2022-10-17T05:28:19.107Z,322.42
2022-10-17T05:29:14.134Z,324.66
2022-10-17T05:30:09.217Z,321.79
2022-10-17T05:31:04.334Z,317.74
2022-10-17T05:31:59.408Z,315.00
2022-10-17T05:32:58.935Z,309.94
2022-10-17T05:33:54.011Z,307.04
2022-10-17T05:34:49.120Z,306.18
2022-10-17T05:35:44.210Z,306.46
2022-10-17T05:36:39.327Z,305.32
2022-10-17T05:37:34.350Z,302.51
2022-10-17T05:38:29.464Z,302.79
2022-10-17T05:39:24.447Z,302.79
2022-10-17T05:40:19.518Z,280.29
2022-10-17T05:41:14.599Z,264.05
2022-10-17T05:42:09.609Z,258.63
2022-10-17T05:43:04.647Z,255.41
2022-10-17T05:44:03.108Z,259.66
2022-10-17T05:44:56.282Z,263.83
2022-10-17T05:45:50.686Z,270.35
2022-10-17T05:46:47.225Z,269.47
2022-10-17T05:47:42.642Z,278.62
2022-10-17T05:48:38.370Z,281.25
2022-10-17T05:49:44.958Z,288.92
2022-10-17T05:50:30.140Z,193.73
2022-10-17T05:51:24.765Z,106.15
2022-10-17T05:52:20.111Z,75.69
2022-10-17T05:53:15.458Z,62.67
2022-10-17T05:54:11.739Z,57.02
2022-10-17T05:55:07.110Z,55.28
2022-10-17T05:56:02.897Z,54.77
2022-10-17T05:56:58.153Z,54.49
2022-10-17T05:57:53.504Z,54.49
2022-10-17T05:58:50.656Z,53.85
2022-10-17T05:59:44.538Z,52.97
2022-10-17T06:00:40.308Z,51.37
2022-10-17T06:01:35.582Z,49.92
2022-10-17T06:02:31.293Z,48.87
2022-10-17T06:03:26.681Z,49.16
2022-10-17T06:04:22.006Z,48.44
2022-10-17T06:05:17.294Z,48.81
2022-10-17T06:06:13.642Z,52.27
2022-10-17T06:07:08.967Z,57.33
2022-10-17T06:08:04.278Z,62.44
2022-10-17T06:08:59.366Z,65.63
2022-10-17T06:09:54.434Z,70.57
2022-10-17T06:10:49.471Z,75.01
2022-10-17T06:11:44.528Z,79.21
2022-10-17T06:12:39.588Z,83.16
2022-10-17T06:13:34.566Z,87.34
2022-10-17T06:14:29.667Z,91.16
2022-10-17T06:15:24.765Z,95.11
2022-10-17T06:16:19.845Z,96.74
2022-10-17T06:17:16.186Z,98.74
2022-10-17T06:18:10.072Z,100.29
2022-10-17T06:19:05.084Z,104.10
2022-10-17T06:20:00.320Z,108.15
2022-10-17T06:20:55.329Z,112.00
2022-10-17T06:21:54.096Z,115.97
2022-10-17T06:22:49.139Z,118.69
2022-10-17T06:23:44.173Z,122.88
2022-10-17T06:24:39.292Z,126.23
2022-10-17T06:25:34.392Z,128.17
2022-10-17T06:26:29.452Z,130.78
2022-10-17T06:27:24.453Z,132.97
2022-10-17T06:28:19.499Z,135.78
2022-10-17T06:29:14.591Z,138.26
2022-10-17T06:30:09.629Z,141.30
2022-10-17T06:31:05.186Z,144.23
2022-10-17T06:32:00.788Z,147.16
2022-10-17T06:32:56.373Z,149.53
2022-10-17T06:33:51.707Z,152.40
2022-10-17T06:34:46.743Z,153.38
2022-10-17T06:35:41.781Z,155.67
2022-10-17T06:36:36.823Z,156.10
2022-10-17T06:37:35.412Z,157.28
2022-10-17T06:38:27.808Z,156.54
2022-10-17T06:39:27.318Z,157.13
2022-10-17T06:40:22.757Z,158.63
2022-10-17T06:41:18.488Z,160.46
2022-10-17T06:42:13.838Z,161.39
2022-10-17T06:43:08.875Z,159.69
2022-10-17T06:44:03.902Z,160.30
2022-10-17T06:44:58.946Z,160.92
2022-10-17T06:45:59.324Z,162.01
2022-10-17T06:46:54.751Z,162.33
2022-10-17T06:47:50.194Z,163.12
2022-10-17T06:48:45.683Z,161.70
2022-10-17T06:49:41.172Z,159.38
2022-10-17T06:50:36.672Z,159.99
2022-10-17T06:51:32.086Z,158.48
2022-10-17T06:52:27.546Z,156.54
2022-10-17T06:53:23.007Z,155.81
2022-10-17T06:54:18.432Z,153.52
2022-10-17T06:55:15.796Z,151.15
2022-10-17T06:56:09.352Z,150.88
2022-10-17T06:57:04.840Z,150.34
2022-10-17T06:58:00.565Z,148.46
2022-10-17T06:58:59.710Z,148.73
2022-10-17T06:59:55.157Z,148.33
2022-10-17T07:00:50.720Z,148.20
2022-10-17T07:01:47.151Z,147.94
2022-10-17T07:02:41.676Z,148.60
2022-10-17T07:03:36.992Z,148.33
2022-10-17T07:04:33.557Z,148.73
2022-10-17T07:05:29.016Z,148.46
2022-10-17T07:06:24.440Z,148.60
2022-10-17T07:07:19.872Z,148.33
2022-10-17T07:08:15.426Z,148.07
2022-10-17T07:09:10.504Z,145.62
2022-10-17T07:10:05.558Z,146.90
2022-10-17T07:11:00.751Z,144.73
2022-10-17T07:11:55.620Z,144.73
2022-10-17T07:12:50.677Z,146.00
2022-10-17T07:13:45.739Z,144.36
2022-10-17T07:14:40.786Z,144.11
2022-10-17T07:15:35.805Z,140.00
2022-10-17T07:16:30.815Z,132.34
2022-10-17T07:17:25.893Z,123.34
2022-10-17T07:18:20.913Z,115.72
2022-10-17T07:19:16.001Z,110.44
2022-10-17T07:20:11.073Z,103.52
2022-10-17T07:21:06.195Z,97.70
2022-10-17T07:22:03.369Z,95.87
2022-10-17T07:22:58.735Z,89.59
2022-10-17T07:23:54.114Z,75.28
2022-10-17T07:25:44.951Z,63.82
2022-10-17T07:26:40.355Z,60.62
2022-10-17T07:27:35.786Z,58.54
2022-10-17T07:28:31.190Z,58.87
2022-10-17T07:29:26.691Z,60.06
2022-10-17T07:30:21.934Z,60.85
2022-10-17T07:31:18.803Z,61.38
2022-10-17T07:32:14.269Z,61.11
2022-10-17T07:33:09.537Z,60.85
2022-10-17T07:34:04.925Z,60.85
2022-10-17T07:35:00.478Z,60.06
2022-10-17T07:35:55.835Z,60.58
2022-10-17T07:36:50.929Z,60.98
2022-10-17T07:37:46.043Z,59.37
2022-10-17T07:38:41.195Z,59.88
2022-10-17T07:39:36.160Z,59.46
2022-10-17T07:40:31.214Z,61.25
2022-10-17T07:41:26.339Z,61.34
2022-10-17T07:42:21.468Z,62.16
2022-10-17T07:43:16.426Z,62.96
2022-10-17T07:44:11.635Z,64.51
2022-10-17T07:45:06.611Z,65.37
2022-10-17T07:46:01.606Z,65.58
2022-10-17T07:46:56.687Z,66.89
2022-10-17T07:47:51.923Z,68.32
2022-10-17T07:48:46.772Z,69.17
2022-10-17T07:49:41.861Z,69.80
2022-10-17T07:50:37.002Z,70.69
2022-10-17T07:51:31.962Z,70.63
2022-10-17T07:52:27.318Z,70.69
2022-10-17T07:53:22.074Z,70.57
2022-10-17T07:54:21.213Z,71.23
2022-10-17T07:55:16.320Z,72.10
2022-10-17T07:56:11.284Z,70.99
2022-10-17T07:57:06.388Z,70.27
2022-10-17T07:58:01.549Z,71.23
2022-10-17T07:59:51.634Z,70.33
2022-10-17T08:00:47.012Z,70.87
2022-10-17T08:01:42.276Z,70.39
2022-10-17T08:02:37.710Z,70.75
2022-10-17T08:03:32.967Z,71.29
2022-10-17T08:04:28.351Z,70.93
2022-10-17T08:05:23.831Z,70.45
2022-10-17T08:06:19.079Z,71.36
2022-10-17T08:07:21.868Z,71.11
2022-10-17T08:08:10.905Z,71.05
2022-10-17T08:09:05.352Z,71.36
2022-10-17T08:10:00.783Z,70.93
2022-10-17T08:10:55.862Z,70.99
2022-10-17T08:11:50.812Z,70.51
2022-10-17T08:12:45.811Z,71.29
2022-10-17T08:13:40.917Z,71.23
2022-10-17T08:14:36.023Z,71.54
2022-10-17T08:15:32.061Z,72.53
2022-10-17T08:16:26.254Z,73.75
2022-10-17T08:17:23.675Z,73.23
2022-10-17T08:18:18.748Z,73.62
2022-10-17T08:19:13.981Z,74.41
2022-10-17T08:20:09.005Z,74.61
2022-10-17T08:21:04.029Z,75.35
2022-10-17T08:21:59.155Z,74.74
2022-10-17T08:22:54.193Z,74.54
2022-10-17T08:23:49.364Z,74.34
2022-10-17T08:24:44.535Z,73.82
2022-10-17T08:25:39.993Z,75.35
2022-10-17T08:26:38.030Z,77.59
2022-10-17T08:27:32.198Z,79.90
2022-10-17T08:28:26.363Z,81.22
2022-10-17T08:29:21.770Z,82.67
2022-10-17T08:30:17.360Z,84.42
2022-10-17T08:31:12.794Z,84.85
2022-10-17T08:32:09.848Z,85.46
2022-10-17T08:33:03.820Z,86.61
2022-10-17T08:33:59.083Z,87.16
2022-10-17T08:34:54.543Z,86.79
2022-10-17T08:35:49.571Z,87.61
2022-10-17T08:36:44.565Z,88.64
2022-10-17T08:37:39.656Z,88.45
2022-10-17T08:38:35.512Z,90.27
2022-10-17T08:39:29.749Z,91.16
2022-10-17T08:40:24.819Z,91.46
2022-10-17T08:41:19.927Z,91.06
2022-10-17T08:42:15.066Z,91.26
2022-10-17T08:43:10.017Z,91.06
2022-10-17T08:44:05.071Z,91.36
2022-10-17T08:45:00.153Z,93.30
2022-10-17T08:45:55.246Z,94.67
2022-10-17T08:46:50.763Z,92.06
2022-10-17T08:47:46.251Z,94.57
2022-10-17T08:48:44.122Z,95.65
2022-10-17T08:49:37.158Z,95.19
2022-10-17T08:50:32.763Z,95.54
2022-10-17T08:51:28.262Z,93.40
2022-10-17T08:52:23.965Z,92.26
2022-10-17T08:53:19.291Z,92.16
2022-10-17T08:54:14.790Z,89.78
2022-10-17T08:55:10.346Z,89.88
2022-10-17T08:56:07.163Z,89.88
2022-10-17T08:57:01.303Z,89.59
2022-10-17T08:57:56.852Z,89.98
2022-10-17T08:58:52.313Z,90.76
2022-10-17T08:59:47.413Z,90.76
2022-10-17T09:00:42.418Z,90.27
2022-10-17T09:01:37.501Z,90.86
2022-10-17T09:02:32.646Z,91.76
2022-10-17T09:03:27.749Z,91.76
2022-10-17T09:04:22.747Z,92.47
2022-10-17T09:05:19.343Z,94.25
2022-10-17T09:06:12.741Z,93.93
2022-10-17T09:07:07.871Z,94.25
2022-10-17T09:08:03.078Z,92.68
2022-10-17T09:08:58.161Z,93.72
2022-10-17T09:09:53.198Z,93.61
2022-10-17T09:10:48.220Z,93.40
2022-10-17T09:11:43.272Z,94.14
2022-10-17T09:12:40.605Z,92.68
2022-10-17T09:14:30.534Z,89.21
2022-10-17T09:15:25.571Z,88.36
2022-10-17T09:16:20.567Z,87.80
2022-10-17T09:17:15.737Z,88.73
2022-10-17T09:18:10.755Z,89.21
2022-10-17T09:19:06.185Z,90.17
2022-10-17T09:20:01.790Z,90.56
2022-10-17T09:20:57.185Z,92.16
2022-10-17T09:21:52.599Z,94.78
2022-10-17T09:22:48.105Z,95.25
2022-10-17T09:23:43.373Z,97.19
2022-10-17T09:24:38.794Z,97.47
2022-10-17T09:25:34.259Z,97.36
2022-10-17T09:26:29.679Z,98.80
2022-10-17T09:27:25.378Z,100.35
2022-10-17T09:28:20.517Z,100.65
2022-10-17T09:29:15.589Z,99.86
2022-10-17T09:30:17.219Z,98.80
2022-10-17T09:31:06.645Z,98.05
2022-10-17T09:32:00.748Z,96.63
2022-10-17T09:32:55.755Z,96.02
2022-10-17T09:33:54.410Z,96.46
2022-10-17T09:34:45.876Z,94.92
2022-10-17T09:35:40.938Z,94.28
2022-10-17T09:36:36.403Z,94.35
2022-10-17T09:37:31.942Z,92.57
2022-10-17T09:38:27.404Z,93.72
2022-10-17T09:39:22.754Z,95.87
2022-10-17T09:40:18.220Z,95.79
2022-10-17T09:41:39.261Z,97.53
2022-10-17T09:42:09.420Z,97.93
2022-10-17T09:43:03.443Z,97.87
2022-10-17T09:43:58.494Z,99.51
2022-10-17T09:44:54.133Z,99.21
2022-10-17T09:45:49.484Z,99.45
2022-10-17T09:46:44.973Z,98.74
2022-10-17T09:47:40.671Z,98.05
2022-10-17T09:48:36.102Z,97.59
2022-10-17T09:49:31.563Z,98.86
2022-10-17T09:50:27.143Z,99.04
2022-10-17T09:51:26.056Z,99.33
2022-10-17T09:52:17.768Z,98.98
2022-10-17T09:53:12.765Z,99.63
2022-10-17T09:54:07.830Z,98.33
2022-10-17T09:55:02.852Z,98.28
2022-10-17T09:55:57.938Z,94.57
2022-10-17T09:56:53.126Z,91.96
2022-10-17T09:57:48.098Z,91.76
2022-10-17T09:58:43.128Z,91.76
2022-10-17T09:59:38.242Z,94.46
2022-10-17T10:00:33.296Z,94.98
2022-10-17T10:01:28.286Z,96.57
2022-10-17T10:02:23.339Z,96.79
2022-10-17T10:03:18.410Z,98.28
2022-10-17T10:04:13.490Z,99.86
2022-10-17T10:05:10.758Z,100.04
2022-10-17T10:06:06.046Z,95.68
2022-10-17T10:07:01.539Z,95.00
2022-10-17T10:07:56.894Z,94.35
2022-10-17T10:08:52.536Z,93.30
2022-10-17T10:09:47.999Z,95.11
2022-10-17T10:10:43.485Z,95.03
2022-10-17T10:11:38.987Z,96.02
2022-10-17T10:12:34.602Z,99.09
2022-10-17T10:13:30.109Z,97.64
2022-10-17T10:14:25.636Z,100.22
2022-10-17T10:15:21.219Z,100.29
2022-10-17T10:16:16.717Z,105.62
2022-10-17T10:17:12.278Z,108.57
2022-10-17T10:18:07.767Z,109.43
2022-10-17T10:19:05.862Z,111.70
2022-10-17T10:19:58.875Z,112.00
2022-10-17T10:20:52.858Z,114.93
2022-10-17T10:21:47.899Z,112.75
2022-10-17T10:22:43.099Z,116.94
2022-10-17T10:23:38.078Z,117.11
2022-10-17T10:24:33.140Z,118.86
2022-10-17T10:25:28.323Z,120.05
2022-10-17T10:26:23.525Z,120.84
2022-10-17T10:27:18.647Z,123.79
2022-10-17T10:28:13.614Z,125.09
2022-10-17T10:29:08.720Z,126.81
2022-10-17T10:30:03.658Z,126.32
2022-10-17T10:30:58.710Z,126.61
2022-10-17T10:31:53.753Z,127.19
2022-10-17T10:32:48.781Z,125.66
2022-10-17T10:33:46.945Z,125.66
2022-10-17T10:34:39.942Z,122.97
2022-10-17T10:35:33.984Z,120.23
2022-10-17T10:36:29.961Z,120.49
2022-10-17T10:37:24.831Z,118.02
2022-10-17T10:38:20.435Z,116.45
2022-10-17T10:39:17.778Z,115.72
2022-10-17T10:40:13.239Z,113.52
2022-10-17T10:41:08.755Z,112.60
2022-10-17T10:42:04.241Z,110.81
2022-10-17T10:43:04.885Z,111.32
2022-10-17T10:43:56.226Z,113.06
2022-10-17T10:44:50.305Z,114.06
2022-10-17T10:45:49.132Z,114.69
2022-10-17T10:46:40.439Z,117.77
2022-10-17T10:47:35.664Z,117.68
2022-10-17T10:48:30.587Z,122.16
2022-10-17T10:49:25.619Z,123.61
2022-10-17T10:50:20.748Z,125.09
2022-10-17T10:51:16.637Z,124.91
2022-10-17T10:52:12.136Z,123.15
2022-10-17T10:53:07.614Z,128.17
2022-10-17T10:54:03.115Z,130.78
2022-10-17T10:54:58.717Z,135.45
2022-10-17T10:55:54.062Z,143.36
2022-10-17T10:56:51.277Z,146.51
2022-10-17T10:57:44.669Z,150.20
2022-10-17T10:58:41.975Z,153.10
2022-10-17T10:59:34.971Z,153.52
2022-10-17T11:00:30.076Z,158.18
2022-10-17T11:01:25.026Z,162.33
2022-10-17T11:02:20.226Z,162.96
2022-10-17T11:03:15.294Z,165.71
2022-10-17T11:04:10.517Z,163.12
2022-10-17T11:05:06.001Z,144.11
2022-10-17T11:06:01.652Z,137.46
2022-10-17T11:06:57.157Z,139.53
2022-10-17T11:07:52.578Z,139.53
2022-10-17T11:08:48.135Z,141.30
2022-10-17T11:09:43.612Z,143.73
2022-10-17T11:10:39.167Z,146.64
2022-10-17T11:11:34.736Z,146.00
2022-10-17T11:12:29.772Z,144.48
2022-10-17T11:13:24.911Z,141.78
2022-10-17T11:14:19.934Z,142.02
2022-10-17T11:15:14.968Z,143.73
2022-10-17T11:16:09.995Z,141.18
2022-10-17T11:17:05.003Z,147.03
2022-10-17T11:18:00.023Z,149.40
2022-10-17T11:18:55.028Z,150.34
2022-10-17T11:19:50.063Z,152.40
2022-10-17T11:20:45.072Z,151.43
2022-10-17T11:22:35.436Z,153.52
2022-10-17T11:23:30.203Z,155.67
2022-10-17T11:24:25.681Z,153.66
2022-10-17T11:25:21.063Z,160.30
2022-10-17T11:26:16.593Z,150.74
2022-10-17T11:27:11.622Z,146.38
2022-10-17T11:28:06.724Z,156.69
2022-10-17T11:29:01.853Z,158.18
2022-10-17T11:29:58.411Z,164.73
2022-10-17T11:30:53.400Z,165.39
2022-10-17T11:31:48.454Z,167.88
2022-10-17T11:32:43.595Z,171.51
2022-10-17T11:33:38.711Z,179.05
2022-10-17T11:34:33.836Z,175.66
2022-10-17T11:35:28.829Z,173.47
2022-10-17T11:36:23.827Z,174.19
2022-10-17T11:37:18.989Z,164.90
2022-10-17T11:38:14.139Z,160.46
2022-10-17T11:39:09.231Z,162.65
2022-10-17T11:40:04.253Z,158.63
2022-10-17T11:40:59.246Z,163.60
2022-10-17T11:41:55.429Z,170.63
2022-10-17T11:42:49.368Z,173.83
2022-10-17T11:43:44.352Z,174.37