createdAt,value
2018-05-14T00:02:18.581Z,100642
2018-05-14T00:07:10.115Z,100637
2018-05-14T00:12:01.631Z,100631
2018-05-14T00:16:53.136Z,100624
2018-05-14T00:21:45.411Z,100626
2018-05-14T00:26:36.899Z,100622
2018-05-14T00:31:28.375Z,100621
2018-05-14T00:36:19.871Z,100614
2018-05-14T00:41:11.380Z,100611
2018-05-14T00:46:02.900Z,100605
2018-05-14T00:50:54.397Z,100603
2018-05-14T00:55:46.629Z,100607
2018-05-14T01:00:38.897Z,100599
2018-05-14T01:05:31.161Z,100594
2018-05-14T01:10:22.765Z,100597
2018-05-14T01:15:15.023Z,100593
2018-05-14T01:20:07.303Z,100591
2018-05-14T01:25:02.780Z,100587
2018-05-14T01:29:54.613Z,100590
2018-05-14T01:34:46.134Z,100587
2018-05-14T01:39:37.634Z,100588
2018-05-14T01:44:29.150Z,100586
2018-05-14T01:49:21.401Z,100577
2018-05-14T01:54:13.715Z,100577
2018-05-14T01:59:05.214Z,100582
2018-05-14T02:03:56.735Z,100585
2018-05-14T02:08:48.233Z,100588
2018-05-14T02:13:39.787Z,100581
2018-05-14T02:18:32.017Z,100577
2018-05-14T02:23:23.529Z,100570
2018-05-14T02:28:15.031Z,100563
2018-05-14T02:33:06.644Z,100563
2018-05-14T02:37:58.895Z,100574
2018-05-14T02:42:51.137Z,100575
2018-05-14T02:47:43.350Z,100577
2018-05-14T02:52:34.858Z,100576
2018-05-14T02:57:26.371Z,100568
2018-05-14T03:02:17.969Z,100572
2018-05-14T03:07:09.882Z,100564
2018-05-14T03:12:02.203Z,100566
2018-05-14T03:16:53.761Z,100561
2018-05-14T03:21:45.260Z,100565
2018-05-14T03:26:37.523Z,100559
2018-05-14T03:31:29.009Z,100559
2018-05-14T03:36:20.546Z,100557
2018-05-14T03:41:12.056Z,100551
2018-05-14T03:46:03.593Z,100554
2018-05-14T03:50:55.063Z,100549
2018-05-14T03:55:47.323Z,100540
2018-05-14T04:00:57.967Z,100532
2018-05-14T04:06:08.113Z,100540
2018-05-14T04:10:59.603Z,100539
2018-05-14T04:15:51.938Z,100542
2018-05-14T04:20:43.511Z,100549
2018-05-14T04:25:35.001Z,100552
2018-05-14T04:30:26.513Z,100553
2018-05-14T04:35:18.022Z,100554
2018-05-14T04:40:09.535Z,100554
2018-05-14T04:45:01.816Z,100547
2018-05-14T04:49:53.344Z,100540
2018-05-14T04:54:44.875Z,100538
2018-05-14T04:59:36.359Z,100540
2018-05-14T05:04:27.850Z,100545
2018-05-14T05:09:19.345Z,100553
2018-05-14T05:14:11.614Z,100554
2018-05-14T05:19:03.889Z,100558
2018-05-14T05:23:55.370Z,100557
2018-05-14T05:28:46.891Z,100555
2018-05-14T05:33:38.408Z,100558
2018-05-14T05:38:29.924Z,100549
2018-05-14T05:43:21.433Z,100549
2018-05-14T05:48:12.959Z,100547
2018-05-14T05:53:05.219Z,100551
2018-05-14T05:57:57.475Z,100532
2018-05-14T06:02:48.965Z,100555
2018-05-14T06:07:40.458Z,100543
2018-05-14T06:12:31.949Z,100549
2018-05-14T06:17:23.478Z,100545
2018-05-14T06:22:15.016Z,100557
2018-05-14T06:27:07.272Z,100571
2018-05-14T06:31:59.522Z,100565
2018-05-14T06:36:51.792Z,100570
2018-05-14T06:41:44.023Z,100573
2018-05-14T06:46:36.310Z,100575
2018-05-14T06:51:27.847Z,100574
2018-05-14T06:56:19.364Z,100571
2018-05-14T07:01:10.877Z,100572
2018-05-14T07:06:03.169Z,100576
2018-05-14T07:10:54.680Z,100585
2018-05-14T07:15:46.933Z,100603
2018-05-14T07:20:39.253Z,100595
2018-05-14T07:25:30.775Z,100591
2018-05-14T07:30:22.266Z,100590
2018-05-14T07:35:13.833Z,100591
2018-05-14T07:40:05.432Z,100588
2018-05-14T07:44:56.941Z,100589
2018-05-14T07:49:49.185Z,100589
2018-05-14T07:54:40.679Z,100579
2018-05-14T07:59:32.226Z,100591
2018-05-14T08:04:23.774Z,100591
2018-05-14T08:09:15.415Z,100582
2018-05-14T08:14:06.967Z,100568
2018-05-14T08:18:59.235Z,100571
2018-05-14T08:23:51.488Z,100573
2018-05-14T08:28:43.003Z,100572
2018-05-14T08:33:35.362Z,100572
2018-05-14T08:38:27.689Z,100569
2018-05-14T08:43:19.308Z,100567
2018-05-14T08:48:11.507Z,100574
2018-05-14T08:53:05.419Z,100574
2018-05-14T08:57:57.128Z,100558
2018-05-14T09:02:48.473Z,100546
2018-05-14T09:07:40.034Z,100547
2018-05-14T09:12:31.572Z,100552
2018-05-14T09:17:23.179Z,100552
2018-05-14T09:22:14.680Z,100556
2018-05-14T09:27:06.206Z,100559
2018-05-14T09:31:57.702Z,100556
2018-05-14T09:36:49.214Z,100563
2018-05-14T09:41:40.729Z,100560
2018-05-14T09:46:32.963Z,100557
2018-05-14T09:51:24.576Z,100558
2018-05-14T09:56:16.108Z,100557
2018-05-14T10:01:07.599Z,100556
2018-05-14T10:05:59.098Z,100550
2018-05-14T10:10:50.594Z,100553
2018-05-14T10:15:42.107Z,100560
2018-05-14T10:20:33.611Z,100549
2018-05-14T10:25:25.868Z,100549
2018-05-14T10:30:18.163Z,100547
2018-05-14T10:35:09.681Z,100550
2018-05-14T10:40:01.171Z,100550
2018-05-14T10:44:52.677Z,100551
2018-05-14T10:49:44.187Z,100552
2018-05-14T10:54:35.678Z,100547
2018-05-14T10:59:27.202Z,100544
2018-05-14T11:04:18.821Z,100544
2018-05-14T11:09:10.318Z,100540
2018-05-14T11:14:01.820Z,100533
2018-05-14T11:18:54.176Z,100538
2018-05-14T11:23:45.655Z,100529
2018-05-14T11:28:37.157Z,100536
2018-05-14T11:33:28.673Z,100536
2018-05-14T11:38:20.937Z,100529
2018-05-14T11:43:14.180Z,100533
2018-05-14T11:48:05.703Z,100533
2018-05-14T11:52:58.243Z,100523
2018-05-14T11:57:49.733Z,100528
2018-05-14T12:02:41.987Z,100526
2018-05-14T12:07:33.506Z,100532
2018-05-14T12:12:26.355Z,100527
2018-05-14T12:17:17.864Z,100517
2018-05-14T12:22:09.367Z,100519
2018-05-14T12:27:00.884Z,100506
2018-05-14T12:31:53.128Z,100510
2018-05-14T12:36:45.388Z,100509
2018-05-14T12:41:37.701Z,100510
2018-05-14T12:46:29.225Z,100510
2018-05-14T12:51:20.762Z,100505
2018-05-14T12:56:12.268Z,100494
2018-05-14T13:01:04.520Z,100493
2018-05-14T13:05:56.030Z,100478
2018-05-14T13:10:48.259Z,100477
2018-05-14T13:15:39.770Z,100486
2018-05-14T13:20:31.315Z,100486
2018-05-14T13:25:22.835Z,100504
2018-05-14T13:30:14.390Z,100502
2018-05-14T13:35:05.921Z,100494
2018-05-14T13:39:57.435Z,100493
2018-05-14T13:44:48.931Z,100476
2018-05-14T13:49:40.503Z,100472
2018-05-14T13:54:32.030Z,100466
2018-05-14T13:59:23.537Z,100462
2018-05-14T14:04:15.070Z,100464
2018-05-14T14:09:06.573Z,100461
2018-05-14T14:13:58.813Z,100465
2018-05-14T14:18:50.351Z,100455
2018-05-14T14:23:42.099Z,100457
2018-05-14T14:28:33.376Z,100455
2018-05-14T14:33:24.897Z,100449
2018-05-14T14:38:16.400Z,100444
2018-05-14T14:43:08.747Z,100450
2018-05-14T14:48:01.050Z,100453
2018-05-14T14:52:52.749Z,100449
2018-05-14T14:57:45.061Z,100434
2018-05-14T15:02:36.571Z,100443
2018-05-14T15:07:28.098Z,100452
2018-05-14T15:12:19.651Z,100447
2018-05-14T15:17:11.201Z,100439
2018-05-14T15:22:02.726Z,100451
2018-05-14T15:26:54.247Z,100436
2018-05-14T15:31:45.757Z,100441
2018-05-14T15:36:37.334Z,100439
2018-05-14T15:41:28.919Z,100444
2018-05-14T15:46:20.509Z,100436
2018-05-14T15:51:12.043Z,100433
2018-05-14T15:56:03.628Z,100418
2018-05-14T16:00:55.250Z,100423
2018-05-14T16:05:47.512Z,100414
2018-05-14T16:10:39.811Z,100429
2018-05-14T16:15:31.376Z,100424
2018-05-14T16:20:22.969Z,100437
2018-05-14T16:25:14.468Z,100460
2018-05-14T16:30:06.787Z,100456
2018-05-14T16:34:58.292Z,100458
2018-05-14T16:39:49.837Z,100465
2018-05-14T16:44:41.363Z,100462
2018-05-14T16:49:32.901Z,100468
2018-05-14T16:54:24.411Z,100465
2018-05-14T16:59:15.987Z,100464
2018-05-14T17:04:07.570Z,100473
2018-05-14T17:08:59.085Z,100475
2018-05-14T17:13:51.417Z,100467
2018-05-14T17:18:42.921Z,100470
2018-05-14T17:23:34.455Z,100469
2018-05-14T17:28:25.946Z,100474
2018-05-14T17:33:18.200Z,100471
2018-05-14T17:38:09.704Z,100468
2018-05-14T17:43:01.227Z,100475
2018-05-14T17:47:52.850Z,100476
2018-05-14T17:52:44.373Z,100484
2018-05-14T17:57:35.872Z,100482
2018-05-14T18:02:27.425Z,100489
2018-05-14T18:07:18.927Z,100488
2018-05-14T18:12:11.292Z,100488
2018-05-14T18:17:02.837Z,100494
2018-05-14T18:22:00.424Z,100494
2018-05-14T18:26:51.986Z,100498
2018-05-14T18:31:49.665Z,100504
2018-05-14T18:36:41.186Z,100502
2018-05-14T18:41:32.729Z,100512
2018-05-14T18:46:24.235Z,100515
2018-05-14T18:51:18.445Z,100526
2018-05-14T18:56:10.847Z,100534
2018-05-14T19:01:02.446Z,100538
2018-05-14T19:05:53.977Z,100545
2018-05-14T19:10:52.239Z,100553
2018-05-14T19:21:09.593Z,100563
2018-05-14T19:26:01.868Z,100562
2018-05-14T19:30:53.522Z,100564
2018-05-14T19:35:51.242Z,100574
2018-05-14T19:45:59.948Z,100592
2018-05-14T19:50:51.530Z,100598
2018-05-14T19:55:42.987Z,100603
2018-05-14T20:00:34.501Z,100603
2018-05-14T20:05:26.006Z,100611
2018-05-14T20:10:17.549Z,100619
2018-05-14T20:15:09.061Z,100626
2018-05-14T20:20:00.646Z,100630
2018-05-14T20:24:52.128Z,100631
2018-05-14T20:29:43.685Z,100635
2018-05-14T20:34:35.188Z,100640
2018-05-14T20:39:26.719Z,100650
2018-05-14T20:44:18.273Z,100653
2018-05-14T20:49:09.778Z,100665
2018-05-14T20:54:01.323Z,100673
2018-05-14T20:58:52.862Z,100678
2018-05-14T21:03:44.361Z,100681
2018-05-14T21:08:36.666Z,100684
2018-05-14T21:13:28.176Z,100692
2018-05-14T21:18:19.715Z,100697
2018-05-14T21:23:11.204Z,100705
2018-05-14T21:28:02.720Z,100717
2018-05-14T21:32:54.231Z,100719
2018-05-14T21:37:46.494Z,100724
2018-05-14T21:42:41.254Z,100731
2018-05-14T21:47:33.555Z,100727
2018-05-14T21:52:25.084Z,100724
2018-05-14T21:57:16.648Z,100730
2018-05-14T22:02:08.122Z,100729
2018-05-14T22:06:59.632Z,100734
2018-05-14T22:11:51.128Z,100734
2018-05-14T22:16:42.627Z,100737
2018-05-14T22:21:34.152Z,100735
2018-05-14T22:26:25.673Z,100737
2018-05-14T22:31:17.951Z,100741
2018-05-14T22:36:09.443Z,100747
2018-05-14T22:41:02.413Z,100748
2018-05-14T22:45:53.919Z,100750
2018-05-14T22:50:45.423Z,100747
2018-05-14T22:55:36.914Z,100745
2018-05-14T23:00:28.663Z,100753
2018-05-14T23:05:20.883Z,100751
2018-05-14T23:10:12.359Z,100748
2018-05-14T23:15:04.603Z,100745
2018-05-14T23:19:56.828Z,100748
2018-05-14T23:24:48.332Z,100748
2018-05-14T23:29:39.818Z,100747
2018-05-14T23:34:32.026Z,100750
2018-05-14T23:39:23.522Z,100747
2018-05-14T23:44:15.015Z,100749
2018-05-14T23:49:06.515Z,100745
2018-05-14T23:53:58.081Z,100750
2018-05-14T23:58:49.570Z,100748
