createdAt,value
2015-11-01T14:05:09.621Z,99721
2015-11-01T14:05:21.809Z,99721
2015-11-01T14:05:34.731Z,99735
2015-11-01T14:05:48.684Z,99723
2015-11-01T14:06:01.278Z,99712
2015-11-01T14:06:14.280Z,99735
2015-11-01T14:06:31.483Z,99723
2015-11-01T14:06:43.733Z,99715
2015-11-01T14:06:55.686Z,99723
2015-11-01T14:07:08.220Z,99718
2015-11-01T14:07:21.408Z,99721
2015-11-01T14:07:34.267Z,99721
2015-11-01T14:07:46.798Z,99715
2015-11-01T14:08:03.314Z,99718
2015-11-01T14:08:16.692Z,99735
2015-11-01T14:08:29.567Z,99715
2015-11-01T14:08:42.192Z,99726
2015-11-01T14:08:54.661Z,99721
2015-11-01T14:09:10.194Z,99715
2015-11-01T14:09:22.163Z,99723
2015-11-01T14:09:34.647Z,99721
2015-11-01T14:09:46.678Z,99721
2015-11-01T14:09:59.194Z,99718
2015-11-01T14:10:11.166Z,99712
2015-11-01T14:10:23.306Z,99718
2015-11-01T14:10:35.275Z,99729
2015-11-01T14:10:47.916Z,99715
2015-11-01T14:11:00.275Z,99723
2015-11-01T14:11:13.653Z,99732
2015-11-01T14:11:25.700Z,99729
2015-11-01T14:11:38.215Z,99718
2015-11-01T14:11:50.153Z,99723
2015-11-01T14:12:02.731Z,99723
2015-11-01T14:12:15.030Z,99723
2015-11-01T14:12:27.061Z,99718
2015-11-01T14:12:39.749Z,99726
2015-11-01T14:12:52.327Z,99718
2015-11-01T14:13:04.842Z,99712
2015-11-01T14:13:17.283Z,99718
2015-11-01T14:13:29.830Z,99723
2015-11-01T14:13:51.408Z,99726
2015-11-01T14:14:11.145Z,99723
2015-11-01T14:14:29.411Z,99715
2015-11-01T14:14:45.208Z,99718
2015-11-01T14:15:03.130Z,99720
2015-11-01T14:15:16.460Z,99715
2015-11-01T14:15:29.241Z,99720
2015-11-01T14:15:41.663Z,99720
2015-11-01T14:15:54.147Z,99712
2015-11-01T14:16:06.663Z,99715
2015-11-01T14:16:18.853Z,99718
2015-11-01T14:16:30.978Z,99723
2015-11-01T14:16:43.088Z,99723
2015-11-01T14:16:55.150Z,99715
2015-11-01T14:17:08.105Z,99718
2015-11-01T14:17:20.309Z,99718
2015-11-01T14:17:32.980Z,99718
2015-11-01T14:17:45.012Z,99729
2015-11-01T14:17:57.105Z,99723
2015-11-01T14:18:09.124Z,99732
2015-11-01T14:18:21.390Z,99720
2015-11-01T14:18:34.468Z,99729
2015-11-01T14:18:51.140Z,99709
2015-11-01T14:19:04.515Z,99723
2015-11-01T14:19:16.596Z,99718
2015-11-01T14:19:28.643Z,99732
2015-11-01T14:19:41.690Z,99726
2015-11-01T14:19:54.315Z,99729
2015-11-01T17:01:46.878Z,99743
2015-11-01T17:02:24.742Z,99735
2015-11-01T17:02:51.101Z,99735
2015-11-01T17:03:40.494Z,99746
2015-11-01T19:07:53.135Z,99743
2015-11-01T19:08:09.666Z,99740
2015-11-01T19:08:22.276Z,99738
2015-11-01T19:08:34.526Z,99738
2015-11-01T19:08:47.029Z,99740
2015-11-01T19:08:59.982Z,99729
2015-11-01T19:09:12.279Z,99735
2015-11-01T19:09:24.466Z,99743
2015-11-01T19:09:37.248Z,99732
2015-11-01T19:09:50.046Z,99740
2015-11-01T19:10:02.421Z,99749
2015-11-01T19:10:15.156Z,99735
2015-11-01T19:10:27.640Z,99740
2015-11-01T19:10:40.093Z,99732
2015-11-01T19:10:52.424Z,99740
2015-11-01T19:11:05.190Z,99735
2015-11-01T19:11:17.815Z,99735
2015-11-01T19:11:29.987Z,99729
2015-11-01T19:11:43.190Z,99729
2015-11-01T19:11:56.020Z,99729
2015-11-01T19:12:08.801Z,99738
2015-11-01T19:12:21.411Z,99746
2015-11-01T19:12:34.176Z,99738
2015-11-01T19:12:47.020Z,99732
2015-11-01T19:13:00.226Z,99740
2015-11-01T19:13:13.351Z,99729
2015-11-01T19:13:26.414Z,99732
2015-11-01T19:13:39.273Z,99740
2015-11-01T19:13:52.354Z,99746
2015-11-01T19:14:05.026Z,99729
2015-11-01T19:14:22.792Z,99738
2015-11-01T19:14:35.104Z,99729
2015-11-01T19:14:49.028Z,99732
2015-11-01T19:15:01.419Z,99735
2015-11-01T19:15:13.809Z,99741
2015-11-01T19:15:28.309Z,99738
2015-11-01T19:15:41.184Z,99741
2015-11-01T19:15:54.017Z,99729
2015-11-01T19:16:07.298Z,99729
2015-11-01T19:16:19.751Z,99735
2015-11-01T19:16:32.048Z,99732
2015-11-01T19:16:44.438Z,99729
2015-11-01T19:16:56.753Z,99727
2015-11-01T19:17:09.081Z,99724
2015-11-01T19:17:21.362Z,99738
2015-11-01T19:17:33.628Z,99732
2015-11-01T19:17:50.053Z,99741
2015-11-01T19:18:02.303Z,99721
2015-11-01T19:18:14.615Z,99729
2015-11-01T19:18:26.912Z,99735
2015-11-01T19:18:42.240Z,99735
2015-11-01T19:18:54.539Z,99732
2015-11-01T19:19:07.242Z,99729
2015-11-01T19:19:20.430Z,99732
2015-11-01T19:19:33.180Z,99741
2015-11-01T19:19:45.399Z,99738
2015-11-01T19:19:58.653Z,99735
2015-11-01T19:20:10.918Z,99735
2015-11-01T19:20:23.746Z,99746
2015-11-01T19:20:38.903Z,99732
2015-11-01T19:20:51.061Z,99741
2015-11-01T19:21:03.795Z,99740
2015-11-01T19:21:16.170Z,99741
2015-11-01T19:21:29.514Z,99732
2015-11-01T19:21:43.092Z,99735
2015-11-01T19:21:59.048Z,99735
2015-11-01T19:22:11.579Z,99729
2015-11-01T19:22:23.970Z,99727
2015-11-01T19:22:36.783Z,99732
2015-11-01T19:22:49.097Z,99735
2015-11-01T19:23:02.097Z,99732
2015-11-01T19:23:14.503Z,99741
2015-11-01T19:23:27.222Z,99741
2015-11-01T19:23:40.644Z,99743
2015-11-01T19:23:53.928Z,99738
2015-11-01T19:24:06.553Z,99735
2015-11-01T19:24:20.584Z,99743
2015-11-01T19:24:34.834Z,99743
2015-11-01T19:24:47.772Z,99741
2015-11-01T19:25:00.259Z,99732
2015-11-01T19:25:13.275Z,99741
2015-11-01T19:25:25.744Z,99743
2015-11-01T19:25:38.509Z,99735
2015-11-01T19:25:51.183Z,99735
2015-11-01T19:26:03.418Z,99735
2015-11-01T19:26:15.855Z,99732
2015-11-01T19:26:29.605Z,99738
2015-11-01T19:26:42.136Z,99732
2015-11-01T19:26:54.530Z,99724
2015-11-01T19:27:07.358Z,99741
2015-11-01T19:27:22.764Z,99718
2015-11-01T19:27:36.155Z,99732
2015-11-01T19:27:49.077Z,99729
2015-11-01T19:28:02.470Z,99721
2015-11-01T19:28:14.877Z,99718
2015-11-01T19:28:28.314Z,99721
2015-11-01T19:28:45.205Z,99741
2015-11-01T19:28:58.380Z,99718
2015-11-01T19:29:10.723Z,99727
2015-11-01T19:29:23.177Z,99727
2015-11-01T19:29:36.161Z,99727
2015-11-01T19:29:49.223Z,99721
2015-11-01T19:30:01.819Z,99727
2015-11-01T19:30:14.210Z,99724
2015-11-01T19:30:26.757Z,99721
2015-11-01T19:30:39.241Z,99721
2015-11-01T19:30:51.838Z,99727
2015-11-01T19:31:04.947Z,99721
2015-11-01T19:31:18.416Z,99724
2015-11-01T19:31:31.057Z,99732
2015-11-01T19:31:43.494Z,99727
2015-11-01T19:32:01.466Z,99715
2015-11-01T19:32:13.888Z,99727
2015-11-01T19:32:26.653Z,99729
2015-11-01T19:32:39.606Z,99724
2015-11-01T19:32:52.155Z,99713
2015-11-01T19:33:04.687Z,99716
2015-11-01T19:33:17.812Z,99721
2015-11-01T19:33:34.687Z,99727
2015-11-01T19:33:47.937Z,99729
2015-11-01T19:34:02.299Z,99724
2015-11-01T19:34:15.502Z,99718
2015-11-01T19:34:29.643Z,99727
2015-11-01T19:34:41.908Z,99718
2015-11-01T19:34:55.193Z,99715
2015-11-01T19:35:08.646Z,99721
2015-11-01T19:35:21.380Z,99721
2015-11-01T19:35:34.849Z,99721
2015-11-01T19:35:47.536Z,99715
2015-11-01T19:36:00.945Z,99721
2015-11-01T19:36:13.366Z,99718
2015-11-01T19:36:26.554Z,99729
2015-11-01T19:36:39.085Z,99729
2015-11-01T19:36:52.291Z,99721
2015-11-01T19:37:04.588Z,99729
2015-11-01T19:37:17.354Z,99727
2015-11-01T19:37:29.979Z,99729
2015-11-01T19:37:42.541Z,99718
2015-11-01T19:37:55.434Z,99721
2015-11-01T19:38:08.387Z,99727
2015-11-01T19:38:20.559Z,99729
2015-11-01T19:38:33.481Z,99715
2015-11-01T19:38:45.715Z,99713
2015-11-01T19:38:58.844Z,99727
2015-11-01T19:39:11.688Z,99729
2015-11-01T19:39:24.079Z,99715
2015-11-01T19:39:38.266Z,99718
2015-11-01T19:39:50.532Z,99715
2015-11-01T19:40:04.003Z,99713
2015-11-01T19:40:17.050Z,99713
2015-11-01T19:40:30.050Z,99724
2015-11-01T19:40:48.722Z,99727
2015-11-01T19:41:01.318Z,99721
2015-11-01T19:41:14.349Z,99718
2015-11-01T19:41:27.146Z,99721
2015-11-01T19:41:44.396Z,99724
2015-11-01T19:41:57.055Z,99724
2015-11-01T19:42:09.993Z,99718
2015-11-01T19:42:22.665Z,99718
2015-11-01T19:42:34.883Z,99721
2015-11-01T19:42:47.055Z,99721
2015-11-01T19:42:59.323Z,99713
2015-11-01T19:43:11.964Z,99718
2015-11-01T19:43:25.151Z,99724
2015-11-01T19:43:37.510Z,99721
2015-11-01T19:43:50.167Z,99718
2015-11-01T19:44:02.388Z,99715
2015-11-01T19:44:14.576Z,99724
2015-11-01T19:44:26.920Z,99710
2015-11-01T19:44:39.451Z,99713
2015-11-01T19:44:52.982Z,99715
2015-11-01T19:45:05.672Z,99718
2015-11-01T19:45:19.453Z,99718
2015-11-01T19:45:31.703Z,99721
2015-11-01T19:45:44.094Z,99716
2015-11-01T19:45:56.878Z,99724
2015-11-01T19:46:09.847Z,99707
2015-11-01T19:46:22.706Z,99713
2015-11-01T19:46:35.393Z,99713
2015-11-01T19:46:52.347Z,99732
2015-11-01T19:47:04.490Z,99713
2015-11-01T19:47:17.209Z,99718
2015-11-01T19:47:31.303Z,99718
2015-11-01T19:47:45.725Z,99721
2015-11-01T19:47:59.273Z,99721
2015-11-01T19:48:12.945Z,99710
2015-11-01T19:48:27.336Z,99713
2015-11-01T19:48:41.977Z,99724
2015-11-01T19:48:55.418Z,99707
2015-11-01T19:49:08.590Z,99721
2015-11-01T19:49:20.902Z,99713
2015-11-01T19:49:33.199Z,99724
2015-11-01T19:49:49.152Z,99715
2015-11-01T19:50:02.029Z,99715
