createdAt,value
2023-06-10T00:02:36.334Z,67.32
2023-06-10T00:05:23.645Z,67.70
2023-06-10T00:08:04.049Z,67.42
2023-06-10T00:10:44.207Z,67.37
2023-06-10T00:13:23.626Z,67.22
2023-06-10T00:16:02.944Z,68.18
2023-06-10T00:18:42.657Z,68.23
2023-06-10T00:21:27.490Z,68.24
2023-06-10T00:24:07.644Z,68.03
2023-06-10T00:26:47.251Z,68.07
2023-06-10T00:29:26.677Z,67.76
2023-06-10T00:32:06.497Z,67.97
2023-06-10T00:34:45.804Z,68.25
2023-06-10T00:37:31.026Z,68.24
2023-06-10T00:40:11.553Z,68.58
2023-06-10T00:42:50.905Z,68.70
2023-06-10T00:45:30.251Z,68.62
2023-06-10T00:48:10.822Z,68.69
2023-06-10T00:50:50.359Z,68.20
2023-06-10T00:53:36.158Z,68.08
2023-06-10T00:56:16.564Z,67.98
2023-06-10T00:58:56.804Z,67.85
2023-06-10T01:01:37.336Z,68.01
2023-06-10T01:04:17.146Z,68.16
2023-06-10T01:07:18.741Z,68.26
2023-06-10T01:10:10.727Z,68.45
2023-06-10T01:12:55.963Z,67.86
2023-06-10T01:15:35.540Z,68.50
2023-06-10T01:18:17.341Z,68.65
2023-06-10T01:20:56.960Z,69.04
2023-06-10T01:23:41.780Z,68.93
2023-06-10T01:26:23.959Z,68.58
2023-06-10T01:29:08.459Z,68.87
2023-06-10T01:31:56.679Z,68.89
2023-06-10T01:34:40.381Z,69.16
2023-06-10T01:37:24.237Z,69.01
2023-06-10T01:40:11.665Z,69.00
2023-06-10T01:42:51.032Z,69.00
2023-06-10T01:45:30.637Z,69.02
2023-06-10T01:48:10.094Z,69.38
2023-06-10T01:50:49.497Z,69.87
2023-06-10T01:53:28.803Z,70.13
2023-06-10T01:56:19.033Z,69.67
2023-06-10T01:59:01.358Z,69.60
2023-06-10T02:01:41.768Z,69.74
2023-06-10T02:04:21.423Z,69.95
2023-06-10T02:07:00.813Z,69.99
2023-06-10T02:09:40.620Z,70.08
2023-06-10T02:12:25.067Z,69.97
2023-06-10T02:15:04.471Z,69.79
2023-06-10T02:17:43.890Z,69.27
2023-06-10T02:20:23.514Z,69.73
2023-06-10T02:23:02.886Z,69.96
2023-06-10T02:25:42.307Z,69.98
2023-06-10T02:28:27.169Z,70.23
2023-06-10T02:31:06.929Z,70.22
2023-06-10T02:33:47.211Z,69.66
2023-06-10T02:36:26.727Z,69.45
2023-06-10T02:39:06.522Z,69.47
2023-06-10T02:41:45.868Z,70.05
2023-06-10T02:44:30.351Z,69.82
2023-06-10T02:47:09.769Z,69.51
2023-06-10T02:49:49.126Z,69.76
2023-06-10T02:52:28.521Z,70.04
2023-06-10T02:55:08.131Z,70.63
2023-06-10T02:57:47.647Z,70.21
2023-06-10T03:00:32.385Z,69.37
2023-06-10T03:03:12.954Z,69.75
2023-06-10T03:05:52.310Z,69.68
2023-06-10T03:08:32.127Z,69.05
2023-06-10T03:11:12.679Z,69.83
2023-06-10T03:13:52.384Z,71.00
2023-06-10T03:16:37.473Z,70.99
2023-06-10T03:19:17.394Z,70.94
2023-06-10T03:22:02.598Z,70.47
2023-06-10T03:24:42.313Z,70.46
2023-06-10T03:27:21.746Z,70.88
2023-06-10T03:30:01.129Z,70.64
2023-06-10T03:32:45.635Z,70.98
2023-06-10T03:35:25.005Z,70.83
2023-06-10T03:38:04.379Z,70.11
2023-06-10T03:40:43.705Z,70.57
2023-06-10T03:43:23.864Z,71.14
2023-06-10T03:46:03.374Z,71.43
2023-06-10T03:48:47.843Z,71.30
2023-06-10T03:51:27.158Z,71.48
2023-06-10T03:54:06.560Z,71.86
2023-06-10T03:56:46.413Z,72.00
2023-06-10T03:59:25.812Z,72.07
2023-06-10T04:02:08.014Z,72.47
2023-06-10T04:04:53.405Z,72.56
2023-06-10T04:07:33.133Z,72.51
2023-06-10T04:10:13.493Z,72.53
2023-06-10T04:12:53.652Z,72.64
2023-06-10T04:15:35.010Z,72.69
2023-06-10T04:18:15.065Z,72.66
2023-06-10T04:20:59.723Z,72.82
2023-06-10T04:23:39.082Z,72.92
2023-06-10T04:26:19.412Z,73.29
2023-06-10T04:28:58.767Z,73.36
2023-06-10T04:31:38.210Z,73.81
2023-06-10T04:34:17.553Z,73.47
2023-06-10T04:37:02.105Z,73.71
2023-06-10T04:39:41.465Z,74.17
2023-06-10T04:42:20.789Z,74.52
2023-06-10T04:45:00.143Z,74.69
2023-06-10T04:47:40.355Z,74.69
2023-06-10T04:50:19.759Z,74.74
2023-06-10T04:53:04.559Z,74.72
2023-06-10T04:55:43.916Z,74.48
2023-06-10T04:58:23.407Z,74.23
2023-06-10T05:01:07.547Z,73.99
2023-06-10T05:03:47.046Z,73.92
2023-06-10T05:06:26.426Z,74.14
2023-06-10T05:09:10.925Z,73.39
2023-06-10T05:11:50.476Z,73.31
2023-06-10T05:14:30.027Z,73.56
2023-06-10T05:17:09.375Z,73.07
2023-06-10T05:19:49.520Z,72.78
2023-06-10T05:22:29.734Z,72.76
2023-06-10T05:25:15.439Z,72.89
2023-06-10T05:27:54.793Z,73.00
2023-06-10T05:30:34.167Z,73.22
2023-06-10T05:33:14.120Z,73.01
2023-06-10T05:35:53.809Z,72.89
2023-06-10T05:38:33.117Z,72.97
2023-06-10T05:41:17.543Z,73.23
2023-06-10T05:43:56.959Z,72.94
2023-06-10T05:46:36.880Z,72.53
2023-06-10T05:49:16.225Z,72.68
2023-06-10T05:51:55.620Z,72.51
2023-06-10T05:54:35.498Z,72.67
2023-06-10T05:57:20.246Z,72.72
2023-06-10T05:59:59.563Z,72.56
2023-06-10T06:02:38.970Z,72.59
2023-06-10T06:05:18.554Z,72.32
2023-06-10T06:07:58.080Z,72.79
2023-06-10T06:10:37.533Z,72.42
2023-06-10T06:13:21.974Z,72.46
2023-06-10T06:16:01.482Z,72.17
2023-06-10T06:18:41.028Z,71.88
2023-06-10T06:21:20.403Z,71.72
2023-06-10T06:24:00.415Z,71.82
2023-06-10T06:26:39.851Z,71.81
2023-06-10T06:29:24.335Z,71.73
2023-06-10T06:32:03.736Z,71.35
2023-06-10T06:34:43.140Z,70.09
2023-06-10T06:37:22.464Z,69.35
2023-06-10T06:40:04.380Z,68.82
2023-06-10T06:42:44.011Z,69.74
2023-06-10T06:45:28.711Z,69.35
2023-06-10T06:48:08.254Z,68.50
2023-06-10T06:50:49.018Z,68.49
2023-06-10T06:53:30.967Z,68.02
2023-06-10T06:56:11.445Z,67.72
2023-06-10T06:58:50.769Z,67.50
2023-06-10T07:01:35.256Z,67.77
2023-06-10T07:04:14.619Z,67.15
2023-06-10T07:06:54.013Z,67.05
2023-06-10T07:09:33.352Z,67.24
2023-06-10T07:12:13.741Z,65.92
2023-06-10T07:14:53.317Z,65.55
2023-06-10T07:17:37.795Z,64.53
2023-06-10T07:20:18.240Z,63.31
2023-06-10T07:22:57.582Z,63.10
2023-06-10T07:25:36.960Z,62.93
2023-06-10T07:28:16.416Z,58.65
2023-06-10T07:30:55.794Z,57.50
2023-06-10T07:33:41.426Z,56.93
2023-06-10T07:36:20.789Z,55.74
2023-06-10T07:39:00.148Z,54.59
2023-06-10T07:41:39.511Z,54.35
2023-06-10T07:44:18.844Z,54.06
2023-06-10T07:47:00.106Z,54.69
2023-06-10T07:49:44.850Z,54.23
2023-06-10T07:52:24.158Z,53.06
2023-06-10T07:55:03.489Z,52.71
2023-06-10T07:57:43.231Z,51.73
2023-06-10T08:00:23.315Z,51.83
2023-06-10T08:03:02.823Z,50.83
2023-06-10T08:05:47.859Z,50.76
2023-06-10T08:08:27.630Z,50.39
2023-06-10T08:11:07.057Z,49.44
2023-06-10T08:13:46.721Z,48.84
2023-06-10T08:16:26.155Z,49.52
2023-06-10T08:19:05.493Z,49.55
2023-06-10T08:21:49.949Z,49.40
2023-06-10T08:24:29.299Z,49.04
2023-06-10T08:27:08.651Z,48.69
2023-06-10T08:29:48.449Z,48.87
2023-06-10T08:32:27.814Z,48.84
2023-06-10T08:35:07.525Z,47.79
2023-06-10T08:37:52.393Z,46.81
2023-06-10T08:40:31.922Z,46.72
2023-06-10T08:43:15.573Z,46.51
2023-06-10T08:45:57.823Z,45.88
2023-06-10T08:48:38.914Z,45.99
2023-06-10T08:51:19.870Z,45.69
2023-06-10T08:54:10.997Z,44.94
2023-06-10T08:56:52.350Z,45.50
2023-06-10T08:59:33.607Z,45.14
2023-06-10T09:02:14.536Z,44.55
2023-06-10T09:04:55.575Z,44.50
2023-06-10T09:08:11.524Z,44.18
2023-06-10T09:10:56.335Z,44.30
2023-06-10T09:13:35.788Z,43.37
2023-06-10T09:16:16.215Z,43.36
2023-06-10T09:18:57.504Z,43.27
2023-06-10T09:21:38.047Z,43.65
2023-06-10T09:24:17.861Z,42.80
2023-06-10T09:27:11.324Z,43.48
2023-06-10T09:30:01.251Z,43.02
2023-06-10T09:32:47.137Z,41.68
2023-06-10T09:35:26.999Z,41.79
2023-06-10T09:38:10.667Z,40.56
2023-06-10T09:40:58.429Z,40.82
2023-06-10T09:43:53.857Z,40.18
2023-06-10T09:46:40.018Z,40.20
2023-06-10T09:49:19.413Z,39.45
2023-06-10T09:51:59.885Z,39.01
2023-06-10T09:54:40.756Z,39.52
2023-06-10T09:57:20.203Z,38.88
2023-06-10T10:00:05.687Z,38.76
2023-06-10T10:02:53.712Z,39.16
2023-06-10T10:05:33.343Z,38.80
2023-06-10T10:08:13.191Z,38.50
2023-06-10T10:10:52.602Z,38.02
2023-06-10T10:13:34.624Z,37.33
2023-06-10T10:16:24.959Z,37.64
2023-06-10T10:19:10.246Z,37.04
2023-06-10T10:21:57.073Z,36.91
2023-06-10T10:24:42.077Z,37.76
2023-06-10T10:27:27.264Z,37.45
2023-06-10T10:30:10.985Z,37.14
2023-06-10T10:33:10.287Z,36.30
2023-06-10T10:35:50.932Z,36.42
2023-06-10T10:38:31.213Z,36.10
2023-06-10T10:41:12.756Z,36.92
2023-06-10T10:43:54.945Z,36.82
2023-06-10T10:46:34.333Z,35.04
2023-06-10T10:49:22.261Z,35.71
2023-06-10T10:52:07.640Z,34.03
2023-06-10T10:54:53.236Z,34.14
2023-06-10T10:57:32.747Z,34.15
2023-06-10T11:00:17.381Z,34.16
2023-06-10T11:03:00.404Z,33.52
2023-06-10T11:05:51.375Z,33.90
2023-06-10T11:08:56.706Z,34.25
2023-06-10T11:11:37.954Z,33.79
2023-06-10T11:14:17.308Z,33.90
2023-06-10T11:16:58.396Z,32.96
2023-06-10T11:19:43.356Z,34.28
2023-06-10T11:22:29.844Z,33.61
2023-06-10T11:25:09.442Z,33.35
2023-06-10T11:27:49.004Z,32.38
2023-06-10T11:30:29.317Z,31.95
2023-06-10T11:33:08.851Z,31.96
2023-06-10T11:35:48.652Z,32.77
2023-06-10T11:38:33.625Z,32.09
2023-06-10T11:41:13.090Z,31.44
2023-06-10T11:43:52.758Z,31.97
2023-06-10T11:46:33.652Z,31.73
2023-06-10T11:49:14.388Z,31.25
2023-06-10T11:51:56.468Z,30.84
2023-06-10T11:54:40.905Z,30.20
2023-06-10T11:57:20.284Z,29.86
2023-06-10T11:59:59.783Z,29.89
2023-06-10T12:02:39.300Z,29.53
2023-06-10T12:05:22.446Z,29.32
2023-06-10T12:08:17.060Z,28.93
2023-06-10T12:11:02.375Z,29.58
2023-06-10T12:13:41.883Z,28.87
2023-06-10T12:16:21.661Z,29.18
2023-06-10T12:19:10.610Z,28.76
2023-06-10T12:21:49.944Z,28.75
2023-06-10T12:24:29.816Z,27.87
2023-06-10T12:27:19.991Z,28.14
2023-06-10T12:30:03.005Z,27.63
2023-06-10T12:32:48.196Z,28.34
2023-06-10T12:35:29.859Z,27.82
2023-06-10T12:38:14.361Z,27.04
2023-06-10T12:40:53.787Z,27.48
2023-06-10T12:43:40.207Z,27.50
2023-06-10T12:46:21.331Z,28.11
2023-06-10T12:49:00.725Z,29.42
2023-06-10T12:51:40.031Z,29.07
2023-06-10T12:54:19.857Z,28.91
2023-06-10T12:56:59.628Z,28.46
2023-06-10T12:59:48.033Z,28.85
2023-06-10T13:02:28.320Z,29.10
2023-06-10T13:05:07.796Z,29.38
2023-06-10T13:07:54.160Z,28.21
2023-06-10T13:10:33.587Z,27.70
2023-06-10T13:13:13.537Z,27.75
2023-06-10T13:15:57.916Z,26.67
2023-06-10T13:18:39.695Z,27.60
2023-06-10T13:21:18.998Z,26.83
2023-06-10T13:23:58.608Z,27.71
2023-06-10T13:26:38.074Z,26.82
2023-06-10T13:29:18.159Z,26.41
2023-06-10T13:32:02.518Z,26.99
2023-06-10T13:34:41.840Z,26.43
2023-06-10T13:37:21.536Z,26.11
2023-06-10T13:40:00.854Z,26.24
2023-06-10T13:42:40.248Z,27.07
2023-06-10T13:45:19.623Z,26.67
2023-06-10T13:48:05.765Z,26.72
2023-06-10T13:50:47.796Z,26.25
2023-06-10T13:53:27.127Z,26.17
2023-06-10T13:56:06.448Z,26.46
2023-06-10T13:58:45.780Z,25.47
2023-06-10T14:01:25.108Z,27.18
2023-06-10T14:04:10.069Z,26.55
2023-06-10T14:06:49.452Z,25.83
2023-06-10T14:09:28.757Z,25.70
2023-06-10T14:12:08.403Z,26.74
2023-06-10T14:14:47.694Z,26.28
2023-06-10T14:17:27.091Z,25.53
2023-06-10T14:20:12.289Z,26.28
2023-06-10T14:22:51.631Z,25.73
2023-06-10T14:25:30.930Z,26.10
2023-06-10T14:28:10.451Z,25.48
2023-06-10T14:30:49.716Z,25.48
2023-06-10T14:33:29.024Z,25.52
2023-06-10T14:36:13.709Z,25.69
2023-06-10T14:38:53.598Z,26.12
2023-06-10T14:41:32.980Z,25.68
2023-06-10T14:44:12.496Z,25.95
2023-06-10T14:46:51.880Z,25.49
2023-06-10T14:49:31.385Z,26.64
2023-06-10T14:52:16.650Z,27.60
2023-06-10T14:54:55.972Z,26.45
2023-06-10T14:57:36.975Z,26.54
2023-06-10T15:00:19.246Z,26.96
2023-06-10T15:03:00.226Z,26.86
2023-06-10T15:05:40.100Z,27.35
2023-06-10T15:08:24.538Z,26.83
2023-06-10T15:11:04.953Z,27.00
2023-06-10T15:13:44.258Z,27.61
2023-06-10T15:16:23.725Z,26.36
2023-06-10T15:19:03.097Z,25.96
2023-06-10T15:21:42.439Z,26.77
2023-06-10T15:24:26.924Z,26.98
2023-06-10T15:27:06.263Z,27.90
2023-06-10T15:29:45.725Z,28.36
2023-06-10T15:32:25.140Z,29.50
2023-06-10T15:35:04.502Z,28.71
2023-06-10T15:37:43.842Z,27.87
2023-06-10T15:40:28.484Z,27.58
2023-06-10T15:43:07.875Z,28.78
2023-06-10T15:45:47.244Z,29.81
2023-06-10T15:48:26.568Z,30.82
2023-06-10T15:51:05.876Z,31.94
2023-06-10T15:53:45.162Z,32.40
2023-06-10T15:56:30.087Z,32.46
2023-06-10T15:59:09.437Z,32.73
2023-06-10T16:01:49.901Z,32.91
2023-06-10T16:04:29.319Z,33.20
2023-06-10T16:07:08.634Z,33.66
2023-06-10T16:09:48.041Z,33.78
2023-06-10T16:12:32.657Z,34.25
2023-06-10T16:15:13.703Z,34.00
2023-06-10T16:17:53.176Z,34.52
2023-06-10T16:20:32.538Z,34.83
2023-06-10T16:23:12.985Z,35.66
2023-06-10T16:25:52.697Z,35.89
2023-06-10T16:28:37.099Z,36.27
2023-06-10T16:31:16.505Z,37.01
2023-06-10T16:33:56.903Z,37.30
2023-06-10T16:36:36.248Z,38.06
2023-06-10T16:39:15.615Z,38.51
2023-06-10T16:41:54.948Z,39.09
2023-06-10T16:44:39.428Z,39.63
2023-06-10T16:47:18.771Z,39.46
2023-06-10T16:49:58.508Z,38.91
2023-06-10T16:52:38.260Z,38.87
2023-06-10T16:55:17.913Z,38.95
2023-06-10T16:57:57.395Z,39.04
2023-06-10T17:00:43.244Z,39.25
2023-06-10T17:03:22.637Z,39.79
2023-06-10T17:06:02.018Z,40.30
2023-06-10T17:08:41.502Z,40.68
2023-06-10T17:11:20.841Z,40.64
2023-06-10T17:14:00.257Z,40.55
2023-06-10T17:16:44.856Z,41.21
2023-06-10T17:19:24.261Z,41.24
2023-06-10T17:22:03.883Z,41.22
2023-06-10T17:24:44.027Z,41.45
2023-06-10T17:27:25.982Z,41.97
2023-06-10T17:30:05.632Z,42.01
2023-06-10T17:32:50.486Z,42.04
2023-06-10T17:35:29.817Z,42.33
2023-06-10T17:38:09.143Z,42.31
2023-06-10T17:40:48.501Z,42.54
2023-06-10T17:43:28.000Z,42.40
2023-06-10T17:46:07.386Z,42.28
2023-06-10T17:48:51.917Z,42.35
2023-06-10T17:51:31.680Z,42.70
2023-06-10T17:54:11.285Z,42.64
2023-06-10T17:56:50.738Z,42.65
2023-06-10T17:59:30.122Z,42.96
2023-06-10T18:02:10.071Z,43.23
2023-06-10T18:04:54.585Z,43.24
2023-06-10T18:07:33.912Z,43.67
2023-06-10T18:10:14.432Z,44.15
2023-06-10T18:12:53.819Z,44.43
2023-06-10T18:15:38.820Z,45.02
2023-06-10T18:18:18.231Z,45.32
2023-06-10T18:21:03.209Z,45.05
2023-06-10T18:23:42.718Z,44.97
2023-06-10T18:26:22.134Z,45.14
2023-06-10T18:29:01.618Z,45.10
2023-06-10T18:31:41.009Z,45.21
2023-06-10T18:34:20.428Z,45.16
2023-06-10T18:37:04.824Z,44.99
2023-06-10T18:39:44.124Z,45.53
2023-06-10T18:42:23.538Z,45.71
2023-06-10T18:45:02.929Z,45.38
2023-06-10T18:47:56.631Z,45.91
2023-06-10T18:50:37.195Z,46.26
2023-06-10T18:53:21.679Z,46.32
2023-06-10T18:56:03.866Z,46.12
2023-06-10T18:58:45.712Z,46.79
2023-06-10T19:01:25.251Z,47.04
2023-06-10T19:04:05.477Z,47.34
2023-06-10T19:06:45.118Z,47.43
2023-06-10T19:09:29.549Z,47.77
2023-06-10T19:12:08.869Z,47.69
2023-06-10T19:14:48.214Z,47.88
2023-06-10T19:17:27.653Z,47.66
2023-06-10T19:20:07.178Z,47.86
2023-06-10T19:22:46.752Z,48.25
2023-06-10T19:25:31.152Z,48.86
2023-06-10T19:28:10.746Z,48.65
2023-06-10T19:30:50.826Z,48.00
2023-06-10T19:33:30.141Z,47.65
2023-06-10T19:36:09.585Z,47.81
2023-06-10T19:38:48.889Z,48.23
2023-06-10T19:41:33.298Z,48.56
2023-06-10T19:44:13.269Z,49.15
2023-06-10T19:46:54.904Z,49.31
2023-06-10T19:49:34.385Z,49.78
2023-06-10T19:52:14.243Z,50.31
2023-06-10T19:54:53.616Z,50.74
2023-06-10T19:57:38.248Z,50.64
2023-06-10T20:00:18.781Z,51.09
2023-06-10T20:02:58.217Z,51.16
2023-06-10T20:05:39.968Z,51.26
2023-06-10T20:08:19.309Z,51.48
2023-06-10T20:10:58.697Z,51.45
2023-06-10T20:13:43.122Z,51.40
2023-06-10T20:16:22.674Z,51.97
2023-06-10T20:19:05.088Z,51.76
2023-06-10T20:21:44.669Z,51.82
2023-06-10T20:24:24.186Z,51.42
2023-06-10T20:27:03.823Z,51.68
2023-06-10T20:29:48.748Z,51.24
2023-06-10T20:32:28.303Z,50.87
2023-06-10T20:35:08.064Z,51.33
2023-06-10T20:37:47.525Z,51.25
2023-06-10T20:40:26.911Z,51.42
2023-06-10T20:43:06.208Z,51.63
2023-06-10T20:45:50.937Z,51.58
2023-06-10T20:48:30.326Z,51.63
2023-06-10T20:51:09.745Z,51.61
2023-06-10T20:53:49.037Z,51.70
2023-06-10T20:56:28.442Z,51.97
2023-06-10T20:59:07.807Z,51.73
2023-06-10T21:01:52.236Z,51.58
2023-06-10T21:04:31.668Z,51.57
2023-06-10T21:07:11.415Z,51.64
2023-06-10T21:09:50.731Z,51.89
2023-06-10T21:12:30.220Z,52.24
2023-06-10T21:15:09.779Z,52.29
2023-06-10T21:17:54.521Z,52.40
2023-06-10T21:20:33.971Z,52.29
2023-06-10T21:23:13.382Z,52.82
2023-06-10T21:25:52.708Z,52.95
2023-06-10T21:28:32.102Z,53.32
2023-06-10T21:31:11.500Z,53.51
2023-06-10T21:33:55.959Z,53.59
2023-06-10T21:36:35.289Z,53.73
2023-06-10T21:39:14.630Z,54.20
2023-06-10T21:41:53.985Z,54.59
2023-06-10T21:44:33.306Z,54.57
2023-06-10T21:47:13.815Z,54.85
2023-06-10T21:49:58.256Z,55.06
2023-06-10T21:52:37.586Z,55.20
2023-06-10T21:55:17.179Z,55.12
2023-06-10T21:57:56.595Z,55.30
2023-06-10T22:00:35.954Z,55.65
2023-06-10T22:03:15.485Z,55.83
2023-06-10T22:06:03.412Z,55.96
2023-06-10T22:08:43.494Z,55.95
2023-06-10T22:11:23.022Z,56.30
2023-06-10T22:14:02.487Z,56.56
2023-06-10T22:16:41.874Z,56.86
2023-06-10T22:19:21.183Z,56.71
2023-06-10T22:22:05.584Z,56.72
2023-06-10T22:24:45.524Z,56.39
2023-06-10T22:27:24.845Z,56.57
2023-06-10T22:30:04.195Z,56.41
2023-06-10T22:32:43.617Z,56.81
2023-06-10T22:35:23.321Z,56.75
2023-06-10T22:38:07.683Z,56.88
2023-06-10T22:40:46.992Z,57.02
2023-06-10T22:43:26.328Z,57.47
2023-06-10T22:46:06.502Z,57.48
2023-06-10T22:48:45.922Z,57.51
2023-06-10T22:51:25.389Z,57.85
2023-06-10T22:54:09.799Z,58.03
2023-06-10T22:56:49.411Z,58.21
2023-06-10T22:59:28.742Z,58.34
2023-06-10T23:02:08.211Z,58.48
2023-06-10T23:04:47.583Z,58.50
2023-06-10T23:07:27.298Z,58.63
2023-06-10T23:10:12.579Z,58.86
2023-06-10T23:12:52.030Z,59.17
2023-06-10T23:15:31.347Z,59.32
2023-06-10T23:18:11.511Z,59.79
2023-06-10T23:20:51.046Z,59.96
2023-06-10T23:23:35.126Z,59.69
2023-06-10T23:26:19.657Z,60.05
2023-06-10T23:28:59.007Z,60.04
2023-06-10T23:31:38.400Z,60.12
2023-06-10T23:34:17.746Z,60.24
2023-06-10T23:36:58.745Z,60.43
2023-06-10T23:39:38.215Z,60.82
2023-06-10T23:42:22.872Z,60.82
2023-06-10T23:45:02.204Z,61.13
2023-06-10T23:47:41.687Z,61.47
2023-06-10T23:50:20.982Z,61.78
2023-06-10T23:53:00.298Z,62.14
2023-06-10T23:55:41.508Z,62.19
2023-06-10T23:58:25.930Z,62.24
