createdAt,value
2023-01-18T00:01:38.967Z,42.58
2023-01-18T00:03:46.164Z,59.45
2023-01-18T00:05:54.643Z,57.90
2023-01-18T00:08:01.960Z,40.53
2023-01-18T00:10:09.716Z,39.67
2023-01-18T00:12:17.153Z,45.03
2023-01-18T00:14:24.081Z,49.00
2023-01-18T00:16:32.039Z,43.33
2023-01-18T00:18:39.112Z,29.45
2023-01-18T00:20:46.546Z,24.98
2023-01-18T00:22:56.045Z,22.10
2023-01-18T00:25:03.313Z,25.38
2023-01-18T00:27:13.622Z,23.67
2023-01-18T00:29:20.854Z,25.73
2023-01-18T00:31:27.687Z,23.83
2023-01-18T00:33:34.862Z,24.42
2023-01-18T00:35:41.681Z,24.08
2023-01-18T00:37:48.805Z,25.25
2023-01-18T00:39:57.443Z,24.50
2023-01-18T00:42:21.245Z,19.23
2023-01-18T00:44:28.121Z,18.45
2023-01-18T00:46:35.353Z,19.55
2023-01-18T00:48:43.610Z,18.77
2023-01-18T00:50:50.897Z,21.73
2023-01-18T00:53:00.983Z,16.90
2023-01-18T00:55:10.892Z,17.23
2023-01-18T00:57:17.969Z,18.63
2023-01-18T00:59:24.996Z,16.15
2023-01-18T01:01:32.006Z,15.75
2023-01-18T01:03:52.381Z,15.02
2023-01-18T01:06:32.063Z,15.32
2023-01-18T01:08:39.395Z,14.35
2023-01-18T01:10:48.845Z,14.73
2023-01-18T01:13:12.443Z,15.10
2023-01-18T01:15:36.173Z,15.38
2023-01-18T01:17:59.985Z,13.95
2023-01-18T01:20:23.654Z,12.70
2023-01-18T01:22:47.218Z,11.10
2023-01-18T01:25:10.836Z,9.10
2023-01-18T01:27:20.167Z,8.32
2023-01-18T01:29:27.041Z,11.27
2023-01-18T01:31:34.175Z,9.25
2023-01-18T01:33:41.463Z,9.43
2023-01-18T01:35:48.841Z,9.43
2023-01-18T01:37:56.075Z,10.65
2023-01-18T01:40:03.101Z,9.35
2023-01-18T01:42:12.436Z,8.32
2023-01-18T01:44:49.056Z,9.30
2023-01-18T01:47:00.337Z,8.07
2023-01-18T01:49:11.770Z,7.80
2023-01-18T01:51:21.151Z,7.97
2023-01-18T01:53:28.689Z,8.95
2023-01-18T01:55:38.025Z,6.63
2023-01-18T01:57:50.119Z,4.63
2023-01-18T02:00:01.954Z,5.40
2023-01-18T02:02:18.605Z,4.73
2023-01-18T02:04:25.997Z,3.50
2023-01-18T02:06:39.222Z,3.92
2023-01-18T02:08:49.474Z,3.88
2023-01-18T02:10:56.920Z,3.38
2023-01-18T02:13:04.655Z,4.10
2023-01-18T02:15:14.452Z,4.38
2023-01-18T02:17:40.218Z,3.30
2023-01-18T02:20:20.479Z,3.97
2023-01-18T02:22:45.627Z,4.28
2023-01-18T02:25:30.952Z,5.03
2023-01-18T02:27:44.533Z,4.43
2023-01-18T02:30:12.094Z,3.25
2023-01-18T02:32:29.414Z,2.97
2023-01-18T02:34:43.709Z,3.20
2023-01-18T02:37:00.520Z,2.70
2023-01-18T02:39:14.047Z,2.70
2023-01-18T02:41:46.570Z,2.92
2023-01-18T02:46:34.898Z,2.72
2023-01-18T02:48:43.702Z,2.85
2023-01-18T02:50:50.882Z,3.28
2023-01-18T02:52:58.261Z,3.90
2023-01-18T02:55:06.117Z,3.70
2023-01-18T02:57:19.034Z,2.97
2023-01-18T02:59:31.450Z,3.33
2023-01-18T03:01:44.414Z,3.10
2023-01-18T03:03:53.687Z,3.08
2023-01-18T03:06:03.537Z,3.25
2023-01-18T03:08:17.417Z,3.20
2023-01-18T03:10:25.673Z,2.45
2023-01-18T03:12:48.724Z,2.78
2023-01-18T03:15:02.637Z,2.80
2023-01-18T03:17:17.791Z,2.55
2023-01-18T03:19:46.624Z,2.78
2023-01-18T03:21:54.522Z,2.92
2023-01-18T03:24:02.424Z,2.67
2023-01-18T03:26:11.242Z,2.60
2023-01-18T03:28:38.901Z,2.83
2023-01-18T03:31:04.647Z,2.60
2023-01-18T03:33:30.394Z,2.83
2023-01-18T03:35:39.154Z,3.20
2023-01-18T03:37:48.995Z,3.45
2023-01-18T03:39:59.699Z,3.30
2023-01-18T03:42:09.711Z,3.10
2023-01-18T03:44:22.165Z,3.25
2023-01-18T03:48:39.396Z,3.53
2023-01-18T03:50:52.499Z,4.13
2023-01-18T03:53:07.105Z,3.97
2023-01-18T03:55:20.141Z,3.50
2023-01-18T03:57:33.010Z,3.40
2023-01-18T03:59:42.134Z,3.88
2023-01-18T04:01:49.896Z,6.07
2023-01-18T04:03:58.905Z,3.72
2023-01-18T04:06:07.824Z,3.25
2023-01-18T04:08:15.569Z,3.40
2023-01-18T04:10:22.958Z,3.22
2023-01-18T04:12:30.017Z,3.10
2023-01-18T04:14:37.370Z,3.30
2023-01-18T04:16:44.193Z,3.00
2023-01-18T04:18:51.638Z,3.20
2023-01-18T04:21:00.308Z,3.03
2023-01-18T04:23:07.530Z,3.13
2023-01-18T04:25:14.660Z,3.22
2023-01-18T04:27:24.204Z,3.95
2023-01-18T04:29:31.300Z,3.22
2023-01-18T04:31:38.678Z,3.50
2023-01-18T04:33:45.586Z,4.63
2023-01-18T04:35:55.284Z,5.53
2023-01-18T04:38:03.841Z,6.50
2023-01-18T04:40:12.866Z,5.28
2023-01-18T04:42:19.701Z,5.07
2023-01-18T04:44:26.977Z,7.13
2023-01-18T04:46:33.916Z,9.15
2023-01-18T04:48:41.337Z,9.10
2023-01-18T04:50:49.593Z,8.30
2023-01-18T04:52:57.155Z,9.18
2023-01-18T04:55:06.216Z,8.30
2023-01-18T04:57:13.496Z,5.05
2023-01-18T04:59:20.470Z,4.60
2023-01-18T05:01:28.152Z,2.53
2023-01-18T05:03:39.084Z,2.03
2023-01-18T05:05:46.425Z,1.52
2023-01-18T05:07:53.395Z,1.90
2023-01-18T05:10:00.637Z,1.83
2023-01-18T05:12:09.448Z,2.25
2023-01-18T05:14:17.041Z,3.00
2023-01-18T05:16:25.911Z,2.95
2023-01-18T05:18:33.339Z,2.40
2023-01-18T05:20:40.324Z,2.15
2023-01-18T05:22:47.406Z,2.25
2023-01-18T05:24:54.586Z,1.90
2023-01-18T05:27:01.820Z,1.63
2023-01-18T05:29:10.432Z,1.90
2023-01-18T05:31:19.587Z,1.50
2023-01-18T05:33:26.899Z,1.98
2023-01-18T05:35:34.951Z,1.70
2023-01-18T05:37:41.772Z,1.50
2023-01-18T05:39:48.953Z,1.77
2023-01-18T05:41:55.877Z,1.52
2023-01-18T05:44:03.266Z,1.65
2023-01-18T05:46:11.952Z,1.80
2023-01-18T05:48:19.688Z,1.70
2023-01-18T05:50:26.551Z,1.70
2023-01-18T05:52:33.939Z,1.60
2023-01-18T05:54:40.880Z,1.90
2023-01-18T05:56:48.010Z,2.30
2023-01-18T05:58:54.970Z,1.90
2023-01-18T06:01:02.200Z,2.10
2023-01-18T06:03:10.940Z,1.80
2023-01-18T06:05:18.418Z,2.10
2023-01-18T06:07:25.544Z,1.73
2023-01-18T06:09:32.885Z,2.00
2023-01-18T06:11:39.748Z,1.80
2023-01-18T06:13:46.936Z,1.40
2023-01-18T06:15:55.663Z,1.70
2023-01-18T06:18:02.934Z,1.98
2023-01-18T06:20:13.799Z,1.60
2023-01-18T06:22:20.929Z,1.73
2023-01-18T06:24:27.907Z,1.70
2023-01-18T06:26:35.805Z,1.73
2023-01-18T06:28:42.687Z,1.55
2023-01-18T06:30:52.427Z,1.83
2023-01-18T06:32:59.619Z,1.73
2023-01-18T06:35:07.553Z,1.67
2023-01-18T06:37:16.161Z,1.50
2023-01-18T06:39:23.401Z,2.05
2023-01-18T06:41:32.480Z,1.90
2023-01-18T06:43:39.770Z,1.88
2023-01-18T06:45:47.175Z,1.30
2023-01-18T06:47:54.386Z,1.80
2023-01-18T06:50:01.313Z,1.70
2023-01-18T06:52:08.896Z,1.50
2023-01-18T06:54:17.771Z,1.83
2023-01-18T06:56:24.747Z,1.73
2023-01-18T06:58:34.539Z,1.70
2023-01-18T07:00:41.568Z,1.70
2023-01-18T07:02:48.747Z,1.45
2023-01-18T07:04:55.626Z,1.50
2023-01-18T07:07:02.959Z,1.42
2023-01-18T07:09:10.616Z,1.50
2023-01-18T07:11:19.679Z,1.83
2023-01-18T07:13:26.909Z,1.60
2023-01-18T07:15:34.142Z,1.65
2023-01-18T07:17:41.068Z,1.77
2023-01-18T07:19:48.311Z,1.73
2023-01-18T07:21:56.100Z,1.90
2023-01-18T07:24:03.328Z,1.65
2023-01-18T07:26:11.119Z,1.80
2023-01-18T07:28:20.052Z,1.52
2023-01-18T07:30:27.026Z,1.70
2023-01-18T07:32:34.562Z,1.70
2023-01-18T07:34:41.522Z,1.40
2023-01-18T07:36:48.775Z,1.65
2023-01-18T07:38:56.007Z,1.70
2023-01-18T07:41:04.883Z,1.50
2023-01-18T07:43:12.059Z,1.40
2023-01-18T07:45:22.209Z,1.77
2023-01-18T07:47:29.047Z,1.88
2023-01-18T07:49:36.317Z,2.00
2023-01-18T07:51:43.613Z,1.90
2023-01-18T07:53:50.785Z,2.08
2023-01-18T07:55:58.270Z,2.28
2023-01-18T07:58:05.762Z,2.45
2023-01-18T08:00:14.945Z,2.25
2023-01-18T08:02:23.959Z,2.25
2023-01-18T08:04:30.837Z,2.20
2023-01-18T08:06:38.280Z,1.63
2023-01-18T08:08:45.766Z,2.13
2023-01-18T08:10:57.092Z,2.35
2023-01-18T08:13:04.068Z,2.03
2023-01-18T08:15:12.430Z,2.10
2023-01-18T08:17:19.255Z,1.98
2023-01-18T08:19:29.658Z,1.50
2023-01-18T08:21:36.741Z,1.70
2023-01-18T08:23:44.181Z,1.67
2023-01-18T08:25:51.208Z,1.83
2023-01-18T08:27:59.155Z,2.08
2023-01-18T08:30:06.115Z,2.00
2023-01-18T08:32:13.107Z,1.98
2023-01-18T08:34:20.243Z,2.08
2023-01-18T08:36:29.570Z,1.75
2023-01-18T08:38:36.515Z,2.10
2023-01-18T08:40:43.890Z,2.03
2023-01-18T08:42:50.808Z,1.90
2023-01-18T08:44:58.091Z,2.13
2023-01-18T08:47:04.917Z,1.85
2023-01-18T08:49:13.127Z,1.80
2023-01-18T08:51:21.274Z,2.10
2023-01-18T08:53:30.658Z,2.00
2023-01-18T08:55:40.350Z,2.08
2023-01-18T08:57:47.592Z,1.77
2023-01-18T08:59:55.737Z,1.80
2023-01-18T09:02:02.987Z,2.00
2023-01-18T09:04:10.109Z,2.28
2023-01-18T09:06:17.793Z,2.10
2023-01-18T09:08:24.719Z,2.08
2023-01-18T09:10:33.845Z,2.10
2023-01-18T09:12:40.784Z,2.20
2023-01-18T09:14:48.315Z,1.90
2023-01-18T09:16:55.242Z,1.80
2023-01-18T09:19:02.535Z,2.13
2023-01-18T09:21:10.571Z,2.15
2023-01-18T09:23:17.490Z,2.00
2023-01-18T09:25:24.685Z,2.17
2023-01-18T09:27:33.602Z,2.33
2023-01-18T09:29:40.888Z,1.63
2023-01-18T09:31:49.347Z,2.00
2023-01-18T09:34:17.462Z,2.35
2023-01-18T09:36:27.467Z,2.42
2023-01-18T09:38:35.067Z,1.85
2023-01-18T09:40:47.259Z,2.13
2023-01-18T09:42:56.800Z,2.35
2023-01-18T09:45:04.437Z,1.88
2023-01-18T09:47:20.532Z,2.13
2023-01-18T09:49:34.364Z,2.55
2023-01-18T09:51:52.300Z,2.25
2023-01-18T09:54:11.827Z,2.08
2023-01-18T09:56:24.328Z,2.92
2023-01-18T09:58:49.690Z,2.90
2023-01-18T10:01:02.199Z,2.22
2023-01-18T10:03:15.055Z,2.10
2023-01-18T10:05:26.181Z,1.95
2023-01-18T10:07:37.051Z,2.15
2023-01-18T10:09:47.659Z,2.22
2023-01-18T10:12:01.765Z,2.22
2023-01-18T10:14:18.377Z,2.13
2023-01-18T10:16:26.270Z,2.42
2023-01-18T10:18:33.639Z,2.28
2023-01-18T10:20:48.826Z,2.30
2023-01-18T10:23:02.089Z,2.35
2023-01-18T10:25:17.559Z,2.58
2023-01-18T10:27:41.125Z,2.40
2023-01-18T10:30:01.271Z,2.33
2023-01-18T10:32:12.238Z,2.60
2023-01-18T10:34:22.281Z,2.00
2023-01-18T10:36:33.812Z,2.35
2023-01-18T10:38:41.820Z,2.13
2023-01-18T10:40:52.381Z,2.22
2023-01-18T10:43:03.296Z,2.90
2023-01-18T10:45:20.425Z,2.78
2023-01-18T10:47:27.334Z,4.13
2023-01-18T10:49:42.415Z,3.85
2023-01-18T10:51:50.605Z,4.00
2023-01-18T10:53:58.439Z,3.30
2023-01-18T10:56:07.737Z,3.88
2023-01-18T10:58:17.681Z,4.32
2023-01-18T11:00:31.816Z,4.25
2023-01-18T11:02:44.885Z,4.95
2023-01-18T11:04:59.146Z,4.47
2023-01-18T11:07:07.910Z,4.20
2023-01-18T11:09:43.033Z,4.75
2023-01-18T11:12:06.819Z,4.68
2023-01-18T11:14:27.417Z,4.30
2023-01-18T11:16:37.011Z,4.28
2023-01-18T11:19:05.965Z,4.10
2023-01-18T11:21:17.734Z,4.70
2023-01-18T11:23:27.715Z,4.57
2023-01-18T11:25:41.588Z,4.95
2023-01-18T11:27:50.003Z,4.40
2023-01-18T11:29:57.471Z,4.80
2023-01-18T11:32:11.565Z,4.63
2023-01-18T11:34:30.880Z,4.65
2023-01-18T11:36:40.012Z,4.63
2023-01-18T11:38:47.136Z,4.82
2023-01-18T11:41:06.824Z,4.63
2023-01-18T11:43:20.639Z,4.90
2023-01-18T11:45:32.668Z,5.50
2023-01-18T11:47:56.856Z,5.00
2023-01-18T11:50:21.287Z,4.80
2023-01-18T11:52:43.956Z,5.03
2023-01-18T11:54:56.051Z,5.25
2023-01-18T11:57:04.928Z,4.97
2023-01-18T11:59:18.657Z,5.00
2023-01-18T12:01:46.985Z,5.88
2023-01-18T12:04:05.544Z,5.43
2023-01-18T12:06:25.266Z,5.20
2023-01-18T12:08:55.226Z,5.10
2023-01-18T12:11:15.838Z,4.88
2023-01-18T12:13:37.132Z,5.20
2023-01-18T12:15:59.831Z,5.88
2023-01-18T12:18:23.034Z,5.85
2023-01-18T12:20:40.975Z,5.88
2023-01-18T12:23:15.034Z,6.35
2023-01-18T12:25:34.096Z,6.22
2023-01-18T12:27:47.110Z,6.70
2023-01-18T12:30:14.217Z,5.93
2023-01-18T12:32:50.382Z,6.05
2023-01-18T12:35:19.050Z,6.32
2023-01-18T12:37:42.452Z,5.97
2023-01-18T12:40:20.420Z,6.57
2023-01-18T12:42:39.019Z,5.78
2023-01-18T12:45:04.275Z,5.97
2023-01-18T12:47:27.032Z,6.90
2023-01-18T12:49:38.606Z,6.95
2023-01-18T12:51:47.171Z,6.18
2023-01-18T12:54:00.810Z,6.28
2023-01-18T12:56:16.235Z,6.35
2023-01-18T12:58:27.300Z,6.80
2023-01-18T13:00:39.246Z,6.43
2023-01-18T13:02:49.991Z,6.05
2023-01-18T13:05:00.573Z,6.38
2023-01-18T13:07:14.101Z,6.40
2023-01-18T13:09:26.715Z,7.03
2023-01-18T13:11:36.605Z,6.60
2023-01-18T13:13:46.038Z,6.55
2023-01-18T13:15:59.504Z,6.85
2023-01-18T13:18:13.512Z,7.47
2023-01-18T13:20:23.359Z,7.72
2023-01-18T13:22:38.530Z,7.43
2023-01-18T13:25:11.309Z,6.75
2023-01-18T13:27:20.538Z,7.90
2023-01-18T13:29:31.046Z,8.35
2023-01-18T13:31:38.327Z,6.18
2023-01-18T13:33:48.019Z,7.30
2023-01-18T13:35:58.276Z,7.80
2023-01-18T13:38:13.148Z,6.65
2023-01-18T13:40:40.539Z,7.38
2023-01-18T13:42:47.503Z,7.55
2023-01-18T13:45:15.948Z,7.85
2023-01-18T13:48:00.981Z,6.70
2023-01-18T13:50:46.200Z,7.88
2023-01-18T13:53:24.151Z,7.13
2023-01-18T13:55:34.878Z,7.32
2023-01-18T13:57:42.087Z,7.95
2023-01-18T13:59:52.387Z,7.38
2023-01-18T14:02:11.019Z,6.90
2023-01-18T14:04:33.743Z,6.43
2023-01-18T14:06:45.478Z,6.70
2023-01-18T14:08:55.381Z,7.00
2023-01-18T14:11:10.185Z,6.63
2023-01-18T14:13:20.113Z,6.55
2023-01-18T14:15:33.926Z,6.05
2023-01-18T14:17:57.803Z,5.93
2023-01-18T14:20:40.043Z,6.53
2023-01-18T14:23:03.200Z,5.63
2023-01-18T14:25:31.832Z,5.60
2023-01-18T14:27:44.702Z,6.20
2023-01-18T14:29:56.148Z,5.68
2023-01-18T14:32:03.929Z,5.75
2023-01-18T14:34:28.934Z,5.38
2023-01-18T14:36:38.780Z,4.63
2023-01-18T14:38:45.694Z,4.80
2023-01-18T14:40:54.565Z,4.60
2023-01-18T14:43:05.760Z,4.57
2023-01-18T14:45:23.967Z,4.97
2023-01-18T14:47:35.163Z,4.53
2023-01-18T14:49:45.614Z,4.50
2023-01-18T14:51:53.206Z,4.63
2023-01-18T14:54:03.050Z,5.30
2023-01-18T14:56:13.408Z,4.85
2023-01-18T14:58:22.386Z,5.05
2023-01-18T15:00:29.757Z,5.53
2023-01-18T15:02:41.539Z,4.93
2023-01-18T15:04:49.808Z,4.95
2023-01-18T15:06:59.250Z,4.75
2023-01-18T15:09:08.137Z,5.65
2023-01-18T15:11:16.479Z,5.65
2023-01-18T15:13:27.553Z,5.22
2023-01-18T15:15:37.562Z,5.68
2023-01-18T15:17:45.456Z,5.82
2023-01-18T15:19:55.240Z,6.25
2023-01-18T15:22:03.137Z,6.00
2023-01-18T15:24:12.111Z,6.07
2023-01-18T15:26:19.344Z,6.07
2023-01-18T15:28:34.858Z,6.00
2023-01-18T15:30:42.049Z,6.00
2023-01-18T15:32:50.718Z,6.13
2023-01-18T15:34:59.749Z,5.85
2023-01-18T15:37:10.974Z,6.50
2023-01-18T15:39:18.238Z,6.43
2023-01-18T15:41:26.460Z,6.93
2023-01-18T15:43:38.305Z,6.30
2023-01-18T15:45:50.990Z,6.20
2023-01-18T15:47:59.477Z,6.55
2023-01-18T15:50:09.303Z,6.70
2023-01-18T15:52:16.454Z,6.47
2023-01-18T15:54:25.475Z,7.30
2023-01-18T15:56:33.776Z,7.03
2023-01-18T15:58:45.776Z,6.82
2023-01-18T16:00:58.766Z,6.80
2023-01-18T16:03:05.721Z,6.65
2023-01-18T16:05:22.992Z,6.72
2023-01-18T16:07:40.191Z,6.63
2023-01-18T16:09:47.435Z,6.95
2023-01-18T16:11:57.457Z,7.03
2023-01-18T16:14:14.039Z,7.68
2023-01-18T16:16:25.215Z,6.63
2023-01-18T16:18:32.498Z,6.65
2023-01-18T16:20:39.524Z,7.40
2023-01-18T16:22:47.525Z,7.00
2023-01-18T16:24:56.757Z,6.35
2023-01-18T16:27:11.291Z,7.13
2023-01-18T16:29:19.974Z,6.85
2023-01-18T16:31:29.110Z,6.35
2023-01-18T16:33:36.181Z,6.25
2023-01-18T16:35:43.452Z,6.60
2023-01-18T16:37:50.760Z,7.47
2023-01-18T16:39:58.146Z,6.78
2023-01-18T16:42:05.634Z,6.57
2023-01-18T16:44:14.650Z,7.10
2023-01-18T16:46:23.563Z,6.55
2023-01-18T16:48:32.085Z,6.65
2023-01-18T16:50:39.151Z,6.88
2023-01-18T16:52:46.185Z,6.65
2023-01-18T16:54:53.017Z,6.90
2023-01-18T16:57:00.204Z,6.80
2023-01-18T16:59:17.157Z,6.93
2023-01-18T17:01:26.090Z,6.28
2023-01-18T17:03:32.890Z,6.57
2023-01-18T17:05:39.932Z,6.80
2023-01-18T17:07:47.297Z,6.78
2023-01-18T17:09:54.397Z,6.63
2023-01-18T17:12:01.118Z,6.57
2023-01-18T17:14:08.226Z,6.60
2023-01-18T17:16:19.030Z,7.50
2023-01-18T17:18:28.855Z,6.67
2023-01-18T17:20:36.102Z,6.43
2023-01-18T17:22:43.250Z,7.40
2023-01-18T17:24:54.136Z,7.28
2023-01-18T17:27:00.924Z,6.70
2023-01-18T17:29:08.976Z,6.90
2023-01-18T17:31:16.057Z,6.90
2023-01-18T17:33:24.299Z,7.45
2023-01-18T17:35:33.555Z,7.00
2023-01-18T17:37:40.207Z,6.95
2023-01-18T17:40:02.479Z,6.72
2023-01-18T17:42:19.027Z,7.63
2023-01-18T17:44:37.451Z,6.90
2023-01-18T17:46:44.534Z,7.18
2023-01-18T17:48:51.694Z,7.10
2023-01-18T17:51:00.256Z,7.05
2023-01-18T17:53:07.698Z,7.18
2023-01-18T17:55:17.851Z,7.30
2023-01-18T17:57:26.499Z,7.38
2023-01-18T17:59:33.219Z,6.93
2023-01-18T18:01:40.522Z,6.63
2023-01-18T18:03:50.444Z,7.53
2023-01-18T18:06:03.268Z,7.03
2023-01-18T18:08:10.490Z,7.57
2023-01-18T18:10:17.680Z,7.75
2023-01-18T18:12:24.399Z,7.75
2023-01-18T18:14:31.426Z,7.43
2023-01-18T18:16:43.168Z,8.15
2023-01-18T18:18:50.651Z,8.95
2023-01-18T18:21:03.129Z,8.18
2023-01-18T18:23:11.154Z,9.07
2023-01-18T18:25:18.358Z,8.85
2023-01-18T18:27:37.334Z,8.90
2023-01-18T18:29:51.423Z,9.05
2023-01-18T18:31:58.239Z,8.90
2023-01-18T18:34:05.293Z,8.40
2023-01-18T18:36:14.016Z,8.45
2023-01-18T18:38:23.993Z,8.93
2023-01-18T18:40:30.898Z,9.30
2023-01-18T18:42:38.183Z,9.48
2023-01-18T18:44:45.413Z,9.32
2023-01-18T18:46:52.762Z,8.63
2023-01-18T18:48:59.736Z,9.00
2023-01-18T18:51:07.017Z,8.65
2023-01-18T18:53:16.896Z,8.82
2023-01-18T18:55:24.569Z,8.80
2023-01-18T18:57:31.529Z,9.10
2023-01-18T18:59:39.017Z,9.38
2023-01-18T19:01:46.129Z,9.95
2023-01-18T19:03:54.552Z,10.30
2023-01-18T19:06:01.381Z,10.48
2023-01-18T19:08:08.968Z,10.50
2023-01-18T19:10:17.878Z,9.55
2023-01-18T19:12:25.073Z,9.10
2023-01-18T19:14:32.515Z,9.23
2023-01-18T19:16:39.856Z,8.75
2023-01-18T19:18:46.923Z,8.30
2023-01-18T19:20:54.526Z,7.47
2023-01-18T19:23:02.376Z,7.70
2023-01-18T19:25:11.437Z,7.80
2023-01-18T19:27:20.104Z,7.20
2023-01-18T19:29:27.388Z,6.95
2023-01-18T19:31:34.678Z,7.00
2023-01-18T19:33:42.175Z,6.32
2023-01-18T19:35:49.553Z,6.60
2023-01-18T19:37:57.243Z,6.32
2023-01-18T19:40:04.120Z,6.65
2023-01-18T19:42:11.151Z,6.30
2023-01-18T19:44:20.020Z,6.15
2023-01-18T19:46:28.977Z,5.95
2023-01-18T19:48:37.755Z,5.88
2023-01-18T19:50:45.104Z,5.82
2023-01-18T19:52:52.022Z,5.68
2023-01-18T19:54:59.813Z,5.65
2023-01-18T19:57:08.434Z,5.13
2023-01-18T19:59:16.006Z,5.57
2023-01-18T20:01:35.901Z,5.55
2023-01-18T20:03:43.840Z,5.00
2023-01-18T20:05:51.039Z,5.50
2023-01-18T20:07:57.888Z,5.72
2023-01-18T20:10:04.966Z,5.88
2023-01-18T20:12:13.538Z,5.80
2023-01-18T20:14:21.798Z,5.85
2023-01-18T20:16:31.511Z,5.82
2023-01-18T20:18:40.365Z,5.78
2023-01-18T20:20:47.344Z,5.40
2023-01-18T20:22:54.729Z,5.80
2023-01-18T20:25:01.888Z,5.75
2023-01-18T20:27:15.901Z,4.88
2023-01-18T20:29:23.596Z,5.60
2023-01-18T20:31:32.590Z,5.60
2023-01-18T20:33:40.369Z,5.45
2023-01-18T20:35:47.754Z,5.22
2023-01-18T20:37:55.459Z,5.90
2023-01-18T20:40:02.670Z,5.63
2023-01-18T20:42:10.040Z,6.30
2023-01-18T20:44:17.237Z,6.07
2023-01-18T20:46:24.223Z,6.18
2023-01-18T20:48:33.156Z,6.18
2023-01-18T20:50:40.532Z,5.80
2023-01-18T20:52:47.867Z,5.38
2023-01-18T20:54:55.514Z,5.68
2023-01-18T20:57:02.688Z,5.55
2023-01-18T20:59:09.562Z,6.00
2023-01-18T21:01:17.447Z,6.40
2023-01-18T21:03:24.594Z,6.50
2023-01-18T21:05:33.465Z,6.57
2023-01-18T21:07:41.729Z,6.88
2023-01-18T21:09:49.415Z,6.40
2023-01-18T21:11:56.445Z,7.18
2023-01-18T21:14:05.137Z,6.90
2023-01-18T21:16:12.833Z,6.82
2023-01-18T21:18:20.138Z,6.38
2023-01-18T21:20:31.006Z,7.05
2023-01-18T21:22:39.937Z,6.07
2023-01-18T21:24:46.904Z,6.72
2023-01-18T21:26:54.223Z,7.00
2023-01-18T21:29:01.583Z,6.70
2023-01-18T21:31:09.173Z,6.68
2023-01-18T21:33:15.937Z,6.13
2023-01-18T21:35:23.055Z,6.30
2023-01-18T21:37:30.108Z,6.78
2023-01-18T21:39:38.979Z,6.43
2023-01-18T21:42:02.636Z,7.03
2023-01-18T21:44:26.474Z,6.28
2023-01-18T21:46:33.488Z,6.68
2023-01-18T21:48:40.975Z,6.45
2023-01-18T21:51:04.590Z,6.45
2023-01-18T21:53:34.407Z,6.43
2023-01-18T21:55:43.991Z,6.78
2023-01-18T21:58:11.037Z,6.70
2023-01-18T22:00:18.939Z,6.75
2023-01-18T22:02:26.481Z,6.55
2023-01-18T22:04:49.784Z,7.18
2023-01-18T22:06:58.860Z,7.45
2023-01-18T22:09:06.196Z,8.05
2023-01-18T22:11:15.171Z,7.40
2023-01-18T22:13:22.049Z,9.45
2023-01-18T22:15:29.233Z,9.13
2023-01-18T22:17:36.109Z,9.50
2023-01-18T22:19:44.974Z,9.40
2023-01-18T22:21:52.461Z,9.98
2023-01-18T22:23:59.440Z,10.27
2023-01-18T22:26:06.199Z,10.05
2023-01-18T22:28:14.778Z,10.43
2023-01-18T22:30:21.902Z,11.60
2023-01-18T22:32:28.980Z,11.60
2023-01-18T22:34:35.818Z,10.93
2023-01-18T22:36:42.989Z,10.80
2023-01-18T22:38:49.870Z,11.82
2023-01-18T22:41:05.232Z,10.50
2023-01-18T22:43:13.831Z,11.68
2023-01-18T22:45:21.114Z,10.68
2023-01-18T22:47:28.365Z,15.25
2023-01-18T22:49:35.703Z,13.77
2023-01-18T22:51:42.575Z,13.65
2023-01-18T22:53:49.656Z,12.75
2023-01-18T22:55:56.835Z,13.23
2023-01-18T22:58:04.075Z,17.08
2023-01-18T23:00:14.116Z,22.08
2023-01-18T23:02:21.197Z,20.98
2023-01-18T23:04:30.376Z,22.17
2023-01-18T23:06:46.669Z,18.33
2023-01-18T23:08:55.387Z,15.88
2023-01-18T23:11:02.316Z,17.40
2023-01-18T23:13:09.432Z,16.25
2023-01-18T23:15:31.433Z,19.10
2023-01-18T23:17:40.413Z,14.80
2023-01-18T23:19:47.384Z,15.27
2023-01-18T23:21:55.322Z,14.52
2023-01-18T23:24:02.502Z,14.82
2023-01-18T23:26:10.147Z,15.80
2023-01-18T23:28:28.232Z,14.40
2023-01-18T23:30:37.164Z,13.10
2023-01-18T23:32:44.285Z,12.50
2023-01-18T23:34:51.467Z,12.00
2023-01-18T23:36:58.647Z,12.73
2023-01-18T23:39:22.205Z,12.35
2023-01-18T23:41:45.676Z,11.70
2023-01-18T23:44:09.345Z,12.75
2023-01-18T23:46:34.293Z,13.85
2023-01-18T23:48:58.011Z,14.50
2023-01-18T23:51:22.053Z,13.23
2023-01-18T23:53:45.666Z,13.15
2023-01-18T23:55:56.424Z,14.27
2023-01-18T23:58:03.810Z,13.38
