createdAt,value
2023-05-07T00:01:20.347Z,7.06
2023-05-07T00:03:49.241Z,7.04
2023-05-07T00:06:16.612Z,7.01
2023-05-07T00:08:43.927Z,6.98
2023-05-07T00:11:12.001Z,6.93
2023-05-07T00:13:39.417Z,6.90
2023-05-07T00:16:27.254Z,6.88
2023-05-07T00:18:55.210Z,6.86
2023-05-07T00:21:32.244Z,6.83
2023-05-07T00:23:59.644Z,6.78
2023-05-07T00:26:29.709Z,6.74
2023-05-07T00:28:56.863Z,6.69
2023-05-07T00:31:46.057Z,6.66
2023-05-07T00:34:30.780Z,6.63
2023-05-07T00:36:58.474Z,6.61
2023-05-07T00:39:26.472Z,6.58
2023-05-07T00:41:54.225Z,6.55
2023-05-07T00:44:21.293Z,6.51
2023-05-07T00:46:50.430Z,6.47
2023-05-07T00:49:18.022Z,6.44
2023-05-07T00:51:45.818Z,6.41
2023-05-07T00:54:13.492Z,6.36
2023-05-07T00:56:40.981Z,6.32
2023-05-07T00:59:08.228Z,6.27
2023-05-07T01:01:37.575Z,6.22
2023-05-07T01:04:04.848Z,6.21
2023-05-07T01:06:34.138Z,6.19
2023-05-07T01:09:03.362Z,6.16
2023-05-07T01:11:31.569Z,6.11
2023-05-07T01:13:59.920Z,6.09
2023-05-07T01:16:27.959Z,6.06
2023-05-07T01:19:15.020Z,6.05
2023-05-07T01:21:48.634Z,6.02
2023-05-07T01:24:17.116Z,5.99
2023-05-07T01:26:45.415Z,5.99
2023-05-07T01:29:15.420Z,5.97
2023-05-07T01:31:44.798Z,5.93
2023-05-07T01:34:13.919Z,5.91
2023-05-07T01:36:44.921Z,5.89
2023-05-07T01:39:14.017Z,5.86
2023-05-07T01:41:41.976Z,5.83
2023-05-07T01:44:10.757Z,5.79
2023-05-07T01:46:39.106Z,5.77
2023-05-07T01:49:06.743Z,5.75
2023-05-07T01:51:34.973Z,5.74
2023-05-07T01:54:03.726Z,5.71
2023-05-07T01:56:32.442Z,5.68
2023-05-07T01:59:02.510Z,5.65
2023-05-07T02:01:31.509Z,5.61
2023-05-07T02:03:59.802Z,5.61
2023-05-07T02:06:48.036Z,5.60
2023-05-07T02:09:21.096Z,5.60
2023-05-07T02:11:49.731Z,5.58
2023-05-07T02:14:20.607Z,5.57
2023-05-07T02:16:48.581Z,5.57
2023-05-07T02:19:18.698Z,5.55
2023-05-07T02:21:45.866Z,5.53
2023-05-07T02:24:14.212Z,5.51
2023-05-07T02:26:42.266Z,5.53
2023-05-07T02:29:13.815Z,5.57
2023-05-07T02:31:42.224Z,5.61
2023-05-07T02:34:09.341Z,5.64
2023-05-07T02:36:37.452Z,5.68
2023-05-07T02:39:25.244Z,5.71
2023-05-07T02:41:53.032Z,5.76
2023-05-07T02:44:24.080Z,5.81
2023-05-07T02:46:54.022Z,5.92
2023-05-07T02:49:23.212Z,6.04
2023-05-07T02:51:52.347Z,6.14
2023-05-07T02:54:22.608Z,6.19
2023-05-07T02:56:50.478Z,6.19
2023-05-07T02:59:17.984Z,6.23
2023-05-07T03:01:45.935Z,6.29
2023-05-07T03:04:22.251Z,6.36
2023-05-07T03:06:49.779Z,6.43
2023-05-07T03:09:21.892Z,6.46
2023-05-07T03:11:50.292Z,6.54
2023-05-07T03:14:17.439Z,6.59
2023-05-07T03:17:06.614Z,6.66
2023-05-07T03:19:35.133Z,6.75
2023-05-07T03:22:03.049Z,6.80
2023-05-07T03:24:32.846Z,6.88
2023-05-07T03:27:01.607Z,6.96
2023-05-07T03:29:30.219Z,7.07
2023-05-07T03:32:06.386Z,7.20
2023-05-07T03:34:35.899Z,7.34
2023-05-07T03:37:04.501Z,7.50
2023-05-07T03:39:32.734Z,7.62
2023-05-07T03:42:23.030Z,7.72
2023-05-07T03:44:51.230Z,7.79
2023-05-07T03:47:19.849Z,7.87
2023-05-07T03:49:48.583Z,7.97
2023-05-07T03:52:35.084Z,8.08
2023-05-07T03:55:03.613Z,8.15
2023-05-07T03:57:33.074Z,8.28
2023-05-07T04:00:04.844Z,8.42
2023-05-07T04:02:34.890Z,8.54
2023-05-07T04:05:02.292Z,8.64
2023-05-07T04:07:30.429Z,8.71
2023-05-07T04:09:58.881Z,8.76
2023-05-07T04:12:48.581Z,8.77
2023-05-07T04:15:25.483Z,8.81
2023-05-07T04:17:58.936Z,8.83
2023-05-07T04:20:43.486Z,8.84
2023-05-07T04:23:12.299Z,8.84
2023-05-07T04:25:42.878Z,8.84
2023-05-07T04:28:19.880Z,8.85
2023-05-07T04:30:50.486Z,8.86
2023-05-07T04:33:18.570Z,8.93
2023-05-07T04:35:46.764Z,8.98
2023-05-07T04:38:15.729Z,9.04
2023-05-07T04:40:43.795Z,9.06
2023-05-07T04:43:21.950Z,9.11
2023-05-07T04:45:55.315Z,9.15
2023-05-07T04:48:25.944Z,9.20
2023-05-07T04:51:15.032Z,9.26
2023-05-07T04:53:47.665Z,9.37
2023-05-07T04:56:16.197Z,9.48
2023-05-07T04:58:45.743Z,9.58
2023-05-07T05:01:13.762Z,9.64
2023-05-07T05:04:04.988Z,9.69
2023-05-07T05:06:33.246Z,9.73
2023-05-07T05:09:05.046Z,9.77
2023-05-07T05:11:32.639Z,9.83
2023-05-07T05:14:01.277Z,9.91
2023-05-07T05:16:28.708Z,9.98
2023-05-07T05:19:13.278Z,10.06
2023-05-07T05:21:41.397Z,10.18
2023-05-07T05:24:10.416Z,10.31
2023-05-07T05:26:38.727Z,10.45
2023-05-07T05:29:06.960Z,10.59
2023-05-07T05:31:34.437Z,10.69
2023-05-07T05:34:03.216Z,10.83
2023-05-07T05:36:31.189Z,10.97
2023-05-07T05:38:59.413Z,11.10
2023-05-07T05:41:39.878Z,11.25
2023-05-07T05:44:27.822Z,11.44
2023-05-07T05:46:58.199Z,11.59
2023-05-07T05:49:29.493Z,11.70
2023-05-07T05:52:07.983Z,11.86
2023-05-07T05:54:35.919Z,12.02
2023-05-07T05:57:06.330Z,12.15
2023-05-07T05:59:34.127Z,12.32
2023-05-07T06:02:05.110Z,12.55
2023-05-07T06:04:35.159Z,12.85
2023-05-07T06:07:07.024Z,13.17
2023-05-07T06:09:34.478Z,13.44
2023-05-07T06:12:10.707Z,13.73
2023-05-07T06:14:46.202Z,14.01
2023-05-07T06:17:21.521Z,14.16
2023-05-07T06:19:50.013Z,14.31
2023-05-07T06:22:19.305Z,14.59
2023-05-07T06:24:48.287Z,14.91
2023-05-07T06:27:15.848Z,15.13
2023-05-07T06:29:45.267Z,15.43
2023-05-07T06:32:15.739Z,15.83
2023-05-07T06:34:45.805Z,16.16
2023-05-07T06:37:13.874Z,16.38
2023-05-07T06:40:08.444Z,16.74
2023-05-07T06:42:42.196Z,17.02
2023-05-07T06:45:32.196Z,17.23
2023-05-07T06:48:00.513Z,17.42
2023-05-07T06:50:29.386Z,17.55
2023-05-07T06:52:59.210Z,17.72
2023-05-07T06:55:30.025Z,17.76
2023-05-07T06:58:01.341Z,17.82
2023-05-07T07:00:29.115Z,17.94
2023-05-07T07:03:00.142Z,18.06
2023-05-07T07:05:30.289Z,18.23
2023-05-07T07:07:59.884Z,18.38
2023-05-07T07:10:28.742Z,18.41
2023-05-07T07:12:57.946Z,18.56
2023-05-07T07:15:27.080Z,18.78
2023-05-07T07:17:56.093Z,19.02
2023-05-07T07:20:23.607Z,18.89
2023-05-07T07:22:52.591Z,18.83
2023-05-07T07:25:23.155Z,18.98
2023-05-07T07:27:52.123Z,19.09
2023-05-07T07:30:19.599Z,19.14
2023-05-07T07:32:50.017Z,19.15
2023-05-07T07:35:18.084Z,19.09
2023-05-07T07:37:46.462Z,19.00
2023-05-07T07:40:15.509Z,18.86
2023-05-07T07:42:44.134Z,18.75
2023-05-07T07:45:14.395Z,18.64
2023-05-07T07:47:50.133Z,18.53
2023-05-07T07:50:28.069Z,18.38
2023-05-07T07:53:04.429Z,18.38
2023-05-07T07:55:32.985Z,18.35
2023-05-07T07:58:01.624Z,18.30
2023-05-07T08:00:30.884Z,18.33
2023-05-07T08:03:01.265Z,18.29
2023-05-07T08:05:39.450Z,18.17
2023-05-07T08:08:08.758Z,17.98
2023-05-07T08:10:39.679Z,17.98
2023-05-07T08:13:12.502Z,18.03
2023-05-07T08:15:42.656Z,18.09
2023-05-07T08:18:11.372Z,17.96
2023-05-07T08:20:44.061Z,17.82
2023-05-07T08:23:16.910Z,17.66
2023-05-07T08:25:46.269Z,17.51
2023-05-07T08:28:13.819Z,17.41
2023-05-07T08:30:42.675Z,17.33
2023-05-07T08:33:17.904Z,17.17
2023-05-07T08:35:48.904Z,17.05
2023-05-07T08:38:16.270Z,17.04
2023-05-07T08:40:45.758Z,17.03
2023-05-07T08:43:17.317Z,17.00
2023-05-07T08:45:47.427Z,16.96
2023-05-07T08:48:20.821Z,16.84
2023-05-07T08:50:54.617Z,16.58
2023-05-07T08:53:22.791Z,16.47
2023-05-07T08:55:50.736Z,16.36
2023-05-07T08:58:19.665Z,16.21
2023-05-07T09:00:47.680Z,16.08
2023-05-07T09:03:16.591Z,15.96
2023-05-07T09:05:56.971Z,15.86
2023-05-07T09:08:30.910Z,15.70
2023-05-07T09:11:03.277Z,15.49
2023-05-07T09:13:36.896Z,15.28
2023-05-07T09:16:13.035Z,15.11
2023-05-07T09:18:50.135Z,14.96
2023-05-07T09:21:22.571Z,14.89
2023-05-07T09:23:56.335Z,14.85
2023-05-07T09:26:31.769Z,14.76
2023-05-07T09:29:05.175Z,14.63
2023-05-07T09:31:39.706Z,14.59
2023-05-07T09:34:09.259Z,14.59
2023-05-07T09:36:41.259Z,14.60
2023-05-07T09:39:11.198Z,14.62
2023-05-07T09:41:53.863Z,14.53
2023-05-07T09:44:29.679Z,14.38
2023-05-07T09:46:59.023Z,14.31
2023-05-07T09:49:44.907Z,14.25
2023-05-07T09:52:12.772Z,14.20
2023-05-07T09:54:47.239Z,14.16
2023-05-07T09:57:22.666Z,14.15
2023-05-07T09:59:53.868Z,14.16
2023-05-07T10:02:21.499Z,14.15
2023-05-07T10:04:52.876Z,14.15
2023-05-07T10:07:24.260Z,14.14
2023-05-07T10:09:53.890Z,14.10
2023-05-07T10:12:30.574Z,14.07
2023-05-07T10:14:58.927Z,14.01
2023-05-07T10:17:26.421Z,13.99
2023-05-07T10:20:04.417Z,13.97
2023-05-07T10:22:44.213Z,13.93
2023-05-07T10:30:08.150Z,13.85
2023-05-07T10:32:42.107Z,13.82
2023-05-07T10:35:30.684Z,13.81
2023-05-07T10:37:58.870Z,13.81
2023-05-07T10:40:27.572Z,13.80
2023-05-07T10:43:00.765Z,13.79
2023-05-07T10:45:31.737Z,13.77
2023-05-07T10:48:29.763Z,13.78
2023-05-07T10:51:22.170Z,13.78
2023-05-07T10:54:16.144Z,13.80
2023-05-07T10:56:52.707Z,13.82
2023-05-07T10:59:34.607Z,13.82
2023-05-07T11:02:10.811Z,13.83
2023-05-07T11:04:45.983Z,13.84
2023-05-07T11:07:24.015Z,13.80
2023-05-07T11:10:02.388Z,13.79
2023-05-07T11:12:50.064Z,13.81
2023-05-07T11:15:43.866Z,13.85
2023-05-07T11:18:26.765Z,13.88
2023-05-07T11:20:57.895Z,13.89
2023-05-07T11:23:56.122Z,13.91
2023-05-07T11:26:50.388Z,13.97
2023-05-07T11:29:34.487Z,13.95
2023-05-07T11:32:16.778Z,13.92
2023-05-07T11:35:13.745Z,13.94
2023-05-07T11:37:42.641Z,13.96
2023-05-07T11:40:14.358Z,13.95
2023-05-07T11:42:45.375Z,13.92
2023-05-07T11:45:21.577Z,13.92
2023-05-07T11:47:50.527Z,13.95
2023-05-07T11:50:18.496Z,13.98
2023-05-07T11:52:54.467Z,14.01
2023-05-07T11:55:25.743Z,14.03
2023-05-07T11:57:53.405Z,14.05
2023-05-07T12:00:20.670Z,14.07
2023-05-07T12:02:50.740Z,14.08
2023-05-07T12:05:21.003Z,14.09
2023-05-07T12:07:53.745Z,14.08
2023-05-07T12:10:42.488Z,14.05
2023-05-07T12:13:22.395Z,14.07
2023-05-07T12:19:47.692Z,14.07
2023-05-07T12:24:15.184Z,14.07
2023-05-07T12:31:34.120Z,14.14
2023-05-07T12:34:24.725Z,14.13
2023-05-07T12:37:15.568Z,14.14
2023-05-07T12:40:47.817Z,14.18
2023-05-07T12:43:21.759Z,14.18
2023-05-07T12:46:03.266Z,14.17
2023-05-07T12:48:30.562Z,14.18
2023-05-07T12:51:01.910Z,14.21
2023-05-07T12:53:42.537Z,14.25
2023-05-07T12:56:19.504Z,14.27
2023-05-07T12:58:49.351Z,14.27
2023-05-07T13:02:02.005Z,14.29
2023-05-07T13:04:34.251Z,14.29
2023-05-07T13:07:02.960Z,14.28
2023-05-07T13:09:51.963Z,14.25
2023-05-07T13:12:21.008Z,14.22
2023-05-07T13:14:49.069Z,14.20
2023-05-07T13:17:37.986Z,14.22
2023-05-07T13:20:26.277Z,14.24
2023-05-07T13:22:56.527Z,14.27
2023-05-07T13:25:24.972Z,14.29
2023-05-07T13:28:03.051Z,14.30
2023-05-07T13:30:49.582Z,14.31
2023-05-07T13:33:21.705Z,14.32
2023-05-07T13:35:53.710Z,14.33
2023-05-07T13:38:27.296Z,14.34
2023-05-07T13:41:16.649Z,14.37
2023-05-07T13:44:29.019Z,14.39
2023-05-07T13:47:05.615Z,14.41
2023-05-07T13:49:34.463Z,14.43
2023-05-07T13:52:04.907Z,14.45
2023-05-07T13:54:32.282Z,14.46
2023-05-07T13:56:59.844Z,14.47
2023-05-07T13:59:30.182Z,14.50
2023-05-07T14:02:02.795Z,14.53
2023-05-07T14:04:31.877Z,14.53
2023-05-07T14:07:02.283Z,14.54
2023-05-07T14:09:30.896Z,14.54
2023-05-07T14:12:06.037Z,14.53
2023-05-07T14:14:44.626Z,14.52
2023-05-07T14:17:13.860Z,14.51
2023-05-07T14:19:51.560Z,14.47
2023-05-07T14:22:19.073Z,14.44
2023-05-07T14:24:53.064Z,14.42
2023-05-07T14:27:38.228Z,14.39
2023-05-07T14:30:11.990Z,14.38
2023-05-07T14:32:40.432Z,14.38
2023-05-07T14:35:14.136Z,14.38
2023-05-07T14:37:59.239Z,14.39
2023-05-07T14:40:37.384Z,14.38
2023-05-07T14:43:08.585Z,14.37
2023-05-07T14:46:00.642Z,14.35
2023-05-07T14:48:28.398Z,14.33
2023-05-07T14:50:59.174Z,14.31
2023-05-07T14:54:06.670Z,14.30
2023-05-07T14:56:56.755Z,14.30
2023-05-07T14:59:44.444Z,14.29
2023-05-07T15:02:58.912Z,14.27
2023-05-07T15:05:49.304Z,14.26
2023-05-07T15:08:37.622Z,14.26
2023-05-07T15:11:15.299Z,14.27
2023-05-07T15:14:06.038Z,14.25
2023-05-07T15:16:56.636Z,14.24
2023-05-07T15:19:44.654Z,14.22
2023-05-07T15:22:41.502Z,14.20
2023-05-07T15:25:12.161Z,14.19
2023-05-07T15:27:47.548Z,14.18
2023-05-07T15:30:15.518Z,14.17
2023-05-07T15:33:05.453Z,14.15
2023-05-07T15:36:13.139Z,14.13
2023-05-07T15:38:44.513Z,14.13
2023-05-07T15:41:12.825Z,14.12
2023-05-07T15:44:09.884Z,14.11
2023-05-07T15:46:42.002Z,14.08
2023-05-07T15:49:39.500Z,14.06
2023-05-07T15:52:11.295Z,14.05
2023-05-07T15:54:50.618Z,14.03
2023-05-07T15:57:49.135Z,14.01
2023-05-07T16:00:30.307Z,13.99
2023-05-07T16:03:00.002Z,13.97
2023-05-07T16:06:01.805Z,13.93
2023-05-07T16:08:49.087Z,13.88
2023-05-07T16:11:37.126Z,13.84
2023-05-07T16:14:17.071Z,13.80
2023-05-07T16:17:02.717Z,13.76
2023-05-07T16:20:16.585Z,13.71
2023-05-07T16:23:07.220Z,13.67
2023-05-07T16:26:01.168Z,13.64
2023-05-07T16:28:56.967Z,13.59
2023-05-07T16:32:16.864Z,13.55
2023-05-07T16:35:05.107Z,13.50
2023-05-07T16:37:56.002Z,13.44
2023-05-07T16:41:28.446Z,13.39
2023-05-07T16:44:44.782Z,13.33
2023-05-07T16:47:19.026Z,13.26
2023-05-07T16:50:00.551Z,13.22
2023-05-07T16:53:17.791Z,13.14
2023-05-07T16:56:11.269Z,13.07
2023-05-07T16:58:46.277Z,13.02
2023-05-07T17:01:33.326Z,12.95
2023-05-07T17:04:29.659Z,12.89
2023-05-07T17:07:20.207Z,12.83
2023-05-07T17:10:15.887Z,12.76
2023-05-07T17:12:44.120Z,12.69
2023-05-07T17:15:34.222Z,12.62
2023-05-07T17:18:07.912Z,12.56
2023-05-07T17:21:14.704Z,12.49
2023-05-07T17:23:56.895Z,12.43
2023-05-07T17:26:31.647Z,12.39
2023-05-07T17:29:38.074Z,12.33
2023-05-07T17:32:07.783Z,12.27
2023-05-07T17:35:01.351Z,12.21
2023-05-07T17:37:33.234Z,12.15
2023-05-07T17:40:03.641Z,12.10
2023-05-07T17:43:42.167Z,12.02
2023-05-07T17:47:13.985Z,11.96
2023-05-07T17:50:10.411Z,11.90
2023-05-07T17:53:15.796Z,11.83
2023-05-07T18:00:10.577Z,11.69
2023-05-07T18:03:00.558Z,11.62
2023-05-07T18:05:40.517Z,11.56
2023-05-07T18:08:38.586Z,11.49
2023-05-07T18:12:02.443Z,11.42
2023-05-07T18:19:18.629Z,11.27
2023-05-07T18:22:36.191Z,11.21
2023-05-07T18:25:06.489Z,11.17
2023-05-07T18:32:39.653Z,11.03
2023-05-07T18:35:09.707Z,10.98
2023-05-07T18:37:49.022Z,10.93
2023-05-07T18:45:04.742Z,10.79
2023-05-07T18:49:04.720Z,10.70
2023-05-07T18:51:45.930Z,10.65
2023-05-07T18:54:40.432Z,10.60
2023-05-07T18:57:48.199Z,10.55
2023-05-07T19:10:00.978Z,10.36
2023-05-07T19:12:56.527Z,10.31
2023-05-07T19:15:51.186Z,10.26
2023-05-07T19:18:19.260Z,10.23
2023-05-07T19:20:49.122Z,10.19
2023-05-07T19:23:18.198Z,10.17
2023-05-07T19:26:10.405Z,10.13
2023-05-07T19:35:18.499Z,10.02
2023-05-07T19:37:47.741Z,9.98
2023-05-07T19:40:23.533Z,9.96
2023-05-07T19:42:53.733Z,9.94
2023-05-07T19:45:21.935Z,9.92
2023-05-07T19:47:53.086Z,9.90
2023-05-07T19:50:38.964Z,9.88
2023-05-07T19:53:33.878Z,9.84
2023-05-07T19:56:20.398Z,9.83
2023-05-07T19:58:51.655Z,9.81
2023-05-07T20:01:23.651Z,9.79
2023-05-07T20:03:56.892Z,9.78
2023-05-07T20:06:24.939Z,9.76
2023-05-07T20:08:55.488Z,9.73
2023-05-07T20:11:25.736Z,9.70
2023-05-07T20:13:53.705Z,9.68
2023-05-07T20:16:24.417Z,9.67
2023-05-07T20:19:10.054Z,9.64
2023-05-07T20:22:00.434Z,9.61
2023-05-07T20:24:52.278Z,9.60
2023-05-07T20:27:24.346Z,9.58
2023-05-07T20:30:51.480Z,9.56
2023-05-07T20:33:21.224Z,9.55
2023-05-07T20:36:07.782Z,9.54
2023-05-07T20:38:36.140Z,9.53
2023-05-07T20:41:09.060Z,9.50
2023-05-07T20:43:56.715Z,9.49
2023-05-07T20:46:27.494Z,9.47
2023-05-07T20:48:56.630Z,9.46
2023-05-07T20:51:31.943Z,9.45
2023-05-07T20:54:41.291Z,9.43
2023-05-07T20:57:10.924Z,9.41
2023-05-07T21:00:17.642Z,9.40
2023-05-07T21:02:47.971Z,9.40
2023-05-07T21:05:24.695Z,9.40
2023-05-07T21:07:57.154Z,9.39
2023-05-07T21:11:07.920Z,9.37
2023-05-07T21:14:00.273Z,9.36
2023-05-07T21:16:32.889Z,9.35
2023-05-07T21:19:09.123Z,9.34
2023-05-07T21:21:37.520Z,9.36
2023-05-07T21:24:28.108Z,9.36
2023-05-07T21:27:18.753Z,9.35
2023-05-07T21:29:46.897Z,9.35
2023-05-07T21:32:15.466Z,9.36
2023-05-07T21:35:04.021Z,9.37
2023-05-07T21:38:02.855Z,9.36
2023-05-07T21:40:39.969Z,9.35
2023-05-07T21:43:50.147Z,9.32
2023-05-07T21:47:15.690Z,9.31
2023-05-07T21:50:12.845Z,9.28
2023-05-07T21:52:41.826Z,9.25
2023-05-07T21:55:48.762Z,9.24
2023-05-07T21:58:36.870Z,9.23
2023-05-07T22:01:12.351Z,9.20
2023-05-07T22:03:43.948Z,9.17
2023-05-07T22:06:40.346Z,9.14
2023-05-07T22:09:12.536Z,9.13
2023-05-07T22:11:49.592Z,9.10
2023-05-07T22:14:34.264Z,9.08
2023-05-07T22:17:01.640Z,9.06
2023-05-07T22:19:36.281Z,9.05
2023-05-07T22:22:17.928Z,9.04
2023-05-07T22:24:47.107Z,9.03
2023-05-07T22:27:34.686Z,9.01
2023-05-07T22:30:13.413Z,8.99
2023-05-07T22:32:49.198Z,8.97
2023-05-07T22:35:18.657Z,8.96
2023-05-07T22:37:54.273Z,8.94
2023-05-07T22:40:24.206Z,8.92
2023-05-07T22:42:57.024Z,8.90
2023-05-07T22:45:40.230Z,8.88
2023-05-07T22:48:07.641Z,8.86
2023-05-07T22:50:41.460Z,8.86
2023-05-07T22:53:09.783Z,8.85
2023-05-07T22:55:38.843Z,8.86
2023-05-07T22:58:07.434Z,8.85
2023-05-07T23:00:39.999Z,8.86
2023-05-07T23:03:09.482Z,8.88
2023-05-07T23:05:40.304Z,8.87
2023-05-07T23:08:28.813Z,8.86
2023-05-07T23:11:05.011Z,8.86
2023-05-07T23:13:32.964Z,8.87
2023-05-07T23:16:09.786Z,8.86
2023-05-07T23:18:48.623Z,8.88
2023-05-07T23:21:16.269Z,8.88
2023-05-07T23:23:43.967Z,8.87
2023-05-07T23:26:47.537Z,8.86
2023-05-07T23:29:21.063Z,8.84
2023-05-07T23:32:12.960Z,8.84
2023-05-07T23:35:02.236Z,8.83
2023-05-07T23:37:30.962Z,8.83
2023-05-07T23:40:00.045Z,8.82
2023-05-07T23:42:29.231Z,8.81
2023-05-07T23:44:57.910Z,8.80
2023-05-07T23:48:00.621Z,8.79
2023-05-07T23:50:49.242Z,8.76
2023-05-07T23:53:21.828Z,8.76
2023-05-07T23:56:01.322Z,8.75
2023-05-07T23:58:29.050Z,8.75
