createdAt,value
2023-05-24T00:00:08.743Z,1023.0
2023-05-24T00:05:08.529Z,1022.89
2023-05-24T00:10:08.628Z,1022.84
2023-05-24T00:15:08.619Z,1022.74
2023-05-24T00:20:08.694Z,1022.73
2023-05-24T00:25:08.701Z,1022.76
2023-05-24T00:30:08.660Z,1022.73
2023-05-24T00:35:08.631Z,1022.73
2023-05-24T00:40:08.699Z,1022.73
2023-05-24T00:45:08.682Z,1022.73
2023-05-24T00:50:08.667Z,1022.44
2023-05-24T00:55:08.748Z,1022.55
2023-05-24T01:00:08.748Z,1022.53
2023-05-24T01:05:08.866Z,1022.43
2023-05-24T01:10:08.880Z,1022.42
2023-05-24T01:15:08.865Z,1022.31
2023-05-24T01:20:08.898Z,1022.27
2023-05-24T01:25:08.066Z,1022.29
2023-05-24T01:30:08.029Z,1022.27
2023-05-24T01:35:07.982Z,1022.35
2023-05-24T01:40:07.994Z,1022.36
2023-05-24T01:45:08.027Z,1022.36
2023-05-24T01:50:08.024Z,1022.3
2023-05-24T01:55:08.026Z,1022.2
2023-05-24T02:00:07.995Z,1022.22
2023-05-24T02:05:07.991Z,1022.22
2023-05-24T02:10:08.024Z,1022.3
2023-05-24T02:15:08.029Z,1022.34
2023-05-24T02:20:08.072Z,1022.32
2023-05-24T02:25:08.122Z,1022.33
2023-05-24T02:30:08.107Z,1022.31
2023-05-24T02:35:08.144Z,1022.39
2023-05-24T02:40:08.163Z,1022.35
2023-05-24T02:45:08.271Z,1022.35
2023-05-24T02:50:08.235Z,1022.3
2023-05-24T02:55:08.245Z,1022.31
2023-05-24T03:00:08.261Z,1022.27
2023-05-24T03:05:08.232Z,1022.27
2023-05-24T03:10:08.292Z,1022.3
2023-05-24T03:15:08.278Z,1022.28
2023-05-24T03:20:08.349Z,1022.25
2023-05-24T03:25:08.403Z,1022.23
2023-05-24T03:30:08.405Z,1022.18
2023-05-24T03:35:08.396Z,1022.16
2023-05-24T03:40:08.423Z,1022.15
2023-05-24T03:45:08.409Z,1022.21
2023-05-24T03:50:08.419Z,1022.22
2023-05-24T03:55:08.382Z,1022.19
2023-05-24T04:00:08.352Z,1022.04
2023-05-24T04:05:02.423Z,1022.12
2023-05-24T04:10:02.490Z,1022.28
2023-05-24T04:15:02.750Z,1022.35
2023-05-24T04:20:03.021Z,1022.34
2023-05-24T04:25:02.370Z,1022.21
2023-05-24T04:30:03.224Z,1022.31
2023-05-24T04:35:02.372Z,1022.4
2023-05-24T04:40:02.554Z,1022.4
2023-05-24T04:45:02.916Z,1022.4
2023-05-24T04:50:02.068Z,1022.42
2023-05-24T04:55:02.208Z,1022.5
2023-05-24T05:00:02.373Z,1022.48
2023-05-24T05:05:02.656Z,1022.53
2023-05-24T05:10:02.916Z,1022.44
2023-05-24T05:15:03.047Z,1022.44
2023-05-24T05:20:02.298Z,1022.45
2023-05-24T05:25:02.491Z,1022.46
2023-05-24T05:30:02.612Z,1022.57
2023-05-24T05:35:02.826Z,1022.57
2023-05-24T05:40:02.902Z,1022.57
2023-05-24T05:45:03.033Z,1022.4
2023-05-24T05:50:02.288Z,1022.36
2023-05-24T05:55:02.391Z,1022.27
2023-05-24T06:00:02.601Z,1022.35
2023-05-24T06:05:02.832Z,1022.3
2023-05-24T06:10:02.901Z,1022.46
2023-05-24T06:15:03.009Z,1022.62
2023-05-24T06:20:02.259Z,1022.78
2023-05-24T06:25:02.368Z,1022.77
2023-05-24T06:30:02.571Z,1022.82
2023-05-24T06:35:02.726Z,1022.78
2023-05-24T06:40:02.966Z,1022.78
2023-05-24T06:45:02.096Z,1022.86
2023-05-24T06:50:02.174Z,1022.87
2023-05-24T06:55:02.290Z,1022.89
2023-05-24T07:00:02.406Z,1022.72
2023-05-24T07:05:02.732Z,1022.82
2023-05-24T07:10:03.003Z,1022.79
2023-05-24T07:15:02.153Z,1022.85
2023-05-24T07:20:02.562Z,1022.85
2023-05-24T07:25:02.808Z,1022.84
2023-05-24T07:30:03.034Z,1022.84
2023-05-24T07:35:02.184Z,1022.84
2023-05-24T07:40:02.388Z,1022.87
2023-05-24T07:45:02.578Z,1022.92
2023-05-24T07:50:02.748Z,1022.85
2023-05-24T07:55:02.918Z,1022.82
2023-05-24T08:00:03.433Z,1022.85
2023-05-24T08:05:02.585Z,1022.89
2023-05-24T08:10:02.646Z,1022.94
2023-05-24T08:15:02.703Z,1022.82
2023-05-24T08:20:03.041Z,1022.78
2023-05-24T08:25:02.281Z,1022.65
2023-05-24T08:30:02.439Z,1022.74
2023-05-24T08:35:18.335Z,1022.7
2023-05-24T08:40:02.148Z,1022.73
2023-05-24T08:45:02.220Z,1022.62
2023-05-24T08:50:02.453Z,1022.64
2023-05-24T08:55:02.529Z,1022.62
2023-05-24T09:00:02.849Z,1022.59
2023-05-24T09:05:02.908Z,1022.57
2023-05-24T09:10:03.071Z,1022.56
2023-05-24T09:15:02.310Z,1022.56
2023-05-24T09:20:02.737Z,1022.6
2023-05-24T09:25:02.983Z,1022.71
2023-05-24T09:30:02.069Z,1022.71
2023-05-24T09:35:02.220Z,1022.79
2023-05-24T09:40:02.365Z,1022.7
2023-05-24T09:45:12.550Z,1022.71
2023-05-24T09:50:02.743Z,1022.68
2023-05-24T09:55:02.884Z,1022.55
2023-05-24T10:00:02.098Z,1022.6
2023-05-24T10:05:02.333Z,1022.6
2023-05-24T10:10:07.423Z,1022.56
2023-05-24T10:15:02.843Z,1022.49
2023-05-24T10:20:02.955Z,1022.55
2023-05-24T10:25:02.017Z,1022.49
2023-05-24T10:30:02.126Z,1022.46
2023-05-24T10:35:02.309Z,1022.47
2023-05-24T10:40:02.444Z,1022.49
2023-05-24T10:45:02.703Z,1022.49
2023-05-24T10:50:02.930Z,1022.53
2023-05-24T10:55:04.632Z,1022.6
2023-05-24T11:00:03.226Z,1022.46
2023-05-24T11:05:02.367Z,1022.46
2023-05-24T11:10:02.587Z,1022.46
2023-05-24T11:15:02.856Z,1022.51
2023-05-24T11:20:03.196Z,1022.46
2023-05-24T11:25:02.451Z,1022.46
2023-05-24T11:30:02.649Z,1022.36
2023-05-24T11:35:02.800Z,1022.36
2023-05-24T11:40:02.880Z,1022.41
2023-05-24T11:45:03.099Z,1022.41
2023-05-24T11:50:02.164Z,1022.46
2023-05-24T11:55:02.484Z,1022.44
2023-05-24T12:00:02.562Z,1022.5
2023-05-24T12:05:03.074Z,1022.5
2023-05-24T12:10:02.379Z,1022.52
2023-05-24T12:15:02.543Z,1022.45
2023-05-24T12:20:02.775Z,1022.46
2023-05-24T12:25:03.156Z,1022.46
2023-05-24T12:30:02.293Z,1022.48
2023-05-24T12:35:02.489Z,1022.48
2023-05-24T12:40:02.697Z,1022.49
2023-05-24T12:45:02.898Z,1022.39
2023-05-24T12:50:03.037Z,1022.43
2023-05-24T12:55:02.160Z,1022.33
2023-05-24T13:00:02.290Z,1022.35
2023-05-24T13:05:02.468Z,1022.35
2023-05-24T13:10:02.676Z,1022.27
2023-05-24T13:15:02.835Z,1022.19
2023-05-24T13:20:03.107Z,1022.24
2023-05-24T13:25:02.267Z,1022.24
2023-05-24T13:30:02.656Z,1022.28
2023-05-24T13:35:04.103Z,1022.26
2023-05-24T13:40:02.412Z,1022.1
2023-05-24T13:45:02.618Z,1022.19
2023-05-24T13:50:02.738Z,1022.11
2023-05-24T13:55:02.882Z,1022.12
2023-05-24T14:00:03.104Z,1022.17
2023-05-24T14:05:21.552Z,1022.02
2023-05-24T14:10:02.830Z,1022.06
2023-05-24T14:15:02.981Z,1022.15
2023-05-24T14:20:02.211Z,1022.11
2023-05-24T14:25:02.433Z,1022.15
2023-05-24T14:30:02.576Z,1022.11
2023-05-24T14:35:02.653Z,1022.11
2023-05-24T14:40:02.754Z,1022.11
2023-05-24T14:45:02.968Z,1022.06
2023-05-24T14:50:02.038Z,1022.03
2023-05-24T14:55:02.204Z,1022.03
2023-05-24T15:00:02.364Z,1022.01
2023-05-24T15:05:02.474Z,1022.01
2023-05-24T15:10:02.587Z,1022.08
2023-05-24T15:15:02.651Z,1022.05
2023-05-24T15:20:02.856Z,1021.99
2023-05-24T15:25:03.005Z,1022.05
2023-05-24T15:30:02.117Z,1022.05
2023-05-24T15:35:02.301Z,1022.14
2023-05-24T15:40:02.403Z,1022.07
2023-05-24T15:45:02.536Z,1022.18
2023-05-24T15:50:02.675Z,1022.17
2023-05-24T15:55:02.811Z,1022.17
2023-05-24T16:00:02.856Z,1022.06
2023-05-24T16:05:02.993Z,1022.06
2023-05-24T16:10:02.088Z,1022.09
2023-05-24T16:15:02.348Z,1022.09
2023-05-24T16:20:02.485Z,1022.06
2023-05-24T16:25:02.613Z,1021.95
2023-05-24T16:30:02.851Z,1021.93
2023-05-24T16:35:03.108Z,1021.76
2023-05-24T16:40:02.282Z,1021.76
2023-05-24T16:45:02.383Z,1021.78
2023-05-24T16:50:02.487Z,1021.8
2023-05-24T16:55:02.604Z,1021.8
2023-05-24T17:00:02.897Z,1021.82
2023-05-24T17:05:03.084Z,1021.85
2023-05-24T17:10:02.249Z,1021.9
2023-05-24T17:15:02.369Z,1021.94
2023-05-24T17:20:02.589Z,1021.96
2023-05-24T17:25:02.783Z,1022.01
2023-05-24T17:30:03.030Z,1022.05
2023-05-24T17:35:02.515Z,1021.98
2023-05-24T17:40:02.783Z,1022.06
2023-05-24T17:45:02.836Z,1022.08
2023-05-24T17:50:02.953Z,1022.11
2023-05-24T17:55:02.221Z,1022.06
2023-05-24T18:00:02.409Z,1022.12
2023-05-24T18:05:02.726Z,1022.15
2023-05-24T18:10:03.106Z,1022.13
2023-05-24T18:15:02.175Z,1022.07
2023-05-24T18:20:02.384Z,1022.07
2023-05-24T18:25:02.588Z,1022.15
2023-05-24T18:30:02.776Z,1022.11
2023-05-24T18:35:02.904Z,1022.18
2023-05-24T18:40:03.004Z,1022.22
2023-05-24T18:45:02.080Z,1022.22
2023-05-24T18:50:02.221Z,1022.22
2023-05-24T18:55:02.381Z,1022.35
2023-05-24T19:00:02.527Z,1022.38
2023-05-24T19:05:02.643Z,1022.42
2023-05-24T19:10:02.776Z,1022.38
2023-05-24T19:15:02.997Z,1022.5
2023-05-24T19:20:02.214Z,1022.48
2023-05-24T19:25:02.358Z,1022.62
2023-05-24T19:30:02.537Z,1022.51
2023-05-24T19:35:02.662Z,1022.55
2023-05-24T19:40:02.804Z,1022.61
2023-05-24T19:45:02.913Z,1022.64
2023-05-24T19:50:03.050Z,1022.73
2023-05-24T19:55:02.179Z,1022.79
2023-05-24T20:00:02.371Z,1022.85
2023-05-24T20:05:02.422Z,1022.85
2023-05-24T20:10:02.577Z,1022.85
2023-05-24T20:15:02.833Z,1022.99
2023-05-24T20:20:03.044Z,1022.99
2023-05-24T20:25:02.901Z,1022.99
2023-05-24T20:30:03.033Z,1022.99
2023-05-24T20:35:02.694Z,1023.14
2023-05-24T20:40:02.949Z,1023.2
2023-05-24T20:45:02.100Z,1023.2
2023-05-24T20:50:02.289Z,1023.21
2023-05-24T20:55:02.471Z,1023.29
2023-05-24T21:00:02.587Z,1023.25
2023-05-24T21:05:15.510Z,1023.32
2023-05-24T21:10:08.517Z,1023.36
2023-05-24T21:15:08.480Z,1023.41
2023-05-24T21:20:08.558Z,1023.47
2023-05-24T21:25:08.644Z,1023.45
2023-05-24T21:30:08.663Z,1023.49
2023-05-24T21:35:08.752Z,1023.55
2023-05-24T21:40:08.803Z,1023.61
2023-05-24T21:45:08.847Z,1023.6
2023-05-24T21:50:08.849Z,1023.71
2023-05-24T21:55:08.840Z,1023.62
2023-05-24T22:00:08.897Z,1023.7
2023-05-24T22:05:08.926Z,1023.73
2023-05-24T22:10:07.969Z,1023.75
2023-05-24T22:15:07.995Z,1023.85
2023-05-24T22:20:08.019Z,1023.74
2023-05-24T22:25:08.067Z,1023.79
2023-05-24T22:30:08.049Z,1023.84
2023-05-24T22:35:08.086Z,1023.91
2023-05-24T22:40:08.192Z,1023.91
2023-05-24T22:45:08.224Z,1023.91
2023-05-24T22:50:08.209Z,1023.92
2023-05-24T22:55:08.193Z,1023.89
2023-05-24T23:01:16.727Z,1023.95
2023-05-24T23:05:08.872Z,1023.97
2023-05-24T23:10:08.682Z,1024.04
2023-05-24T23:15:08.697Z,1024.02
2023-05-24T23:20:08.703Z,1024.03
2023-05-24T23:25:08.713Z,1024.03
2023-05-24T23:30:08.729Z,1024.16
2023-05-24T23:35:08.794Z,1024.12
2023-05-24T23:40:08.846Z,1024.06
2023-05-24T23:45:08.830Z,1024.06
2023-05-24T23:50:08.830Z,1024.0
2023-05-24T23:55:08.865Z,1024.11
