createdAt,value
2022-09-18T00:01:36.899Z,100.00
2022-09-18T00:04:06.763Z,100.00
2022-09-18T00:06:36.901Z,100.00
2022-09-18T00:09:06.804Z,100.00
2022-09-18T00:11:37.835Z,100.00
2022-09-18T00:14:06.832Z,100.00
2022-09-18T00:16:35.118Z,100.00
2022-09-18T00:19:02.932Z,100.00
2022-09-18T00:21:32.237Z,100.00
2022-09-18T00:24:02.009Z,100.00
2022-09-18T00:26:30.067Z,100.00
2022-09-18T00:28:59.573Z,100.00
2022-09-18T00:31:31.143Z,100.00
2022-09-18T00:33:59.705Z,100.00
2022-09-18T00:36:27.675Z,100.00
2022-09-18T00:38:55.317Z,100.00
2022-09-18T00:41:25.104Z,100.00
2022-09-18T00:43:53.276Z,100.00
2022-09-18T00:46:25.890Z,100.00
2022-09-18T00:49:03.082Z,100.00
2022-09-18T00:51:31.502Z,100.00
2022-09-18T00:54:05.202Z,100.00
2022-09-18T00:56:32.803Z,100.00
2022-09-18T00:59:00.798Z,100.00
2022-09-18T01:01:29.905Z,100.00
2022-09-18T01:03:57.640Z,100.00
2022-09-18T01:06:32.553Z,100.00
2022-09-18T01:09:09.466Z,100.00
2022-09-18T01:11:39.911Z,100.00
2022-09-18T01:14:23.033Z,100.00
2022-09-18T01:16:58.628Z,100.00
2022-09-18T01:19:37.318Z,100.00
2022-09-18T01:22:14.844Z,100.00
2022-09-18T01:25:00.134Z,100.00
2022-09-18T01:27:31.940Z,100.00
2022-09-18T01:30:04.839Z,100.00
2022-09-18T01:32:36.489Z,100.00
2022-09-18T01:35:18.748Z,100.00
2022-09-18T01:38:00.208Z,100.00
2022-09-18T01:40:31.085Z,100.00
2022-09-18T01:43:02.421Z,100.00
2022-09-18T01:45:34.298Z,100.00
2022-09-18T01:48:05.331Z,100.00
2022-09-18T01:50:34.819Z,100.00
2022-09-18T01:53:04.679Z,100.00
2022-09-18T01:55:34.275Z,100.00
2022-09-18T01:58:04.874Z,100.00
2022-09-18T02:00:35.069Z,100.00
2022-09-18T02:03:06.555Z,100.00
2022-09-18T02:05:39.150Z,100.00
2022-09-18T02:08:11.240Z,100.00
2022-09-18T02:10:41.636Z,100.00
2022-09-18T02:13:09.848Z,100.00
2022-09-18T02:15:40.483Z,100.00
2022-09-18T02:18:11.044Z,100.00
2022-09-18T02:20:39.719Z,100.00
2022-09-18T02:23:08.517Z,100.00
2022-09-18T02:25:39.138Z,100.00
2022-09-18T02:28:08.113Z,100.00
2022-09-18T02:30:38.227Z,100.00
2022-09-18T02:33:28.829Z,100.00
2022-09-18T02:36:32.449Z,100.00
2022-09-18T02:39:09.532Z,100.00
2022-09-18T02:41:44.780Z,100.00
2022-09-18T02:44:19.507Z,100.00
2022-09-18T02:46:53.478Z,100.00
2022-09-18T02:49:26.069Z,100.00
2022-09-18T02:51:57.380Z,100.00
2022-09-18T02:54:30.975Z,100.00
2022-09-18T02:57:00.827Z,100.00
2022-09-18T02:59:32.881Z,100.00
2022-09-18T03:02:01.191Z,100.00
2022-09-18T03:04:30.631Z,100.00
2022-09-18T03:06:58.364Z,100.00
2022-09-18T03:09:27.198Z,100.00
2022-09-18T03:11:55.908Z,100.00
2022-09-18T03:14:23.557Z,100.00
2022-09-18T03:16:51.231Z,100.00
2022-09-18T03:19:18.987Z,100.00
2022-09-18T03:21:47.976Z,100.00
2022-09-18T03:24:15.515Z,100.00
2022-09-18T03:26:43.386Z,100.00
2022-09-18T03:29:11.433Z,100.00
2022-09-18T03:31:39.325Z,100.00
2022-09-18T03:34:07.498Z,100.00
2022-09-18T03:36:35.110Z,100.00
2022-09-18T03:39:04.951Z,100.00
2022-09-18T03:41:33.476Z,100.00
2022-09-18T03:44:01.100Z,100.00
2022-09-18T03:46:28.709Z,100.00
2022-09-18T03:48:56.435Z,100.00
2022-09-18T03:51:24.422Z,100.00
2022-09-18T03:53:52.218Z,100.00
2022-09-18T03:56:21.752Z,100.00
2022-09-18T03:58:49.390Z,100.00
2022-09-18T04:01:16.998Z,100.00
2022-09-18T04:03:44.753Z,100.00
2022-09-18T04:06:12.379Z,100.00
2022-09-18T04:08:40.038Z,100.00
2022-09-18T04:11:07.731Z,100.00
2022-09-18T04:13:36.872Z,100.00
2022-09-18T04:16:04.556Z,100.00
2022-09-18T04:18:32.321Z,100.00
2022-09-18T04:24:27.365Z,100.00
2022-09-18T04:26:55.045Z,100.00
2022-09-18T04:29:24.076Z,100.00
2022-09-18T04:31:51.942Z,100.00
2022-09-18T04:34:19.727Z,100.00
2022-09-18T04:36:47.375Z,100.00
2022-09-18T04:39:15.219Z,100.00
2022-09-18T04:41:45.446Z,100.00
2022-09-18T04:44:13.233Z,100.00
2022-09-18T04:46:42.310Z,100.00
2022-09-18T04:49:09.924Z,100.00
2022-09-18T04:51:37.549Z,100.00
2022-09-18T04:54:06.578Z,100.00
2022-09-18T04:56:34.473Z,100.00
2022-09-18T04:59:02.426Z,100.00
2022-09-18T05:01:30.324Z,100.00
2022-09-18T05:03:59.309Z,100.00
2022-09-18T05:06:27.076Z,100.00
2022-09-18T05:08:55.192Z,100.00
2022-09-18T05:11:22.828Z,100.00
2022-09-18T05:13:52.937Z,100.00
2022-09-18T05:16:20.987Z,100.00
2022-09-18T05:18:49.050Z,100.00
2022-09-18T05:21:18.225Z,100.00
2022-09-18T05:23:46.934Z,100.00
2022-09-18T05:26:15.043Z,100.00
2022-09-18T05:28:42.785Z,100.00
2022-09-18T05:31:10.665Z,100.00
2022-09-18T05:33:38.831Z,100.00
2022-09-18T05:36:06.840Z,100.00
2022-09-18T05:38:36.009Z,100.00
2022-09-18T05:41:04.117Z,100.00
2022-09-18T05:43:31.941Z,100.00
2022-09-18T05:46:01.901Z,100.00
2022-09-18T05:48:29.536Z,100.00
2022-09-18T05:50:57.624Z,100.00
2022-09-18T05:53:25.315Z,100.00
2022-09-18T05:55:54.513Z,100.00
2022-09-18T05:58:22.221Z,100.00
2022-09-18T06:00:51.322Z,100.00
2022-09-18T06:03:19.455Z,100.00
2022-09-18T06:05:52.918Z,100.00
2022-09-18T06:08:21.569Z,100.00
2022-09-18T06:10:49.406Z,100.00
2022-09-18T06:13:19.490Z,100.00
2022-09-18T06:15:48.132Z,100.00
2022-09-18T06:18:16.107Z,100.00
2022-09-18T06:20:45.208Z,100.00
2022-09-18T06:23:12.965Z,100.00
2022-09-18T06:25:40.936Z,100.00
2022-09-18T06:28:08.630Z,100.00
2022-09-18T06:30:38.240Z,100.00
2022-09-18T06:33:10.658Z,100.00
2022-09-18T06:35:40.268Z,100.00
2022-09-18T06:38:08.605Z,100.00
2022-09-18T06:40:37.639Z,100.00
2022-09-18T06:43:05.532Z,100.00
2022-09-18T06:45:33.816Z,100.00
2022-09-18T06:48:03.975Z,100.00
2022-09-18T06:50:31.908Z,100.00
2022-09-18T06:53:02.901Z,100.00
2022-09-18T06:55:31.764Z,100.00
2022-09-18T06:58:00.230Z,100.00
2022-09-18T07:00:28.663Z,100.00
2022-09-18T07:02:57.703Z,100.00
2022-09-18T07:05:27.410Z,100.00
2022-09-18T07:07:55.056Z,100.00
2022-09-18T07:10:22.807Z,100.00
2022-09-18T07:12:50.713Z,100.00
2022-09-18T07:15:22.117Z,100.00
2022-09-18T07:17:49.874Z,100.00
2022-09-18T07:20:18.037Z,100.00
2022-09-18T07:22:53.332Z,100.00
2022-09-18T07:25:21.693Z,100.00
2022-09-18T07:27:49.868Z,100.00
2022-09-18T07:30:17.946Z,100.00
2022-09-18T07:32:46.762Z,100.00
2022-09-18T07:35:14.465Z,100.00
2022-09-18T07:37:45.044Z,100.00
2022-09-18T07:40:14.343Z,100.00
2022-09-18T07:42:42.167Z,100.00
2022-09-18T07:45:10.378Z,100.00
2022-09-18T07:47:37.994Z,100.00
2022-09-18T07:50:06.415Z,100.00
2022-09-18T07:52:34.601Z,100.00
2022-09-18T07:55:03.249Z,100.00
2022-09-18T07:57:32.669Z,100.00
2022-09-18T08:00:00.339Z,100.00
2022-09-18T08:02:28.044Z,100.00
2022-09-18T08:04:55.837Z,100.00
2022-09-18T08:07:25.965Z,100.00
2022-09-18T08:09:53.551Z,100.00
2022-09-18T08:12:21.115Z,100.00
2022-09-18T08:14:50.117Z,100.00
2022-09-18T08:17:17.769Z,100.00
2022-09-18T08:19:45.431Z,100.00
2022-09-18T08:22:13.579Z,100.00
2022-09-18T08:24:41.274Z,100.00
2022-09-18T08:27:08.984Z,100.00
2022-09-18T08:29:36.749Z,100.00
2022-09-18T08:32:09.712Z,100.00
2022-09-18T08:34:37.687Z,100.00
2022-09-18T08:37:05.356Z,100.00
2022-09-18T08:39:33.021Z,100.00
2022-09-18T08:42:10.027Z,100.00
2022-09-18T08:44:41.369Z,100.00
2022-09-18T08:47:13.076Z,100.00
2022-09-18T08:49:45.819Z,100.00
2022-09-18T08:52:15.941Z,100.00
2022-09-18T08:54:49.809Z,100.00
2022-09-18T08:57:21.284Z,100.00
2022-09-18T08:59:52.944Z,100.00
2022-09-18T09:06:20.533Z,100.00
2022-09-18T09:09:08.551Z,100.00
2022-09-18T09:11:45.262Z,100.00
2022-09-18T09:14:52.872Z,100.00
2022-09-18T09:17:18.982Z,100.00
2022-09-18T09:19:54.557Z,100.00
2022-09-18T09:22:32.207Z,100.00
2022-09-18T09:25:09.793Z,100.00
2022-09-18T09:27:40.618Z,100.00
2022-09-18T09:33:27.912Z,100.00
2022-09-18T09:35:56.550Z,100.00
2022-09-18T09:38:37.508Z,99.49
2022-09-18T09:41:12.620Z,100.00
2022-09-18T09:43:43.477Z,99.97
2022-09-18T09:46:21.301Z,99.47
2022-09-18T09:48:54.151Z,100.00
2022-09-18T09:51:28.324Z,99.23
2022-09-18T09:54:00.308Z,99.21
2022-09-18T09:56:32.923Z,99.29
2022-09-18T09:59:08.461Z,96.64
2022-09-18T10:01:42.065Z,98.79
2022-09-18T10:04:19.964Z,98.64
2022-09-18T10:06:53.173Z,97.77
2022-09-18T10:09:29.677Z,97.99
2022-09-18T10:12:00.476Z,98.79
2022-09-18T10:14:29.313Z,99.27
2022-09-18T10:16:58.371Z,96.73
2022-09-18T10:19:34.537Z,95.72
2022-09-18T10:22:05.021Z,96.54
2022-09-18T10:24:42.208Z,96.01
2022-09-18T10:27:11.600Z,96.97
2022-09-18T10:29:40.009Z,94.18
2022-09-18T10:32:11.081Z,96.74
2022-09-18T10:34:41.725Z,95.03
2022-09-18T10:37:17.212Z,95.19
2022-09-18T10:39:53.678Z,94.36
2022-09-18T10:42:23.871Z,94.16
2022-09-18T10:44:56.783Z,95.23
2022-09-18T10:47:30.407Z,93.44
2022-09-18T10:50:02.079Z,93.35
2022-09-18T10:52:32.844Z,93.37
2022-09-18T10:55:09.516Z,91.52
2022-09-18T10:57:38.656Z,94.15
2022-09-18T11:00:42.127Z,92.58
2022-09-18T11:03:38.581Z,93.92
2022-09-18T11:06:08.942Z,94.59
2022-09-18T11:08:38.130Z,93.89
2022-09-18T11:11:09.967Z,93.39
2022-09-18T11:13:44.868Z,94.30
2022-09-18T11:16:13.535Z,94.36
2022-09-18T11:18:41.175Z,92.27
2022-09-18T11:21:09.327Z,92.48
2022-09-18T11:23:38.570Z,93.77
2022-09-18T11:26:13.601Z,92.06
2022-09-18T11:28:41.324Z,91.76
2022-09-18T11:31:14.706Z,90.34
2022-09-18T11:33:46.467Z,91.90
2022-09-18T11:36:15.371Z,90.72
2022-09-18T11:38:44.899Z,91.33
2022-09-18T11:41:14.785Z,91.54
2022-09-18T11:43:43.260Z,94.26
2022-09-18T11:46:21.831Z,94.02
2022-09-18T11:48:52.950Z,91.13
2022-09-18T11:51:26.936Z,92.35
2022-09-18T11:54:02.131Z,92.55
2022-09-18T11:56:37.167Z,93.28
2022-09-18T11:59:09.787Z,94.33
2022-09-18T12:01:40.857Z,95.72
2022-09-18T12:04:28.734Z,96.59
2022-09-18T12:07:01.355Z,96.40
2022-09-18T12:09:32.437Z,96.77
2022-09-18T12:12:05.354Z,94.40
2022-09-18T12:14:36.193Z,93.94
2022-09-18T12:17:11.326Z,90.11
2022-09-18T12:19:41.393Z,91.03
2022-09-18T12:22:12.424Z,90.36
2022-09-18T12:24:40.130Z,93.85
2022-09-18T12:27:20.566Z,90.07
2022-09-18T12:29:58.018Z,92.20
2022-09-18T12:32:35.502Z,89.05
2022-09-18T12:35:07.088Z,92.54
2022-09-18T12:37:45.579Z,89.85
2022-09-18T12:40:27.099Z,86.09
2022-09-18T12:43:04.134Z,88.97
2022-09-18T12:45:57.963Z,84.87
2022-09-18T12:48:39.712Z,82.89
2022-09-18T12:51:18.087Z,83.82
2022-09-18T12:54:06.996Z,88.02
2022-09-18T12:56:43.534Z,89.71
2022-09-18T12:59:30.467Z,91.19
2022-09-18T13:02:03.745Z,89.27
2022-09-18T13:04:34.524Z,89.03
2022-09-18T13:07:04.897Z,86.93
2022-09-18T13:09:37.449Z,82.83
2022-09-18T13:12:08.709Z,82.24
2022-09-18T13:14:39.768Z,81.46
2022-09-18T13:17:12.658Z,84.30
2022-09-18T13:19:43.863Z,79.70
2022-09-18T13:22:14.482Z,80.94
2022-09-18T13:24:43.616Z,79.97
2022-09-18T13:27:15.506Z,81.86
2022-09-18T13:29:48.946Z,82.23
2022-09-18T13:32:19.082Z,79.50
2022-09-18T13:34:51.215Z,84.06
2022-09-18T13:37:22.691Z,84.78
2022-09-18T13:40:09.199Z,82.64
2022-09-18T13:42:39.695Z,82.59
2022-09-18T13:45:24.756Z,82.29
2022-09-18T13:48:05.526Z,82.45
2022-09-18T13:50:33.894Z,83.22
2022-09-18T13:53:04.019Z,82.19
2022-09-18T13:55:37.599Z,83.22
2022-09-18T13:58:33.489Z,80.40
2022-09-18T14:01:04.792Z,82.01
2022-09-18T14:03:35.702Z,80.70
2022-09-18T14:06:36.614Z,80.30
2022-09-18T14:09:05.106Z,82.56
2022-09-18T14:11:32.798Z,77.12
2022-09-18T14:14:00.629Z,77.86
2022-09-18T14:16:35.407Z,78.71
2022-09-18T14:19:05.804Z,74.21
2022-09-18T14:21:35.208Z,75.17
2022-09-18T14:24:36.404Z,78.92
2022-09-18T14:27:44.080Z,77.16
2022-09-18T14:30:18.321Z,78.01
2022-09-18T14:33:03.389Z,77.47
2022-09-18T14:35:36.839Z,77.05
2022-09-18T14:38:17.276Z,76.47
2022-09-18T14:40:49.907Z,75.30
2022-09-18T14:43:18.065Z,76.63
2022-09-18T14:45:49.140Z,80.02
2022-09-18T14:48:28.868Z,76.19
2022-09-18T14:51:01.766Z,80.94
2022-09-18T14:53:30.199Z,78.56
2022-09-18T14:55:59.643Z,75.98
2022-09-18T14:58:32.761Z,79.16
2022-09-18T15:01:00.456Z,76.45
2022-09-18T15:03:34.799Z,75.78
2022-09-18T15:06:08.798Z,76.96
2022-09-18T15:08:36.938Z,77.68
2022-09-18T15:11:04.821Z,77.37
2022-09-18T15:13:35.577Z,77.74
2022-09-18T15:16:05.134Z,77.26
2022-09-18T15:18:42.444Z,80.18
2022-09-18T15:21:22.612Z,82.13
2022-09-18T15:23:50.422Z,80.09
2022-09-18T15:26:19.052Z,80.10
2022-09-18T15:28:48.783Z,78.97
2022-09-18T15:31:19.828Z,81.87
2022-09-18T15:33:54.411Z,79.65
2022-09-18T15:36:26.582Z,82.73
2022-09-18T15:38:54.805Z,79.25
2022-09-18T15:41:29.842Z,78.68
2022-09-18T15:43:57.615Z,80.64
2022-09-18T15:46:27.458Z,80.82
2022-09-18T15:48:59.474Z,83.38
2022-09-18T15:51:29.124Z,84.21
2022-09-18T15:54:09.282Z,83.55
2022-09-18T15:56:39.557Z,81.37
2022-09-18T15:59:08.685Z,81.49
2022-09-18T16:01:40.441Z,79.35
2022-09-18T16:04:18.283Z,82.61
2022-09-18T16:06:53.451Z,81.62
2022-09-18T16:09:31.784Z,83.20
2022-09-18T16:12:01.666Z,81.93
2022-09-18T16:14:44.340Z,82.44
2022-09-18T16:17:39.881Z,82.43
2022-09-18T16:20:28.181Z,83.53
2022-09-18T16:22:58.855Z,83.88
2022-09-18T16:25:29.493Z,84.61
2022-09-18T16:27:58.817Z,85.32
2022-09-18T16:30:27.124Z,85.58
2022-09-18T16:32:59.877Z,85.63
2022-09-18T16:35:29.010Z,86.36
2022-09-18T16:37:56.657Z,87.55
2022-09-18T16:40:27.651Z,86.53
2022-09-18T16:42:58.413Z,86.86
2022-09-18T16:45:26.947Z,86.74
2022-09-18T16:48:04.217Z,86.10
2022-09-18T16:50:33.632Z,87.21
2022-09-18T16:53:01.844Z,85.96
2022-09-18T16:55:29.973Z,85.87
2022-09-18T16:57:58.400Z,85.94
2022-09-18T17:00:26.318Z,87.40
2022-09-18T17:02:55.383Z,87.27
2022-09-18T17:05:23.092Z,87.81
2022-09-18T17:07:52.195Z,87.38
2022-09-18T17:10:20.008Z,87.02
2022-09-18T17:12:48.129Z,86.88
2022-09-18T17:15:15.771Z,87.91
2022-09-18T17:17:43.649Z,87.59
2022-09-18T17:20:12.995Z,87.49
2022-09-18T17:22:40.683Z,88.28
2022-09-18T17:25:11.536Z,87.80
2022-09-18T17:27:43.440Z,88.84
2022-09-18T17:30:11.843Z,88.01
2022-09-18T17:32:39.764Z,88.93
2022-09-18T17:35:08.213Z,89.88
2022-09-18T17:37:35.990Z,90.12
2022-09-18T17:40:05.058Z,89.61
2022-09-18T17:42:34.558Z,89.07
2022-09-18T17:45:02.924Z,89.07
2022-09-18T17:47:30.807Z,89.31
2022-09-18T17:49:58.689Z,89.44
2022-09-18T17:52:26.712Z,89.09
2022-09-18T17:54:54.545Z,88.39
2022-09-18T17:57:22.266Z,90.34
2022-09-18T17:59:51.478Z,91.74
2022-09-18T18:02:19.140Z,90.15
2022-09-18T18:04:47.417Z,92.49
2022-09-18T18:07:15.183Z,92.24
2022-09-18T18:09:43.211Z,91.34
2022-09-18T18:12:11.118Z,90.65
2022-09-18T18:14:39.330Z,90.19
2022-09-18T18:17:08.935Z,92.50
2022-09-18T18:19:36.691Z,92.29
2022-09-18T18:22:04.359Z,92.36
2022-09-18T18:24:31.999Z,93.43
2022-09-18T18:27:00.279Z,93.29
2022-09-18T18:29:30.830Z,93.74
2022-09-18T18:32:00.361Z,92.36
2022-09-18T18:34:31.472Z,91.62
2022-09-18T18:37:08.936Z,89.00
2022-09-18T18:39:36.691Z,89.32
2022-09-18T18:42:04.405Z,91.04
2022-09-18T18:44:32.035Z,89.37
2022-09-18T18:47:00.931Z,87.61
2022-09-18T18:49:31.177Z,88.60
2022-09-18T18:52:04.229Z,85.42
2022-09-18T18:54:32.281Z,86.29
2022-09-18T18:56:59.916Z,86.15
2022-09-18T18:59:27.658Z,86.54
2022-09-18T19:01:56.432Z,87.52
2022-09-18T19:04:24.642Z,86.58
2022-09-18T19:06:54.094Z,84.99
2022-09-18T19:09:24.343Z,87.87
2022-09-18T19:11:52.996Z,88.14
2022-09-18T19:14:22.682Z,88.35
2022-09-18T19:16:52.412Z,89.19
2022-09-18T19:19:21.838Z,89.39
2022-09-18T19:21:49.458Z,88.25
2022-09-18T19:24:19.152Z,87.08
2022-09-18T19:26:47.735Z,89.02
2022-09-18T19:29:17.904Z,88.02
2022-09-18T19:31:46.369Z,88.75
2022-09-18T19:34:15.701Z,88.56
2022-09-18T19:36:50.016Z,89.16
2022-09-18T19:39:20.850Z,89.14
2022-09-18T19:41:52.043Z,88.59
2022-09-18T19:44:25.775Z,87.83
2022-09-18T19:46:54.722Z,88.25
2022-09-18T19:49:26.668Z,88.18
2022-09-18T19:51:54.280Z,87.55
2022-09-18T19:54:23.543Z,88.15
2022-09-18T19:56:52.109Z,88.24
2022-09-18T19:59:20.180Z,87.75
2022-09-18T20:01:47.928Z,87.85
2022-09-18T20:04:15.601Z,87.02
2022-09-18T20:06:44.268Z,88.43
2022-09-18T20:09:11.981Z,87.12
2022-09-18T20:11:43.508Z,88.17
2022-09-18T20:14:13.125Z,87.71
2022-09-18T20:16:40.815Z,87.40
2022-09-18T20:19:08.578Z,88.29
2022-09-18T20:21:36.280Z,88.66
2022-09-18T20:24:04.094Z,88.60
2022-09-18T20:26:31.888Z,88.98
2022-09-18T20:29:01.023Z,89.34
2022-09-18T20:31:28.947Z,89.05
2022-09-18T20:33:58.536Z,89.25
2022-09-18T20:36:27.443Z,89.28
2022-09-18T20:39:03.858Z,89.73
2022-09-18T20:41:33.104Z,90.36
2022-09-18T20:44:05.297Z,89.91
2022-09-18T20:46:37.344Z,90.21
2022-09-18T20:49:08.128Z,89.22
2022-09-18T20:51:38.127Z,90.21
2022-09-18T20:54:08.532Z,90.07
2022-09-18T20:56:41.534Z,89.62
2022-09-18T20:59:13.398Z,90.43
2022-09-18T21:01:41.604Z,89.24
2022-09-18T21:04:17.003Z,88.29
2022-09-18T21:06:46.713Z,87.11
2022-09-18T21:09:15.219Z,87.40
2022-09-18T21:11:44.850Z,85.48
2022-09-18T21:14:16.109Z,86.72
2022-09-18T21:16:45.177Z,86.26
2022-09-18T21:19:13.986Z,86.58
2022-09-18T21:21:42.382Z,85.42
2022-09-18T21:24:11.078Z,84.38
2022-09-18T21:26:40.862Z,85.55
2022-09-18T21:29:14.915Z,84.06
2022-09-18T21:31:43.335Z,83.58
2022-09-18T21:34:11.955Z,85.25
2022-09-18T21:36:43.325Z,86.16
2022-09-18T21:39:12.351Z,85.10
2022-09-18T21:41:42.127Z,84.92
2022-09-18T21:44:11.925Z,85.69
2022-09-18T21:46:41.660Z,85.90
2022-09-18T21:49:09.912Z,86.05
2022-09-18T21:51:40.242Z,89.90
2022-09-18T21:54:11.403Z,93.61
2022-09-18T21:56:39.244Z,93.40
2022-09-18T21:59:09.125Z,94.31
2022-09-18T22:01:38.159Z,95.27
2022-09-18T22:04:08.561Z,99.12
2022-09-18T22:06:39.288Z,100.00
2022-09-18T22:09:08.572Z,100.00
2022-09-18T22:11:38.208Z,100.00
2022-09-18T22:14:09.630Z,100.00
2022-09-18T22:16:38.589Z,100.00
2022-09-18T22:19:09.795Z,100.00
2022-09-18T22:21:40.222Z,100.00
2022-09-18T22:24:09.719Z,100.00
2022-09-18T22:26:38.908Z,100.00
2022-09-18T22:29:08.920Z,100.00
2022-09-18T22:31:37.529Z,100.00
2022-09-18T22:34:06.291Z,100.00
2022-09-18T22:36:35.608Z,100.00
2022-09-18T22:39:03.383Z,100.00
2022-09-18T22:41:31.709Z,100.00
2022-09-18T22:44:00.248Z,100.00
2022-09-18T22:46:28.079Z,100.00
2022-09-18T22:48:56.655Z,100.00
2022-09-18T22:51:27.314Z,100.00
2022-09-18T22:53:59.127Z,100.00
2022-09-18T22:56:29.007Z,100.00
2022-09-18T22:58:57.878Z,100.00
2022-09-18T23:01:28.474Z,100.00
2022-09-18T23:03:58.030Z,100.00
2022-09-18T23:06:27.417Z,100.00
2022-09-18T23:08:59.290Z,100.00
2022-09-18T23:11:29.229Z,100.00
2022-09-18T23:13:58.813Z,100.00
2022-09-18T23:16:28.190Z,100.00
2022-09-18T23:18:58.215Z,100.00
2022-09-18T23:21:27.699Z,100.00
2022-09-18T23:23:57.659Z,100.00
2022-09-18T23:26:27.450Z,100.00
2022-09-18T23:28:57.646Z,100.00
2022-09-18T23:31:27.655Z,100.00
2022-09-18T23:33:57.063Z,100.00
2022-09-18T23:36:26.981Z,100.00
2022-09-18T23:38:58.095Z,100.00
2022-09-18T23:41:27.170Z,100.00
2022-09-18T23:43:55.293Z,100.00
2022-09-18T23:46:24.576Z,100.00
2022-09-18T23:48:55.817Z,100.00
2022-09-18T23:51:24.729Z,100.00
2022-09-18T23:53:53.306Z,100.00
2022-09-18T23:56:23.530Z,100.00
2022-09-18T23:58:55.373Z,100.00
