createdAt,value
2022-08-17T00:00:51.699Z,16.93
2022-08-17T00:01:52.749Z,16.85
2022-08-17T00:02:43.937Z,16.73
2022-08-17T00:03:42.929Z,16.77
2022-08-17T00:04:47.030Z,16.73
2022-08-17T00:05:43.905Z,16.67
2022-08-17T00:06:42.906Z,16.58
2022-08-17T00:07:42.883Z,16.62
2022-08-17T00:08:42.873Z,16.55
2022-08-17T00:09:42.866Z,16.59
2022-08-17T00:10:42.845Z,16.44
2022-08-17T00:11:43.057Z,16.41
2022-08-17T00:12:44.735Z,16.41
2022-08-17T00:13:42.825Z,16.34
2022-08-17T00:14:42.812Z,16.38
2022-08-17T00:15:42.809Z,16.31
2022-08-17T00:16:55.871Z,16.41
2022-08-17T00:17:43.786Z,16.38
2022-08-17T00:18:53.808Z,16.38
2022-08-17T00:19:43.783Z,16.35
2022-08-17T00:20:42.754Z,16.27
2022-08-17T00:22:29.849Z,16.31
2022-08-17T00:22:43.750Z,16.22
2022-08-17T00:23:49.060Z,16.22
2022-08-17T00:24:43.712Z,16.18
2022-08-17T00:25:42.707Z,16.31
2022-08-17T00:26:44.877Z,16.23
2022-08-17T00:27:42.686Z,16.23
2022-08-17T00:28:42.670Z,16.25
2022-08-17T00:29:42.853Z,16.27
2022-08-17T00:30:50.849Z,16.27
2022-08-17T00:31:43.677Z,16.34
2022-08-17T00:33:23.255Z,16.31
2022-08-17T00:33:43.630Z,16.37
2022-08-17T00:34:42.616Z,16.30
2022-08-17T00:35:42.642Z,16.27
2022-08-17T00:36:42.589Z,16.26
2022-08-17T00:37:42.599Z,16.15
2022-08-17T00:38:42.576Z,16.04
2022-08-17T00:39:42.592Z,15.92
2022-08-17T00:40:44.507Z,15.84
2022-08-17T00:41:42.890Z,15.75
2022-08-17T00:42:42.590Z,15.68
2022-08-17T00:43:42.524Z,15.60
2022-08-17T00:44:42.514Z,15.66
2022-08-17T00:45:42.561Z,15.74
2022-08-17T00:46:42.500Z,15.59
2022-08-17T00:47:42.507Z,15.72
2022-08-17T00:48:42.568Z,15.64
2022-08-17T00:49:42.469Z,15.60
2022-08-17T00:50:42.458Z,15.56
2022-08-17T00:51:42.455Z,15.68
2022-08-17T00:52:42.483Z,15.66
2022-08-17T00:53:42.432Z,15.67
2022-08-17T00:54:42.662Z,15.78
2022-08-17T00:55:42.416Z,15.78
2022-08-17T00:56:42.399Z,15.97
2022-08-17T00:57:42.410Z,16.00
2022-08-17T00:58:42.605Z,15.93
2022-08-17T00:59:42.705Z,15.92
2022-08-17T01:00:42.450Z,15.82
2022-08-17T01:01:42.376Z,15.96
2022-08-17T01:02:43.056Z,15.79
2022-08-17T01:03:42.338Z,15.84
2022-08-17T01:04:42.323Z,15.82
2022-08-17T01:05:42.644Z,15.78
2022-08-17T01:06:42.321Z,15.74
2022-08-17T01:07:42.308Z,15.70
2022-08-17T01:08:42.292Z,15.68
2022-08-17T01:09:42.283Z,15.66
2022-08-17T01:10:59.866Z,15.61
2022-08-17T01:11:43.279Z,15.67
2022-08-17T01:12:42.289Z,15.72
2022-08-17T01:13:42.264Z,15.61
2022-08-17T01:14:42.225Z,15.64
2022-08-17T01:15:42.218Z,15.52
2022-08-17T01:16:42.223Z,15.57
2022-08-17T01:17:42.210Z,15.49
2022-08-17T01:18:42.195Z,15.49
2022-08-17T01:19:42.272Z,15.46
2022-08-17T01:20:47.902Z,15.48
2022-08-17T01:21:42.181Z,15.38
2022-08-17T01:22:42.185Z,15.38
2022-08-17T01:23:42.147Z,15.39
2022-08-17T01:24:42.129Z,15.39
2022-08-17T01:25:42.120Z,15.41
2022-08-17T01:26:42.127Z,15.39
2022-08-17T01:27:42.097Z,15.52
2022-08-17T01:28:54.180Z,15.35
2022-08-17T01:29:43.085Z,15.45
2022-08-17T01:30:56.943Z,15.42
2022-08-17T01:31:43.077Z,15.33
2022-08-17T01:32:42.195Z,15.42
2022-08-17T01:33:42.045Z,15.28
2022-08-17T01:34:43.589Z,15.41
2022-08-17T01:35:43.106Z,15.42
2022-08-17T01:36:42.020Z,15.42
2022-08-17T01:37:42.017Z,15.42
2022-08-17T01:38:41.995Z,15.49
2022-08-17T01:39:42.068Z,15.56
2022-08-17T01:40:41.975Z,15.42
2022-08-17T01:41:41.967Z,15.43
2022-08-17T01:42:42.004Z,15.43
2022-08-17T01:43:41.944Z,15.42
2022-08-17T01:44:41.927Z,15.35
2022-08-17T01:45:41.932Z,15.12
2022-08-17T01:46:41.924Z,15.17
2022-08-17T01:47:41.923Z,15.08
2022-08-17T01:48:41.899Z,15.05
2022-08-17T01:49:41.892Z,15.05
2022-08-17T01:50:41.882Z,15.19
2022-08-17T01:51:41.895Z,15.27
2022-08-17T01:52:41.961Z,15.27
2022-08-17T01:53:41.860Z,15.33
2022-08-17T01:54:41.836Z,15.36
2022-08-17T01:55:41.836Z,15.36
2022-08-17T01:56:41.819Z,15.39
2022-08-17T01:57:41.833Z,15.42
2022-08-17T01:58:41.805Z,15.42
2022-08-17T01:59:41.797Z,15.60
2022-08-17T02:00:59.726Z,15.57
2022-08-17T02:01:42.848Z,15.61
2022-08-17T02:02:41.854Z,15.64
2022-08-17T02:03:41.759Z,15.56
2022-08-17T02:04:42.747Z,15.66
2022-08-17T02:05:41.740Z,15.57
2022-08-17T02:06:52.879Z,15.43
2022-08-17T02:07:59.741Z,15.42
2022-08-17T02:09:01.932Z,15.33
2022-08-17T02:09:42.771Z,15.24
2022-08-17T02:10:46.652Z,15.28
2022-08-17T02:11:42.701Z,15.19
2022-08-17T02:12:41.690Z,15.27
2022-08-17T02:13:41.660Z,15.15
2022-08-17T02:14:41.668Z,15.15
2022-08-17T02:15:41.853Z,15.08
2022-08-17T02:16:41.633Z,15.06
2022-08-17T02:17:41.631Z,15.03
2022-08-17T02:18:41.648Z,15.01
2022-08-17T02:19:41.595Z,15.01
2022-08-17T02:20:42.859Z,15.02
2022-08-17T02:21:41.582Z,15.12
2022-08-17T02:22:41.630Z,15.08
2022-08-17T02:23:41.579Z,15.05
2022-08-17T02:24:59.932Z,15.05
2022-08-17T02:25:42.546Z,15.08
2022-08-17T02:26:41.540Z,14.87
2022-08-17T02:27:41.615Z,14.91
2022-08-17T02:28:41.526Z,14.88
2022-08-17T02:29:41.512Z,15.06
2022-08-17T02:30:59.802Z,14.99
2022-08-17T02:31:42.488Z,14.95
2022-08-17T02:32:41.503Z,14.93
2022-08-17T02:33:43.188Z,14.93
2022-08-17T02:34:41.467Z,14.98
2022-08-17T02:35:41.453Z,14.86
2022-08-17T02:36:41.830Z,14.84
2022-08-17T02:37:41.581Z,14.75
2022-08-17T02:38:41.428Z,14.81
2022-08-17T02:39:41.460Z,14.75
2022-08-17T02:40:41.411Z,14.72
2022-08-17T02:41:41.399Z,14.72
2022-08-17T02:42:41.411Z,14.83
2022-08-17T02:43:41.379Z,14.83
2022-08-17T02:44:41.369Z,14.84
2022-08-17T02:45:41.436Z,14.84
2022-08-17T02:46:41.504Z,14.95
2022-08-17T02:47:41.415Z,14.87
2022-08-17T02:48:41.353Z,14.95
2022-08-17T02:49:45.113Z,14.95
2022-08-17T02:50:42.314Z,15.02
2022-08-17T02:51:41.303Z,14.88
2022-08-17T02:53:01.583Z,14.81
2022-08-17T02:53:42.387Z,14.83
2022-08-17T02:54:42.507Z,14.84
2022-08-17T02:55:41.263Z,14.80
2022-08-17T02:56:41.261Z,14.75
2022-08-17T02:57:41.271Z,14.81
2022-08-17T02:58:41.243Z,14.81
2022-08-17T02:59:46.741Z,14.72
2022-08-17T03:00:42.229Z,14.71
2022-08-17T03:01:41.247Z,14.64
2022-08-17T03:02:41.232Z,14.54
2022-08-17T03:03:41.199Z,14.61
2022-08-17T03:04:41.192Z,14.57
2022-08-17T03:05:41.173Z,14.47
2022-08-17T03:06:41.163Z,14.49
2022-08-17T03:07:41.155Z,14.46
2022-08-17T03:08:41.157Z,14.49
2022-08-17T03:09:41.131Z,14.29
2022-08-17T03:10:41.127Z,14.47
2022-08-17T03:11:41.111Z,14.44
2022-08-17T03:12:41.115Z,14.46
2022-08-17T03:13:41.107Z,14.38
2022-08-17T03:14:41.852Z,14.43
2022-08-17T03:15:43.882Z,14.38
2022-08-17T03:16:41.071Z,14.34
2022-08-17T03:17:41.056Z,14.29
2022-08-17T03:18:41.070Z,14.43
2022-08-17T03:19:43.063Z,14.39
2022-08-17T03:20:41.045Z,14.34
2022-08-17T03:21:41.018Z,14.34
2022-08-17T03:22:41.021Z,14.25
2022-08-17T03:23:41.010Z,14.29
2022-08-17T03:24:40.987Z,14.28
2022-08-17T03:25:40.977Z,14.27
2022-08-17T03:26:40.977Z,14.25
2022-08-17T03:27:41.978Z,14.27
2022-08-17T03:28:40.955Z,14.25
2022-08-17T03:29:40.974Z,14.29
2022-08-17T03:30:40.937Z,14.38
2022-08-17T03:31:40.940Z,14.38
2022-08-17T03:32:40.918Z,14.37
2022-08-17T03:33:40.922Z,14.37
2022-08-17T03:34:40.893Z,14.46
2022-08-17T03:35:40.895Z,14.34
2022-08-17T03:36:40.882Z,14.44
2022-08-17T03:37:40.863Z,14.44
2022-08-17T03:38:41.161Z,14.42
2022-08-17T03:39:40.917Z,14.42
2022-08-17T03:40:56.792Z,14.37
2022-08-17T03:41:41.828Z,14.37
2022-08-17T03:42:40.826Z,14.38
2022-08-17T03:43:40.822Z,14.37
2022-08-17T03:44:40.853Z,14.42
2022-08-17T03:45:40.784Z,14.47
2022-08-17T03:46:40.785Z,14.49
2022-08-17T03:47:40.820Z,14.54
2022-08-17T03:48:40.763Z,14.54
2022-08-17T03:49:40.753Z,14.57
2022-08-17T03:50:40.745Z,14.49
2022-08-17T03:51:40.735Z,14.50
2022-08-17T03:52:40.722Z,14.47
2022-08-17T03:53:40.731Z,14.47
2022-08-17T03:54:40.713Z,14.46
2022-08-17T03:55:40.695Z,14.42
2022-08-17T03:56:40.692Z,14.38
2022-08-17T03:57:40.683Z,14.43
2022-08-17T03:58:40.699Z,14.28
2022-08-17T03:59:40.868Z,14.32
2022-08-17T04:00:40.910Z,14.29
2022-08-17T04:01:40.682Z,14.31
2022-08-17T04:02:40.623Z,14.16
2022-08-17T04:03:40.634Z,14.25
2022-08-17T04:04:40.612Z,14.25
2022-08-17T04:05:40.594Z,14.17
2022-08-17T04:06:40.593Z,14.16
2022-08-17T04:07:40.600Z,14.10
2022-08-17T04:08:40.570Z,14.10
2022-08-17T04:09:40.555Z,14.09
2022-08-17T04:10:41.949Z,14.07
2022-08-17T04:11:40.532Z,14.01
2022-08-17T04:12:40.544Z,14.14
2022-08-17T04:13:40.518Z,14.24
2022-08-17T04:14:52.960Z,14.19
2022-08-17T04:15:41.496Z,14.21
2022-08-17T04:16:40.553Z,14.20
2022-08-17T04:17:40.491Z,14.25
2022-08-17T04:18:40.470Z,14.25
2022-08-17T04:19:40.454Z,14.29
2022-08-17T04:20:40.450Z,14.37
2022-08-17T04:21:40.482Z,14.42
2022-08-17T04:22:40.448Z,14.38
2022-08-17T04:23:40.425Z,14.42
2022-08-17T04:24:40.413Z,14.43
2022-08-17T04:25:40.402Z,14.46
2022-08-17T04:26:52.234Z,14.42
2022-08-17T04:27:41.413Z,14.46
2022-08-17T04:28:40.375Z,14.52
2022-08-17T04:29:50.049Z,14.52
2022-08-17T04:30:41.354Z,14.53
2022-08-17T04:31:40.345Z,14.54
2022-08-17T04:33:19.177Z,14.57
2022-08-17T04:33:41.327Z,14.53
2022-08-17T04:34:40.312Z,14.53
2022-08-17T04:35:40.305Z,14.57
2022-08-17T04:36:40.301Z,14.57
2022-08-17T04:37:41.366Z,14.64
2022-08-17T04:38:40.287Z,14.52
2022-08-17T04:39:40.327Z,14.53
2022-08-17T04:40:40.260Z,14.54
2022-08-17T04:41:40.250Z,14.46
2022-08-17T04:42:40.271Z,14.28
2022-08-17T04:43:40.245Z,14.20
2022-08-17T04:44:40.225Z,14.17
2022-08-17T04:45:40.213Z,14.20
2022-08-17T04:46:41.206Z,14.17
2022-08-17T04:47:40.189Z,14.25
2022-08-17T04:48:40.196Z,14.28
2022-08-17T04:49:40.177Z,14.29
2022-08-17T04:50:40.170Z,14.35
2022-08-17T04:51:40.165Z,14.37
2022-08-17T04:52:54.438Z,14.35
2022-08-17T04:53:41.257Z,14.34
2022-08-17T04:54:40.139Z,14.34
2022-08-17T04:55:40.164Z,14.28
2022-08-17T04:56:40.119Z,14.39
2022-08-17T04:57:44.536Z,14.42
2022-08-17T04:58:40.201Z,14.47
2022-08-17T04:59:40.091Z,14.57
2022-08-17T05:00:40.085Z,14.60
2022-08-17T05:01:40.103Z,14.62
2022-08-17T05:02:40.164Z,14.74
2022-08-17T05:03:41.060Z,14.81
2022-08-17T05:04:40.035Z,14.90
2022-08-17T05:05:40.031Z,14.99
2022-08-17T05:06:40.012Z,15.01
2022-08-17T05:07:40.005Z,15.11
2022-08-17T05:08:40.001Z,15.11
2022-08-17T05:09:40.031Z,15.21
2022-08-17T05:10:45.507Z,15.13
2022-08-17T05:11:44.822Z,15.17
2022-08-17T05:12:39.961Z,15.12
2022-08-17T05:13:39.959Z,15.27
2022-08-17T05:14:39.938Z,15.15
2022-08-17T05:15:39.932Z,15.21
2022-08-17T05:16:40.919Z,15.15
2022-08-17T05:17:39.920Z,15.17
2022-08-17T05:18:39.934Z,15.27
2022-08-17T05:19:39.894Z,15.24
2022-08-17T05:20:39.877Z,15.36
2022-08-17T05:21:39.870Z,15.35
2022-08-17T05:22:39.857Z,15.36
2022-08-17T05:23:43.137Z,15.33
2022-08-17T05:24:50.467Z,15.59
2022-08-17T05:25:40.831Z,15.54
2022-08-17T05:26:39.902Z,15.60
2022-08-17T05:27:39.815Z,15.66
2022-08-17T05:28:39.849Z,15.59
2022-08-17T05:29:39.789Z,15.61
2022-08-17T05:30:39.780Z,15.75
2022-08-17T05:31:39.771Z,15.75
2022-08-17T05:32:40.462Z,15.64
2022-08-17T05:33:43.984Z,15.79
2022-08-17T05:34:39.738Z,15.84
2022-08-17T05:35:39.731Z,15.79
2022-08-17T05:36:43.955Z,15.85
2022-08-17T05:37:39.709Z,15.89
2022-08-17T05:38:39.704Z,15.89
2022-08-17T05:39:39.771Z,15.85
2022-08-17T05:40:39.679Z,15.99
2022-08-17T05:41:39.666Z,15.93
2022-08-17T05:42:39.674Z,15.97
2022-08-17T05:43:39.671Z,15.92
2022-08-17T05:44:39.708Z,15.94
2022-08-17T05:45:55.907Z,15.97
2022-08-17T05:46:40.621Z,15.92
2022-08-17T05:47:39.613Z,16.00
2022-08-17T05:48:40.454Z,16.09
2022-08-17T05:49:39.599Z,16.11
2022-08-17T05:50:39.580Z,16.16
2022-08-17T05:51:39.655Z,16.23
2022-08-17T05:52:39.561Z,16.30
2022-08-17T05:53:39.564Z,16.34
2022-08-17T05:54:39.548Z,16.40
2022-08-17T05:55:39.529Z,16.40
2022-08-17T05:56:39.531Z,16.41
2022-08-17T05:57:49.674Z,16.49
2022-08-17T05:58:40.512Z,16.58
2022-08-17T05:59:39.491Z,16.70
2022-08-17T06:00:41.825Z,16.65
2022-08-17T06:01:39.542Z,16.74
2022-08-17T06:02:42.016Z,16.75
2022-08-17T06:03:40.464Z,16.71
2022-08-17T06:04:39.523Z,16.78
2022-08-17T06:05:39.437Z,16.90
2022-08-17T06:06:39.415Z,16.96
2022-08-17T06:07:39.409Z,17.00
2022-08-17T06:08:39.416Z,17.04
2022-08-17T06:09:39.391Z,17.25
2022-08-17T06:10:39.394Z,17.30
2022-08-17T06:11:39.382Z,17.32
2022-08-17T06:12:39.361Z,17.41
2022-08-17T06:13:39.369Z,17.46
2022-08-17T06:14:39.343Z,17.43
2022-08-17T06:15:39.347Z,17.47
2022-08-17T06:16:39.323Z,17.47
2022-08-17T06:17:39.327Z,17.55
2022-08-17T06:18:39.315Z,17.62
2022-08-17T06:19:39.298Z,17.73
2022-08-17T06:20:39.302Z,17.76
2022-08-17T06:21:39.358Z,17.82
2022-08-17T06:22:39.355Z,17.87
2022-08-17T06:23:39.268Z,17.97
2022-08-17T06:24:39.246Z,17.97
2022-08-17T06:25:39.239Z,17.97
2022-08-17T06:26:42.970Z,18.12
2022-08-17T06:27:39.223Z,18.15
2022-08-17T06:28:39.253Z,18.21
2022-08-17T06:29:39.218Z,18.33
2022-08-17T06:30:57.759Z,18.37
2022-08-17T06:31:40.188Z,18.50
2022-08-17T06:32:39.168Z,18.50
2022-08-17T06:33:39.178Z,18.47
2022-08-17T06:34:39.157Z,18.59
2022-08-17T06:35:39.138Z,18.64
2022-08-17T06:36:39.131Z,18.76
2022-08-17T06:37:39.136Z,18.87
2022-08-17T06:38:39.138Z,18.92
2022-08-17T06:39:39.155Z,18.95
2022-08-17T06:40:39.092Z,19.05
2022-08-17T06:41:39.086Z,19.08
2022-08-17T06:43:05.710Z,19.25
2022-08-17T06:43:40.091Z,19.38
2022-08-17T06:44:43.631Z,19.40
2022-08-17T06:45:40.048Z,19.53
2022-08-17T06:46:39.050Z,19.54
2022-08-17T06:47:39.023Z,19.65
2022-08-17T06:48:39.011Z,19.60
2022-08-17T06:49:39.025Z,19.65
2022-08-17T06:50:38.994Z,19.68
2022-08-17T06:51:38.985Z,19.70
2022-08-17T06:52:46.656Z,19.80
2022-08-17T06:53:39.961Z,19.84
2022-08-17T06:54:38.966Z,19.91
2022-08-17T06:55:38.948Z,19.98
2022-08-17T06:56:53.727Z,20.12
2022-08-17T06:57:39.927Z,20.18
2022-08-17T06:58:40.285Z,20.27
2022-08-17T06:59:54.618Z,20.28
2022-08-17T07:00:40.001Z,20.47
2022-08-17T07:01:38.933Z,20.61
2022-08-17T07:02:52.431Z,20.59
2022-08-17T07:03:39.872Z,20.68
2022-08-17T07:04:38.876Z,20.72
2022-08-17T07:05:38.938Z,20.79
2022-08-17T07:06:38.836Z,20.90
2022-08-17T07:07:38.838Z,20.89
2022-08-17T07:08:38.836Z,20.96
2022-08-17T07:09:38.817Z,21.06
2022-08-17T07:10:38.805Z,21.20
2022-08-17T07:11:38.790Z,21.30
2022-08-17T07:12:38.787Z,21.36
2022-08-17T07:13:38.795Z,21.41
2022-08-17T07:14:38.761Z,21.44
2022-08-17T07:15:38.758Z,21.51
2022-08-17T07:16:38.745Z,21.48
2022-08-17T07:17:48.064Z,21.63
2022-08-17T07:18:38.743Z,21.64
2022-08-17T07:19:38.714Z,21.75
2022-08-17T07:20:38.704Z,21.83
2022-08-17T07:21:38.702Z,21.90
2022-08-17T07:22:50.572Z,22.13
2022-08-17T07:23:39.693Z,22.27
2022-08-17T07:24:38.665Z,22.43
2022-08-17T07:25:38.659Z,22.71
2022-08-17T07:26:38.647Z,23.11
2022-08-17T07:27:38.643Z,23.39
2022-08-17T07:28:38.647Z,23.76
2022-08-17T07:29:38.623Z,24.10
2022-08-17T07:30:46.954Z,24.44
2022-08-17T07:31:39.601Z,24.87
2022-08-17T07:32:38.588Z,25.12
2022-08-17T07:33:38.601Z,25.39
2022-08-17T07:34:38.564Z,25.69
2022-08-17T07:35:41.415Z,25.79
2022-08-17T07:36:39.551Z,26.06
2022-08-17T07:37:38.545Z,26.37
2022-08-17T07:38:38.556Z,26.57
2022-08-17T07:39:59.609Z,26.57
2022-08-17T07:40:39.554Z,26.57
2022-08-17T07:41:57.555Z,26.74
2022-08-17T07:42:44.535Z,26.62
2022-08-17T07:43:38.490Z,26.54
2022-08-17T07:44:38.484Z,26.46
2022-08-17T07:45:38.463Z,26.44
2022-08-17T07:46:38.453Z,26.50
2022-08-17T07:47:38.449Z,26.31
2022-08-17T07:48:38.446Z,26.46
2022-08-17T07:49:38.439Z,26.31
2022-08-17T07:50:38.411Z,26.15
2022-08-17T07:51:38.450Z,26.20
2022-08-17T07:52:50.397Z,26.40
2022-08-17T07:53:39.397Z,26.64
2022-08-17T07:54:38.395Z,26.81
2022-08-17T07:55:38.370Z,27.13
2022-08-17T07:56:38.413Z,27.24
2022-08-17T07:57:38.353Z,27.69
2022-08-17T07:58:38.338Z,28.26
2022-08-17T07:59:38.357Z,28.73
2022-08-17T08:00:38.319Z,29.00
2022-08-17T08:01:39.632Z,28.95
2022-08-17T08:02:38.317Z,29.04
2022-08-17T08:03:38.300Z,29.35
2022-08-17T08:05:50.162Z,29.63
2022-08-17T08:06:39.279Z,29.94
2022-08-17T08:07:38.288Z,30.07
2022-08-17T08:08:38.294Z,29.99
2022-08-17T08:09:38.253Z,29.92
2022-08-17T08:10:38.249Z,30.08
2022-08-17T08:11:42.441Z,30.02
2022-08-17T08:12:39.213Z,29.94
2022-08-17T08:13:38.205Z,29.82
2022-08-17T08:14:38.206Z,29.86
2022-08-17T08:15:38.186Z,30.08
2022-08-17T08:16:38.219Z,30.19
2022-08-17T08:17:38.167Z,30.14
2022-08-17T08:18:53.636Z,30.24
2022-08-17T08:19:39.169Z,30.26
2022-08-17T08:20:52.103Z,30.16
2022-08-17T08:21:39.212Z,30.18
2022-08-17T08:22:38.115Z,30.23
2022-08-17T08:23:38.105Z,30.18
2022-08-17T08:24:38.168Z,30.19
2022-08-17T08:25:38.087Z,30.21
2022-08-17T08:26:38.080Z,30.18
2022-08-17T08:27:38.071Z,30.27
2022-08-17T08:28:38.052Z,30.37
2022-08-17T08:29:38.092Z,30.61
2022-08-17T08:30:38.057Z,30.94
2022-08-17T08:31:42.170Z,31.15
2022-08-17T08:32:38.030Z,31.55
2022-08-17T08:33:38.013Z,31.82
2022-08-17T08:34:53.495Z,32.05
2022-08-17T08:35:39.004Z,32.27
2022-08-17T08:37:14.145Z,32.47
2022-08-17T08:37:42.633Z,32.77
2022-08-17T08:38:38.010Z,33.26
2022-08-17T08:39:38.061Z,33.70
2022-08-17T08:40:37.969Z,34.13
2022-08-17T08:41:37.940Z,34.07
2022-08-17T08:42:37.954Z,34.50
2022-08-17T08:43:37.932Z,34.92
2022-08-17T08:44:59.702Z,35.28
2022-08-17T08:45:38.980Z,35.77
2022-08-17T08:46:37.891Z,35.55
2022-08-17T08:47:37.928Z,35.36
2022-08-17T08:48:58.186Z,35.70
2022-08-17T08:50:02.584Z,36.04
2022-08-17T08:50:38.872Z,36.01
2022-08-17T08:51:37.850Z,35.67
2022-08-17T08:52:37.841Z,35.50
2022-08-17T08:53:37.826Z,35.57
2022-08-17T08:54:37.828Z,35.36
2022-08-17T08:55:37.842Z,35.15
2022-08-17T08:56:37.853Z,35.10
2022-08-17T08:57:37.801Z,35.13
2022-08-17T08:58:41.951Z,35.88
2022-08-17T08:59:41.836Z,36.43
2022-08-17T09:00:37.864Z,36.43
2022-08-17T09:01:37.947Z,36.38
2022-08-17T09:02:37.840Z,36.77
2022-08-17T09:03:52.166Z,36.60
2022-08-17T09:05:10.650Z,36.20
2022-08-17T09:05:38.755Z,36.15
2022-08-17T09:06:39.453Z,36.08
2022-08-17T09:07:37.831Z,36.03
2022-08-17T09:08:37.718Z,35.69
2022-08-17T09:09:37.719Z,35.45
2022-08-17T09:10:37.826Z,35.47
2022-08-17T09:12:02.220Z,35.23
2022-08-17T09:12:38.658Z,35.13
2022-08-17T09:13:37.699Z,34.96
2022-08-17T09:14:46.730Z,34.92
2022-08-17T09:15:38.717Z,34.81
2022-08-17T09:16:37.661Z,34.64
2022-08-17T09:17:37.624Z,34.41
2022-08-17T09:19:01.043Z,34.16
2022-08-17T09:19:38.601Z,33.74
2022-08-17T09:20:37.632Z,33.74
2022-08-17T09:21:37.648Z,33.49
2022-08-17T09:22:38.581Z,32.88
2022-08-17T09:23:37.578Z,32.64
2022-08-17T09:24:37.553Z,32.54
2022-08-17T09:25:37.546Z,32.80
2022-08-17T09:26:37.575Z,34.17
2022-08-17T09:27:37.537Z,35.70
2022-08-17T09:28:37.542Z,37.02
2022-08-17T09:29:37.516Z,38.22
2022-08-17T09:30:37.512Z,39.20
2022-08-17T09:31:49.181Z,40.12
2022-08-17T09:32:38.489Z,40.32
2022-08-17T09:33:37.508Z,40.02
2022-08-17T09:34:37.480Z,39.56
2022-08-17T09:35:37.630Z,39.10
2022-08-17T09:36:37.461Z,38.64
2022-08-17T09:37:37.443Z,38.14
2022-08-17T09:38:37.437Z,37.50
2022-08-17T09:39:37.440Z,37.29
2022-08-17T09:40:37.415Z,37.81
2022-08-17T09:41:37.424Z,38.73
2022-08-17T09:42:37.404Z,39.22
2022-08-17T09:43:37.395Z,39.28
2022-08-17T09:44:37.388Z,39.39
2022-08-17T09:45:37.381Z,39.78
2022-08-17T09:46:38.954Z,39.21
2022-08-17T09:47:37.364Z,38.42
2022-08-17T09:48:37.351Z,38.05
2022-08-17T09:49:37.347Z,37.09
2022-08-17T09:51:03.747Z,36.41
2022-08-17T09:51:38.384Z,36.19
2022-08-17T09:52:37.317Z,35.86
2022-08-17T09:53:37.306Z,35.89
2022-08-17T09:54:39.855Z,35.84
2022-08-17T09:55:37.287Z,35.93
2022-08-17T09:56:40.009Z,35.73
2022-08-17T09:57:37.270Z,35.79
2022-08-17T09:58:37.266Z,35.74
2022-08-17T09:59:38.572Z,35.89
2022-08-17T10:00:37.250Z,35.91
2022-08-17T10:01:37.301Z,35.99
2022-08-17T10:02:37.230Z,35.91
2022-08-17T10:03:37.257Z,35.97
2022-08-17T10:04:37.211Z,35.89
2022-08-17T10:05:37.201Z,35.85
2022-08-17T10:06:37.222Z,36.00
2022-08-17T10:07:37.182Z,35.89
2022-08-17T10:08:37.177Z,35.95
2022-08-17T10:09:37.169Z,36.03
2022-08-17T10:10:37.159Z,36.21
2022-08-17T10:11:37.164Z,36.33
2022-08-17T10:12:37.140Z,36.60
2022-08-17T10:13:37.159Z,37.28
2022-08-17T10:14:43.974Z,37.99
2022-08-17T10:15:38.129Z,37.67
2022-08-17T10:16:37.126Z,37.58
2022-08-17T10:17:37.100Z,37.39
2022-08-17T10:18:37.092Z,37.24
2022-08-17T10:19:37.072Z,36.95
2022-08-17T10:20:37.075Z,37.04
2022-08-17T10:21:37.245Z,37.78
2022-08-17T10:22:37.888Z,39.06
2022-08-17T10:23:37.045Z,39.32
2022-08-17T10:24:37.036Z,39.28
2022-08-17T10:25:54.261Z,39.30
2022-08-17T10:26:46.255Z,38.75
2022-08-17T10:27:38.067Z,37.66
2022-08-17T10:28:37.011Z,37.16
2022-08-17T10:29:47.278Z,36.80
2022-08-17T10:30:38.075Z,36.14
2022-08-17T10:31:37.008Z,35.51
2022-08-17T10:32:36.970Z,35.03
2022-08-17T10:33:36.953Z,34.69
2022-08-17T10:34:41.106Z,34.45
2022-08-17T10:35:36.938Z,34.23
2022-08-17T10:36:36.962Z,33.83
2022-08-17T10:37:36.928Z,33.52
2022-08-17T10:38:36.920Z,33.13
2022-08-17T10:39:52.609Z,32.59
2022-08-17T10:40:37.905Z,32.42
2022-08-17T10:41:40.210Z,32.33
2022-08-17T10:42:36.879Z,32.07
2022-08-17T10:43:36.865Z,31.87
2022-08-17T10:44:40.799Z,31.73
2022-08-17T10:45:36.846Z,31.79
2022-08-17T10:46:36.887Z,31.96
2022-08-17T10:47:54.747Z,32.17
2022-08-17T10:48:37.909Z,32.30
2022-08-17T10:49:36.815Z,32.36
2022-08-17T10:50:36.813Z,32.33
2022-08-17T10:51:36.820Z,32.29
2022-08-17T10:52:36.783Z,32.33
2022-08-17T10:53:36.783Z,32.40
2022-08-17T10:54:36.771Z,32.48
2022-08-17T10:55:36.770Z,32.39
2022-08-17T10:56:36.772Z,32.30
2022-08-17T10:57:36.744Z,32.30
2022-08-17T10:58:36.741Z,32.33
2022-08-17T10:59:36.729Z,32.24
2022-08-17T11:00:36.887Z,32.25
2022-08-17T11:01:36.731Z,32.11
2022-08-17T11:02:36.704Z,31.93
2022-08-17T11:03:36.715Z,31.67
2022-08-17T11:04:36.684Z,31.57
2022-08-17T11:05:40.202Z,31.28
2022-08-17T11:06:37.704Z,31.08
2022-08-17T11:07:36.656Z,30.99
2022-08-17T11:08:36.649Z,31.13
2022-08-17T11:09:36.667Z,31.09
2022-08-17T11:10:36.628Z,31.09
2022-08-17T11:11:36.618Z,30.90
2022-08-17T11:12:36.631Z,30.83
2022-08-17T11:13:36.594Z,30.80
2022-08-17T11:14:36.592Z,30.69
2022-08-17T11:15:36.608Z,30.65
2022-08-17T11:16:36.576Z,30.75
2022-08-17T11:17:36.569Z,30.76
2022-08-17T11:18:36.603Z,30.81
2022-08-17T11:19:36.544Z,30.69
2022-08-17T11:20:36.544Z,30.67
2022-08-17T11:21:36.518Z,30.43
2022-08-17T11:22:36.707Z,30.27
2022-08-17T11:23:36.498Z,30.24
2022-08-17T11:24:36.492Z,30.24
2022-08-17T11:25:36.478Z,30.03
2022-08-17T11:26:36.493Z,30.09
2022-08-17T11:27:36.478Z,29.99
2022-08-17T11:28:36.457Z,30.00
2022-08-17T11:29:36.444Z,30.03
2022-08-17T11:30:36.436Z,30.07
2022-08-17T11:31:38.280Z,29.99
2022-08-17T11:32:36.427Z,29.97
2022-08-17T11:33:36.857Z,29.99
2022-08-17T11:34:36.402Z,30.02
2022-08-17T11:35:36.393Z,29.89
2022-08-17T11:36:36.515Z,29.94
2022-08-17T11:37:36.387Z,29.81
2022-08-17T11:38:36.369Z,29.71
2022-08-17T11:39:36.440Z,29.68
2022-08-17T11:40:36.370Z,29.71
2022-08-17T11:41:36.341Z,29.72
2022-08-17T11:42:36.345Z,29.90
2022-08-17T11:43:39.564Z,30.00
2022-08-17T11:44:37.326Z,30.12
2022-08-17T11:45:36.311Z,30.12
2022-08-17T11:46:36.305Z,30.19
2022-08-17T11:47:36.306Z,30.29
2022-08-17T11:48:36.366Z,30.29
2022-08-17T11:49:36.265Z,30.36
2022-08-17T11:50:36.296Z,30.57
2022-08-17T11:51:36.256Z,30.65
2022-08-17T11:52:36.259Z,30.89
2022-08-17T11:53:36.246Z,31.18
2022-08-17T11:54:36.225Z,31.50
2022-08-17T11:55:39.664Z,31.77
2022-08-17T11:56:37.217Z,31.96
2022-08-17T11:57:36.269Z,32.18
2022-08-17T11:58:36.192Z,32.33
2022-08-17T11:59:36.179Z,32.21
2022-08-17T12:00:36.176Z,32.30
2022-08-17T12:01:36.163Z,32.24
2022-08-17T12:02:36.218Z,32.24
2022-08-17T12:03:36.139Z,32.20
2022-08-17T12:04:36.225Z,32.33
2022-08-17T12:05:36.128Z,32.44
2022-08-17T12:06:36.117Z,32.49
2022-08-17T12:07:36.120Z,32.48
2022-08-17T12:08:36.100Z,32.32
2022-08-17T12:09:36.085Z,32.24
2022-08-17T12:10:36.079Z,32.13
2022-08-17T12:12:04.626Z,31.92
2022-08-17T12:12:37.072Z,31.85
2022-08-17T12:13:38.531Z,31.70
2022-08-17T12:15:05.696Z,31.72
2022-08-17T12:15:37.037Z,31.49
2022-08-17T12:16:36.024Z,31.46
2022-08-17T12:17:41.364Z,31.26
2022-08-17T12:18:36.001Z,30.94
2022-08-17T12:19:35.994Z,30.72
2022-08-17T12:20:35.989Z,30.54
2022-08-17T12:21:35.993Z,30.59
2022-08-17T12:22:35.983Z,30.50
2022-08-17T12:23:35.966Z,30.36
2022-08-17T12:24:35.952Z,30.19
2022-08-17T12:25:35.937Z,30.21
2022-08-17T12:26:35.935Z,30.14
2022-08-17T12:28:04.455Z,30.23
2022-08-17T12:28:36.919Z,30.26
2022-08-17T12:29:39.085Z,30.27
2022-08-17T12:30:35.901Z,30.31
2022-08-17T12:31:35.895Z,30.26
2022-08-17T12:32:35.932Z,30.26
2022-08-17T12:33:35.871Z,30.19
2022-08-17T12:34:35.866Z,30.21
2022-08-17T12:35:35.849Z,30.14
2022-08-17T12:36:35.864Z,30.11
2022-08-17T12:37:35.849Z,29.94
2022-08-17T12:38:35.834Z,29.93
2022-08-17T12:39:35.856Z,29.86
2022-08-17T12:40:35.855Z,29.68
2022-08-17T12:41:35.797Z,29.59
2022-08-17T12:42:35.793Z,29.47
2022-08-17T12:43:35.827Z,29.45
2022-08-17T12:44:35.776Z,29.37
2022-08-17T12:45:36.758Z,29.31
2022-08-17T12:46:35.764Z,29.10
2022-08-17T12:47:35.745Z,29.04
2022-08-17T12:48:35.753Z,29.06
2022-08-17T12:49:35.737Z,29.00
2022-08-17T12:50:35.725Z,29.03
2022-08-17T12:51:35.709Z,28.93
2022-08-17T12:52:35.701Z,28.97
2022-08-17T12:53:35.706Z,28.97