createdAt,value
2022-10-02T00:01:37.286Z,99016.63
2022-10-02T00:04:04.395Z,99019.16
2022-10-02T00:06:39.287Z,99015.91
2022-10-02T00:09:05.650Z,99024.38
2022-10-02T00:11:46.198Z,99036.53
2022-10-02T00:14:16.078Z,99051.16
2022-10-02T00:16:47.013Z,99050.16
2022-10-02T00:19:16.927Z,99047.28
2022-10-02T00:22:23.446Z,99048.78
2022-10-02T00:25:22.067Z,99041.69
2022-10-02T00:28:11.666Z,99041.91
2022-10-02T00:31:08.261Z,99054.00
2022-10-02T00:33:58.910Z,99049.28
2022-10-02T00:36:25.438Z,99029.66
2022-10-02T00:39:11.191Z,99035.09
2022-10-02T00:42:16.673Z,99038.13
2022-10-02T00:45:15.378Z,99044.41
2022-10-02T00:47:56.827Z,99045.91
2022-10-02T00:50:33.690Z,99038.66
2022-10-02T00:53:23.763Z,99036.84
2022-10-02T00:55:53.001Z,99035.09
2022-10-02T00:58:31.602Z,99040.16
2022-10-02T01:01:17.869Z,99027.88
2022-10-02T01:03:53.069Z,99032.06
2022-10-02T01:06:20.222Z,99025.66
2022-10-02T01:08:46.713Z,99049.25
2022-10-02T01:11:13.513Z,99043.00
2022-10-02T01:13:40.033Z,99034.91
2022-10-02T01:16:11.026Z,99032.63
2022-10-02T01:18:37.741Z,99028.78
2022-10-02T01:21:09.071Z,99048.34
2022-10-02T01:24:03.392Z,99041.03
2022-10-02T01:26:29.900Z,99043.72
2022-10-02T01:28:56.461Z,99035.00
2022-10-02T01:31:24.818Z,99037.13
2022-10-02T01:33:51.312Z,99025.41
2022-10-02T01:36:18.205Z,99013.34
2022-10-02T01:38:46.519Z,99019.38
2022-10-02T01:41:13.250Z,99020.03
2022-10-02T01:43:49.994Z,99026.31
2022-10-02T01:46:36.147Z,99022.31
2022-10-02T01:49:27.518Z,99019.44
2022-10-02T01:52:06.221Z,99019.25
2022-10-02T01:55:02.920Z,99011.56
2022-10-02T01:57:40.965Z,99007.59
2022-10-02T02:00:14.113Z,99011.56
2022-10-02T02:03:11.587Z,99006.97
2022-10-02T02:05:48.056Z,99012.81
2022-10-02T02:08:31.919Z,99010.97
2022-10-02T02:11:13.929Z,99009.31
2022-10-02T02:13:59.590Z,99013.91
2022-10-02T02:16:52.632Z,99029.72
2022-10-02T02:19:25.618Z,99022.28
2022-10-02T02:22:01.843Z,99026.44
2022-10-02T02:24:32.658Z,99015.66
2022-10-02T02:27:00.849Z,99025.47
2022-10-02T02:29:30.326Z,99039.47
2022-10-02T02:31:58.208Z,99034.44
2022-10-02T02:34:34.729Z,99031.13
2022-10-02T02:37:06.076Z,99020.75
2022-10-02T02:39:46.048Z,99010.06
2022-10-02T02:42:17.598Z,99004.25
2022-10-02T02:44:51.890Z,99006.75
2022-10-02T02:47:22.507Z,99018.41
2022-10-02T02:49:59.247Z,99020.28
2022-10-02T02:52:44.853Z,99034.50
2022-10-02T02:55:19.443Z,99037.47
2022-10-02T02:58:05.559Z,99027.22
2022-10-02T03:00:32.060Z,99017.66
2022-10-02T03:02:58.623Z,99024.34
2022-10-02T03:05:25.718Z,99029.94
2022-10-02T03:08:00.576Z,99045.38
2022-10-02T03:10:52.166Z,99047.69
2022-10-02T03:13:24.500Z,99029.41
2022-10-02T03:16:11.678Z,99030.69
2022-10-02T03:18:48.501Z,99025.66
2022-10-02T03:21:27.220Z,99026.72
2022-10-02T03:24:05.441Z,99016.47
2022-10-02T03:26:38.268Z,99023.38
2022-10-02T03:29:08.874Z,99027.94
2022-10-02T03:31:36.260Z,99021.28
2022-10-02T03:34:03.447Z,99035.03
2022-10-02T03:36:30.965Z,99032.97
2022-10-02T03:39:23.697Z,99045.22
2022-10-02T03:41:47.054Z,99018.81
2022-10-02T03:44:13.562Z,99019.25
2022-10-02T03:46:40.419Z,99023.63
2022-10-02T03:49:07.226Z,99036.94
2022-10-02T03:51:33.714Z,99037.00
2022-10-02T03:54:00.187Z,99060.28
2022-10-02T03:56:44.294Z,99049.88
2022-10-02T03:59:14.948Z,99025.13
2022-10-02T04:01:49.281Z,99049.72
2022-10-02T04:04:24.646Z,99043.47
2022-10-02T04:06:54.397Z,99033.84
2022-10-02T04:09:27.524Z,99032.00
2022-10-02T04:11:53.946Z,99048.03
2022-10-02T04:14:39.218Z,99045.13
2022-10-02T04:17:11.481Z,99034.72
2022-10-02T04:19:48.935Z,99043.91
2022-10-02T04:22:34.769Z,99044.13
2022-10-02T04:25:12.574Z,99037.44
2022-10-02T04:27:44.561Z,99038.69
2022-10-02T04:30:14.986Z,99051.19
2022-10-02T04:32:41.621Z,99037.44
2022-10-02T04:35:14.358Z,99053.25
2022-10-02T04:38:16.549Z,99055.75
2022-10-02T04:41:03.782Z,99052.81
2022-10-02T04:43:42.539Z,99043.47
2022-10-02T04:46:24.051Z,99040.78
2022-10-02T04:48:53.490Z,99042.44
2022-10-02T04:51:59.034Z,99051.59
2022-10-02T04:54:41.831Z,99063.69
2022-10-02T04:57:23.996Z,99063.47
2022-10-02T05:00:06.594Z,99058.66
2022-10-02T05:02:48.046Z,99060.34
2022-10-02T05:05:25.603Z,99070.94
2022-10-02T05:08:04.260Z,99078.66
2022-10-02T05:10:43.842Z,99084.69
2022-10-02T05:13:22.449Z,99066.81
2022-10-02T05:15:58.034Z,99060.78
2022-10-02T05:18:52.731Z,99078.69
2022-10-02T05:21:25.390Z,99084.09
2022-10-02T05:24:17.150Z,99087.00
2022-10-02T05:26:50.369Z,99103.03
2022-10-02T05:29:38.206Z,99108.66
2022-10-02T05:32:08.126Z,99124.50
2022-10-02T05:34:38.106Z,99122.81
2022-10-02T05:37:26.202Z,99128.63
2022-10-02T05:40:25.188Z,99122.63
2022-10-02T05:42:57.816Z,99123.84
2022-10-02T05:45:24.481Z,99139.28
2022-10-02T05:47:53.444Z,99138.44
2022-10-02T05:50:30.824Z,99144.03
2022-10-02T05:53:24.784Z,99154.88
2022-10-02T05:56:15.011Z,99146.34
2022-10-02T05:59:07.990Z,99155.31
2022-10-02T06:01:38.392Z,99158.63
2022-10-02T06:04:13.433Z,99164.47
2022-10-02T06:06:46.712Z,99153.22
2022-10-02T06:09:19.961Z,99141.13
2022-10-02T06:12:20.593Z,99143.44
2022-10-02T06:14:51.038Z,99148.63
2022-10-02T06:18:12.997Z,99157.19
2022-10-02T06:20:47.214Z,99147.63
2022-10-02T06:23:20.996Z,99153.63
2022-10-02T06:25:51.386Z,99166.56
2022-10-02T06:28:23.818Z,99162.59
2022-10-02T06:30:55.693Z,99164.91
2022-10-02T06:33:28.140Z,99158.84
2022-10-02T06:35:57.568Z,99164.06
2022-10-02T06:39:09.533Z,99170.91
2022-10-02T06:41:38.748Z,99177.78
2022-10-02T06:44:31.290Z,99166.13
2022-10-02T06:47:45.946Z,99174.88
2022-10-02T06:50:43.898Z,99179.84
2022-10-02T06:53:22.886Z,99196.75
2022-10-02T06:55:49.413Z,99185.91
2022-10-02T06:58:34.824Z,99201.53
2022-10-02T07:01:07.060Z,99204.41
2022-10-02T07:03:55.681Z,99206.94
2022-10-02T07:06:31.264Z,99220.06
2022-10-02T07:09:23.998Z,99211.09
2022-10-02T07:11:55.187Z,99206.47
2022-10-02T07:14:35.183Z,99213.34
2022-10-02T07:17:30.665Z,99201.66
2022-10-02T07:20:34.680Z,99208.34
2022-10-02T07:23:07.776Z,99206.03
2022-10-02T07:25:46.214Z,99198.94
2022-10-02T07:28:31.058Z,99198.72
2022-10-02T07:31:18.999Z,99191.03
2022-10-02T07:34:13.380Z,99183.91
2022-10-02T07:36:39.938Z,99185.97
2022-10-02T07:39:15.967Z,99184.50
2022-10-02T07:41:45.647Z,99191.59
2022-10-02T07:44:18.215Z,99184.66
2022-10-02T07:47:09.434Z,99203.44
2022-10-02T07:49:54.188Z,99193.03
2022-10-02T07:52:39.202Z,99196.59
2022-10-02T07:55:26.082Z,99201.16
2022-10-02T07:58:16.877Z,99200.09
2022-10-02T08:00:53.911Z,99207.78
2022-10-02T08:03:27.217Z,99205.09
2022-10-02T08:05:55.487Z,99184.59
2022-10-02T08:08:28.767Z,99177.31
2022-10-02T08:11:09.446Z,99170.84
2022-10-02T08:13:42.451Z,99174.56
2022-10-02T08:16:09.621Z,99177.66
2022-10-02T08:19:08.773Z,99183.25
2022-10-02T08:21:43.137Z,99186.09
2022-10-02T08:24:40.082Z,99184.44
2022-10-02T08:27:14.791Z,99180.59
2022-10-02T08:29:57.362Z,99177.84
2022-10-02T08:32:32.465Z,99174.56
2022-10-02T08:35:01.062Z,99179.81
2022-10-02T08:37:46.392Z,99185.34
2022-10-02T08:40:31.630Z,99189.25
2022-10-02T08:43:19.482Z,99181.28
2022-10-02T08:46:31.565Z,99163.88
2022-10-02T08:49:13.177Z,99158.47
2022-10-02T08:51:43.561Z,99177.47
2022-10-02T08:54:31.880Z,99181.00
2022-10-02T08:57:07.386Z,99187.97
2022-10-02T09:00:06.976Z,99195.66
2022-10-02T09:02:51.178Z,99201.53
2022-10-02T09:05:20.687Z,99190.69
2022-10-02T09:07:47.159Z,99179.34
2022-10-02T09:10:51.511Z,99174.53
2022-10-02T09:13:49.204Z,99177.41
2022-10-02T09:16:20.636Z,99168.56
2022-10-02T09:19:05.354Z,99170.47
2022-10-02T09:21:51.154Z,99171.69
2022-10-02T09:24:25.817Z,99164.28
2022-10-02T09:27:07.367Z,99159.69
2022-10-02T09:29:48.163Z,99165.53
2022-10-02T09:32:35.625Z,99163.53
2022-10-02T09:35:26.891Z,99161.06
2022-10-02T09:38:33.689Z,99158.75
2022-10-02T09:41:27.816Z,99161.44
2022-10-02T09:44:43.646Z,99152.38
2022-10-02T09:47:41.691Z,99154.03
2022-10-02T09:50:42.381Z,99142.97
2022-10-02T09:53:46.622Z,99147.34
2022-10-02T09:57:04.387Z,99159.78
2022-10-02T09:59:49.099Z,99149.97
2022-10-02T10:02:28.218Z,99139.59
2022-10-02T10:05:23.634Z,99140.44
2022-10-02T10:08:08.209Z,99148.53
2022-10-02T10:11:10.231Z,99139.09
2022-10-02T10:13:55.937Z,99143.25
2022-10-02T10:16:34.752Z,99137.97
2022-10-02T10:19:29.813Z,99136.44
2022-10-02T10:22:02.380Z,99132.41
2022-10-02T10:24:34.936Z,99128.66
2022-10-02T10:27:14.601Z,99123.81
2022-10-02T10:29:49.966Z,99123.34
2022-10-02T10:32:34.708Z,99116.84
2022-10-02T10:35:25.814Z,99105.72
2022-10-02T10:38:32.835Z,99117.94
2022-10-02T10:41:05.817Z,99116.88
2022-10-02T10:43:44.059Z,99107.66
2022-10-02T10:46:29.019Z,99108.16
2022-10-02T10:49:10.727Z,99104.38
2022-10-02T10:51:43.216Z,99107.72
2022-10-02T10:54:40.580Z,99103.94
2022-10-02T10:57:41.095Z,99107.00
2022-10-02T11:00:41.711Z,99102.16
2022-10-02T11:03:37.812Z,99094.81
2022-10-02T11:06:26.344Z,99090.47
2022-10-02T11:09:28.190Z,99091.78
2022-10-02T11:11:57.636Z,99097.38
2022-10-02T11:14:47.292Z,99089.06
2022-10-02T11:17:17.132Z,99086.28
2022-10-02T11:19:51.070Z,99084.63
2022-10-02T11:22:38.308Z,99079.91
2022-10-02T11:25:14.080Z,99075.50
2022-10-02T11:27:57.532Z,99067.44
2022-10-02T11:30:40.802Z,99067.81
2022-10-02T11:33:20.428Z,99075.13
2022-10-02T11:36:00.963Z,99069.06
2022-10-02T11:38:38.459Z,99066.19
2022-10-02T11:41:29.578Z,99063.09
2022-10-02T11:44:34.229Z,99056.25
2022-10-02T11:47:07.384Z,99057.06
2022-10-02T11:50:01.964Z,99044.94
2022-10-02T11:52:50.322Z,99055.47
2022-10-02T11:55:46.134Z,99052.94
2022-10-02T11:58:33.959Z,99035.94
2022-10-02T12:01:34.975Z,99029.81
2022-10-02T12:04:12.073Z,99024.31
2022-10-02T12:06:50.379Z,99017.38
2022-10-02T12:09:26.510Z,99018.22
2022-10-02T12:12:12.592Z,99017.50
2022-10-02T12:14:50.959Z,99007.81
2022-10-02T12:17:26.433Z,99009.09
2022-10-02T12:20:11.605Z,99004.34
2022-10-02T12:23:12.319Z,99003.75
2022-10-02T12:26:19.542Z,99003.03
2022-10-02T12:28:56.810Z,99000.28
2022-10-02T12:31:32.426Z,98990.06
2022-10-02T12:34:23.279Z,98990.84
2022-10-02T12:37:02.301Z,98988.59
2022-10-02T12:39:54.704Z,98978.31
2022-10-02T12:42:40.995Z,98975.69
2022-10-02T12:45:43.912Z,98973.97
2022-10-02T12:48:29.395Z,98965.59
2022-10-02T12:51:29.575Z,98964.00
2022-10-02T12:54:07.627Z,98961.66
2022-10-02T12:57:38.077Z,98959.81
2022-10-02T13:00:14.993Z,98961.88
2022-10-02T13:03:01.214Z,98958.09
2022-10-02T13:05:37.910Z,98952.91
2022-10-02T13:08:32.495Z,98954.31
2022-10-02T13:11:39.255Z,98957.91
2022-10-02T13:14:16.530Z,98965.88
2022-10-02T13:16:49.022Z,98952.66
2022-10-02T13:19:36.010Z,98960.34
2022-10-02T13:22:06.823Z,98947.16
2022-10-02T13:24:46.043Z,98938.63
2022-10-02T13:27:22.276Z,98946.03
2022-10-02T13:30:17.017Z,98947.44
2022-10-02T13:32:58.275Z,98944.38
2022-10-02T13:35:52.660Z,98943.97
2022-10-02T13:38:37.984Z,98945.22
2022-10-02T13:41:22.792Z,98940.25
2022-10-02T13:44:33.853Z,98935.31
2022-10-02T13:47:12.050Z,98927.47
2022-10-02T13:49:51.961Z,98917.63
2022-10-02T13:52:24.556Z,98904.31
2022-10-02T13:55:04.696Z,98908.16
2022-10-02T13:58:10.297Z,98915.97
2022-10-02T14:00:37.163Z,98907.09
2022-10-02T14:03:41.250Z,98900.47
2022-10-02T14:06:24.960Z,98895.56
2022-10-02T14:09:22.843Z,98900.94
2022-10-02T14:12:08.851Z,98899.94
2022-10-02T14:14:42.086Z,98899.31
2022-10-02T14:17:31.624Z,98898.03
2022-10-02T14:20:16.768Z,98899.03
2022-10-02T14:23:04.474Z,98897.09
2022-10-02T14:25:37.074Z,98886.19
2022-10-02T14:28:40.649Z,98882.72
2022-10-02T14:31:07.447Z,98874.47
2022-10-02T14:33:55.717Z,98880.47
2022-10-02T14:36:25.935Z,98878.75
2022-10-02T14:39:01.808Z,98867.06
2022-10-02T14:41:55.877Z,98868.78
2022-10-02T14:44:28.499Z,98873.38
2022-10-02T14:47:04.588Z,98858.88
2022-10-02T14:49:53.150Z,98862.03
2022-10-02T14:52:22.598Z,98851.13
2022-10-02T14:55:13.452Z,98848.25
2022-10-02T14:58:03.888Z,98853.25
2022-10-02T15:01:01.705Z,98842.28
2022-10-02T15:03:39.938Z,98846.88
2022-10-02T15:06:12.451Z,98848.31
2022-10-02T15:08:43.249Z,98846.06
2022-10-02T15:11:22.727Z,98833.25
2022-10-02T15:13:53.307Z,98829.84
2022-10-02T15:17:03.637Z,98833.34
2022-10-02T15:19:36.590Z,98840.69
2022-10-02T15:22:19.773Z,98826.09
2022-10-02T15:24:55.513Z,98822.56
2022-10-02T15:27:23.479Z,98828.44
2022-10-02T15:30:12.856Z,98822.69
2022-10-02T15:33:13.178Z,98820.66
2022-10-02T15:36:06.898Z,98815.63
2022-10-02T15:38:55.489Z,98827.16
2022-10-02T15:41:42.700Z,98815.38
2022-10-02T15:44:33.719Z,98820.44
2022-10-02T15:47:19.467Z,98818.50
2022-10-02T15:50:21.884Z,98814.75
2022-10-02T15:53:30.911Z,98816.81
2022-10-02T15:56:25.389Z,98820.16
2022-10-02T15:59:29.499Z,98810.47
2022-10-02T16:02:42.500Z,98814.09
2022-10-02T16:05:34.409Z,98805.13
2022-10-02T16:08:32.298Z,98808.38
2022-10-02T16:11:01.708Z,98800.03
2022-10-02T16:14:00.056Z,98809.50
2022-10-02T16:16:42.213Z,98808.28
2022-10-02T16:19:33.003Z,98804.66
2022-10-02T16:22:17.961Z,98808.28
2022-10-02T16:25:03.516Z,98809.41
2022-10-02T16:27:51.855Z,98801.84
2022-10-02T16:30:21.439Z,98802.88
2022-10-02T16:33:23.263Z,98799.22
2022-10-02T16:36:29.873Z,98807.84
2022-10-02T16:39:23.203Z,98815.63
2022-10-02T16:42:11.642Z,98810.78
2022-10-02T16:45:15.656Z,98802.69
2022-10-02T16:47:49.376Z,98805.34
2022-10-02T16:50:26.029Z,98814.19
2022-10-02T16:53:10.832Z,98815.22
2022-10-02T16:55:41.781Z,98800.09
2022-10-02T16:58:37.599Z,98795.38
2022-10-02T17:01:18.489Z,98803.69
2022-10-02T17:04:05.103Z,98799.47
2022-10-02T17:06:38.773Z,98797.88
2022-10-02T17:09:12.116Z,98797.88
2022-10-02T17:11:48.835Z,98794.06
2022-10-02T17:14:24.374Z,98798.56
2022-10-02T17:16:53.791Z,98804.38
2022-10-02T17:19:45.656Z,98795.03
2022-10-02T17:22:33.233Z,98792.84
2022-10-02T17:25:14.954Z,98794.78
2022-10-02T17:27:55.422Z,98798.72
2022-10-02T17:30:27.468Z,98796.56
2022-10-02T17:33:03.191Z,98809.03
2022-10-02T17:35:39.220Z,98806.81
2022-10-02T17:38:47.439Z,98797.75
2022-10-02T17:41:36.229Z,98802.13
2022-10-02T17:44:11.710Z,98809.28
2022-10-02T17:46:54.138Z,98810.97
2022-10-02T17:49:32.810Z,98806.53
2022-10-02T17:52:32.125Z,98800.78
2022-10-02T17:55:34.310Z,98803.00
2022-10-02T17:58:19.443Z,98802.16
2022-10-02T18:01:16.267Z,98808.22
2022-10-02T18:04:21.916Z,98810.16
2022-10-02T18:06:51.373Z,98800.00
2022-10-02T18:09:17.830Z,98804.91
2022-10-02T18:12:02.826Z,98808.78
2022-10-02T18:14:53.098Z,98804.38
2022-10-02T18:17:32.883Z,98812.88
2022-10-02T18:20:23.751Z,98810.69
2022-10-02T18:23:15.330Z,98821.94
2022-10-02T18:25:50.657Z,98809.06
2022-10-02T18:28:26.320Z,98815.91
2022-10-02T18:30:58.897Z,98808.22
2022-10-02T18:33:46.866Z,98797.81
2022-10-02T18:36:28.651Z,98798.59
2022-10-02T18:39:00.998Z,98795.59
2022-10-02T18:41:52.735Z,98776.34
2022-10-02T18:44:41.917Z,98787.59
2022-10-02T18:47:28.121Z,98788.69
2022-10-02T18:50:00.840Z,98777.69
2022-10-02T18:53:04.615Z,98784.53
2022-10-02T18:55:44.171Z,98780.94
2022-10-02T18:58:24.668Z,98793.00
2022-10-02T19:01:00.620Z,98784.50
2022-10-02T19:03:52.030Z,98765.19
2022-10-02T19:06:27.798Z,98793.50
2022-10-02T19:09:04.096Z,98781.63
2022-10-02T19:11:33.401Z,98774.25
2022-10-02T19:14:12.064Z,98778.63
2022-10-02T19:16:39.311Z,98782.41
2022-10-02T19:19:09.915Z,98780.72
2022-10-02T19:21:37.504Z,98783.97
2022-10-02T19:24:14.238Z,98788.06
2022-10-02T19:26:44.053Z,98797.09
2022-10-02T19:29:32.519Z,98792.69
2022-10-02T19:32:01.078Z,98788.28
2022-10-02T19:34:30.489Z,98799.78
2022-10-02T19:37:04.742Z,98788.50
2022-10-02T19:39:37.221Z,98792.56
2022-10-02T19:42:13.178Z,98803.22
2022-10-02T19:44:42.762Z,98812.38
2022-10-02T19:48:02.002Z,98817.94
2022-10-02T19:50:37.886Z,98807.97
2022-10-02T19:53:07.856Z,98825.75
2022-10-02T19:55:40.909Z,98821.91
2022-10-02T19:58:41.876Z,98829.78
2022-10-02T20:01:18.448Z,98831.75
2022-10-02T20:03:47.542Z,98827.84
2022-10-02T20:06:19.480Z,98836.53
2022-10-02T20:08:52.037Z,98856.78
2022-10-02T20:11:22.897Z,98854.19
2022-10-02T20:14:04.542Z,98846.75
2022-10-02T20:16:50.678Z,98851.91
2022-10-02T20:19:24.973Z,98840.06
2022-10-02T20:21:54.591Z,98833.22
2022-10-02T20:24:55.951Z,98842.16
2022-10-02T20:27:41.909Z,98842.53
2022-10-02T20:30:21.424Z,98852.91
2022-10-02T20:33:26.805Z,98846.34
2022-10-02T20:36:01.977Z,98860.28
2022-10-02T20:38:33.378Z,98846.91
2022-10-02T20:41:03.775Z,98859.84
2022-10-02T20:43:41.845Z,98862.78
2022-10-02T20:46:29.677Z,98857.63
2022-10-02T20:49:14.917Z,98849.81
2022-10-02T20:52:04.923Z,98854.91
2022-10-02T20:55:01.803Z,98868.50
2022-10-02T20:58:01.184Z,98873.72
2022-10-02T21:00:36.615Z,98882.88
2022-10-02T21:03:39.671Z,98878.66
2022-10-02T21:06:22.737Z,98894.75
2022-10-02T21:08:52.492Z,98885.63
2022-10-02T21:11:42.725Z,98893.69
2022-10-02T21:14:28.163Z,98892.59
2022-10-02T21:16:54.746Z,98881.69
2022-10-02T21:19:31.664Z,98884.97
2022-10-02T21:22:26.041Z,98893.50
2022-10-02T21:25:24.809Z,98892.94
2022-10-02T21:28:09.762Z,98899.38
2022-10-02T21:30:47.142Z,98886.56
2022-10-02T21:33:30.576Z,98894.44
2022-10-02T21:36:18.287Z,98891.66
2022-10-02T21:39:03.349Z,98887.06
2022-10-02T21:41:44.118Z,98882.88
2022-10-02T21:44:54.818Z,98880.00
2022-10-02T21:47:47.670Z,98897.00
2022-10-02T21:50:38.715Z,98898.47
2022-10-02T21:53:13.113Z,98890.56
2022-10-02T21:55:58.419Z,98885.91
2022-10-02T21:58:27.922Z,98885.91
2022-10-02T22:00:58.433Z,98892.03
2022-10-02T22:03:50.434Z,98898.16
2022-10-02T22:06:43.425Z,98894.50
2022-10-02T22:09:16.937Z,98905.44
2022-10-02T22:12:01.815Z,98905.91
2022-10-02T22:14:35.191Z,98895.19
2022-10-02T22:17:10.937Z,98898.97
2022-10-02T22:19:50.888Z,98891.00
2022-10-02T22:22:20.369Z,98891.44
2022-10-02T22:25:14.707Z,98901.31
2022-10-02T22:27:53.497Z,98890.75
2022-10-02T22:30:24.316Z,98893.81
2022-10-02T22:33:11.718Z,98901.06
2022-10-02T22:35:53.549Z,98906.56
2022-10-02T22:38:49.289Z,98897.91
2022-10-02T22:41:16.149Z,98903.25
2022-10-02T22:43:49.241Z,98898.19
2022-10-02T22:46:41.191Z,98898.91
2022-10-02T22:49:32.729Z,98904.97
2022-10-02T22:52:11.412Z,98908.28
2022-10-02T22:54:37.865Z,98902.13
2022-10-02T22:57:04.288Z,98903.56
2022-10-02T22:59:45.912Z,98900.81
2022-10-02T23:02:23.884Z,98897.59
2022-10-02T23:04:59.758Z,98891.34
2022-10-02T23:07:30.433Z,98894.31
2022-10-02T23:10:03.430Z,98902.72
2022-10-02T23:12:38.694Z,98910.56
2022-10-02T23:15:29.668Z,98924.88
2022-10-02T23:18:03.602Z,98901.44
2022-10-02T23:20:38.079Z,98906.63
2022-10-02T23:23:14.453Z,98902.16
2022-10-02T23:26:06.727Z,98904.66
2022-10-02T23:28:52.206Z,98905.47
2022-10-02T23:31:31.180Z,98903.59
2022-10-02T23:34:16.458Z,98904.63
2022-10-02T23:36:55.869Z,98902.88
2022-10-02T23:39:52.310Z,98908.66
2022-10-02T23:42:26.485Z,98905.94
2022-10-02T23:45:21.569Z,98899.34
2022-10-02T23:47:59.510Z,98901.56
2022-10-02T23:50:35.518Z,98900.84
2022-10-02T23:53:23.775Z,98910.56
2022-10-02T23:56:03.904Z,98908.66
2022-10-02T23:58:46.640Z,98906.53
