createdAt,value
2018-07-11T00:00:05.947Z,16.68
2018-07-11T00:00:32.084Z,16.61
2018-07-11T00:00:58.217Z,16.61
2018-07-11T00:01:24.359Z,16.6
2018-07-11T00:01:50.517Z,16.6
2018-07-11T00:02:16.657Z,16.56
2018-07-11T00:02:42.789Z,16.56
2018-07-11T00:03:08.933Z,16.5
2018-07-11T00:03:35.086Z,16.42
2018-07-11T00:04:01.230Z,16.53
2018-07-11T00:04:27.364Z,16.53
2018-07-11T00:04:53.501Z,16.47
2018-07-11T00:05:19.642Z,16.47
2018-07-11T00:05:45.807Z,16.6
2018-07-11T00:06:11.942Z,16.6
2018-07-11T00:06:38.084Z,16.54
2018-07-11T00:07:04.244Z,16.64
2018-07-11T00:07:30.382Z,16.61
2018-07-11T00:07:56.522Z,16.6
2018-07-11T00:08:22.661Z,16.58
2018-07-11T00:08:48.794Z,16.57
2018-07-11T00:09:14.935Z,16.5
2018-07-11T00:09:41.070Z,16.53
2018-07-11T00:10:07.230Z,16.47
2018-07-11T00:10:33.376Z,16.56
2018-07-11T00:10:59.512Z,16.49
2018-07-11T00:11:25.657Z,16.54
2018-07-11T00:11:51.795Z,16.54
2018-07-11T00:12:17.931Z,16.54
2018-07-11T00:12:44.070Z,16.51
2018-07-11T00:13:10.209Z,16.61
2018-07-11T00:13:36.348Z,16.43
2018-07-11T00:14:02.486Z,16.53
2018-07-11T00:14:28.621Z,16.57
2018-07-11T00:14:54.817Z,16.53
2018-07-11T00:15:20.915Z,16.51
2018-07-11T00:15:47.047Z,16.5
2018-07-11T00:16:13.182Z,16.53
2018-07-11T00:16:39.321Z,16.54
2018-07-11T00:17:05.467Z,16.47
2018-07-11T00:17:31.606Z,16.49
2018-07-11T00:17:57.739Z,16.46
2018-07-11T00:18:23.901Z,16.53
2018-07-11T00:18:50.038Z,16.54
2018-07-11T00:19:16.173Z,16.58
2018-07-11T00:19:42.313Z,16.46
2018-07-11T00:20:08.448Z,16.53
2018-07-11T00:20:34.581Z,16.54
2018-07-11T00:21:00.746Z,16.56
2018-07-11T00:21:26.896Z,16.5
2018-07-11T00:21:53.063Z,16.53
2018-07-11T00:22:19.194Z,16.56
2018-07-11T00:22:45.337Z,16.57
2018-07-11T00:23:11.490Z,16.54
2018-07-11T00:23:37.638Z,16.58
2018-07-11T00:24:03.769Z,16.51
2018-07-11T00:24:29.913Z,16.58
2018-07-11T00:24:56.049Z,16.6
2018-07-11T00:25:22.211Z,16.61
2018-07-11T00:25:48.370Z,16.61
2018-07-11T00:26:14.504Z,16.65
2018-07-11T00:26:40.648Z,16.56
2018-07-11T00:27:06.804Z,16.57
2018-07-11T00:27:32.985Z,16.58
2018-07-11T00:27:59.150Z,16.46
2018-07-11T00:28:25.281Z,16.53
2018-07-11T00:28:51.445Z,16.61
2018-07-11T00:29:17.607Z,16.56
2018-07-11T00:29:43.766Z,16.61
2018-07-11T00:30:09.916Z,16.58
2018-07-11T00:30:36.049Z,16.65
2018-07-11T00:31:02.192Z,16.61
2018-07-11T00:31:28.326Z,16.58
2018-07-11T00:31:54.458Z,16.61
2018-07-11T00:32:20.649Z,16.66
2018-07-11T00:32:46.805Z,16.6
2018-07-11T00:33:12.942Z,16.68
2018-07-11T00:33:39.073Z,16.57
2018-07-11T00:34:05.219Z,16.58
2018-07-11T00:34:31.352Z,16.61
2018-07-11T00:34:57.494Z,16.58
2018-07-11T00:35:23.660Z,16.6
2018-07-11T00:35:49.800Z,16.72
2018-07-11T00:36:15.940Z,16.66
2018-07-11T00:36:42.076Z,16.65
2018-07-11T00:37:08.248Z,16.64
2018-07-11T00:37:34.403Z,16.64
2018-07-11T00:38:00.533Z,16.56
2018-07-11T00:38:26.672Z,16.46
2018-07-11T00:38:52.828Z,16.54
2018-07-11T00:39:18.995Z,16.5
2018-07-11T00:39:45.136Z,16.61
2018-07-11T00:40:11.271Z,16.51
2018-07-11T00:40:37.434Z,16.61
2018-07-11T00:41:03.564Z,16.6
2018-07-11T00:41:29.724Z,16.66
2018-07-11T00:41:55.867Z,16.66
2018-07-11T00:42:21.998Z,16.68
2018-07-11T00:42:48.138Z,16.69
2018-07-11T00:43:14.301Z,16.61
2018-07-11T00:43:40.437Z,16.71
2018-07-11T00:44:06.567Z,16.69
2018-07-11T00:44:32.706Z,16.6
2018-07-11T00:44:58.847Z,16.6
2018-07-11T00:45:24.982Z,16.57
2018-07-11T00:45:51.124Z,16.58
2018-07-11T00:46:17.258Z,16.5
2018-07-11T00:46:43.389Z,16.5
2018-07-11T00:47:09.531Z,16.57
2018-07-11T00:47:35.675Z,16.51
2018-07-11T00:48:01.804Z,16.58
2018-07-11T00:48:27.944Z,16.51
2018-07-11T00:48:54.077Z,16.6
2018-07-11T00:49:20.223Z,16.56
2018-07-11T00:49:46.356Z,16.58
2018-07-11T00:50:12.521Z,16.68
2018-07-11T00:50:38.660Z,16.64
2018-07-11T00:51:04.799Z,16.74
2018-07-11T00:51:30.942Z,16.68
2018-07-11T00:51:57.084Z,16.61
2018-07-11T00:52:23.219Z,16.71
2018-07-11T00:52:49.350Z,16.66
2018-07-11T00:53:15.495Z,16.64
2018-07-11T00:53:41.659Z,16.66
2018-07-11T00:54:07.797Z,16.71
2018-07-11T00:54:33.936Z,16.66
2018-07-11T00:55:00.097Z,16.6
2018-07-11T00:55:26.231Z,16.65
2018-07-11T00:55:52.374Z,16.79
2018-07-11T00:56:18.531Z,16.68
2018-07-11T00:56:44.676Z,16.71
2018-07-11T00:57:10.816Z,16.69
2018-07-11T00:57:36.980Z,16.78
2018-07-11T00:58:03.107Z,16.72
2018-07-11T00:58:29.248Z,16.76
2018-07-11T00:58:55.383Z,16.78
2018-07-11T00:59:21.530Z,16.72
2018-07-11T00:59:47.697Z,16.69
2018-07-11T01:00:13.827Z,16.74
2018-07-11T01:00:39.973Z,16.74
2018-07-11T01:01:06.131Z,16.76
2018-07-11T01:01:32.316Z,16.75
2018-07-11T01:01:58.427Z,16.81
2018-07-11T01:02:24.571Z,16.81
2018-07-11T01:02:50.707Z,16.75
2018-07-11T01:03:16.840Z,16.78
2018-07-11T01:03:42.982Z,16.86
2018-07-11T01:04:09.119Z,16.83
2018-07-11T01:04:35.278Z,16.81
2018-07-11T01:05:01.424Z,16.84
2018-07-11T01:05:27.548Z,16.84
2018-07-11T01:05:53.685Z,16.9
2018-07-11T01:06:19.819Z,16.86
2018-07-11T01:06:45.987Z,16.91
2018-07-11T01:07:12.126Z,16.81
2018-07-11T01:07:38.286Z,16.9
2018-07-11T01:08:04.418Z,16.86
2018-07-11T01:08:30.558Z,16.94
2018-07-11T01:08:56.698Z,16.79
2018-07-11T01:09:22.837Z,16.9
2018-07-11T01:09:48.989Z,16.9
2018-07-11T01:10:15.148Z,16.94
2018-07-11T01:10:41.287Z,16.93
2018-07-11T01:11:07.429Z,16.97
2018-07-11T01:11:33.568Z,16.91
2018-07-11T01:11:59.709Z,16.87
2018-07-11T01:12:25.845Z,16.87
2018-07-11T01:12:51.986Z,16.89
2018-07-11T01:13:18.125Z,16.93
2018-07-11T01:13:44.286Z,16.97
2018-07-11T01:14:10.447Z,16.97
2018-07-11T01:14:36.594Z,16.99
2018-07-11T01:15:02.758Z,17.01
2018-07-11T01:15:28.914Z,16.97
2018-07-11T01:15:55.052Z,17.01
2018-07-11T01:16:21.219Z,16.97
2018-07-11T01:16:47.373Z,17.04
2018-07-11T01:17:13.508Z,17.11
2018-07-11T01:17:39.672Z,17.04
2018-07-11T01:18:05.813Z,17.02
2018-07-11T01:18:31.947Z,16.94
2018-07-11T01:18:58.077Z,17.05
2018-07-11T01:19:24.266Z,16.93
2018-07-11T01:19:50.409Z,16.94
2018-07-11T01:20:16.551Z,16.99
2018-07-11T01:20:42.710Z,17.11
2018-07-11T01:21:08.850Z,17.04
2018-07-11T01:21:34.986Z,17.05
2018-07-11T01:22:01.120Z,17.02
2018-07-11T01:22:27.285Z,16.97
2018-07-11T01:22:53.425Z,16.93
2018-07-11T01:23:19.560Z,17.08
2018-07-11T01:23:45.696Z,17.08
2018-07-11T01:24:11.831Z,17.05
2018-07-11T01:24:37.976Z,16.99
2018-07-11T01:25:04.112Z,17.04
2018-07-11T01:25:30.249Z,17.05
2018-07-11T01:25:56.385Z,16.96
2018-07-11T01:26:22.520Z,17.04
2018-07-11T01:26:48.654Z,17.05
2018-07-11T01:27:14.850Z,17.02
2018-07-11T01:27:41.012Z,17.05
2018-07-11T01:28:07.145Z,17.01
2018-07-11T01:28:33.276Z,16.97
2018-07-11T01:28:59.417Z,17.01
2018-07-11T01:29:25.559Z,17.02
2018-07-11T01:29:51.742Z,17.02
2018-07-11T01:30:17.903Z,17.02
2018-07-11T01:30:44.059Z,17.06
2018-07-11T01:31:10.196Z,17.11
2018-07-11T01:31:36.332Z,17.05
2018-07-11T01:32:02.470Z,17.02
2018-07-11T01:32:28.600Z,17.08
2018-07-11T01:32:54.749Z,16.99
2018-07-11T01:33:20.879Z,17.06
2018-07-11T01:33:47.024Z,17.02
2018-07-11T01:34:13.171Z,17.06
2018-07-11T01:34:39.295Z,16.96
2018-07-11T01:35:05.442Z,17.02
2018-07-11T01:35:31.582Z,16.97
2018-07-11T01:35:57.714Z,17.01
2018-07-11T01:36:23.847Z,17.02
2018-07-11T01:36:49.999Z,17.01
2018-07-11T01:37:16.129Z,16.97
2018-07-11T01:37:42.267Z,17.01
2018-07-11T01:38:08.401Z,16.96
2018-07-11T01:38:34.539Z,16.87
2018-07-11T01:39:00.704Z,16.91
2018-07-11T01:39:26.845Z,16.97
2018-07-11T01:39:53.011Z,16.97
2018-07-11T01:40:19.150Z,16.99
2018-07-11T01:40:45.288Z,17.02
2018-07-11T01:41:11.427Z,17.04
2018-07-11T01:41:37.558Z,17.08
2018-07-11T01:42:03.700Z,17.05
2018-07-11T01:42:29.842Z,17.08
2018-07-11T01:42:56.007Z,17.02
2018-07-11T01:43:22.136Z,17.01
2018-07-11T01:43:48.314Z,16.93
2018-07-11T01:44:14.452Z,16.97
2018-07-11T01:44:40.608Z,16.97
2018-07-11T01:45:06.751Z,16.99
2018-07-11T01:45:32.888Z,16.87
2018-07-11T01:45:59.029Z,17.04
2018-07-11T01:46:25.216Z,16.97
2018-07-11T01:46:51.352Z,16.94
2018-07-11T01:47:17.494Z,16.97
2018-07-11T01:47:43.631Z,16.87
2018-07-11T01:48:09.764Z,16.97
2018-07-11T01:48:35.925Z,17.01
2018-07-11T01:49:02.064Z,16.91
2018-07-11T01:49:28.200Z,16.93
2018-07-11T01:49:54.337Z,16.91
2018-07-11T01:50:20.477Z,16.91
2018-07-11T01:50:46.629Z,16.87
2018-07-11T01:51:12.772Z,16.9
2018-07-11T01:51:38.913Z,16.83
2018-07-11T01:52:05.107Z,16.84
2018-07-11T01:52:31.260Z,16.75
2018-07-11T01:52:57.391Z,16.84
2018-07-11T01:53:23.529Z,16.81
2018-07-11T01:53:49.686Z,16.84
2018-07-11T01:54:15.848Z,16.83
2018-07-11T01:54:41.989Z,16.78
2018-07-11T01:55:08.117Z,16.76
2018-07-11T01:55:34.251Z,16.69
2018-07-11T01:56:00.396Z,16.75
2018-07-11T01:56:26.535Z,16.65
2018-07-11T01:56:52.695Z,16.68
2018-07-11T01:57:18.831Z,16.66
2018-07-11T01:57:44.966Z,16.69
2018-07-11T01:58:11.106Z,16.75
2018-07-11T01:58:37.247Z,16.66
2018-07-11T01:59:03.384Z,16.74
2018-07-11T01:59:29.549Z,16.71
2018-07-11T01:59:55.684Z,16.64
2018-07-11T02:00:21.826Z,16.75
2018-07-11T02:00:47.960Z,16.61
2018-07-11T02:01:14.104Z,16.6
2018-07-11T02:01:40.292Z,16.6
2018-07-11T02:02:06.449Z,16.74
2018-07-11T02:02:32.586Z,16.57
2018-07-11T02:02:58.730Z,16.74
2018-07-11T02:03:24.893Z,16.57
2018-07-11T02:03:51.024Z,16.6
2018-07-11T02:04:17.162Z,16.66
2018-07-11T02:04:43.299Z,16.58
2018-07-11T02:05:09.443Z,16.65
2018-07-11T02:05:35.576Z,16.65
2018-07-11T02:06:01.714Z,16.57
2018-07-11T02:06:27.857Z,16.58
2018-07-11T02:06:53.989Z,16.6
2018-07-11T02:07:20.144Z,16.56
2018-07-11T02:07:46.277Z,16.53
2018-07-11T02:08:12.421Z,16.56
2018-07-11T02:08:38.557Z,16.58
2018-07-11T02:09:04.712Z,16.58
2018-07-11T02:09:30.855Z,16.54
2018-07-11T02:09:56.991Z,16.47
2018-07-11T02:10:23.158Z,16.57
2018-07-11T02:10:49.333Z,16.47
2018-07-11T02:11:15.472Z,16.47
2018-07-11T02:11:41.607Z,16.54
2018-07-11T02:12:07.745Z,16.49
2018-07-11T02:12:33.885Z,16.51
2018-07-11T02:13:00.031Z,16.56
2018-07-11T02:13:26.207Z,16.49
2018-07-11T02:13:52.339Z,16.49
2018-07-11T02:14:18.475Z,16.46
2018-07-11T02:14:44.610Z,16.49
2018-07-11T02:15:10.773Z,16.47
2018-07-11T02:15:36.909Z,16.43
2018-07-11T02:16:03.045Z,16.41
2018-07-11T02:16:29.209Z,16.47
2018-07-11T02:16:55.344Z,16.41
2018-07-11T02:17:21.500Z,16.38
2018-07-11T02:17:47.641Z,16.41
2018-07-11T02:18:13.780Z,16.47
2018-07-11T02:18:39.918Z,16.39
2018-07-11T02:19:06.057Z,16.5
2018-07-11T02:19:32.194Z,16.33
2018-07-11T02:19:58.325Z,16.46
2018-07-11T02:20:24.469Z,16.41
2018-07-11T02:20:50.624Z,16.35
2018-07-11T02:21:16.763Z,16.43
2018-07-11T02:21:42.897Z,16.46
2018-07-11T02:22:09.040Z,16.43
2018-07-11T02:22:35.197Z,16.41
2018-07-11T02:23:01.332Z,16.47
2018-07-11T02:23:27.475Z,16.43
2018-07-11T02:23:53.603Z,16.42
2018-07-11T02:24:19.735Z,16.39
2018-07-11T02:24:45.880Z,16.41
2018-07-11T02:25:12.023Z,16.41
2018-07-11T02:25:38.184Z,16.35
2018-07-11T02:26:04.324Z,16.33
2018-07-11T02:26:30.460Z,16.31
2018-07-11T02:26:56.590Z,16.29
2018-07-11T02:27:22.733Z,16.32
2018-07-11T02:27:48.870Z,16.31
2018-07-11T02:28:15.011Z,16.26
2018-07-11T02:28:41.179Z,16.32
2018-07-11T02:29:07.342Z,16.26
2018-07-11T02:29:33.529Z,16.28
2018-07-11T02:29:59.662Z,16.31
2018-07-11T02:30:25.818Z,16.28
2018-07-11T02:30:51.973Z,16.28
2018-07-11T02:31:18.116Z,16.28
2018-07-11T02:31:44.272Z,16.26
2018-07-11T02:32:10.442Z,16.35
2018-07-11T02:32:36.611Z,16.24
2018-07-11T02:33:02.797Z,16.21
2018-07-11T02:33:28.949Z,16.26
2018-07-11T02:33:55.112Z,16.26
2018-07-11T02:34:21.257Z,16.26
2018-07-11T02:34:47.435Z,16.24
2018-07-11T02:35:13.571Z,16.28
2018-07-11T02:35:39.734Z,16.31
2018-07-11T02:36:05.943Z,16.28
2018-07-11T02:36:32.118Z,16.17
2018-07-11T02:36:58.277Z,16.15
2018-07-11T02:37:24.412Z,16.15
2018-07-11T02:37:50.547Z,16.13
2018-07-11T02:38:16.702Z,16.24
2018-07-11T02:38:42.840Z,16.28
2018-07-11T02:39:08.998Z,16.23
2018-07-11T02:39:35.141Z,16.16
2018-07-11T02:40:01.349Z,16.1
2018-07-11T02:40:27.497Z,16.12
2018-07-11T02:40:53.642Z,16.16
2018-07-11T02:41:19.800Z,16.1
2018-07-11T02:41:45.942Z,16.12
2018-07-11T02:42:12.103Z,16.15
2018-07-11T02:42:38.272Z,16.17
2018-07-11T02:43:04.476Z,16.16
2018-07-11T02:43:30.632Z,16.1
2018-07-11T02:43:56.800Z,16.13
2018-07-11T02:44:23.008Z,16.12
2018-07-11T02:44:49.166Z,16.09
2018-07-11T02:45:15.332Z,16.05
2018-07-11T02:45:41.496Z,16.08
2018-07-11T02:46:07.632Z,16.08
2018-07-11T02:46:33.766Z,16.12
2018-07-11T02:46:59.906Z,16.01
2018-07-11T02:47:26.098Z,16.04
2018-07-11T02:47:52.228Z,16.15
2018-07-11T02:48:18.369Z,16.04
2018-07-11T02:48:44.505Z,16
2018-07-11T02:49:10.647Z,15.98
2018-07-11T02:49:36.776Z,16.01
2018-07-11T02:50:02.942Z,16.04
2018-07-11T02:50:29.096Z,15.92
2018-07-11T02:50:55.303Z,15.97
2018-07-11T02:51:21.444Z,16.02
2018-07-11T02:51:47.599Z,15.9
2018-07-11T02:52:13.734Z,15.97
2018-07-11T02:52:39.878Z,15.92
2018-07-11T02:53:06.027Z,15.92
2018-07-11T02:53:32.162Z,16.01
2018-07-11T02:53:58.325Z,16
2018-07-11T02:54:24.457Z,15.98
2018-07-11T02:54:50.665Z,15.97
2018-07-11T02:55:16.834Z,15.98
2018-07-11T02:55:43.032Z,15.98
2018-07-11T02:56:09.168Z,15.98
2018-07-11T02:56:35.324Z,15.97
2018-07-11T02:57:01.516Z,15.98
2018-07-11T02:57:27.697Z,15.98
2018-07-11T02:57:53.890Z,16.01
2018-07-11T02:58:20.047Z,15.97
2018-07-11T02:58:46.176Z,15.95
2018-07-11T02:59:12.357Z,15.95
2018-07-11T02:59:38.521Z,15.86
2018-07-11T03:00:04.660Z,15.95
2018-07-11T03:00:30.816Z,15.88
2018-07-11T03:00:57.000Z,15.9
2018-07-11T03:01:23.137Z,15.95
2018-07-11T03:01:49.337Z,15.86
2018-07-11T03:02:15.519Z,15.9
2018-07-11T03:02:41.675Z,15.86
2018-07-11T03:03:07.854Z,15.86
2018-07-11T03:03:34.061Z,15.91
2018-07-11T03:04:00.594Z,15.82
2018-07-11T03:04:26.874Z,15.88
2018-07-11T03:04:53.036Z,15.84
2018-07-11T03:05:19.270Z,15.91
2018-07-11T03:05:45.401Z,15.95
2018-07-11T03:06:11.728Z,15.84
2018-07-11T03:06:37.987Z,15.92
2018-07-11T03:07:04.129Z,15.94
2018-07-11T03:07:30.316Z,15.94
2018-07-11T03:07:56.474Z,15.95
2018-07-11T03:08:22.611Z,15.86
2018-07-11T03:08:48.748Z,15.82
2018-07-11T03:09:14.915Z,15.8
2018-07-11T03:09:41.097Z,15.88
2018-07-11T03:10:07.242Z,15.86
2018-07-11T03:10:33.431Z,15.9
2018-07-11T03:10:59.593Z,15.88
2018-07-11T03:11:25.745Z,15.94
2018-07-11T03:11:51.910Z,15.95
2018-07-11T03:12:18.095Z,15.98
2018-07-11T03:12:44.228Z,15.95
2018-07-11T03:13:10.410Z,15.95
2018-07-11T03:13:36.622Z,15.92
2018-07-11T03:14:02.764Z,15.98
2018-07-11T03:14:28.913Z,16
2018-07-11T03:14:55.069Z,15.92
2018-07-11T03:15:21.208Z,15.95
2018-07-11T03:15:47.340Z,15.86
2018-07-11T03:16:13.481Z,15.95
2018-07-11T03:16:39.636Z,15.95
2018-07-11T03:17:05.789Z,15.95
2018-07-11T03:17:31.972Z,15.97
2018-07-11T03:17:58.112Z,15.97
2018-07-11T03:18:24.265Z,15.97
2018-07-11T03:18:50.406Z,15.94
2018-07-11T03:19:16.622Z,15.98
2018-07-11T03:19:42.726Z,15.94
2018-07-11T03:20:08.877Z,15.86
2018-07-11T03:20:35.021Z,15.86
2018-07-11T03:21:01.177Z,15.92
2018-07-11T03:21:27.340Z,15.86
2018-07-11T03:21:53.517Z,15.9
2018-07-11T03:22:19.639Z,15.9
2018-07-11T03:22:45.796Z,15.86
2018-07-11T03:23:11.981Z,15.8
2018-07-11T03:23:38.116Z,15.83
2018-07-11T03:24:04.250Z,15.83
2018-07-11T03:24:30.385Z,15.86
2018-07-11T03:24:56.521Z,15.94
2018-07-11T03:25:22.657Z,15.9
2018-07-11T03:25:48.791Z,15.82
2018-07-11T03:26:14.961Z,15.88
2018-07-11T03:26:41.109Z,15.91
2018-07-11T03:27:07.276Z,15.8
2018-07-11T03:27:33.414Z,15.84
2018-07-11T03:27:59.576Z,15.88
2018-07-11T03:28:25.707Z,15.86
2018-07-11T03:28:51.882Z,15.9
2018-07-11T03:29:18.025Z,15.82
2018-07-11T03:29:44.162Z,15.82
2018-07-11T03:30:10.296Z,15.72
2018-07-11T03:30:36.487Z,15.76
2018-07-11T03:31:02.687Z,15.76
2018-07-11T03:31:28.853Z,15.77
2018-07-11T03:31:55.011Z,15.79
2018-07-11T03:32:21.148Z,15.82
2018-07-11T03:32:47.308Z,15.75
2018-07-11T03:33:13.439Z,15.77
2018-07-11T03:33:39.624Z,15.77
2018-07-11T03:34:05.759Z,15.79
2018-07-11T03:34:31.919Z,15.77
2018-07-11T03:34:58.051Z,15.68
2018-07-11T03:35:24.188Z,15.68
2018-07-11T03:35:50.349Z,15.76
2018-07-11T03:36:16.510Z,15.76
2018-07-11T03:36:42.642Z,15.72
2018-07-11T03:37:08.776Z,15.77
2018-07-11T03:37:34.906Z,15.83
2018-07-11T03:38:01.043Z,15.91
2018-07-11T03:38:27.182Z,15.91
2018-07-11T03:38:53.317Z,15.94
2018-07-11T03:39:19.458Z,15.79
2018-07-11T03:39:45.626Z,15.82
2018-07-11T03:40:11.790Z,15.75
2018-07-11T03:40:37.947Z,15.77
2018-07-11T03:41:04.079Z,15.73
2018-07-11T03:41:30.251Z,15.82
2018-07-11T03:41:56.387Z,15.86
2018-07-11T03:42:22.522Z,15.77
2018-07-11T03:42:48.655Z,15.79
2018-07-11T03:43:14.791Z,15.82
2018-07-11T03:43:40.923Z,15.68
2018-07-11T03:44:07.056Z,15.84
2018-07-11T03:44:33.215Z,15.82
2018-07-11T03:44:59.359Z,15.79
2018-07-11T03:45:25.497Z,15.75
2018-07-11T03:45:51.643Z,15.72
2018-07-11T03:46:17.798Z,15.77
2018-07-11T03:46:43.940Z,15.75
2018-07-11T03:47:10.099Z,15.77
2018-07-11T03:47:36.238Z,15.73
2018-07-11T03:48:02.376Z,15.75
2018-07-11T03:48:28.520Z,15.67
2018-07-11T03:48:54.668Z,15.7
2018-07-11T03:49:20.809Z,15.8
2018-07-11T03:49:46.941Z,15.76
2018-07-11T03:50:13.090Z,15.7
2018-07-11T03:50:39.216Z,15.77
2018-07-11T03:51:05.350Z,15.76
2018-07-11T03:51:31.482Z,15.72
2018-07-11T03:51:57.618Z,15.77
2018-07-11T03:52:23.758Z,15.73
2018-07-11T03:52:49.893Z,15.8
2018-07-11T03:53:16.024Z,15.79
2018-07-11T03:53:42.259Z,15.83
2018-07-11T03:54:08.305Z,15.8
2018-07-11T03:54:34.437Z,15.8
2018-07-11T03:55:00.604Z,15.7
2018-07-11T03:55:26.737Z,15.82
2018-07-11T03:55:52.881Z,15.82
2018-07-11T03:56:19.011Z,15.88
2018-07-11T03:56:45.149Z,15.83
2018-07-11T03:57:11.290Z,15.77
2018-07-11T03:57:37.497Z,15.77
2018-07-11T03:58:03.654Z,15.86
2018-07-11T03:58:29.792Z,15.86
2018-07-11T03:58:55.932Z,15.76
2018-07-11T03:59:22.055Z,15.83
2018-07-11T03:59:48.215Z,15.84
2018-07-11T04:00:14.347Z,15.82
2018-07-11T04:00:40.480Z,15.84
2018-07-11T04:01:06.649Z,15.84
2018-07-11T04:01:32.807Z,15.86
2018-07-11T04:01:58.937Z,15.84
2018-07-11T04:02:25.082Z,15.8
2018-07-11T04:02:51.219Z,15.83
2018-07-11T04:03:17.354Z,15.88
2018-07-11T04:03:43.489Z,15.88
2018-07-11T04:04:09.617Z,15.83
2018-07-11T04:04:35.780Z,15.91
2018-07-11T04:05:01.937Z,15.86
2018-07-11T04:05:28.078Z,15.91
2018-07-11T04:05:54.240Z,15.9
2018-07-11T04:06:20.386Z,15.86
2018-07-11T04:06:46.538Z,15.88
2018-07-11T04:07:12.681Z,15.86
2018-07-11T04:07:38.818Z,15.84
2018-07-11T04:08:04.947Z,15.86
2018-07-11T04:08:31.087Z,15.84
2018-07-11T04:08:57.228Z,15.9
2018-07-11T04:09:23.357Z,15.86
2018-07-11T04:09:49.502Z,15.76
2018-07-11T04:10:15.687Z,15.9
2018-07-11T04:10:41.849Z,15.82
2018-07-11T04:11:07.985Z,15.84
2018-07-11T04:11:34.122Z,15.83
2018-07-11T04:12:00.260Z,15.8
2018-07-11T04:12:26.395Z,15.83
2018-07-11T04:12:52.534Z,15.76
2018-07-11T04:13:18.702Z,15.86
2018-07-11T04:13:44.861Z,15.76
2018-07-11T04:14:10.999Z,15.86
2018-07-11T04:14:37.131Z,15.83
2018-07-11T04:15:03.275Z,15.83
2018-07-11T04:15:29.454Z,15.84
2018-07-11T04:15:55.592Z,15.8
2018-07-11T04:16:21.733Z,15.77
2018-07-11T04:16:47.896Z,15.82
2018-07-11T04:17:14.037Z,15.86
2018-07-11T04:17:40.178Z,15.82
2018-07-11T04:18:06.354Z,15.75
2018-07-11T04:18:32.488Z,15.77
2018-07-11T04:18:58.658Z,15.82
2018-07-11T04:19:24.818Z,15.88
2018-07-11T04:19:50.944Z,15.76
2018-07-11T04:20:17.112Z,15.83
2018-07-11T04:20:43.249Z,15.91
2018-07-11T04:21:09.390Z,15.73
2018-07-11T04:21:35.531Z,15.8
2018-07-11T04:22:01.664Z,15.86
2018-07-11T04:22:27.801Z,15.77
2018-07-11T04:22:53.940Z,15.82
2018-07-11T04:23:20.074Z,15.77
2018-07-11T04:23:46.236Z,15.86
2018-07-11T04:24:12.361Z,15.86
2018-07-11T04:24:38.494Z,15.88
2018-07-11T04:25:04.631Z,15.88
2018-07-11T04:25:30.805Z,15.86
2018-07-11T04:25:56.955Z,15.76
2018-07-11T04:26:23.100Z,15.86
2018-07-11T04:26:49.233Z,15.86
2018-07-11T04:27:15.396Z,15.88
2018-07-11T04:27:41.533Z,15.76
2018-07-11T04:28:07.672Z,15.91
2018-07-11T04:28:33.799Z,15.91
2018-07-11T04:28:59.963Z,15.83
2018-07-11T04:29:26.143Z,15.91
2018-07-11T04:29:52.282Z,15.88
2018-07-11T04:30:18.425Z,15.88
2018-07-11T04:30:44.556Z,15.84
2018-07-11T04:31:10.700Z,15.84
2018-07-11T04:31:36.832Z,15.84
2018-07-11T04:32:02.973Z,15.83
2018-07-11T04:32:29.104Z,15.92
2018-07-11T04:32:55.248Z,15.95
2018-07-11T04:33:21.403Z,15.92
2018-07-11T04:33:47.518Z,15.95
2018-07-11T04:34:13.654Z,16
2018-07-11T04:34:39.825Z,15.95
2018-07-11T04:35:05.935Z,15.94
2018-07-11T04:35:32.072Z,15.95
2018-07-11T04:35:58.213Z,16.01
2018-07-11T04:36:24.350Z,15.98
2018-07-11T04:36:50.565Z,16
2018-07-11T04:37:16.698Z,15.92
2018-07-11T04:37:42.845Z,15.97
2018-07-11T04:38:08.974Z,15.98
2018-07-11T04:38:35.117Z,16.01
2018-07-11T04:39:01.290Z,15.88
2018-07-11T04:39:27.431Z,15.95
2018-07-11T04:39:53.561Z,15.97
2018-07-11T04:40:19.732Z,15.98
2018-07-11T04:40:45.847Z,16.05
2018-07-11T04:41:11.988Z,16
2018-07-11T04:41:38.124Z,16.02
2018-07-11T04:42:04.260Z,16.04
2018-07-11T04:42:30.449Z,16.04
2018-07-11T04:42:56.532Z,16.12
2018-07-11T04:43:22.669Z,16.08
2018-07-11T04:43:48.809Z,16.05
2018-07-11T04:44:14.948Z,16.04
2018-07-11T04:44:41.074Z,16.12
2018-07-11T04:45:07.214Z,16.13
2018-07-11T04:45:33.397Z,16.09
2018-07-11T04:45:59.549Z,16.08
2018-07-11T04:46:25.711Z,16.13
2018-07-11T04:46:51.873Z,16.1
2018-07-11T04:47:18.036Z,16.09
2018-07-11T04:47:44.190Z,16.09
2018-07-11T04:48:10.334Z,16.12
2018-07-11T04:48:36.462Z,16.12
2018-07-11T04:49:02.596Z,16.15
2018-07-11T04:49:28.733Z,16.12
2018-07-11T04:49:54.876Z,16.21
2018-07-11T04:50:21.041Z,16.15
2018-07-11T04:50:47.184Z,16.13
2018-07-11T04:51:13.314Z,16.17
2018-07-11T04:51:39.456Z,16.16
2018-07-11T04:52:05.612Z,16.12
2018-07-11T04:52:31.786Z,16.1
2018-07-11T04:52:57.893Z,16.12
2018-07-11T04:53:24.028Z,16.15
2018-07-11T04:53:50.187Z,16.16
2018-07-11T04:54:16.323Z,16.23
2018-07-11T04:54:42.463Z,16.13
2018-07-11T04:55:08.621Z,16.15
2018-07-11T04:55:34.783Z,16.17
2018-07-11T04:56:00.920Z,16.13
2018-07-11T04:56:27.059Z,16.1
2018-07-11T04:56:53.201Z,16.12
2018-07-11T04:57:19.335Z,16.2
2018-07-11T04:57:45.499Z,16.16
2018-07-11T04:58:11.630Z,16.16
2018-07-11T04:58:37.776Z,16.21
2018-07-11T04:59:03.926Z,16.16
2018-07-11T04:59:30.066Z,16.15
2018-07-11T04:59:56.198Z,16.17
2018-07-11T05:00:22.361Z,16.1
2018-07-11T05:00:48.521Z,16.12
2018-07-11T05:01:14.685Z,16.15
2018-07-11T05:01:40.841Z,16.16
2018-07-11T05:02:07.003Z,16.13
2018-07-11T05:02:33.142Z,16.17
2018-07-11T05:02:59.305Z,16.13
2018-07-11T05:03:25.437Z,16.28
2018-07-11T05:03:51.570Z,16.2
2018-07-11T05:04:17.741Z,16.28
2018-07-11T05:04:43.934Z,16.21
2018-07-11T05:05:10.014Z,16.21
2018-07-11T05:05:36.171Z,16.23
2018-07-11T05:06:02.317Z,16.24
2018-07-11T05:06:28.474Z,16.23
2018-07-11T05:06:54.615Z,16.28
2018-07-11T05:07:20.783Z,16.28
2018-07-11T05:07:46.936Z,16.32
2018-07-11T05:08:13.078Z,16.31
2018-07-11T05:08:39.215Z,16.35
2018-07-11T05:09:05.372Z,16.38
2018-07-11T05:09:31.531Z,16.46
2018-07-11T05:09:57.668Z,16.41
2018-07-11T05:10:23.854Z,16.46
2018-07-11T05:10:49.997Z,16.47
2018-07-11T05:11:16.334Z,16.58
2018-07-11T05:11:42.305Z,16.46
2018-07-11T05:12:08.440Z,16.57
2018-07-11T05:12:34.600Z,16.57
2018-07-11T05:13:00.739Z,16.56
2018-07-11T05:13:26.878Z,16.64
2018-07-11T05:13:53.011Z,16.71
2018-07-11T05:14:19.154Z,16.72
2018-07-11T05:14:45.339Z,16.68
2018-07-11T05:15:11.516Z,16.76
2018-07-11T05:15:37.678Z,16.74
2018-07-11T05:16:03.867Z,16.74
2018-07-11T05:16:29.950Z,16.76
2018-07-11T05:16:56.086Z,16.81
2018-07-11T05:17:22.221Z,16.86
2018-07-11T05:17:48.380Z,16.9
2018-07-11T05:18:14.548Z,16.94
2018-07-11T05:18:40.710Z,17.01
2018-07-11T05:19:06.866Z,16.97
2018-07-11T05:19:33.004Z,17.02
2018-07-11T05:19:59.142Z,17.09
2018-07-11T05:20:25.297Z,17.08
2018-07-11T05:20:51.435Z,17.09
2018-07-11T05:21:17.571Z,17.16
2018-07-11T05:21:43.716Z,17.22
2018-07-11T05:22:09.855Z,17.24
2018-07-11T05:22:35.988Z,17.24
2018-07-11T05:23:02.131Z,17.26
2018-07-11T05:23:28.288Z,17.23
2018-07-11T05:23:54.457Z,17.22
2018-07-11T05:24:20.588Z,17.27
2018-07-11T05:24:46.731Z,17.33
2018-07-11T05:25:12.893Z,17.34
2018-07-11T05:25:39.029Z,17.41
2018-07-11T05:26:05.167Z,17.39
2018-07-11T05:26:31.313Z,17.38
2018-07-11T05:26:57.468Z,17.33
2018-07-11T05:27:23.625Z,17.41
2018-07-11T05:27:49.783Z,17.48
2018-07-11T05:28:15.921Z,17.33
2018-07-11T05:28:42.058Z,17.41
2018-07-11T05:29:08.184Z,17.39
2018-07-11T05:29:34.349Z,17.41
2018-07-11T05:30:00.490Z,17.36
2018-07-11T05:30:26.643Z,17.34
2018-07-11T05:30:52.782Z,17.39
2018-07-11T05:31:18.919Z,17.48
2018-07-11T05:31:45.058Z,17.42
2018-07-11T05:32:11.196Z,17.34
2018-07-11T05:32:37.333Z,17.44
2018-07-11T05:33:03.480Z,17.52
2018-07-11T05:33:29.617Z,17.44
2018-07-11T05:33:55.759Z,17.52
2018-07-11T05:34:21.900Z,17.49
2018-07-11T05:34:48.032Z,17.45
2018-07-11T05:35:14.167Z,17.45
2018-07-11T05:35:40.308Z,17.51
2018-07-11T05:36:06.462Z,17.51
2018-07-11T05:36:32.614Z,17.49
2018-07-11T05:36:58.756Z,17.48
2018-07-11T05:37:24.890Z,17.48
2018-07-11T05:37:51.023Z,17.57