createdAt,value
2018-11-12T00:00:34.044Z,20.40
2018-11-12T00:03:04.133Z,20.39
2018-11-12T00:05:35.092Z,20.36
2018-11-12T00:08:06.186Z,20.31
2018-11-12T00:10:36.083Z,20.28
2018-11-12T00:13:06.590Z,20.24
2018-11-12T00:15:36.643Z,20.21
2018-11-12T00:18:06.737Z,20.17
2018-11-12T00:20:36.393Z,20.13
2018-11-12T00:23:06.603Z,20.10
2018-11-12T00:25:36.744Z,20.07
2018-11-12T00:28:06.546Z,20.04
2018-11-12T00:30:36.477Z,20.01
2018-11-12T00:33:06.718Z,19.98
2018-11-12T00:35:37.628Z,19.95
2018-11-12T00:38:07.735Z,19.92
2018-11-12T00:40:37.484Z,19.88
2018-11-12T00:43:08.144Z,19.84
2018-11-12T00:45:38.210Z,19.81
2018-11-12T00:48:09.004Z,19.78
2018-11-12T00:50:39.697Z,19.74
2018-11-12T00:53:09.410Z,19.72
2018-11-12T00:55:39.546Z,19.68
2018-11-12T00:58:09.453Z,19.66
2018-11-12T01:00:39.599Z,19.63
2018-11-12T01:03:09.468Z,19.61
2018-11-12T01:05:39.215Z,19.57
2018-11-12T01:08:09.405Z,19.54
2018-11-12T01:10:39.111Z,19.52
2018-11-12T01:13:10.210Z,19.49
2018-11-12T01:15:39.911Z,19.45
2018-11-12T01:18:09.602Z,19.44
2018-11-12T01:20:39.329Z,19.40
2018-11-12T01:23:09.137Z,19.36
2018-11-12T01:25:38.782Z,19.35
2018-11-12T01:28:08.462Z,19.32
2018-11-12T01:30:38.832Z,19.29
2018-11-12T01:33:09.471Z,19.27
2018-11-12T01:35:39.173Z,19.24
2018-11-12T01:38:09.404Z,19.21
2018-11-12T01:40:39.128Z,19.18
2018-11-12T01:43:10.302Z,19.16
2018-11-12T01:45:40.398Z,19.14
2018-11-12T01:48:10.214Z,19.11
2018-11-12T01:50:39.795Z,19.09
2018-11-12T01:53:10.149Z,19.08
2018-11-12T01:55:40.405Z,19.04
2018-11-12T01:58:10.177Z,19.03
2018-11-12T02:00:40.259Z,18.99
2018-11-12T02:03:09.905Z,18.97
2018-11-12T02:05:39.569Z,18.95
2018-11-12T02:08:09.483Z,18.92
2018-11-12T02:10:39.823Z,18.90
2018-11-12T02:13:09.634Z,18.87
2018-11-12T02:15:39.577Z,18.86
2018-11-12T02:18:09.701Z,18.83
2018-11-12T02:20:39.778Z,18.82
2018-11-12T02:23:09.410Z,18.80
2018-11-12T02:25:39.255Z,18.77
2018-11-12T02:28:09.240Z,18.76
2018-11-12T02:30:44.214Z,18.74
2018-11-12T02:33:14.097Z,18.73
2018-11-12T02:35:44.125Z,18.71
2018-11-12T02:38:13.891Z,18.69
2018-11-12T02:40:43.846Z,18.66
2018-11-12T02:43:14.462Z,18.64
2018-11-12T02:45:44.648Z,18.63
2018-11-12T02:48:15.309Z,18.62
2018-11-12T02:50:45.066Z,18.60
2018-11-12T02:53:14.803Z,18.59
2018-11-12T02:55:44.568Z,18.58
2018-11-12T02:58:14.467Z,18.56
2018-11-12T03:00:45.176Z,18.54
2018-11-12T03:03:14.920Z,18.53
2018-11-12T03:05:44.795Z,18.52
2018-11-12T03:08:15.180Z,18.50
2018-11-12T03:10:45.409Z,18.49
2018-11-12T03:13:15.045Z,18.48
2018-11-12T03:15:44.823Z,18.48
2018-11-12T03:18:15.244Z,18.47
2018-11-12T03:20:44.847Z,18.45
2018-11-12T03:23:14.461Z,18.45
2018-11-12T03:25:44.199Z,18.43
2018-11-12T03:28:13.813Z,18.43
2018-11-12T03:33:20.401Z,18.41
2018-11-12T03:35:50.667Z,18.39
2018-11-12T03:38:20.316Z,18.38
2018-11-12T03:40:50.295Z,18.38
2018-11-12T03:43:20.240Z,18.38
2018-11-12T03:45:50.527Z,18.37
2018-11-12T03:48:20.469Z,18.35
2018-11-12T03:50:50.198Z,18.35
2018-11-12T03:53:19.856Z,18.34
2018-11-12T03:55:49.404Z,18.33
2018-11-12T03:58:19.216Z,18.32
2018-11-12T04:00:49.606Z,18.31
2018-11-12T04:03:19.358Z,18.30
2018-11-12T04:05:50.158Z,18.29
2018-11-12T04:08:19.871Z,18.29
2018-11-12T04:10:52.691Z,18.29
2018-11-12T04:13:22.665Z,18.27
2018-11-12T04:15:52.635Z,18.27
2018-11-12T04:18:22.540Z,18.26
2018-11-12T04:20:52.743Z,18.25
2018-11-12T04:23:22.768Z,18.23
2018-11-12T04:25:52.813Z,18.23
2018-11-12T04:28:22.780Z,18.22
2018-11-12T04:30:52.675Z,18.21
2018-11-12T04:33:22.323Z,18.21
2018-11-12T04:35:52.709Z,18.19
2018-11-12T04:38:22.773Z,18.19
2018-11-12T04:40:52.448Z,18.18
2018-11-12T04:43:22.118Z,18.18
2018-11-12T04:45:52.070Z,18.17
2018-11-12T04:48:23.347Z,18.17
2018-11-12T04:50:53.385Z,18.16
2018-11-12T04:53:23.139Z,18.16
2018-11-12T04:55:52.995Z,18.14
2018-11-12T04:58:22.771Z,18.12
2018-11-12T05:00:52.343Z,18.12
2018-11-12T05:03:22.035Z,18.13
2018-11-12T05:05:52.162Z,18.12
2018-11-12T05:08:22.732Z,18.11
2018-11-12T05:10:52.692Z,18.11
2018-11-12T05:13:22.419Z,18.09
2018-11-12T05:15:52.292Z,18.09
2018-11-12T05:18:22.411Z,18.08
2018-11-12T05:20:52.518Z,18.07
2018-11-12T05:23:22.280Z,18.07
2018-11-12T05:25:52.705Z,18.06
2018-11-12T05:28:22.469Z,18.04
2018-11-12T05:30:52.074Z,18.03
2018-11-12T05:33:21.923Z,18.03
2018-11-12T05:35:51.704Z,18.02
2018-11-12T05:38:21.556Z,18.02
2018-11-12T05:40:51.887Z,18.02
2018-11-12T05:43:21.505Z,18.01
2018-11-12T05:45:51.222Z,18.00
2018-11-12T05:48:21.230Z,18.01
2018-11-12T05:50:50.948Z,18.01
2018-11-12T05:53:21.085Z,18.01
2018-11-12T05:55:50.758Z,18.00
2018-11-12T05:58:20.761Z,18.00
2018-11-12T06:00:50.380Z,18.02
2018-11-12T06:03:20.003Z,18.02
2018-11-12T06:05:50.325Z,18.02
2018-11-12T06:08:20.275Z,18.03
2018-11-12T06:10:50.139Z,18.04
2018-11-12T06:13:20.085Z,18.05
2018-11-12T06:15:50.335Z,18.04
2018-11-12T06:18:20.185Z,18.06
2018-11-12T06:20:50.627Z,18.07
2018-11-12T06:23:20.166Z,18.07
2018-11-12T06:25:49.908Z,18.12
2018-11-12T06:28:20.665Z,18.14
2018-11-12T06:30:52.584Z,18.14
2018-11-12T06:33:29.996Z,18.14
2018-11-12T06:36:00.354Z,18.13
2018-11-12T06:38:33.173Z,18.14
2018-11-12T06:41:03.434Z,18.16
2018-11-12T06:43:33.098Z,18.18
2018-11-12T06:46:03.302Z,18.18
2018-11-12T06:48:33.709Z,18.21
2018-11-12T06:51:04.084Z,18.24
2018-11-12T06:53:34.240Z,18.28
2018-11-12T06:56:04.111Z,18.27
2018-11-12T06:58:34.363Z,18.24
2018-11-12T07:01:04.520Z,18.24
2018-11-12T07:03:34.452Z,18.26
2018-11-12T07:06:04.587Z,18.26
2018-11-12T07:08:34.498Z,18.26
2018-11-12T07:11:19.930Z,18.27
2018-11-12T07:13:49.692Z,18.28
2018-11-12T07:16:20.351Z,18.27
2018-11-12T07:18:50.228Z,18.29
2018-11-12T07:21:19.885Z,18.27
2018-11-12T07:23:49.354Z,18.27
2018-11-12T07:26:19.980Z,18.28
2018-11-12T07:28:50.216Z,18.27
2018-11-12T07:31:20.383Z,18.27
2018-11-12T07:33:51.495Z,18.28
2018-11-12T07:36:21.130Z,18.28
2018-11-12T07:38:52.286Z,18.27
2018-11-12T07:41:22.077Z,18.27
2018-11-12T07:43:51.454Z,18.30
2018-11-12T07:46:21.397Z,18.33
2018-11-12T07:48:51.447Z,18.30
2018-11-12T07:51:21.037Z,18.29
2018-11-12T07:53:50.871Z,18.27
2018-11-12T07:56:21.884Z,18.27
2018-11-12T07:58:51.692Z,18.26
2018-11-12T08:01:21.447Z,18.26
2018-11-12T08:03:51.358Z,18.26
2018-11-12T08:06:21.181Z,18.24
2018-11-12T08:08:51.564Z,18.24
2018-11-12T08:11:21.632Z,18.25
2018-11-12T08:13:52.084Z,18.25
2018-11-12T08:16:22.168Z,18.23
2018-11-12T08:18:52.135Z,18.22
2018-11-12T08:21:22.343Z,18.24
2018-11-12T08:23:52.261Z,18.22
2018-11-12T08:26:22.332Z,18.23
2018-11-12T08:28:52.670Z,18.23
2018-11-12T08:31:23.075Z,18.25
2018-11-12T08:33:52.681Z,18.25
2018-11-12T08:36:22.466Z,18.25
2018-11-12T08:38:52.645Z,18.26
2018-11-12T08:41:22.371Z,18.27
2018-11-12T08:43:54.164Z,18.27
2018-11-12T08:46:23.929Z,18.28
2018-11-12T08:48:54.566Z,18.28
2018-11-12T08:51:25.341Z,18.29
2018-11-12T08:53:55.059Z,18.29
2018-11-12T08:56:24.662Z,18.29
2018-11-12T08:58:55.331Z,18.32
2018-11-12T09:01:24.868Z,18.32
2018-11-12T09:03:55.075Z,18.33
2018-11-12T09:06:25.809Z,18.36
2018-11-12T09:08:55.934Z,18.39
2018-11-12T09:11:26.100Z,18.38
2018-11-12T09:13:58.170Z,18.41
2018-11-12T09:16:28.773Z,18.44
2018-11-12T09:18:58.519Z,18.46
2018-11-12T09:21:28.826Z,18.47
2018-11-12T09:23:59.162Z,18.47
2018-11-12T09:26:29.684Z,18.51
2018-11-12T09:29:00.357Z,18.53
2018-11-12T09:31:30.069Z,18.53
2018-11-12T09:33:59.764Z,18.58
2018-11-12T09:36:29.696Z,18.58
2018-11-12T09:38:59.351Z,18.60
2018-11-12T09:41:30.371Z,18.61
2018-11-12T09:44:01.405Z,18.64
2018-11-12T09:48:55.379Z,18.69
2018-11-12T09:51:25.713Z,18.69
2018-11-12T09:53:56.158Z,18.72
2018-11-12T09:56:26.056Z,18.75
2018-11-12T09:58:56.707Z,18.76
2018-11-12T10:01:26.767Z,18.78
2018-11-12T10:03:58.237Z,18.80
2018-11-12T10:06:28.598Z,18.82
2018-11-12T10:08:58.726Z,18.85
2018-11-12T10:11:29.712Z,18.86
2018-11-12T10:14:00.079Z,18.89
2018-11-12T10:16:30.082Z,18.91
2018-11-12T10:18:57.531Z,18.95
2018-11-12T10:21:27.873Z,18.94
2018-11-12T10:23:57.940Z,18.97
2018-11-12T10:26:27.682Z,18.97
2018-11-12T10:28:58.051Z,18.99
2018-11-12T10:31:27.928Z,19.01
2018-11-12T10:33:57.574Z,19.01
2018-11-12T10:36:28.171Z,19.03
2018-11-12T10:38:57.857Z,19.05
2018-11-12T10:41:28.192Z,19.07
2018-11-12T10:43:58.060Z,19.09
2018-11-12T10:46:27.987Z,19.11
2018-11-12T10:48:58.727Z,19.11
2018-11-12T10:51:29.392Z,19.11
2018-11-12T10:53:59.875Z,19.13
2018-11-12T10:56:30.087Z,19.16
2018-11-12T10:59:00.007Z,19.17
2018-11-12T11:01:35.933Z,19.18
2018-11-12T11:04:11.998Z,19.19
2018-11-12T11:06:41.629Z,19.22
2018-11-12T11:09:11.499Z,19.22
2018-11-12T11:11:42.610Z,19.21
2018-11-12T11:14:12.358Z,19.22
2018-11-12T11:16:42.079Z,19.23
2018-11-12T11:19:11.939Z,19.26
2018-11-12T11:21:42.267Z,19.27
2018-11-12T11:24:12.351Z,19.26
2018-11-12T11:26:42.261Z,19.28
2018-11-12T11:29:12.567Z,19.29
2018-11-12T11:31:42.299Z,19.29
2018-11-12T11:34:12.025Z,19.32
2018-11-12T11:36:42.263Z,19.32
2018-11-12T11:39:13.074Z,19.34
2018-11-12T11:41:42.886Z,19.32
2018-11-12T11:44:12.507Z,19.33
2018-11-12T11:46:42.239Z,19.32
2018-11-12T11:49:12.119Z,19.32
2018-11-12T11:51:42.359Z,19.33
2018-11-12T11:54:12.768Z,19.32
2018-11-12T11:56:43.611Z,19.34
2018-11-12T11:59:13.465Z,19.34
2018-11-12T12:01:45.183Z,19.34
2018-11-12T12:04:15.159Z,19.35
2018-11-12T12:06:46.792Z,19.35
2018-11-12T12:09:17.304Z,19.36
2018-11-12T12:11:47.510Z,19.36
2018-11-12T12:14:17.177Z,19.35
2018-11-12T12:16:47.159Z,19.35
2018-11-12T12:19:18.176Z,19.35
2018-11-12T12:21:49.328Z,19.35
2018-11-12T12:24:19.796Z,19.36
2018-11-12T12:26:50.475Z,19.37
2018-11-12T12:29:21.481Z,19.37
2018-11-12T12:31:52.279Z,19.37
2018-11-12T12:34:23.041Z,19.40
2018-11-12T12:36:53.173Z,19.39
2018-11-12T12:39:22.846Z,19.39
2018-11-12T12:41:53.176Z,19.41
2018-11-12T12:44:23.084Z,19.41
2018-11-12T12:46:52.879Z,19.43
2018-11-12T12:49:22.702Z,19.43
2018-11-12T12:51:52.873Z,19.44
2018-11-12T12:54:23.144Z,19.45
2018-11-12T12:56:53.247Z,19.44
2018-11-12T12:59:23.551Z,19.44
2018-11-12T13:01:53.330Z,19.46
2018-11-12T13:04:38.809Z,19.46
2018-11-12T13:07:21.733Z,19.47
2018-11-12T13:09:55.273Z,19.46
2018-11-12T13:12:33.361Z,19.47
2018-11-12T13:15:03.656Z,19.47
2018-11-12T13:17:33.850Z,19.48
2018-11-12T13:20:03.672Z,19.46
2018-11-12T13:22:36.039Z,19.46
2018-11-12T13:25:07.199Z,19.46
2018-11-12T13:27:37.911Z,19.48
2018-11-12T13:30:10.532Z,19.46
2018-11-12T13:32:41.076Z,19.46
2018-11-12T13:35:13.141Z,19.46
2018-11-12T13:37:43.212Z,19.44
2018-11-12T13:40:19.565Z,19.46
2018-11-12T13:42:50.842Z,19.44
2018-11-12T13:45:21.310Z,19.44
2018-11-12T13:47:51.147Z,19.44
2018-11-12T13:50:23.383Z,19.43
2018-11-12T13:52:53.631Z,19.43
2018-11-12T13:55:25.097Z,19.44
2018-11-12T13:57:55.076Z,19.44
2018-11-12T14:00:27.517Z,19.42
2018-11-12T14:02:57.950Z,19.43
2018-11-12T14:05:28.333Z,19.42
2018-11-12T14:07:58.431Z,19.40
2018-11-12T14:10:30.138Z,19.39
2018-11-12T14:13:00.773Z,19.39
2018-11-12T14:15:30.893Z,19.38
2018-11-12T14:18:01.073Z,19.37
2018-11-12T14:20:31.487Z,19.37
2018-11-12T14:23:02.490Z,19.36
2018-11-12T14:25:32.256Z,19.34
2018-11-12T14:28:02.334Z,19.34
2018-11-12T14:30:32.635Z,19.31
2018-11-12T14:33:03.591Z,19.31
2018-11-12T14:35:33.923Z,19.31
2018-11-12T14:38:05.818Z,19.31
2018-11-12T14:40:37.387Z,19.28
2018-11-12T14:43:07.679Z,19.27
2018-11-12T14:45:38.839Z,19.27
2018-11-12T14:48:09.060Z,19.25
2018-11-12T14:50:39.610Z,19.24
2018-11-12T14:53:09.880Z,19.24
2018-11-12T14:55:40.795Z,19.23
2018-11-12T14:58:11.668Z,19.19
2018-11-12T15:00:41.791Z,19.18
2018-11-12T15:05:37.672Z,19.18
2018-11-12T15:08:08.183Z,19.18
2018-11-12T15:10:37.751Z,19.18
2018-11-12T15:13:07.365Z,19.17
2018-11-12T15:15:37.709Z,19.18
2018-11-12T15:18:08.086Z,19.17
2018-11-12T15:20:37.730Z,19.17
2018-11-12T15:23:08.241Z,19.16
2018-11-12T15:25:37.864Z,19.15
2018-11-12T15:28:08.534Z,19.14
2018-11-12T15:30:38.413Z,19.15
2018-11-12T15:33:08.196Z,19.14
2018-11-12T15:35:38.415Z,19.13
2018-11-12T15:38:07.951Z,19.12
2018-11-12T15:40:37.668Z,19.12
2018-11-12T15:43:07.871Z,19.14
2018-11-12T15:45:37.707Z,19.13
2018-11-12T15:48:07.547Z,19.11
2018-11-12T15:50:37.955Z,19.10
2018-11-12T15:53:07.644Z,19.08
2018-11-12T15:55:37.453Z,19.05
2018-11-12T15:58:08.222Z,19.02
2018-11-12T16:00:38.175Z,19.02
2018-11-12T16:03:08.096Z,19.02
2018-11-12T16:05:38.116Z,19.00
2018-11-12T16:08:09.538Z,19.00
2018-11-12T16:10:45.277Z,18.98
2018-11-12T16:13:15.211Z,18.96
2018-11-12T16:15:45.354Z,18.96
2018-11-12T16:18:15.071Z,18.93
2018-11-12T16:20:45.409Z,18.91
2018-11-12T16:23:15.528Z,18.93
2018-11-12T16:25:45.650Z,18.92
2018-11-12T16:28:16.458Z,18.89
2018-11-12T16:30:46.355Z,18.92
2018-11-12T16:33:16.102Z,18.92
2018-11-12T16:35:46.016Z,18.95
2018-11-12T16:38:17.220Z,18.96
2018-11-12T16:40:47.485Z,18.92
2018-11-12T16:43:18.025Z,18.93
2018-11-12T16:45:47.645Z,18.93
2018-11-12T16:48:17.355Z,18.91
2018-11-12T16:50:47.215Z,18.90
2018-11-12T16:53:19.098Z,18.88
2018-11-12T16:55:49.029Z,18.96
2018-11-12T16:58:18.478Z,19.00
2018-11-12T17:00:48.887Z,19.01
2018-11-12T17:03:18.886Z,19.01
2018-11-12T17:05:48.639Z,18.97
2018-11-12T17:08:20.668Z,19.03
2018-11-12T17:10:51.094Z,19.02
2018-11-12T17:13:21.246Z,19.05
2018-11-12T17:15:52.515Z,19.05
2018-11-12T17:18:23.546Z,19.06
2018-11-12T17:20:54.723Z,19.08
2018-11-12T17:23:27.638Z,19.08
2018-11-12T17:25:58.603Z,19.06
2018-11-12T17:28:32.490Z,19.07
2018-11-12T17:31:02.779Z,19.10
2018-11-12T17:33:33.467Z,19.11
2018-11-12T17:36:03.204Z,19.13
2018-11-12T17:38:33.046Z,19.12
2018-11-12T17:41:02.724Z,19.15
2018-11-12T17:43:33.243Z,19.15
2018-11-12T17:46:03.829Z,19.14
2018-11-12T17:48:34.426Z,19.15
2018-11-12T17:51:05.077Z,19.15
2018-11-12T17:53:34.591Z,19.15
2018-11-12T17:56:04.338Z,19.13
2018-11-12T17:58:34.273Z,19.12
2018-11-12T18:01:04.441Z,19.11
2018-11-12T18:03:35.796Z,19.11
2018-11-12T18:06:08.010Z,19.09
2018-11-12T18:08:38.066Z,19.08
2018-11-12T18:11:08.701Z,19.06
2018-11-12T18:13:38.413Z,19.06
2018-11-12T18:16:09.121Z,19.07
2018-11-12T18:18:40.225Z,19.03
2018-11-12T18:21:10.272Z,19.02
2018-11-12T18:23:40.442Z,19.03
2018-11-12T18:26:10.160Z,19.02
2018-11-12T18:28:41.178Z,19.00
2018-11-12T18:31:12.236Z,18.98
2018-11-12T18:33:42.636Z,19.04
2018-11-12T18:36:12.550Z,19.06
2018-11-12T18:38:42.455Z,19.09
2018-11-12T18:41:12.600Z,19.08
2018-11-12T18:43:43.156Z,19.06
2018-11-12T18:46:13.482Z,19.08
2018-11-12T18:48:43.758Z,19.09
2018-11-12T18:51:13.307Z,19.09
2018-11-12T18:53:49.457Z,19.10
2018-11-12T18:56:19.658Z,19.10
2018-11-12T18:58:50.685Z,19.10
2018-11-12T19:01:20.762Z,19.06
2018-11-12T19:03:50.379Z,19.06
2018-11-12T19:06:26.446Z,19.07
2018-11-12T19:08:57.642Z,19.06
2018-11-12T19:11:28.504Z,19.09
2018-11-12T19:13:58.287Z,19.08
2018-11-12T19:16:27.962Z,19.08
2018-11-12T19:18:57.956Z,19.09
2018-11-12T19:21:28.411Z,19.09
2018-11-12T19:23:58.310Z,19.08
2018-11-12T19:26:28.363Z,19.06
2018-11-12T19:29:04.152Z,19.09
2018-11-12T19:31:33.823Z,19.08
2018-11-12T19:34:04.178Z,19.06
2018-11-12T19:36:33.510Z,19.06
2018-11-12T19:39:03.210Z,19.11
2018-11-12T19:41:33.297Z,19.15
2018-11-12T19:44:04.185Z,19.15
2018-11-12T19:46:34.843Z,19.14
2018-11-12T19:49:04.766Z,19.13
2018-11-12T19:51:35.709Z,19.14
2018-11-12T19:54:06.426Z,19.13
2018-11-12T19:56:36.202Z,19.14
2018-11-12T19:59:07.863Z,19.15
2018-11-12T20:01:37.458Z,19.15
2018-11-12T20:04:07.677Z,19.14
2018-11-12T20:06:40.283Z,19.14
2018-11-12T20:09:11.729Z,19.12
2018-11-12T20:11:43.194Z,19.11
2018-11-12T20:14:17.706Z,19.12
2018-11-12T20:16:47.541Z,19.12
2018-11-12T20:21:56.110Z,19.10
2018-11-12T20:24:27.199Z,19.11
2018-11-12T20:26:57.413Z,19.09
2018-11-12T20:29:28.909Z,19.08
2018-11-12T20:31:59.166Z,19.07
2018-11-12T20:34:29.133Z,19.09
2018-11-12T20:37:01.011Z,19.07
2018-11-12T20:39:31.591Z,19.06
2018-11-12T20:42:01.457Z,19.05
2018-11-12T20:44:32.702Z,19.08
2018-11-12T20:47:02.596Z,19.08
2018-11-12T20:49:37.114Z,19.05
2018-11-12T20:52:09.263Z,19.03
2018-11-12T20:54:39.360Z,19.05
2018-11-12T20:57:15.273Z,19.04
2018-11-12T20:59:50.468Z,19.03
2018-11-12T21:02:21.257Z,19.02
2018-11-12T21:04:52.795Z,19.04
2018-11-12T21:07:24.392Z,19.04
2018-11-12T21:09:54.802Z,19.02
2018-11-12T21:12:27.460Z,18.99
2018-11-12T21:14:58.208Z,18.98
2018-11-12T21:17:28.190Z,18.98
2018-11-12T21:19:58.691Z,18.97
2018-11-12T21:22:29.658Z,18.98
2018-11-12T21:25:00.447Z,18.96
2018-11-12T21:27:31.120Z,18.94
2018-11-12T21:30:00.999Z,18.95
2018-11-12T21:32:30.967Z,18.93
2018-11-12T21:35:01.219Z,18.93
2018-11-12T21:37:31.208Z,18.92
2018-11-12T21:40:01.374Z,18.91
2018-11-12T21:42:31.024Z,18.90
2018-11-12T21:45:00.611Z,18.89
2018-11-12T21:47:30.185Z,18.88
2018-11-12T21:49:59.792Z,18.87
2018-11-12T21:52:29.669Z,18.86
2018-11-12T21:55:00.633Z,18.85
2018-11-12T21:57:30.387Z,18.85
2018-11-12T22:00:01.246Z,18.84
2018-11-12T22:02:31.474Z,18.81
2018-11-12T22:05:01.523Z,18.82
2018-11-12T22:07:32.973Z,18.80
2018-11-12T22:10:04.604Z,18.79
2018-11-12T22:12:34.466Z,18.77
2018-11-12T22:15:05.689Z,18.77
2018-11-12T22:17:36.640Z,18.77
2018-11-12T22:20:07.796Z,18.75
2018-11-12T22:22:38.202Z,18.74
2018-11-12T22:25:09.106Z,18.73
2018-11-12T22:27:39.152Z,18.72
2018-11-12T22:30:11.214Z,18.70
2018-11-12T22:32:41.450Z,18.69
2018-11-12T22:35:21.111Z,18.69
2018-11-12T22:37:50.951Z,18.65
2018-11-12T22:40:21.068Z,18.66
2018-11-12T22:42:51.557Z,18.65
2018-11-12T22:45:22.334Z,18.64
2018-11-12T22:47:53.262Z,18.64
2018-11-12T22:50:24.459Z,18.61
2018-11-12T22:52:55.412Z,18.61
2018-11-12T22:55:26.744Z,18.60
2018-11-12T22:57:57.183Z,18.60
2018-11-12T23:00:29.475Z,18.59
2018-11-12T23:02:59.926Z,18.57
2018-11-12T23:05:29.921Z,18.54
2018-11-12T23:08:00.024Z,18.55
2018-11-12T23:10:30.585Z,18.54
2018-11-12T23:13:00.585Z,18.53
2018-11-12T23:15:30.291Z,18.52
2018-11-12T23:18:00.284Z,18.51
2018-11-12T23:20:30.769Z,18.51
2018-11-12T23:23:00.561Z,18.49
2018-11-12T23:25:31.089Z,18.47
2018-11-12T23:28:01.316Z,18.47
2018-11-12T23:30:31.313Z,18.46
2018-11-12T23:33:01.121Z,18.45
2018-11-12T23:35:30.850Z,18.44
2018-11-12T23:38:01.206Z,18.43
2018-11-12T23:40:31.376Z,18.41
2018-11-12T23:43:01.188Z,18.41
2018-11-12T23:45:31.141Z,18.40
2018-11-12T23:48:01.076Z,18.38
2018-11-12T23:50:31.272Z,18.39
2018-11-12T23:53:01.190Z,18.41
2018-11-12T23:55:31.776Z,18.42
2018-11-12T23:58:01.578Z,18.39
