createdAt,value
2018-04-22T00:00:01.070Z,13.40
2018-04-22T00:01:01.077Z,13.50
2018-04-22T00:02:01.100Z,13.60
2018-04-22T00:03:01.120Z,13.60
2018-04-22T00:04:01.147Z,13.10
2018-04-22T00:05:01.161Z,13.80
2018-04-22T00:06:01.185Z,13.70
2018-04-22T00:07:01.204Z,12.90
2018-04-22T00:08:01.227Z,13.30
2018-04-22T00:09:01.295Z,13.10
2018-04-22T00:10:01.302Z,13.70
2018-04-22T00:11:01.276Z,13.30
2018-04-22T00:12:01.413Z,12.70
2018-04-22T00:13:01.396Z,13.10
2018-04-22T00:14:01.353Z,12.70
2018-04-22T00:15:01.371Z,13.00
2018-04-22T00:16:01.388Z,13.00
2018-04-22T00:17:01.415Z,13.10
2018-04-22T00:18:01.431Z,13.10
2018-04-22T00:19:01.457Z,13.50
2018-04-22T00:20:01.469Z,13.20
2018-04-22T00:21:01.500Z,12.80
2018-04-22T00:22:01.508Z,13.60
2018-04-22T00:23:01.532Z,13.10
2018-04-22T00:24:01.561Z,13.00
2018-04-22T00:25:01.579Z,13.00
2018-04-22T00:26:01.605Z,13.40
2018-04-22T00:27:01.618Z,13.30
2018-04-22T00:28:01.634Z,13.40
2018-04-22T00:29:01.661Z,12.50
2018-04-22T00:30:01.688Z,13.10
2018-04-22T00:31:01.701Z,12.50
2018-04-22T00:32:01.721Z,12.60
2018-04-22T00:33:01.750Z,12.90
2018-04-22T00:34:01.764Z,13.20
2018-04-22T00:35:01.785Z,12.90
2018-04-22T00:36:01.808Z,14.00
2018-04-22T00:37:01.826Z,12.60
2018-04-22T00:38:01.851Z,12.60
2018-04-22T00:39:01.867Z,13.10
2018-04-22T00:40:01.890Z,12.80
2018-04-22T00:41:01.901Z,13.00
2018-04-22T00:42:01.928Z,12.10
2018-04-22T00:43:01.998Z,12.80
2018-04-22T00:44:01.971Z,12.70
2018-04-22T00:45:01.992Z,12.60
2018-04-22T00:46:02.018Z,12.40
2018-04-22T00:47:02.034Z,12.50
2018-04-22T00:48:02.055Z,12.80
2018-04-22T00:49:02.073Z,12.70
2018-04-22T00:50:02.094Z,12.90
2018-04-22T00:51:02.117Z,12.60
2018-04-22T00:52:02.131Z,12.40
2018-04-22T00:53:02.157Z,13.00
2018-04-22T00:54:02.177Z,12.50
2018-04-22T00:55:02.208Z,12.70
2018-04-22T00:56:02.215Z,12.90
2018-04-22T00:57:02.259Z,12.80
2018-04-22T00:58:02.265Z,12.60
2018-04-22T00:59:02.283Z,12.60
2018-04-22T01:00:02.307Z,12.60
2018-04-22T01:01:02.324Z,13.10
2018-04-22T01:02:02.343Z,12.00
2018-04-22T01:03:02.367Z,12.20
2018-04-22T01:04:02.385Z,12.70
2018-04-22T01:05:02.419Z,12.90
2018-04-22T01:06:02.429Z,12.50
2018-04-22T01:07:02.444Z,12.90
2018-04-22T01:08:02.471Z,12.80
2018-04-22T01:09:02.492Z,12.60
2018-04-22T01:10:02.517Z,12.00
2018-04-22T01:11:02.523Z,12.50
2018-04-22T01:12:02.555Z,12.50
2018-04-22T01:13:02.576Z,12.40
2018-04-22T01:14:02.598Z,12.10
2018-04-22T01:15:02.625Z,12.70
2018-04-22T01:16:02.626Z,12.50
2018-04-22T01:17:02.657Z,12.40
2018-04-22T01:18:02.674Z,12.80
2018-04-22T01:19:02.699Z,12.60
2018-04-22T01:20:02.722Z,12.40
2018-04-22T01:21:02.744Z,12.60
2018-04-22T01:22:02.757Z,12.30
2018-04-22T01:23:02.783Z,12.50
2018-04-22T01:24:02.807Z,12.60
2018-04-22T01:25:02.826Z,13.10
2018-04-22T01:26:02.835Z,11.90
2018-04-22T01:27:02.867Z,12.10
2018-04-22T01:28:02.890Z,12.20
2018-04-22T01:29:02.912Z,12.20
2018-04-22T01:30:02.930Z,12.50
2018-04-22T01:31:02.951Z,12.70
2018-04-22T01:32:02.972Z,11.80
2018-04-22T01:33:02.995Z,12.20
2018-04-22T01:34:03.009Z,12.40
2018-04-22T01:35:03.035Z,12.90
2018-04-22T01:36:03.065Z,11.80
2018-04-22T01:37:03.077Z,12.00
2018-04-22T01:38:03.097Z,12.50
2018-04-22T01:39:03.118Z,12.30
2018-04-22T01:40:03.135Z,12.60
2018-04-22T01:41:03.161Z,12.40
2018-04-22T01:42:03.179Z,12.60
2018-04-22T01:43:03.213Z,12.30
2018-04-22T01:44:03.229Z,12.00
2018-04-22T01:45:03.241Z,12.70
2018-04-22T01:46:03.263Z,12.30
2018-04-22T01:47:03.284Z,11.90
2018-04-22T01:48:03.305Z,12.00
2018-04-22T01:49:03.327Z,12.40
2018-04-22T01:50:03.349Z,12.10
2018-04-22T01:51:03.372Z,11.70
2018-04-22T01:52:03.388Z,11.70
2018-04-22T01:53:03.407Z,12.40
2018-04-22T01:54:03.431Z,12.10
2018-04-22T01:55:03.454Z,12.80
2018-04-22T01:56:03.470Z,11.00
2018-04-22T01:57:03.495Z,12.30
2018-04-22T01:58:03.511Z,12.10
2018-04-22T01:59:03.533Z,11.30
2018-04-22T02:00:03.547Z,12.50
2018-04-22T02:01:03.572Z,11.30
2018-04-22T02:02:03.593Z,12.10
2018-04-22T02:03:03.616Z,11.80
2018-04-22T02:04:03.634Z,12.20
2018-04-22T02:05:03.655Z,12.00
2018-04-22T02:06:03.676Z,12.30
2018-04-22T02:07:03.696Z,12.00
2018-04-22T02:08:03.718Z,11.60
2018-04-22T02:09:03.741Z,12.30
2018-04-22T02:10:03.762Z,11.70
2018-04-22T02:11:03.784Z,12.20
2018-04-22T02:12:03.884Z,11.80
2018-04-22T02:13:03.820Z,12.30
2018-04-22T02:14:03.842Z,11.70
2018-04-22T02:15:03.863Z,13.30
2018-04-22T02:16:03.892Z,12.00
2018-04-22T02:17:03.905Z,11.80
2018-04-22T02:18:03.929Z,12.00
2018-04-22T02:19:03.944Z,12.00
2018-04-22T02:20:03.966Z,12.50
2018-04-22T02:21:03.989Z,12.20
2018-04-22T02:22:04.008Z,12.40
2018-04-22T02:23:04.031Z,11.50
2018-04-22T02:24:04.048Z,12.10
2018-04-22T02:25:04.072Z,12.30
2018-04-22T02:26:04.092Z,11.70
2018-04-22T02:27:04.114Z,11.90
2018-04-22T02:28:04.130Z,11.70
2018-04-22T02:29:04.154Z,12.00
2018-04-22T02:30:04.173Z,11.80
2018-04-22T02:31:04.193Z,11.70
2018-04-22T02:32:04.218Z,11.90
2018-04-22T02:33:04.234Z,11.80
2018-04-22T02:34:04.262Z,12.60
2018-04-22T02:35:04.276Z,11.30
2018-04-22T02:36:04.300Z,11.80
2018-04-22T02:37:04.317Z,11.50
2018-04-22T02:38:04.338Z,12.30
2018-04-22T02:39:04.364Z,12.30
2018-04-22T02:40:04.379Z,11.60
2018-04-22T02:41:04.399Z,11.80
2018-04-22T02:42:04.414Z,11.80
2018-04-22T02:43:04.441Z,11.50
2018-04-22T02:44:04.460Z,12.40
2018-04-22T02:45:04.497Z,11.90
2018-04-22T02:46:04.503Z,11.60
2018-04-22T02:47:04.526Z,12.00
2018-04-22T02:48:04.548Z,11.60
2018-04-22T02:49:04.569Z,12.00
2018-04-22T02:50:04.588Z,11.90
2018-04-22T02:51:04.614Z,11.30
2018-04-22T02:52:04.630Z,12.00
2018-04-22T02:53:04.646Z,11.80
2018-04-22T02:54:04.688Z,11.90
2018-04-22T02:55:04.684Z,11.50
2018-04-22T02:56:04.717Z,11.60
2018-04-22T02:57:04.724Z,12.00
2018-04-22T02:58:04.751Z,11.90
2018-04-22T02:59:04.777Z,12.00
2018-04-22T03:00:04.794Z,11.70
2018-04-22T03:01:04.811Z,11.60
2018-04-22T03:02:04.829Z,11.70
2018-04-22T03:03:04.851Z,11.30
2018-04-22T03:04:04.877Z,12.00
2018-04-22T03:05:04.897Z,11.80
2018-04-22T03:06:04.917Z,11.70
2018-04-22T03:07:04.938Z,11.80
2018-04-22T03:08:04.964Z,11.30
2018-04-22T03:09:04.976Z,11.60
2018-04-22T03:10:04.999Z,11.20
2018-04-22T03:11:05.024Z,11.50
2018-04-22T03:12:05.037Z,11.20
2018-04-22T03:13:05.060Z,11.80
2018-04-22T03:14:05.082Z,12.00
2018-04-22T03:15:05.106Z,11.50
2018-04-22T03:16:05.177Z,11.70
2018-04-22T03:17:05.143Z,11.50
2018-04-22T03:18:05.170Z,12.10
2018-04-22T03:19:05.192Z,11.60
2018-04-22T03:20:05.205Z,11.50
2018-04-22T03:21:05.230Z,11.20
2018-04-22T03:22:05.252Z,11.30
2018-04-22T03:23:05.269Z,12.00
2018-04-22T03:24:05.292Z,11.70
2018-04-22T03:25:05.314Z,11.10
2018-04-22T03:26:05.332Z,11.10
2018-04-22T03:27:05.351Z,11.00
2018-04-22T03:28:05.365Z,11.30
2018-04-22T03:29:05.406Z,11.70
2018-04-22T03:30:05.414Z,11.30
2018-04-22T03:31:05.436Z,11.50
2018-04-22T03:32:05.453Z,11.50
2018-04-22T03:33:05.477Z,11.00
2018-04-22T03:34:05.498Z,11.70
2018-04-22T03:35:05.511Z,11.30
2018-04-22T03:36:05.536Z,11.10
2018-04-22T03:37:05.557Z,11.80
2018-04-22T03:38:05.579Z,11.10
2018-04-22T03:39:05.599Z,12.00
2018-04-22T03:40:05.621Z,11.20
2018-04-22T03:41:05.652Z,11.70
2018-04-22T03:42:05.656Z,12.00
2018-04-22T03:43:05.678Z,11.40
2018-04-22T03:44:05.708Z,11.90
2018-04-22T03:45:05.720Z,11.00
2018-04-22T03:46:05.757Z,11.10
2018-04-22T03:47:05.764Z,11.50
2018-04-22T03:48:05.786Z,11.20
2018-04-22T03:49:05.807Z,11.10
2018-04-22T03:50:05.825Z,11.80
2018-04-22T03:51:05.849Z,11.80
2018-04-22T03:52:05.869Z,11.40
2018-04-22T03:53:05.893Z,11.10
2018-04-22T03:54:05.916Z,11.70
2018-04-22T03:55:05.933Z,11.40
2018-04-22T03:56:05.950Z,11.90
2018-04-22T03:57:05.981Z,11.60
2018-04-22T03:58:05.990Z,11.10
2018-04-22T03:59:06.015Z,11.20
2018-04-22T04:00:06.031Z,11.10
2018-04-22T04:01:06.056Z,11.60
2018-04-22T04:02:06.080Z,11.30
2018-04-22T04:03:06.098Z,11.50
2018-04-22T04:04:06.117Z,11.30
2018-04-22T04:05:06.131Z,11.40
2018-04-22T04:06:06.167Z,11.20
2018-04-22T04:07:06.190Z,11.40
2018-04-22T04:08:06.195Z,11.40
2018-04-22T04:09:06.225Z,11.10
2018-04-22T04:10:06.245Z,11.90
2018-04-22T04:11:06.263Z,11.60
2018-04-22T04:12:06.289Z,11.40
2018-04-22T04:13:06.311Z,11.70
2018-04-22T04:14:06.325Z,11.60
2018-04-22T04:15:06.346Z,11.80
2018-04-22T04:16:06.368Z,11.70
2018-04-22T04:17:06.390Z,12.10
2018-04-22T04:18:06.412Z,12.40
2018-04-22T04:19:06.426Z,11.50
2018-04-22T04:20:06.457Z,12.20
2018-04-22T04:21:06.479Z,12.00
2018-04-22T04:22:06.494Z,12.60
2018-04-22T04:23:06.508Z,12.60
2018-04-22T04:24:06.536Z,11.90
2018-04-22T04:25:06.563Z,12.40
2018-04-22T04:26:06.574Z,11.90
2018-04-22T04:27:06.594Z,12.60
2018-04-22T04:28:06.621Z,12.70
2018-04-22T04:29:06.678Z,12.20
2018-04-22T04:30:06.666Z,12.40
2018-04-22T04:31:06.679Z,11.60
2018-04-22T04:32:06.700Z,12.00
2018-04-22T04:33:06.754Z,12.80
2018-04-22T04:34:06.743Z,12.60
2018-04-22T04:35:06.761Z,12.60
2018-04-22T04:36:06.790Z,12.20
2018-04-22T04:37:06.802Z,12.60
2018-04-22T04:38:06.827Z,12.00
2018-04-22T04:39:06.845Z,12.10
2018-04-22T04:40:06.867Z,12.80
2018-04-22T04:41:06.888Z,11.70
2018-04-22T04:42:06.911Z,11.90
2018-04-22T04:43:06.926Z,12.10
2018-04-22T04:44:06.943Z,12.20
2018-04-22T04:45:06.970Z,11.80
2018-04-22T04:46:06.991Z,11.80
2018-04-22T04:47:07.010Z,12.30
2018-04-22T04:48:07.032Z,11.80
2018-04-22T04:49:07.051Z,12.00
2018-04-22T04:50:07.073Z,11.90
2018-04-22T04:51:07.095Z,12.10
2018-04-22T04:52:07.128Z,12.00
2018-04-22T04:53:07.144Z,12.40
2018-04-22T04:54:07.156Z,12.10
2018-04-22T04:55:07.175Z,11.90
2018-04-22T04:56:07.199Z,12.00
2018-04-22T04:57:07.218Z,11.70
2018-04-22T04:58:07.242Z,11.80
2018-04-22T04:59:07.266Z,12.50
2018-04-22T05:00:07.274Z,11.70
2018-04-22T05:01:07.302Z,11.80
2018-04-22T05:02:07.322Z,11.50
2018-04-22T05:03:07.340Z,12.10
2018-04-22T05:04:07.379Z,11.80
2018-04-22T05:05:07.384Z,12.60
2018-04-22T05:06:07.403Z,14.00
2018-04-22T05:07:07.423Z,12.50
2018-04-22T05:08:07.445Z,13.10
2018-04-22T05:09:07.471Z,12.10
2018-04-22T05:10:07.487Z,12.30
2018-04-22T05:11:07.522Z,12.70
2018-04-22T05:12:07.529Z,11.90
2018-04-22T05:13:07.562Z,11.90
2018-04-22T05:14:07.566Z,11.70
2018-04-22T05:15:07.601Z,12.00
2018-04-22T05:16:07.610Z,12.10
2018-04-22T05:17:07.631Z,12.60
2018-04-22T05:18:07.651Z,12.20
2018-04-22T05:19:07.673Z,12.50
2018-04-22T05:20:07.693Z,12.00
2018-04-22T05:21:07.709Z,12.10
2018-04-22T05:22:07.737Z,12.10
2018-04-22T05:23:07.780Z,12.40
2018-04-22T05:24:07.780Z,12.30
2018-04-22T05:25:07.801Z,11.90
2018-04-22T05:26:07.818Z,12.20
2018-04-22T05:27:07.850Z,11.90
2018-04-22T05:28:07.855Z,11.80
2018-04-22T05:29:07.885Z,12.10
2018-04-22T05:30:07.906Z,12.00
2018-04-22T05:31:07.965Z,11.60
2018-04-22T05:32:07.943Z,12.30
2018-04-22T05:33:07.965Z,11.70
2018-04-22T05:34:07.997Z,12.30
2018-04-22T05:35:08.005Z,11.90
2018-04-22T05:36:08.025Z,11.80
2018-04-22T05:37:08.055Z,11.90
2018-04-22T05:38:08.074Z,12.00
2018-04-22T05:39:08.100Z,12.20
2018-04-22T05:40:08.109Z,12.00
2018-04-22T05:41:08.132Z,12.10
2018-04-22T05:42:08.161Z,11.80
2018-04-22T05:43:08.173Z,12.10
2018-04-22T05:44:08.195Z,11.70
2018-04-22T05:45:08.217Z,12.60
2018-04-22T05:46:08.235Z,12.30
2018-04-22T05:47:08.255Z,11.80
2018-04-22T05:48:08.284Z,12.50
2018-04-22T05:49:08.309Z,12.00
2018-04-22T05:50:08.326Z,12.70
2018-04-22T05:51:08.334Z,12.10
2018-04-22T05:52:08.361Z,11.50
2018-04-22T05:53:08.373Z,12.00
2018-04-22T05:54:08.400Z,12.40
2018-04-22T05:55:08.419Z,13.30
2018-04-22T05:56:08.445Z,11.80
2018-04-22T05:57:08.459Z,12.20
2018-04-22T05:58:08.479Z,11.60
2018-04-22T05:59:08.496Z,11.40
2018-04-22T06:00:08.534Z,12.00
2018-04-22T06:01:08.546Z,11.70
2018-04-22T06:02:08.595Z,11.90
2018-04-22T06:03:08.590Z,12.00
2018-04-22T06:04:08.615Z,12.10
2018-04-22T06:05:08.641Z,12.10
2018-04-22T06:06:08.761Z,11.60
2018-04-22T06:07:08.764Z,12.20
2018-04-22T06:08:08.800Z,12.50
2018-04-22T06:09:08.872Z,11.90
2018-04-22T06:10:08.737Z,12.00
2018-04-22T06:11:08.754Z,11.70
2018-04-22T06:12:08.841Z,12.10
2018-04-22T06:13:08.974Z,11.60
2018-04-22T06:14:08.890Z,11.40
2018-04-22T06:15:08.874Z,12.00
2018-04-22T06:16:08.944Z,11.80
2018-04-22T06:17:08.892Z,12.20
2018-04-22T06:18:08.898Z,12.10
2018-04-22T06:19:08.926Z,12.20
2018-04-22T06:20:08.936Z,12.40
2018-04-22T06:21:08.965Z,11.90
2018-04-22T06:22:09.007Z,11.80
2018-04-22T06:23:09.006Z,12.90
2018-04-22T06:24:09.027Z,11.90
2018-04-22T06:25:09.052Z,12.10
2018-04-22T06:26:09.072Z,11.80
2018-04-22T06:27:09.085Z,11.80
2018-04-22T06:28:09.119Z,12.00
2018-04-22T06:29:09.127Z,11.40
2018-04-22T06:30:09.146Z,12.00
2018-04-22T06:31:09.188Z,12.00
2018-04-22T06:32:09.194Z,11.70
2018-04-22T06:33:09.228Z,12.20
2018-04-22T06:34:09.228Z,12.30
2018-04-22T06:35:09.264Z,11.60
2018-04-22T06:36:09.279Z,12.40
2018-04-22T06:37:09.299Z,12.20
2018-04-22T06:38:09.316Z,11.80
2018-04-22T06:39:09.344Z,11.90
2018-04-22T06:40:09.361Z,11.70
2018-04-22T06:41:09.374Z,12.20
2018-04-22T06:42:09.395Z,12.00
2018-04-22T06:43:09.425Z,11.70
2018-04-22T06:44:09.442Z,12.10
2018-04-22T06:45:09.464Z,11.80
2018-04-22T06:46:09.535Z,12.10
2018-04-22T06:47:09.501Z,11.70
2018-04-22T06:48:09.529Z,11.80
2018-04-22T06:49:09.544Z,12.10
2018-04-22T06:50:09.560Z,12.00
2018-04-22T06:51:09.594Z,12.00
2018-04-22T06:52:09.604Z,11.70
2018-04-22T06:53:09.632Z,11.60
2018-04-22T06:54:09.648Z,11.70
2018-04-22T06:55:09.670Z,12.00
2018-04-22T06:56:09.692Z,12.10
2018-04-22T06:57:09.710Z,12.20
2018-04-22T06:58:09.734Z,11.60
2018-04-22T06:59:09.750Z,12.10
2018-04-22T07:00:09.768Z,11.80
2018-04-22T07:01:09.790Z,12.20
2018-04-22T07:02:09.812Z,11.80
2018-04-22T07:03:09.834Z,12.40
2018-04-22T07:04:09.855Z,11.90
2018-04-22T07:05:09.875Z,12.40
2018-04-22T07:06:09.898Z,11.80
2018-04-22T07:07:09.921Z,12.00
2018-04-22T07:08:09.935Z,11.90
2018-04-22T07:09:09.985Z,11.80
2018-04-22T07:10:09.981Z,11.80
2018-04-22T07:11:09.993Z,12.40
2018-04-22T07:12:10.035Z,12.10
2018-04-22T07:13:10.041Z,11.90
2018-04-22T07:14:10.065Z,12.10
2018-04-22T07:15:10.081Z,11.80
2018-04-22T07:16:10.103Z,12.10
2018-04-22T07:17:10.129Z,11.80
2018-04-22T07:18:10.143Z,13.80
2018-04-22T07:19:10.166Z,11.80
2018-04-22T07:20:10.187Z,12.10
2018-04-22T07:21:10.209Z,12.00
2018-04-22T07:22:10.236Z,11.70
2018-04-22T07:23:10.249Z,12.30
2018-04-22T07:24:10.272Z,12.10
2018-04-22T07:25:10.295Z,11.50
2018-04-22T07:26:10.313Z,12.30
2018-04-22T07:27:10.326Z,12.40
2018-04-22T07:28:10.353Z,11.70
2018-04-22T07:29:10.376Z,11.90
2018-04-22T07:30:10.395Z,12.20
2018-04-22T07:31:10.413Z,12.30
2018-04-22T07:32:10.497Z,12.20
2018-04-22T07:33:10.456Z,11.90
2018-04-22T07:34:10.482Z,12.10
2018-04-22T07:35:10.496Z,11.90
2018-04-22T07:36:10.518Z,13.20
2018-04-22T07:37:10.541Z,14.00
2018-04-22T07:38:10.558Z,12.40
2018-04-22T07:39:10.569Z,12.40
2018-04-22T07:40:10.606Z,12.50
2018-04-22T07:41:10.642Z,12.40
2018-04-22T07:42:10.643Z,11.50
2018-04-22T07:43:10.661Z,12.30
2018-04-22T07:44:10.683Z,12.60
2018-04-22T07:45:10.713Z,12.30
2018-04-22T07:46:10.747Z,14.60
2018-04-22T07:47:10.751Z,12.20
2018-04-22T07:48:10.767Z,12.20
2018-04-22T07:49:10.791Z,12.50
2018-04-22T07:50:10.807Z,12.90
2018-04-22T07:51:10.827Z,12.30
2018-04-22T07:52:10.863Z,12.10
2018-04-22T07:53:10.868Z,12.50
2018-04-22T07:54:10.888Z,12.00
2018-04-22T07:55:10.909Z,12.20
2018-04-22T07:56:10.933Z,12.10
2018-04-22T07:57:10.958Z,11.50
2018-04-22T07:58:10.977Z,11.70
2018-04-22T07:59:10.993Z,11.70
2018-04-22T08:00:11.018Z,12.30
2018-04-22T08:01:11.035Z,11.50
2018-04-22T08:02:11.061Z,11.60
2018-04-22T08:03:11.076Z,11.40
2018-04-22T08:04:11.131Z,11.70
2018-04-22T08:05:11.118Z,11.00
2018-04-22T08:06:11.140Z,12.00
2018-04-22T08:07:11.180Z,12.30
2018-04-22T08:08:11.210Z,11.60
2018-04-22T08:09:11.199Z,11.30
2018-04-22T08:10:11.224Z,12.20
2018-04-22T08:11:11.243Z,11.80
2018-04-22T08:12:11.266Z,11.20
2018-04-22T08:13:11.287Z,11.50
2018-04-22T08:14:11.309Z,11.30
2018-04-22T08:15:11.325Z,11.20
2018-04-22T08:16:11.348Z,11.30
2018-04-22T08:17:11.370Z,11.20
2018-04-22T08:18:11.393Z,10.40
2018-04-22T08:19:11.411Z,11.10
2018-04-22T08:20:11.430Z,11.20
2018-04-22T08:21:11.471Z,12.80
2018-04-22T08:22:11.474Z,14.50
2018-04-22T08:23:11.493Z,15.80
2018-04-22T08:24:11.511Z,13.50
2018-04-22T08:25:11.537Z,13.70
2018-04-22T08:26:11.559Z,12.80
2018-04-22T08:27:11.577Z,12.80
2018-04-22T08:28:11.596Z,12.20
2018-04-22T08:29:11.634Z,12.40
2018-04-22T08:30:11.633Z,12.30
2018-04-22T08:31:11.662Z,14.30
2018-04-22T08:32:11.681Z,12.90
2018-04-22T08:33:11.696Z,12.00
2018-04-22T08:34:11.721Z,12.60
2018-04-22T08:35:11.740Z,12.60
2018-04-22T08:36:11.765Z,12.10
2018-04-22T08:37:11.779Z,12.10
2018-04-22T08:38:11.810Z,11.90
2018-04-22T08:39:11.823Z,13.30
2018-04-22T08:40:11.848Z,14.80
2018-04-22T08:41:11.864Z,12.20
2018-04-22T08:42:11.885Z,12.60
2018-04-22T08:43:11.917Z,12.60
2018-04-22T08:44:11.928Z,12.40
2018-04-22T08:45:11.948Z,11.80
2018-04-22T08:46:11.973Z,12.30
2018-04-22T08:47:11.991Z,12.30
2018-04-22T08:48:12.029Z,12.50
2018-04-22T08:49:12.031Z,12.60
2018-04-22T08:50:12.056Z,12.10
2018-04-22T08:51:12.069Z,12.40
2018-04-22T08:52:12.095Z,13.40
2018-04-22T08:53:12.115Z,12.70
2018-04-22T08:54:12.137Z,12.90
2018-04-22T08:55:12.157Z,12.60
2018-04-22T08:56:12.201Z,13.30
2018-04-22T08:57:12.236Z,12.90
2018-04-22T08:58:12.223Z,13.60
2018-04-22T08:59:12.324Z,12.50
2018-04-22T09:00:12.252Z,13.30
2018-04-22T09:01:12.298Z,13.60
2018-04-22T09:02:12.305Z,12.90
2018-04-22T09:03:12.321Z,12.80
2018-04-22T09:04:12.333Z,12.90
2018-04-22T09:05:12.363Z,12.10
2018-04-22T09:06:12.387Z,13.50
2018-04-22T09:07:12.406Z,13.10
2018-04-22T09:08:12.427Z,13.50
2018-04-22T09:09:12.457Z,13.50
2018-04-22T09:10:12.467Z,14.20
2018-04-22T09:11:12.522Z,12.70
2018-04-22T09:12:12.509Z,13.30
2018-04-22T09:13:12.531Z,13.40
2018-04-22T09:14:12.564Z,13.80
2018-04-22T09:15:12.573Z,14.50
2018-04-22T09:16:12.589Z,14.60
2018-04-22T09:17:12.613Z,14.10
2018-04-22T09:18:12.633Z,14.00
2018-04-22T09:19:12.652Z,14.10
2018-04-22T09:20:12.664Z,14.20
2018-04-22T09:21:12.694Z,14.00
2018-04-22T09:22:12.714Z,13.90
2018-04-22T09:23:12.739Z,13.60
2018-04-22T09:24:12.758Z,13.80
2018-04-22T09:25:12.780Z,14.10
2018-04-22T09:26:12.798Z,14.00
2018-04-22T09:27:12.821Z,13.30
2018-04-22T09:28:12.836Z,13.90
2018-04-22T09:29:12.854Z,14.50
2018-04-22T09:30:12.877Z,14.70
2018-04-22T09:31:12.900Z,15.50
2018-04-22T09:32:12.919Z,15.70
2018-04-22T09:33:12.952Z,16.60
2018-04-22T09:34:12.964Z,19.60
2018-04-22T09:35:12.983Z,18.20
2018-04-22T09:36:13.005Z,18.40
2018-04-22T09:37:13.024Z,19.60
2018-04-22T09:38:13.048Z,20.40
2018-04-22T09:39:13.071Z,19.30
2018-04-22T09:40:13.084Z,19.00
2018-04-22T09:41:13.103Z,19.00
2018-04-22T09:42:13.129Z,25.70
2018-04-22T09:43:13.150Z,21.60
2018-04-22T09:44:13.162Z,20.20
2018-04-22T09:45:13.185Z,19.30
2018-04-22T09:46:13.217Z,20.20
2018-04-22T09:47:13.226Z,21.40
2018-04-22T09:48:13.274Z,22.70
2018-04-22T09:49:13.269Z,22.90
2018-04-22T09:50:13.296Z,25.00
2018-04-22T09:51:13.314Z,27.50
2018-04-22T09:52:13.341Z,28.80
2018-04-22T09:53:13.356Z,26.20
2018-04-22T09:54:13.376Z,27.00
2018-04-22T09:55:13.396Z,31.10
2018-04-22T09:56:13.419Z,25.30
2018-04-22T09:57:13.443Z,25.80
2018-04-22T09:58:13.464Z,26.70
2018-04-22T09:59:13.473Z,26.00
2018-04-22T10:00:13.500Z,25.80
2018-04-22T10:01:13.524Z,24.30
2018-04-22T10:02:13.543Z,26.50
2018-04-22T10:03:13.562Z,25.30
2018-04-22T10:04:13.575Z,23.60
2018-04-22T10:05:13.613Z,24.60
2018-04-22T10:06:13.624Z,25.10
2018-04-22T10:07:13.635Z,24.40
2018-04-22T10:08:13.670Z,24.40
2018-04-22T10:09:13.688Z,23.40
2018-04-22T10:10:13.706Z,24.60
2018-04-22T10:11:13.729Z,22.60
2018-04-22T10:12:13.764Z,22.90
2018-04-22T10:13:13.759Z,23.10
2018-04-22T10:14:13.792Z,22.10
2018-04-22T10:15:13.809Z,22.30
2018-04-22T10:16:13.824Z,22.80
2018-04-22T10:17:13.850Z,20.60
2018-04-22T10:18:13.878Z,21.80
2018-04-22T10:19:13.888Z,21.70
2018-04-22T10:20:13.921Z,21.20
2018-04-22T10:21:13.930Z,21.00
2018-04-22T10:22:13.956Z,21.10
2018-04-22T10:23:13.984Z,19.50
2018-04-22T10:24:13.998Z,20.40
2018-04-22T10:25:14.013Z,19.40
2018-04-22T10:26:14.034Z,18.70
2018-04-22T10:27:14.071Z,20.20
2018-04-22T10:28:14.092Z,19.10
2018-04-22T10:29:14.097Z,17.90
2018-04-22T10:30:14.130Z,18.60
2018-04-22T10:31:14.144Z,18.90
2018-04-22T10:32:14.162Z,19.10
2018-04-22T10:33:14.190Z,18.90
2018-04-22T10:34:14.205Z,17.20
2018-04-22T10:35:14.231Z,19.20
2018-04-22T10:36:14.242Z,18.20
2018-04-22T10:37:14.268Z,17.50
2018-04-22T10:38:14.283Z,17.00
2018-04-22T10:39:14.306Z,18.80
2018-04-22T10:40:14.357Z,17.20
2018-04-22T10:41:14.349Z,16.90
2018-04-22T10:42:14.364Z,17.30
2018-04-22T10:43:14.397Z,17.40
2018-04-22T10:44:14.414Z,18.10
2018-04-22T10:45:14.434Z,17.80
2018-04-22T10:46:14.455Z,17.70
2018-04-22T10:47:14.471Z,16.90
2018-04-22T10:48:14.492Z,16.40
2018-04-22T10:49:14.508Z,18.30
2018-04-22T10:50:14.536Z,17.60
2018-04-22T10:51:14.551Z,15.90
2018-04-22T10:52:14.578Z,16.30
2018-04-22T10:53:14.638Z,16.40
2018-04-22T10:54:14.616Z,17.50
2018-04-22T10:55:14.665Z,16.10
2018-04-22T10:56:14.654Z,17.10
2018-04-22T10:57:14.681Z,16.20
2018-04-22T10:58:14.698Z,15.70
2018-04-22T10:59:14.772Z,17.70
2018-04-22T11:00:14.741Z,16.00
2018-04-22T11:01:14.765Z,15.90
2018-04-22T11:02:14.780Z,16.00
2018-04-22T11:03:14.806Z,18.50
2018-04-22T11:04:14.823Z,17.50
2018-04-22T11:05:14.857Z,17.40
2018-04-22T11:06:14.866Z,15.50
2018-04-22T11:07:14.907Z,19.00
2018-04-22T11:08:14.905Z,18.80
2018-04-22T11:09:14.925Z,16.30
2018-04-22T11:10:14.946Z,15.40
2018-04-22T11:11:14.965Z,15.70
2018-04-22T11:12:14.981Z,14.20
2018-04-22T11:13:15.011Z,14.90
2018-04-22T11:14:15.025Z,16.00
2018-04-22T11:15:15.055Z,14.60
2018-04-22T11:16:15.072Z,15.00
2018-04-22T11:17:15.093Z,14.90
2018-04-22T11:18:15.115Z,14.50
2018-04-22T11:19:15.129Z,14.90
2018-04-22T11:20:15.159Z,14.50
2018-04-22T11:21:15.176Z,13.80
2018-04-22T11:22:15.194Z,15.50
2018-04-22T11:23:15.211Z,14.90
2018-04-22T11:24:15.232Z,15.10
2018-04-22T11:25:15.257Z,14.60
2018-04-22T11:26:15.278Z,14.80
2018-04-22T11:27:15.292Z,15.20
2018-04-22T11:28:15.321Z,14.40
2018-04-22T11:29:15.338Z,14.70
2018-04-22T11:30:15.362Z,14.50
2018-04-22T11:31:15.381Z,14.40
2018-04-22T11:32:15.405Z,15.10
2018-04-22T11:33:15.420Z,14.50
2018-04-22T11:34:15.451Z,14.30
2018-04-22T11:35:15.465Z,14.00
2018-04-22T11:36:15.486Z,14.30
2018-04-22T11:37:15.507Z,13.50
2018-04-22T11:38:15.530Z,14.40
2018-04-22T11:39:15.548Z,14.30
2018-04-22T11:40:15.573Z,15.50
2018-04-22T11:41:15.587Z,14.20
2018-04-22T11:42:15.605Z,14.30
2018-04-22T11:43:15.632Z,14.30
2018-04-22T11:44:15.648Z,13.60
2018-04-22T11:45:15.672Z,14.60
2018-04-22T11:46:15.693Z,14.40
2018-04-22T11:47:15.717Z,14.00
2018-04-22T11:48:15.735Z,14.20
2018-04-22T11:49:15.746Z,14.20
2018-04-22T11:50:15.767Z,14.10
2018-04-22T11:51:15.793Z,13.80
2018-04-22T11:52:15.809Z,14.10
2018-04-22T11:53:15.835Z,13.70
2018-04-22T11:54:15.859Z,14.00
2018-04-22T11:55:15.891Z,13.70
2018-04-22T11:56:15.906Z,13.80
2018-04-22T11:57:15.925Z,14.50
2018-04-22T11:58:15.946Z,13.90
2018-04-22T11:59:15.966Z,14.40
2018-04-22T12:00:15.981Z,14.00
2018-04-22T12:01:16.008Z,14.40
2018-04-22T12:02:16.023Z,13.70
2018-04-22T12:03:16.044Z,13.10
2018-04-22T12:04:16.070Z,13.70
2018-04-22T12:05:16.085Z,13.00
2018-04-22T12:06:16.126Z,13.90
2018-04-22T12:07:16.126Z,14.40
2018-04-22T12:08:16.148Z,13.60
2018-04-22T12:09:16.175Z,13.50
2018-04-22T12:10:16.191Z,13.90
2018-04-22T12:11:16.206Z,13.30
2018-04-22T12:12:16.302Z,13.40
2018-04-22T12:13:16.255Z,13.80
2018-04-22T12:14:16.275Z,13.20
2018-04-22T12:15:16.292Z,13.30
2018-04-22T12:16:16.306Z,13.00
2018-04-22T12:17:16.336Z,13.40
2018-04-22T12:18:16.354Z,13.50
2018-04-22T12:19:16.380Z,13.40
2018-04-22T12:20:16.395Z,13.80
2018-04-22T12:21:16.418Z,13.00
2018-04-22T12:22:16.440Z,13.50
2018-04-22T12:23:16.511Z,13.60
2018-04-22T12:24:16.485Z,13.20
2018-04-22T12:25:16.499Z,13.00
2018-04-22T12:26:16.513Z,12.90
2018-04-22T12:27:16.535Z,13.00
2018-04-22T12:28:16.560Z,12.70
2018-04-22T12:29:16.584Z,12.70
2018-04-22T12:30:16.602Z,12.90
2018-04-22T12:31:16.621Z,13.00
2018-04-22T12:32:16.650Z,13.30
2018-04-22T12:33:16.667Z,12.30
2018-04-22T12:34:16.697Z,13.10
2018-04-22T12:35:16.708Z,12.80
2018-04-22T12:36:16.730Z,12.70
2018-04-22T12:37:16.750Z,12.20
2018-04-22T12:38:16.772Z,13.20
2018-04-22T12:39:16.787Z,12.70
2018-04-22T12:40:16.809Z,12.50
2018-04-22T12:41:16.828Z,12.60
2018-04-22T12:42:16.860Z,13.30
2018-04-22T12:43:16.877Z,12.50
2018-04-22T12:44:16.895Z,12.70
2018-04-22T12:45:16.910Z,12.60
2018-04-22T12:46:16.953Z,13.10
2018-04-22T12:47:16.958Z,12.30
2018-04-22T12:48:16.971Z,13.30
2018-04-22T12:49:16.997Z,12.20
2018-04-22T12:50:17.019Z,12.70
2018-04-22T12:51:17.040Z,12.40
2018-04-22T12:52:17.066Z,12.30