createdAt,value
2018-09-02T00:01:21.749Z,6.23
2018-09-02T00:03:50.599Z,5.57
2018-09-02T00:06:19.400Z,5.80
2018-09-02T00:08:48.284Z,5.47
2018-09-02T00:11:17.135Z,4.93
2018-09-02T00:13:45.951Z,5.57
2018-09-02T00:16:14.832Z,5.37
2018-09-02T00:18:43.718Z,5.70
2018-09-02T00:21:12.580Z,5.00
2018-09-02T00:23:41.504Z,4.67
2018-09-02T00:26:10.376Z,5.00
2018-09-02T00:28:39.251Z,5.03
2018-09-02T00:31:08.192Z,5.07
2018-09-02T00:33:37.036Z,4.83
2018-09-02T00:36:05.976Z,4.57
2018-09-02T00:38:34.811Z,4.40
2018-09-02T00:41:03.655Z,4.13
2018-09-02T00:43:32.497Z,4.27
2018-09-02T00:46:01.294Z,4.70
2018-09-02T00:48:30.131Z,4.60
2018-09-02T00:50:58.984Z,3.97
2018-09-02T00:53:27.853Z,4.20
2018-09-02T00:55:56.739Z,4.77
2018-09-02T00:58:25.612Z,4.07
2018-09-02T01:00:54.450Z,3.60
2018-09-02T01:03:23.328Z,4.27
2018-09-02T01:05:52.567Z,4.30
2018-09-02T01:08:21.391Z,4.13
2018-09-02T01:10:50.389Z,4.73
2018-09-02T01:13:19.544Z,3.53
2018-09-02T01:15:48.679Z,3.77
2018-09-02T01:18:17.868Z,4.50
2018-09-02T01:20:46.718Z,3.30
2018-09-02T01:23:15.600Z,3.73
2018-09-02T01:25:44.473Z,4.40
2018-09-02T01:28:13.331Z,4.00
2018-09-02T01:30:42.200Z,4.13
2018-09-02T01:33:11.086Z,4.07
2018-09-02T01:35:39.952Z,4.17
2018-09-02T01:38:08.765Z,4.60
2018-09-02T01:40:37.631Z,4.23
2018-09-02T01:43:06.493Z,3.90
2018-09-02T01:45:35.379Z,3.63
2018-09-02T01:48:04.351Z,3.60
2018-09-02T01:50:33.186Z,4.30
2018-09-02T01:53:02.039Z,4.30
2018-09-02T01:55:30.875Z,4.50
2018-09-02T01:57:59.704Z,3.90
2018-09-02T02:00:28.545Z,3.83
2018-09-02T02:02:57.366Z,3.73
2018-09-02T02:05:26.221Z,4.30
2018-09-02T02:07:55.086Z,3.60
2018-09-02T02:10:23.932Z,3.70
2018-09-02T02:12:52.730Z,4.83
2018-09-02T02:15:21.551Z,4.47
2018-09-02T02:17:50.380Z,4.40
2018-09-02T02:20:19.244Z,3.80
2018-09-02T02:22:48.110Z,3.90
2018-09-02T02:25:16.994Z,4.20
2018-09-02T02:27:45.896Z,3.80
2018-09-02T02:30:14.777Z,4.43
2018-09-02T02:32:43.637Z,3.80
2018-09-02T02:35:12.513Z,3.90
2018-09-02T02:37:41.540Z,3.67
2018-09-02T02:40:10.448Z,3.97
2018-09-02T02:42:39.329Z,4.20
2018-09-02T02:45:08.186Z,4.50
2018-09-02T02:47:37.405Z,3.67
2018-09-02T02:50:06.443Z,4.17
2018-09-02T02:52:40.523Z,4.60
2018-09-02T02:55:09.833Z,4.50
2018-09-02T02:57:38.697Z,3.50
2018-09-02T03:00:07.809Z,3.73
2018-09-02T03:02:36.675Z,4.50
2018-09-02T03:05:05.624Z,4.10
2018-09-02T03:07:34.523Z,4.17
2018-09-02T03:10:03.421Z,4.10
2018-09-02T03:12:32.260Z,4.53
2018-09-02T03:15:01.149Z,4.40
2018-09-02T03:17:30.100Z,3.60
2018-09-02T03:19:58.918Z,5.00
2018-09-02T03:22:27.785Z,4.17
2018-09-02T03:24:56.636Z,4.20
2018-09-02T03:27:25.545Z,4.70
2018-09-02T03:29:54.377Z,4.23
2018-09-02T03:32:23.232Z,4.47
2018-09-02T03:34:52.092Z,5.00
2018-09-02T03:37:21.000Z,4.43
2018-09-02T03:39:49.856Z,4.87
2018-09-02T03:42:18.801Z,5.27
2018-09-02T03:44:47.932Z,5.10
2018-09-02T03:47:16.830Z,4.50
2018-09-02T03:49:45.719Z,4.43
2018-09-02T03:52:14.759Z,5.63
2018-09-02T03:54:43.645Z,5.10
2018-09-02T03:57:12.479Z,5.03
2018-09-02T03:59:41.363Z,5.70
2018-09-02T04:02:10.212Z,5.20
2018-09-02T04:04:39.006Z,5.37
2018-09-02T04:07:07.900Z,5.03
2018-09-02T04:09:36.776Z,5.43
2018-09-02T04:12:05.663Z,5.13
2018-09-02T04:14:34.490Z,5.07
2018-09-02T04:17:03.382Z,5.83
2018-09-02T04:19:32.235Z,6.60
2018-09-02T04:22:01.102Z,5.73
2018-09-02T04:24:29.968Z,5.97
2018-09-02T04:26:58.867Z,6.60
2018-09-02T04:29:27.770Z,6.27
2018-09-02T04:31:56.636Z,6.30
2018-09-02T04:34:25.520Z,6.27
2018-09-02T04:36:54.423Z,6.87
2018-09-02T04:39:23.385Z,6.07
2018-09-02T04:41:52.250Z,5.67
2018-09-02T04:44:21.080Z,6.27
2018-09-02T04:46:49.969Z,7.33
2018-09-02T04:49:18.820Z,6.53
2018-09-02T04:51:47.671Z,6.03
2018-09-02T04:54:16.613Z,6.40
2018-09-02T04:56:45.354Z,6.00
2018-09-02T04:59:14.217Z,6.70
2018-09-02T05:01:43.076Z,7.27
2018-09-02T05:04:11.937Z,7.20
2018-09-02T05:06:42.286Z,6.80
2018-09-02T05:09:11.166Z,7.03
2018-09-02T05:11:40.016Z,5.90
2018-09-02T05:14:08.953Z,6.63
2018-09-02T05:16:37.840Z,6.87
2018-09-02T05:19:06.663Z,7.00
2018-09-02T05:21:35.484Z,6.80
2018-09-02T05:24:04.360Z,6.40
2018-09-02T05:26:33.191Z,6.47
2018-09-02T05:29:02.042Z,6.90
2018-09-02T05:31:30.917Z,6.60
2018-09-02T05:33:59.777Z,6.70
2018-09-02T05:36:28.629Z,6.47
2018-09-02T05:38:57.468Z,6.83
2018-09-02T05:41:26.286Z,6.27
2018-09-02T05:43:55.219Z,6.77
2018-09-02T05:46:24.036Z,7.10
2018-09-02T05:48:52.860Z,7.43
2018-09-02T05:51:21.723Z,7.67
2018-09-02T05:53:50.568Z,7.03
2018-09-02T05:56:19.404Z,7.80
2018-09-02T05:58:48.257Z,7.57
2018-09-02T06:01:17.158Z,8.47
2018-09-02T06:03:46.033Z,7.90
2018-09-02T06:06:14.888Z,9.00
2018-09-02T06:08:43.751Z,9.00
2018-09-02T06:11:12.609Z,8.87
2018-09-02T06:13:41.439Z,8.07
2018-09-02T06:16:10.544Z,9.40
2018-09-02T06:18:39.577Z,8.20
2018-09-02T06:21:08.418Z,8.53
2018-09-02T06:23:37.393Z,8.67
2018-09-02T06:26:06.252Z,8.83
2018-09-02T06:28:35.464Z,8.47
2018-09-02T06:31:04.361Z,7.73
2018-09-02T06:33:33.303Z,8.33
2018-09-02T06:36:02.164Z,8.50
2018-09-02T06:38:31.040Z,8.33
2018-09-02T06:41:00.092Z,9.40
2018-09-02T06:43:28.933Z,9.37
2018-09-02T06:45:57.743Z,8.37
2018-09-02T06:48:26.622Z,8.77
2018-09-02T06:50:55.512Z,10.40
2018-09-02T06:53:24.463Z,10.67
2018-09-02T06:55:53.318Z,9.93
2018-09-02T06:58:22.119Z,9.43
2018-09-02T07:00:50.968Z,9.30
2018-09-02T07:03:19.857Z,10.00
2018-09-02T07:05:48.732Z,8.97
2018-09-02T07:08:17.592Z,10.77
2018-09-02T07:10:46.413Z,10.70
2018-09-02T07:13:15.296Z,10.60
2018-09-02T07:15:44.108Z,11.43
2018-09-02T07:18:12.956Z,10.33
2018-09-02T07:20:41.874Z,10.67
2018-09-02T07:23:10.719Z,10.20
2018-09-02T07:25:39.673Z,10.10
2018-09-02T07:28:08.625Z,9.20
2018-09-02T07:30:37.589Z,11.00
2018-09-02T07:33:06.699Z,10.93
2018-09-02T07:35:35.548Z,10.83
2018-09-02T07:38:04.400Z,13.00
2018-09-02T07:40:33.757Z,12.90
2018-09-02T07:43:02.623Z,13.20
2018-09-02T07:45:31.588Z,12.60
2018-09-02T07:48:00.461Z,13.47
2018-09-02T07:50:29.287Z,12.50
2018-09-02T07:52:58.189Z,12.80
2018-09-02T07:55:27.161Z,12.80
2018-09-02T07:57:56.052Z,12.83
2018-09-02T08:00:25.260Z,13.10
2018-09-02T08:02:54.299Z,13.00
2018-09-02T08:05:23.136Z,13.80
2018-09-02T08:07:51.996Z,15.23
2018-09-02T08:10:20.964Z,11.43
2018-09-02T08:12:50.127Z,13.90
2018-09-02T08:15:18.723Z,12.23
2018-09-02T08:17:47.530Z,12.90
2018-09-02T08:20:16.475Z,11.50
2018-09-02T08:22:45.389Z,12.00
2018-09-02T08:25:14.232Z,10.43
2018-09-02T08:27:43.193Z,10.87
2018-09-02T08:30:12.077Z,10.00
2018-09-02T08:32:40.905Z,9.17
2018-09-02T08:35:09.715Z,8.50
2018-09-02T08:37:38.612Z,10.20
2018-09-02T08:40:07.658Z,9.20
2018-09-02T08:42:36.667Z,8.27
2018-09-02T08:45:07.001Z,8.40
2018-09-02T08:47:37.181Z,8.83
2018-09-02T08:50:06.645Z,8.37
2018-09-02T08:52:35.527Z,7.23
2018-09-02T08:55:04.440Z,7.10
2018-09-02T08:57:33.287Z,7.03
2018-09-02T09:00:02.235Z,7.20
2018-09-02T09:02:31.450Z,5.90
2018-09-02T09:05:00.578Z,6.77
2018-09-02T09:07:31.002Z,6.17
2018-09-02T09:09:59.927Z,7.47
2018-09-02T09:12:28.810Z,5.80
2018-09-02T09:14:57.655Z,6.20
2018-09-02T09:17:26.452Z,7.07
2018-09-02T09:19:55.327Z,5.50
2018-09-02T09:22:24.237Z,7.20
2018-09-02T09:24:53.130Z,6.33
2018-09-02T09:27:21.918Z,7.50
2018-09-02T09:29:50.768Z,6.93
2018-09-02T09:32:19.680Z,8.27
2018-09-02T09:34:48.420Z,7.37
2018-09-02T09:37:17.278Z,7.40
2018-09-02T09:39:46.115Z,8.03
2018-09-02T09:42:14.999Z,6.80
2018-09-02T09:44:43.853Z,7.67
2018-09-02T09:47:12.825Z,8.70
2018-09-02T09:49:41.692Z,8.10
2018-09-02T09:52:10.588Z,10.07
2018-09-02T09:54:39.465Z,8.23
2018-09-02T09:57:08.509Z,9.33
2018-09-02T09:59:37.308Z,8.93
2018-09-02T10:02:07.563Z,9.37
2018-09-02T10:04:36.599Z,8.60
2018-09-02T10:07:05.450Z,10.10
2018-09-02T10:09:34.267Z,10.00
2018-09-02T10:12:03.157Z,9.73
2018-09-02T10:14:31.978Z,10.60
2018-09-02T10:17:00.877Z,9.90
2018-09-02T10:19:29.869Z,9.90
2018-09-02T10:21:58.708Z,9.13
2018-09-02T10:24:28.151Z,12.10
2018-09-02T10:26:57.000Z,10.60
2018-09-02T10:29:25.984Z,10.30
2018-09-02T10:31:54.921Z,10.00
2018-09-02T10:34:24.589Z,10.00
2018-09-02T10:36:53.538Z,9.80
2018-09-02T10:39:22.387Z,9.30
2018-09-02T10:41:51.409Z,9.27
2018-09-02T10:44:20.269Z,9.07
2018-09-02T10:46:49.122Z,9.50
2018-09-02T10:49:18.025Z,8.80
2018-09-02T10:51:46.879Z,7.93
2018-09-02T10:54:15.797Z,7.17
2018-09-02T10:56:44.600Z,7.77
2018-09-02T10:59:13.407Z,8.00
2018-09-02T11:01:42.235Z,7.73
2018-09-02T11:04:11.137Z,7.80
2018-09-02T11:06:39.960Z,7.43
2018-09-02T11:09:11.067Z,6.17
2018-09-02T11:11:40.116Z,8.40
2018-09-02T11:14:09.685Z,6.77
2018-09-02T11:16:38.792Z,7.83
2018-09-02T11:19:07.864Z,6.87
2018-09-02T11:21:36.931Z,6.43
2018-09-02T11:24:05.907Z,5.87
2018-09-02T11:26:34.741Z,6.17
2018-09-02T11:29:03.639Z,5.63
2018-09-02T11:31:32.479Z,7.10
2018-09-02T11:34:01.373Z,5.37
2018-09-02T11:36:30.241Z,5.90
2018-09-02T11:38:59.092Z,5.20
2018-09-02T11:41:27.960Z,5.57
2018-09-02T11:43:56.837Z,5.40
2018-09-02T11:46:25.641Z,5.50
2018-09-02T11:48:54.454Z,6.27
2018-09-02T11:51:23.313Z,5.40
2018-09-02T11:53:52.131Z,5.43
2018-09-02T11:56:21.029Z,5.30
2018-09-02T11:58:49.897Z,6.10
2018-09-02T12:01:18.792Z,4.80
2018-09-02T12:03:47.649Z,4.97
2018-09-02T12:06:16.476Z,4.33
2018-09-02T12:08:45.336Z,4.97
2018-09-02T12:11:14.196Z,5.23
2018-09-02T12:13:43.039Z,5.23
2018-09-02T12:16:11.932Z,5.00
2018-09-02T12:18:40.768Z,5.27
2018-09-02T12:21:09.656Z,5.10
2018-09-02T12:23:38.533Z,5.30
2018-09-02T12:26:07.443Z,4.60
2018-09-02T12:28:36.287Z,5.17
2018-09-02T12:31:05.226Z,4.67
2018-09-02T12:33:34.118Z,4.80
2018-09-02T12:36:07.964Z,5.40
2018-09-02T12:38:37.391Z,4.20
2018-09-02T12:41:06.355Z,3.80
2018-09-02T12:43:35.202Z,4.00
2018-09-02T12:46:04.056Z,4.33
2018-09-02T12:48:32.921Z,4.23
2018-09-02T12:51:01.779Z,4.03
2018-09-02T12:53:30.615Z,4.60
2018-09-02T12:55:59.449Z,4.33
2018-09-02T12:58:28.308Z,4.50
2018-09-02T13:00:57.162Z,5.37
2018-09-02T13:03:26.012Z,5.07
2018-09-02T13:05:54.932Z,4.57
2018-09-02T13:08:25.139Z,5.13
2018-09-02T13:10:54.158Z,4.70
2018-09-02T13:13:22.995Z,4.57
2018-09-02T13:15:51.830Z,4.93
2018-09-02T13:18:20.664Z,5.50
2018-09-02T13:20:49.575Z,5.37
2018-09-02T13:23:18.414Z,5.30
2018-09-02T13:25:47.288Z,5.20
2018-09-02T13:28:16.193Z,5.50
2018-09-02T13:30:45.065Z,4.90
2018-09-02T13:33:13.915Z,4.80
2018-09-02T13:35:42.844Z,5.60
2018-09-02T13:38:11.793Z,4.80
2018-09-02T13:40:40.600Z,5.10
2018-09-02T13:43:09.440Z,6.10
2018-09-02T13:45:38.308Z,6.33
2018-09-02T13:48:07.227Z,5.67
2018-09-02T13:50:36.062Z,5.60
2018-09-02T13:53:04.887Z,6.07
2018-09-02T13:55:33.711Z,5.20
2018-09-02T13:58:02.565Z,5.87
2018-09-02T14:00:31.500Z,5.10
2018-09-02T14:03:00.325Z,5.70
2018-09-02T14:05:29.175Z,5.60
2018-09-02T14:07:58.413Z,5.97
2018-09-02T14:10:27.193Z,7.40
2018-09-02T14:12:56.015Z,6.30
2018-09-02T14:15:25.744Z,5.80
2018-09-02T14:17:54.550Z,5.90
2018-09-02T14:20:23.339Z,5.87
2018-09-02T14:22:52.147Z,5.73
2018-09-02T14:25:20.972Z,7.73
2018-09-02T14:27:49.810Z,6.20
2018-09-02T14:30:18.660Z,6.67
2018-09-02T14:32:47.508Z,6.20
2018-09-02T14:35:16.393Z,5.63
2018-09-02T14:37:45.244Z,6.27
2018-09-02T14:40:14.071Z,6.60
2018-09-02T14:42:42.887Z,6.63
2018-09-02T14:45:11.745Z,6.63
2018-09-02T14:47:40.578Z,6.73
2018-09-02T14:50:09.452Z,6.97
2018-09-02T14:52:38.307Z,6.30
2018-09-02T14:55:07.234Z,6.00
2018-09-02T14:57:36.088Z,6.03
2018-09-02T15:00:05.266Z,6.17
2018-09-02T15:02:34.157Z,6.60
2018-09-02T15:05:03.027Z,6.53
2018-09-02T15:07:31.880Z,6.67
2018-09-02T15:10:00.683Z,7.40
2018-09-02T15:12:29.539Z,7.00
2018-09-02T15:14:58.384Z,6.90
2018-09-02T15:17:27.175Z,6.67
2018-09-02T15:19:56.021Z,6.93
2018-09-02T15:22:24.860Z,6.83
2018-09-02T15:24:53.712Z,8.03
2018-09-02T15:27:22.559Z,7.03
2018-09-02T15:29:51.473Z,7.07
2018-09-02T15:32:20.278Z,7.87
2018-09-02T15:34:49.444Z,8.00
2018-09-02T15:37:18.258Z,6.73
2018-09-02T15:39:47.140Z,6.93
2018-09-02T15:42:15.983Z,6.10
2018-09-02T15:44:44.840Z,7.10
2018-09-02T15:47:13.719Z,7.30
2018-09-02T15:49:42.581Z,6.80
2018-09-02T15:52:11.440Z,7.47
2018-09-02T15:54:40.272Z,7.97
2018-09-02T15:57:09.155Z,7.33
2018-09-02T15:59:37.996Z,7.70
2018-09-02T16:02:06.852Z,7.80
2018-09-02T16:04:35.696Z,8.40
2018-09-02T16:07:04.548Z,7.70
2018-09-02T16:09:34.037Z,7.03
2018-09-02T16:12:02.879Z,8.80
2018-09-02T16:14:31.756Z,8.97
2018-09-02T16:17:00.652Z,7.90
2018-09-02T16:19:29.603Z,6.70
2018-09-02T16:21:58.478Z,8.07
2018-09-02T16:24:27.402Z,8.03
2018-09-02T16:26:56.252Z,7.60
2018-09-02T16:29:25.145Z,8.30
2018-09-02T16:31:53.977Z,7.33
2018-09-02T16:34:22.848Z,8.77
2018-09-02T16:36:51.683Z,7.37
2018-09-02T16:39:20.512Z,8.00
2018-09-02T16:41:49.397Z,10.37
2018-09-02T16:44:18.212Z,9.73
2018-09-02T16:46:47.049Z,7.43
2018-09-02T16:49:15.874Z,7.90
2018-09-02T16:51:44.692Z,7.60
2018-09-02T16:54:13.504Z,7.50
2018-09-02T16:56:42.394Z,7.60
2018-09-02T16:59:11.260Z,7.33
2018-09-02T17:01:40.128Z,7.60
2018-09-02T17:04:10.875Z,7.37
2018-09-02T17:06:39.951Z,7.87
2018-09-02T17:09:10.930Z,7.93
2018-09-02T17:11:40.539Z,7.27
2018-09-02T17:14:10.068Z,7.97
2018-09-02T17:16:38.975Z,6.63
2018-09-02T17:19:11.080Z,7.80
2018-09-02T17:21:40.008Z,7.73
2018-09-02T17:24:09.006Z,7.30
2018-09-02T17:26:37.891Z,7.53
2018-09-02T17:29:07.025Z,7.13
2018-09-02T17:31:37.100Z,6.80
2018-09-02T17:34:05.948Z,8.20
2018-09-02T17:36:34.812Z,7.37
2018-09-02T17:39:04.780Z,7.13
2018-09-02T17:41:33.602Z,7.27
2018-09-02T17:44:02.493Z,7.47
2018-09-02T17:46:31.353Z,7.60
2018-09-02T17:49:00.305Z,7.00
2018-09-02T17:51:29.426Z,7.97
2018-09-02T17:53:58.477Z,8.40
2018-09-02T17:56:27.576Z,8.00
2018-09-02T17:58:56.379Z,7.60
2018-09-02T18:01:25.179Z,7.03
2018-09-02T18:03:54.030Z,9.03
2018-09-02T18:06:22.880Z,9.33
2018-09-02T18:08:51.747Z,7.27
2018-09-02T18:11:20.588Z,7.37
2018-09-02T18:13:49.423Z,8.60
2018-09-02T18:16:18.283Z,8.40
2018-09-02T18:18:47.116Z,7.43
2018-09-02T18:21:15.907Z,7.93
2018-09-02T18:23:44.756Z,7.50
2018-09-02T18:26:13.623Z,7.60
2018-09-02T18:28:44.470Z,8.13
2018-09-02T18:31:13.369Z,7.70
2018-09-02T18:33:42.175Z,7.43
2018-09-02T18:36:11.288Z,7.53
2018-09-02T18:38:40.093Z,7.80
2018-09-02T18:41:09.014Z,7.67
2018-09-02T18:43:38.005Z,7.60
2018-09-02T18:46:06.812Z,7.70
2018-09-02T18:48:35.668Z,8.43
2018-09-02T18:51:04.482Z,7.40
2018-09-02T18:53:33.335Z,8.40
2018-09-02T18:56:02.221Z,9.07
2018-09-02T18:58:31.058Z,8.50
2018-09-02T19:00:59.956Z,8.90
2018-09-02T19:03:28.758Z,8.20
2018-09-02T19:05:57.596Z,7.90
2018-09-02T19:08:26.452Z,9.00
2018-09-02T19:10:55.241Z,8.13
2018-09-02T19:13:24.049Z,8.23
2018-09-02T19:15:52.867Z,8.00
2018-09-02T19:18:22.129Z,8.53
2018-09-02T19:20:50.952Z,8.80
2018-09-02T19:23:19.803Z,8.37
2018-09-02T19:25:48.685Z,7.77
2018-09-02T19:28:17.558Z,9.07
2018-09-02T19:30:47.404Z,8.60
2018-09-02T19:33:16.263Z,9.23
2018-09-02T19:35:45.133Z,9.33
2018-09-02T19:38:14.028Z,12.20
2018-09-02T19:40:42.921Z,10.20
2018-09-02T19:43:11.743Z,9.67
2018-09-02T19:45:40.602Z,9.17
2018-09-02T19:48:09.411Z,9.57
2018-09-02T19:50:38.195Z,9.57
2018-09-02T19:53:07.091Z,8.33
2018-09-02T19:55:35.961Z,9.37
2018-09-02T19:58:04.803Z,9.20
2018-09-02T20:00:33.603Z,8.60
2018-09-02T20:03:03.436Z,8.50
2018-09-02T20:05:32.316Z,8.70
2018-09-02T20:08:01.167Z,9.50
2018-09-02T20:10:30.031Z,8.00
2018-09-02T20:12:58.876Z,15.53
2018-09-02T20:15:27.707Z,11.27
2018-09-02T20:17:56.584Z,11.87
2018-09-02T20:20:25.432Z,10.53
2018-09-02T20:22:54.407Z,12.37
2018-09-02T20:25:23.249Z,14.10
2018-09-02T20:27:52.101Z,9.47
2018-09-02T20:30:21.013Z,8.50
2018-09-02T20:32:49.878Z,10.07
2018-09-02T20:35:18.773Z,8.53
2018-09-02T20:37:47.618Z,8.70
2018-09-02T20:40:16.533Z,9.13
2018-09-02T20:42:45.356Z,9.00
2018-09-02T20:45:14.301Z,8.63
2018-09-02T20:47:43.132Z,9.53
2018-09-02T20:50:12.026Z,8.40
2018-09-02T20:52:41.028Z,8.60
2018-09-02T20:55:09.880Z,9.50
2018-09-02T20:57:38.715Z,10.13
2018-09-02T21:00:07.781Z,9.50
2018-09-02T21:02:36.707Z,10.77
2018-09-02T21:05:05.573Z,9.23
2018-09-02T21:07:34.420Z,10.50
2018-09-02T21:10:03.296Z,8.57
2018-09-02T21:12:32.185Z,8.80
2018-09-02T21:15:01.008Z,9.30
2018-09-02T21:17:29.863Z,8.87
2018-09-02T21:19:58.730Z,10.20
2018-09-02T21:22:27.547Z,9.60
2018-09-02T21:24:56.392Z,9.07
2018-09-02T21:27:25.264Z,8.90
2018-09-02T21:29:54.144Z,9.30
2018-09-02T21:32:22.961Z,9.43
2018-09-02T21:34:51.799Z,8.83
2018-09-02T21:37:20.666Z,9.60
2018-09-02T21:39:49.537Z,9.00
2018-09-02T21:42:18.409Z,8.60
2018-09-02T21:44:47.288Z,9.40
2018-09-02T21:47:16.120Z,9.10
2018-09-02T21:49:45.264Z,9.03
2018-09-02T21:52:14.116Z,8.97
2018-09-02T21:54:43.181Z,9.23
2018-09-02T21:57:11.995Z,9.80
2018-09-02T21:59:40.790Z,9.47
2018-09-02T22:02:09.622Z,9.40
2018-09-02T22:04:38.422Z,8.77
2018-09-02T22:07:07.280Z,9.40
2018-09-02T22:09:36.088Z,8.73
2018-09-02T22:12:05.048Z,9.90
2018-09-02T22:14:33.858Z,8.27
2018-09-02T22:17:02.907Z,8.60
2018-09-02T22:19:31.743Z,9.17
2018-09-02T22:22:00.604Z,10.10
2018-09-02T22:24:29.493Z,8.43
2018-09-02T22:26:58.388Z,8.77
2018-09-02T22:29:27.285Z,9.17
2018-09-02T22:31:56.182Z,8.43
2018-09-02T22:34:24.984Z,9.53
2018-09-02T22:36:53.841Z,8.10
2018-09-02T22:39:22.756Z,8.23
2018-09-02T22:41:51.633Z,9.37
2018-09-02T22:44:20.525Z,8.80
2018-09-02T22:46:49.372Z,9.47
2018-09-02T22:49:18.243Z,9.47
2018-09-02T22:51:47.080Z,9.27
2018-09-02T22:54:15.875Z,9.07
2018-09-02T22:56:44.752Z,8.33
2018-09-02T22:59:13.641Z,9.20
2018-09-02T23:01:42.541Z,9.10
2018-09-02T23:04:11.389Z,7.73
2018-09-02T23:06:40.210Z,9.00
2018-09-02T23:09:09.411Z,8.90
2018-09-02T23:11:38.272Z,8.40
2018-09-02T23:14:07.114Z,8.80
2018-09-02T23:16:35.947Z,8.53
2018-09-02T23:19:04.839Z,8.20
2018-09-02T23:21:34.379Z,8.90
2018-09-02T23:24:03.269Z,8.63
2018-09-02T23:26:32.120Z,7.87
2018-09-02T23:29:00.922Z,8.80
2018-09-02T23:31:29.793Z,8.50
2018-09-02T23:33:58.599Z,8.80
2018-09-02T23:36:27.433Z,9.83
2018-09-02T23:38:56.302Z,9.20
2018-09-02T23:41:25.099Z,8.40
2018-09-02T23:43:54.008Z,8.10
2018-09-02T23:46:22.842Z,7.83
2018-09-02T23:48:51.680Z,9.13
2018-09-02T23:51:20.505Z,8.40
2018-09-02T23:53:49.331Z,9.63
2018-09-02T23:56:18.194Z,9.00
2018-09-02T23:58:47.028Z,10.50
