createdAt,value
2022-09-22T00:01:20.144Z,99.90
2022-09-22T00:03:49.419Z,99.90
2022-09-22T00:06:21.884Z,99.90
2022-09-22T00:08:51.836Z,99.90
2022-09-22T00:11:21.508Z,99.90
2022-09-22T00:13:54.058Z,99.90
2022-09-22T00:16:24.602Z,99.90
2022-09-22T00:18:51.480Z,99.90
2022-09-22T00:21:20.184Z,99.90
2022-09-22T00:23:47.291Z,99.90
2022-09-22T00:26:16.893Z,99.90
2022-09-22T00:28:45.263Z,99.90
2022-09-22T00:31:17.013Z,99.90
2022-09-22T00:33:46.247Z,99.90
2022-09-22T00:36:14.146Z,99.90
2022-09-22T00:38:41.586Z,99.90
2022-09-22T00:41:15.780Z,99.90
2022-09-22T00:43:46.991Z,99.90
2022-09-22T00:46:26.682Z,99.90
2022-09-22T00:49:00.951Z,99.90
2022-09-22T00:51:32.831Z,99.90
2022-09-22T00:54:01.563Z,99.90
2022-09-22T00:56:39.063Z,99.90
2022-09-22T00:59:10.275Z,99.90
2022-09-22T01:01:39.284Z,99.90
2022-09-22T01:04:07.403Z,99.90
2022-09-22T01:06:36.711Z,99.90
2022-09-22T01:09:03.747Z,99.90
2022-09-22T01:11:31.073Z,99.90
2022-09-22T01:14:08.764Z,99.90
2022-09-22T01:16:41.804Z,99.90
2022-09-22T01:19:26.095Z,99.90
2022-09-22T01:25:41.353Z,99.90
2022-09-22T01:28:32.271Z,99.90
2022-09-22T01:31:21.386Z,99.90
2022-09-22T01:34:07.871Z,99.90
2022-09-22T01:36:59.730Z,99.90
2022-09-22T01:39:34.204Z,99.90
2022-09-22T01:42:10.801Z,99.90
2022-09-22T01:44:53.653Z,99.90
2022-09-22T01:47:26.283Z,99.90
2022-09-22T01:49:57.916Z,99.90
2022-09-22T01:52:33.480Z,99.90
2022-09-22T01:55:03.445Z,99.90
2022-09-22T01:57:55.599Z,99.90
2022-09-22T02:00:26.487Z,99.90
2022-09-22T02:03:01.202Z,99.90
2022-09-22T02:05:36.912Z,99.90
2022-09-22T02:08:09.978Z,99.90
2022-09-22T02:10:41.356Z,99.90
2022-09-22T02:13:08.214Z,99.90
2022-09-22T02:15:56.274Z,99.90
2022-09-22T02:18:55.918Z,99.90
2022-09-22T02:21:25.387Z,99.90
2022-09-22T02:23:52.231Z,99.90
2022-09-22T02:26:30.369Z,99.90
2022-09-22T02:29:04.919Z,99.90
2022-09-22T02:31:36.087Z,99.90
2022-09-22T02:34:06.047Z,99.90
2022-09-22T02:36:33.766Z,99.90
2022-09-22T02:39:34.343Z,99.90
2022-09-22T02:42:26.776Z,99.90
2022-09-22T02:45:21.010Z,99.90
2022-09-22T02:48:09.034Z,99.90
2022-09-22T02:50:36.552Z,99.90
2022-09-22T02:53:10.796Z,99.90
2022-09-22T02:55:37.832Z,99.90
2022-09-22T02:58:04.555Z,99.90
2022-09-22T03:00:32.381Z,99.90
2022-09-22T03:02:59.711Z,99.90
2022-09-22T03:05:26.720Z,99.90
2022-09-22T03:07:53.456Z,99.90
2022-09-22T03:10:20.271Z,99.90
2022-09-22T03:13:14.469Z,99.90
2022-09-22T03:15:33.962Z,99.90
2022-09-22T03:18:00.745Z,99.90
2022-09-22T03:20:27.503Z,99.90
2022-09-22T03:22:54.776Z,99.90
2022-09-22T03:25:21.620Z,99.90
2022-09-22T03:27:48.347Z,99.90
2022-09-22T03:30:15.266Z,99.90
2022-09-22T03:32:42.003Z,99.90
2022-09-22T03:35:09.130Z,99.90
2022-09-22T03:37:36.281Z,99.90
2022-09-22T03:40:04.751Z,99.90
2022-09-22T03:42:32.896Z,99.90
2022-09-22T03:44:59.872Z,99.90
2022-09-22T03:47:26.641Z,99.90
2022-09-22T03:49:53.357Z,99.90
2022-09-22T03:52:20.468Z,99.90
2022-09-22T03:54:47.173Z,99.90
2022-09-22T03:57:14.103Z,99.90
2022-09-22T03:59:40.893Z,99.90
2022-09-22T04:02:07.655Z,99.90
2022-09-22T04:04:34.435Z,99.90
2022-09-22T04:07:06.746Z,99.90
2022-09-22T04:09:34.215Z,99.90
2022-09-22T04:12:01.115Z,99.90
2022-09-22T04:14:27.938Z,99.90
2022-09-22T04:16:54.709Z,99.90
2022-09-22T04:19:22.748Z,99.90
2022-09-22T04:21:54.650Z,99.90
2022-09-22T04:24:24.373Z,99.90
2022-09-22T04:27:15.198Z,99.90
2022-09-22T04:29:38.139Z,99.90
2022-09-22T04:32:05.389Z,99.90
2022-09-22T04:34:32.179Z,99.90
2022-09-22T04:36:58.903Z,99.90
2022-09-22T04:39:25.756Z,99.90
2022-09-22T04:41:52.481Z,99.90
2022-09-22T04:44:19.207Z,99.90
2022-09-22T04:46:46.257Z,99.90
2022-09-22T04:49:13.886Z,99.90
2022-09-22T04:51:40.761Z,99.90
2022-09-22T04:54:07.825Z,99.90
2022-09-22T04:56:34.574Z,99.90
2022-09-22T04:59:02.082Z,99.90
2022-09-22T05:01:28.948Z,99.90
2022-09-22T05:03:55.719Z,99.90
2022-09-22T05:06:22.413Z,99.90
2022-09-22T05:08:49.094Z,99.90
2022-09-22T05:11:15.955Z,99.90
2022-09-22T05:13:42.737Z,99.90
2022-09-22T05:16:09.523Z,99.90
2022-09-22T05:18:36.324Z,99.90
2022-09-22T05:21:03.126Z,99.90
2022-09-22T05:23:32.171Z,99.90
2022-09-22T05:25:58.938Z,99.90
2022-09-22T05:28:25.703Z,99.90
2022-09-22T05:30:52.607Z,99.90
2022-09-22T05:33:19.647Z,99.90
2022-09-22T05:35:46.515Z,99.90
2022-09-22T05:38:13.245Z,99.90
2022-09-22T05:40:40.000Z,99.90
2022-09-22T05:43:06.734Z,99.90
2022-09-22T05:45:33.562Z,99.90
2022-09-22T05:48:00.417Z,99.90
2022-09-22T05:50:27.193Z,99.90
2022-09-22T05:53:03.226Z,99.90
2022-09-22T05:55:29.964Z,99.90
2022-09-22T05:57:57.839Z,99.90
2022-09-22T06:00:24.610Z,99.90
2022-09-22T06:02:51.446Z,99.90
2022-09-22T06:05:19.568Z,99.90
2022-09-22T06:07:48.922Z,99.90
2022-09-22T06:10:15.896Z,99.90
2022-09-22T06:12:42.648Z,99.90
2022-09-22T06:15:09.917Z,99.90
2022-09-22T06:17:36.655Z,99.90
2022-09-22T06:20:03.940Z,99.90
2022-09-22T06:22:30.668Z,99.90
2022-09-22T06:24:57.418Z,99.90
2022-09-22T06:27:24.183Z,99.90
2022-09-22T06:29:50.968Z,99.90
2022-09-22T06:32:19.060Z,99.90
2022-09-22T06:34:46.130Z,99.90
2022-09-22T06:37:12.847Z,99.90
2022-09-22T06:39:39.566Z,99.90
2022-09-22T06:42:06.752Z,99.90
2022-09-22T06:44:33.734Z,99.90
2022-09-22T06:47:05.327Z,99.90
2022-09-22T06:49:32.254Z,99.90
2022-09-22T06:51:59.214Z,99.90
2022-09-22T06:54:25.958Z,99.90
2022-09-22T06:56:52.959Z,99.90
2022-09-22T06:59:19.943Z,99.90
2022-09-22T07:01:46.995Z,99.90
2022-09-22T07:04:14.804Z,99.90
2022-09-22T07:06:42.631Z,99.90
2022-09-22T07:09:09.482Z,99.90
2022-09-22T07:11:40.025Z,99.90
2022-09-22T07:14:08.525Z,99.90
2022-09-22T07:16:36.369Z,99.90
2022-09-22T07:19:04.791Z,99.90
2022-09-22T07:21:37.866Z,99.90
2022-09-22T07:24:05.552Z,99.90
2022-09-22T07:26:34.686Z,99.90
2022-09-22T07:29:04.113Z,99.90
2022-09-22T07:31:32.328Z,99.90
2022-09-22T07:34:02.294Z,99.90
2022-09-22T07:36:31.607Z,99.90
2022-09-22T07:39:04.165Z,99.90
2022-09-22T07:41:32.122Z,99.90
2022-09-22T07:44:18.915Z,99.90
2022-09-22T07:46:45.996Z,99.90
2022-09-22T07:49:15.106Z,99.90
2022-09-22T07:51:42.142Z,99.90
2022-09-22T07:54:08.976Z,99.90
2022-09-22T07:56:40.106Z,99.90
2022-09-22T07:59:10.736Z,99.90
2022-09-22T08:01:44.273Z,99.90
2022-09-22T08:04:18.816Z,99.90
2022-09-22T08:06:47.360Z,99.90
2022-09-22T08:09:14.591Z,99.90
2022-09-22T08:11:45.912Z,99.90
2022-09-22T08:14:12.824Z,99.90
2022-09-22T08:16:40.856Z,99.90
2022-09-22T08:19:12.919Z,99.90
2022-09-22T08:21:48.932Z,99.90
2022-09-22T08:24:22.342Z,99.90
2022-09-22T08:26:50.719Z,99.90
2022-09-22T08:29:17.519Z,99.90
2022-09-22T08:31:47.471Z,99.90
2022-09-22T08:34:16.338Z,99.90
2022-09-22T08:36:47.116Z,99.90
2022-09-22T08:39:15.028Z,99.90
2022-09-22T08:41:47.891Z,99.90
2022-09-22T08:44:22.971Z,99.90
2022-09-22T08:46:50.866Z,99.90
2022-09-22T08:49:54.558Z,99.90
2022-09-22T08:52:35.603Z,99.90
2022-09-22T08:55:03.370Z,99.90
2022-09-22T08:57:53.637Z,99.90
2022-09-22T09:00:20.937Z,99.90
2022-09-22T09:03:06.498Z,99.90
2022-09-22T09:05:48.392Z,99.90
2022-09-22T09:08:37.037Z,99.90
2022-09-22T09:11:30.728Z,99.90
2022-09-22T09:14:19.236Z,99.90
2022-09-22T09:16:50.367Z,99.90
2022-09-22T09:19:27.026Z,99.90
2022-09-22T09:21:57.796Z,99.90
2022-09-22T09:27:29.129Z,99.90
2022-09-22T09:30:17.852Z,99.90
2022-09-22T09:32:53.488Z,99.90
2022-09-22T09:35:41.270Z,99.90
2022-09-22T09:38:14.594Z,99.90
2022-09-22T09:40:41.707Z,99.90
2022-09-22T09:43:08.880Z,99.90
2022-09-22T09:46:03.086Z,99.90
2022-09-22T09:48:48.483Z,99.90
2022-09-22T09:51:15.367Z,99.90
2022-09-22T09:53:46.468Z,99.90
2022-09-22T09:56:36.152Z,99.90
2022-09-22T09:59:24.828Z,99.90
2022-09-22T10:01:54.155Z,99.90
2022-09-22T10:04:38.530Z,99.90
2022-09-22T10:07:14.082Z,99.90
2022-09-22T10:09:41.659Z,99.90
2022-09-22T10:12:26.562Z,99.90
2022-09-22T10:14:58.881Z,99.90
2022-09-22T10:17:40.555Z,99.90
2022-09-22T10:20:20.306Z,99.90
2022-09-22T10:22:48.041Z,99.90
2022-09-22T10:25:27.346Z,99.90
2022-09-22T10:28:05.129Z,99.90
2022-09-22T10:30:33.166Z,99.90
2022-09-22T10:33:14.352Z,99.90
2022-09-22T10:35:45.872Z,99.90
2022-09-22T10:38:17.803Z,99.90
2022-09-22T10:40:49.215Z,99.90
2022-09-22T10:43:48.457Z,99.90
2022-09-22T10:46:32.458Z,99.90
2022-09-22T10:49:23.847Z,99.90
2022-09-22T10:52:09.439Z,99.90
2022-09-22T10:54:42.782Z,99.90
2022-09-22T10:57:46.849Z,99.90
2022-09-22T11:00:21.565Z,99.90
2022-09-22T11:03:25.662Z,99.90
2022-09-22T11:06:52.064Z,99.90
2022-09-22T11:10:04.130Z,99.90
2022-09-22T11:13:06.287Z,99.90
2022-09-22T11:15:57.900Z,99.90
2022-09-22T11:18:34.469Z,99.90
2022-09-22T11:21:43.776Z,99.90
2022-09-22T11:24:19.935Z,99.90
2022-09-22T11:26:54.403Z,99.90
2022-09-22T11:29:45.315Z,99.90
2022-09-22T11:32:18.404Z,99.90
2022-09-22T11:35:03.144Z,99.90
2022-09-22T11:37:29.990Z,99.90
2022-09-22T11:39:59.425Z,99.90
2022-09-22T11:43:07.488Z,99.90
2022-09-22T11:45:56.708Z,99.90
2022-09-22T11:48:37.667Z,99.90
2022-09-22T11:51:10.115Z,99.90
2022-09-22T11:53:48.764Z,99.90
2022-09-22T11:56:19.350Z,99.90
2022-09-22T11:58:47.621Z,99.90
2022-09-22T12:01:19.307Z,99.90
2022-09-22T12:04:19.723Z,99.90
2022-09-22T12:06:50.358Z,99.90
2022-09-22T12:09:36.844Z,99.90
2022-09-22T12:12:06.154Z,99.90
2022-09-22T12:14:35.070Z,99.90
2022-09-22T12:17:05.919Z,99.90
2022-09-22T12:19:50.637Z,99.90
2022-09-22T12:22:47.972Z,99.90
2022-09-22T12:25:25.831Z,99.90
2022-09-22T12:27:58.637Z,98.90
2022-09-22T12:30:25.527Z,98.90
2022-09-22T12:32:52.355Z,99.00
2022-09-22T12:35:27.363Z,97.10
2022-09-22T12:38:02.053Z,99.90
2022-09-22T12:40:37.933Z,97.50
2022-09-22T12:43:06.022Z,99.90
2022-09-22T12:45:37.469Z,99.30
2022-09-22T12:48:18.140Z,99.90
2022-09-22T12:50:45.952Z,96.90
2022-09-22T12:53:21.928Z,97.00
2022-09-22T12:55:53.693Z,97.00
2022-09-22T12:58:20.415Z,96.60
2022-09-22T13:00:50.450Z,96.20
2022-09-22T13:03:26.223Z,97.90
2022-09-22T13:05:58.946Z,99.20
2022-09-22T13:08:31.482Z,96.80
2022-09-22T13:11:06.409Z,97.40
2022-09-22T13:13:36.668Z,96.50
2022-09-22T13:16:05.942Z,96.10
2022-09-22T13:18:40.200Z,95.90
2022-09-22T13:21:13.079Z,96.30
2022-09-22T13:23:51.955Z,95.80
2022-09-22T13:26:36.932Z,96.70
2022-09-22T13:29:19.790Z,99.10
2022-09-22T13:31:48.370Z,96.60
2022-09-22T13:34:27.298Z,97.40
2022-09-22T13:37:00.735Z,96.40
2022-09-22T13:39:32.291Z,97.30
2022-09-22T13:42:05.002Z,96.30
2022-09-22T13:44:34.639Z,96.40
2022-09-22T13:47:06.897Z,95.80
2022-09-22T13:49:41.018Z,97.10
2022-09-22T13:52:13.990Z,95.80
2022-09-22T13:54:41.367Z,97.10
2022-09-22T13:57:20.470Z,96.90
2022-09-22T13:59:47.280Z,97.60
2022-09-22T14:02:14.386Z,95.80
2022-09-22T14:04:53.055Z,95.40
2022-09-22T14:07:22.325Z,95.40
2022-09-22T14:09:50.030Z,95.90
2022-09-22T14:12:17.540Z,96.00
2022-09-22T14:14:44.602Z,97.40
2022-09-22T14:17:21.622Z,96.70
2022-09-22T14:20:02.875Z,95.40
2022-09-22T14:22:32.954Z,95.70
2022-09-22T14:25:01.670Z,94.80
2022-09-22T14:27:42.582Z,95.20
2022-09-22T14:30:19.641Z,95.60
2022-09-22T14:32:53.171Z,96.30
2022-09-22T14:35:30.130Z,96.00
2022-09-22T14:38:10.103Z,97.20
2022-09-22T14:40:55.001Z,96.50
2022-09-22T14:43:25.088Z,95.00
2022-09-22T14:46:00.618Z,95.60
2022-09-22T14:48:36.534Z,94.30
2022-09-22T14:51:16.705Z,95.20
2022-09-22T14:53:47.083Z,95.70
2022-09-22T14:56:23.632Z,96.10
2022-09-22T14:58:53.155Z,96.10
2022-09-22T15:01:41.787Z,96.10
2022-09-22T15:04:18.727Z,95.00
2022-09-22T15:06:46.760Z,93.80
2022-09-22T15:09:30.457Z,94.40
2022-09-22T15:12:02.915Z,95.00
2022-09-22T15:14:40.577Z,94.50
2022-09-22T15:17:53.102Z,94.80
2022-09-22T15:20:42.851Z,95.80
2022-09-22T15:23:41.799Z,95.20
2022-09-22T15:26:17.048Z,95.90
2022-09-22T15:28:47.748Z,95.10
2022-09-22T15:31:22.250Z,95.40
2022-09-22T15:33:49.383Z,95.10
2022-09-22T15:36:19.382Z,94.50
2022-09-22T15:38:46.471Z,95.90
2022-09-22T15:41:15.761Z,96.10
2022-09-22T15:43:43.442Z,96.20
2022-09-22T15:46:28.541Z,95.60
2022-09-22T15:49:02.926Z,95.90
2022-09-22T15:51:32.020Z,96.20
2022-09-22T15:53:58.921Z,96.20
2022-09-22T15:56:29.715Z,96.50
2022-09-22T15:59:00.852Z,96.90
2022-09-22T16:01:29.371Z,98.30
2022-09-22T16:04:00.203Z,98.60
2022-09-22T16:06:27.939Z,98.20
2022-09-22T16:08:55.373Z,98.60
2022-09-22T16:11:31.190Z,98.10
2022-09-22T16:14:01.154Z,98.00
2022-09-22T16:16:29.519Z,97.80
2022-09-22T16:18:57.229Z,98.30
2022-09-22T16:21:30.781Z,98.20
2022-09-22T16:24:02.882Z,98.40
2022-09-22T16:26:31.701Z,98.00
2022-09-22T16:28:59.267Z,98.20
2022-09-22T16:31:27.176Z,98.40
2022-09-22T16:34:00.379Z,98.70
2022-09-22T16:36:30.036Z,99.20
2022-09-22T16:38:57.508Z,99.20
2022-09-22T16:41:30.339Z,99.20
2022-09-22T16:43:58.508Z,99.50
2022-09-22T16:46:26.689Z,99.90
2022-09-22T16:49:00.198Z,99.90
2022-09-22T16:51:28.027Z,99.90
2022-09-22T16:53:55.719Z,99.90
2022-09-22T16:56:24.567Z,99.90
2022-09-22T16:58:52.274Z,99.90
2022-09-22T17:01:20.284Z,99.90
2022-09-22T17:03:49.563Z,99.90
2022-09-22T17:06:24.381Z,99.90
2022-09-22T17:08:57.065Z,99.90
2022-09-22T17:11:30.149Z,99.90
2022-09-22T17:14:03.085Z,99.90
2022-09-22T17:16:31.372Z,99.90
2022-09-22T17:19:02.290Z,99.90
2022-09-22T17:21:34.013Z,99.90
2022-09-22T17:24:02.639Z,99.90
2022-09-22T17:26:36.134Z,99.90
2022-09-22T17:29:04.286Z,99.90
2022-09-22T17:31:31.348Z,99.90
2022-09-22T17:33:58.641Z,99.90
2022-09-22T17:36:27.531Z,99.90
2022-09-22T17:38:56.842Z,99.90
2022-09-22T17:41:26.785Z,99.90
2022-09-22T17:43:57.620Z,99.90
2022-09-22T17:46:25.810Z,99.90
2022-09-22T17:49:11.412Z,99.90
2022-09-22T17:52:02.576Z,99.90
2022-09-22T17:54:52.891Z,99.90
2022-09-22T17:57:25.386Z,99.90
2022-09-22T17:59:52.619Z,99.90
2022-09-22T18:02:20.595Z,99.90
2022-09-22T18:04:47.992Z,99.90
2022-09-22T18:07:20.254Z,99.90
2022-09-22T18:09:48.806Z,99.90
2022-09-22T18:12:21.709Z,99.90
2022-09-22T18:14:50.254Z,99.90
2022-09-22T18:17:19.316Z,99.90
2022-09-22T18:19:46.458Z,99.90
2022-09-22T18:22:16.922Z,99.90
2022-09-22T18:24:51.159Z,99.90
2022-09-22T18:27:21.779Z,99.90
2022-09-22T18:29:53.182Z,99.90
2022-09-22T18:32:20.339Z,99.90
2022-09-22T18:34:48.009Z,99.90
2022-09-22T18:37:15.763Z,99.90
2022-09-22T18:39:45.556Z,99.90
2022-09-22T18:42:13.532Z,99.90
2022-09-22T18:44:44.136Z,99.90
2022-09-22T18:47:14.816Z,99.90
2022-09-22T18:49:42.971Z,99.90
2022-09-22T18:52:10.206Z,99.90
2022-09-22T18:54:43.868Z,99.90
2022-09-22T18:57:13.153Z,99.90
2022-09-22T18:59:40.726Z,99.90
2022-09-22T19:02:11.899Z,99.90
2022-09-22T19:04:39.172Z,99.90
2022-09-22T19:07:25.067Z,99.90
2022-09-22T19:09:52.934Z,99.90
2022-09-22T19:12:21.652Z,99.90
2022-09-22T19:14:56.154Z,99.90
2022-09-22T19:17:24.534Z,99.90
2022-09-22T19:19:51.404Z,99.90
2022-09-22T19:22:18.479Z,99.90
2022-09-22T19:24:46.315Z,99.90
2022-09-22T19:27:17.831Z,99.90
2022-09-22T19:29:44.668Z,99.90
2022-09-22T19:32:11.619Z,99.90
2022-09-22T19:34:38.763Z,99.90
2022-09-22T19:37:06.306Z,99.90
2022-09-22T19:39:33.236Z,99.90
2022-09-22T19:42:00.108Z,99.90
2022-09-22T19:44:29.655Z,99.90
2022-09-22T19:46:56.525Z,99.90
2022-09-22T19:49:25.513Z,99.90
2022-09-22T19:51:53.495Z,99.90
2022-09-22T19:54:20.936Z,99.90
2022-09-22T19:56:48.475Z,99.90
2022-09-22T19:59:19.617Z,99.90
2022-09-22T20:01:47.963Z,99.90
2022-09-22T20:04:18.570Z,99.90
2022-09-22T20:06:47.770Z,99.90
2022-09-22T20:09:15.718Z,99.90
2022-09-22T20:11:49.283Z,99.90
2022-09-22T20:14:23.567Z,99.90
2022-09-22T20:17:00.678Z,99.90
2022-09-22T20:19:29.025Z,99.90
2022-09-22T20:22:25.120Z,99.90
2022-09-22T20:24:54.807Z,99.90
2022-09-22T20:27:33.118Z,99.90
2022-09-22T20:30:01.057Z,99.90
2022-09-22T20:32:31.498Z,99.90
2022-09-22T20:34:58.354Z,99.90
2022-09-22T20:37:25.369Z,99.90
2022-09-22T20:39:52.397Z,99.90
2022-09-22T20:42:19.267Z,99.90
2022-09-22T20:44:47.161Z,99.90
2022-09-22T20:47:16.144Z,99.90
2022-09-22T20:49:45.050Z,99.90
2022-09-22T20:52:16.110Z,99.90
2022-09-22T20:54:44.160Z,99.90
2022-09-22T20:57:14.156Z,99.90
2022-09-22T20:59:43.928Z,99.90
2022-09-22T21:02:12.617Z,99.90
2022-09-22T21:04:39.820Z,99.90
2022-09-22T21:07:07.069Z,99.90
2022-09-22T21:09:52.595Z,99.90
2022-09-22T21:12:19.320Z,99.90
2022-09-22T21:14:46.269Z,99.90
2022-09-22T21:17:13.751Z,99.90
2022-09-22T21:19:40.854Z,99.90
2022-09-22T21:22:07.828Z,99.90
2022-09-22T21:24:34.689Z,99.90
2022-09-22T21:27:01.461Z,99.90
2022-09-22T21:29:29.474Z,99.90
2022-09-22T21:31:57.863Z,99.90
2022-09-22T21:34:25.068Z,99.90
2022-09-22T21:36:51.930Z,99.90
2022-09-22T21:39:18.873Z,99.90
2022-09-22T21:41:45.685Z,99.90
2022-09-22T21:44:12.539Z,99.90
2022-09-22T21:46:41.828Z,99.90
2022-09-22T21:49:10.074Z,99.90
2022-09-22T21:51:42.119Z,99.90
2022-09-22T21:54:21.878Z,99.90
2022-09-22T21:56:50.461Z,99.90
2022-09-22T21:59:17.544Z,99.90
2022-09-22T22:01:45.147Z,99.90
2022-09-22T22:04:15.152Z,99.90
2022-09-22T22:06:43.957Z,99.90
2022-09-22T22:09:15.847Z,99.90
2022-09-22T22:11:53.811Z,99.90
2022-09-22T22:14:21.678Z,99.90
2022-09-22T22:16:53.765Z,99.90
2022-09-22T22:19:22.626Z,99.90
2022-09-22T22:21:50.836Z,99.90
2022-09-22T22:24:23.489Z,99.90
2022-09-22T22:26:57.026Z,99.90
2022-09-22T22:29:26.322Z,99.90
2022-09-22T22:31:53.405Z,99.90
2022-09-22T22:34:22.911Z,99.90
2022-09-22T22:36:49.913Z,99.90
2022-09-22T22:39:16.884Z,99.90
2022-09-22T22:41:44.447Z,99.90
2022-09-22T22:44:14.475Z,99.90
2022-09-22T22:46:41.228Z,99.90
2022-09-22T22:49:08.081Z,99.90
2022-09-22T22:51:37.876Z,99.90
2022-09-22T22:54:04.995Z,99.90
2022-09-22T22:56:32.119Z,99.90
2022-09-22T22:58:59.230Z,99.90
2022-09-22T23:01:31.185Z,99.90
2022-09-22T23:04:03.957Z,99.90
2022-09-22T23:06:35.746Z,99.90
2022-09-22T23:09:04.246Z,99.90
2022-09-22T23:11:35.367Z,99.90
2022-09-22T23:14:03.822Z,99.90
2022-09-22T23:16:36.611Z,99.90
2022-09-22T23:19:07.678Z,99.90
2022-09-22T23:21:35.911Z,99.90
2022-09-22T23:24:03.834Z,99.90
2022-09-22T23:26:31.993Z,99.90
2022-09-22T23:28:59.343Z,99.90
2022-09-22T23:31:26.168Z,99.90
2022-09-22T23:33:53.540Z,99.90
2022-09-22T23:36:22.850Z,99.90
2022-09-22T23:38:57.047Z,99.90
2022-09-22T23:41:24.359Z,99.90
2022-09-22T23:43:51.273Z,99.90
2022-09-22T23:46:18.441Z,99.90
2022-09-22T23:48:47.473Z,99.90
2022-09-22T23:51:15.053Z,99.90
2022-09-22T23:53:42.131Z,99.90
2022-09-22T23:56:09.281Z,99.90
2022-09-22T23:58:36.341Z,99.90
