createdAt,value
2018-06-16T00:01:27.661Z,17.42
2018-06-16T00:03:57.057Z,17.43
2018-06-16T00:06:25.977Z,17.40
2018-06-16T00:08:55.559Z,17.38
2018-06-16T00:11:24.479Z,17.31
2018-06-16T00:13:53.512Z,17.41
2018-06-16T00:16:22.425Z,17.39
2018-06-16T00:18:51.331Z,17.39
2018-06-16T00:21:20.272Z,17.24
2018-06-16T00:23:49.188Z,17.23
2018-06-16T00:26:18.108Z,17.26
2018-06-16T00:28:47.068Z,17.28
2018-06-16T00:31:15.997Z,17.10
2018-06-16T00:33:44.936Z,17.15
2018-06-16T00:36:13.874Z,17.11
2018-06-16T00:38:42.836Z,17.05
2018-06-16T00:41:12.344Z,17.06
2018-06-16T00:43:41.732Z,17.09
2018-06-16T00:46:11.238Z,17.05
2018-06-16T00:48:40.707Z,17.10
2018-06-16T00:51:10.336Z,17.10
2018-06-16T00:53:39.297Z,17.04
2018-06-16T00:56:08.220Z,17.03
2018-06-16T00:58:37.147Z,17.08
2018-06-16T01:01:06.067Z,17.09
2018-06-16T01:03:35.015Z,17.06
2018-06-16T01:06:03.933Z,17.08
2018-06-16T01:08:32.860Z,17.06
2018-06-16T01:11:01.777Z,17.08
2018-06-16T01:13:30.713Z,17.12
2018-06-16T01:15:59.659Z,16.92
2018-06-16T01:18:28.788Z,16.90
2018-06-16T01:20:58.066Z,16.94
2018-06-16T01:23:27.232Z,16.93
2018-06-16T01:25:56.530Z,16.86
2018-06-16T01:28:26.044Z,16.90
2018-06-16T01:30:54.996Z,16.96
2018-06-16T01:33:23.926Z,16.96
2018-06-16T01:35:52.843Z,16.89
2018-06-16T01:38:21.957Z,16.91
2018-06-16T01:40:50.903Z,16.94
2018-06-16T01:43:19.815Z,16.94
2018-06-16T01:45:48.740Z,16.87
2018-06-16T01:48:17.677Z,16.90
2018-06-16T01:50:47.177Z,16.94
2018-06-16T01:53:16.116Z,16.95
2018-06-16T01:55:45.034Z,16.99
2018-06-16T01:58:13.952Z,16.87
2018-06-16T02:00:42.871Z,16.87
2018-06-16T02:03:11.792Z,16.93
2018-06-16T02:05:40.820Z,16.97
2018-06-16T02:08:09.876Z,17.01
2018-06-16T02:10:38.909Z,17.05
2018-06-16T02:13:07.960Z,16.98
2018-06-16T02:15:36.900Z,17.00
2018-06-16T02:18:05.881Z,16.94
2018-06-16T02:20:34.794Z,16.92
2018-06-16T02:23:03.732Z,16.99
2018-06-16T02:25:32.716Z,16.91
2018-06-16T02:28:01.660Z,16.78
2018-06-16T02:30:30.598Z,16.86
2018-06-16T02:32:59.516Z,16.89
2018-06-16T02:35:28.472Z,16.86
2018-06-16T02:37:57.472Z,16.86
2018-06-16T02:40:26.420Z,16.92
2018-06-16T02:42:55.372Z,16.82
2018-06-16T02:45:24.291Z,16.76
2018-06-16T02:47:53.209Z,16.80
2018-06-16T02:50:22.260Z,16.85
2018-06-16T02:52:51.085Z,16.90
2018-06-16T02:55:20.023Z,16.82
2018-06-16T02:57:48.906Z,16.82
2018-06-16T03:00:17.803Z,16.89
2018-06-16T03:02:47.145Z,16.88
2018-06-16T03:05:16.334Z,16.83
2018-06-16T03:07:45.730Z,16.80
2018-06-16T03:10:14.884Z,16.85
2018-06-16T03:12:44.040Z,16.96
2018-06-16T03:15:13.004Z,16.97
2018-06-16T03:17:41.877Z,16.99
2018-06-16T03:20:10.791Z,16.96
2018-06-16T03:22:39.717Z,16.95
2018-06-16T03:25:08.641Z,17.00
2018-06-16T03:27:37.570Z,16.98
2018-06-16T03:30:06.742Z,17.03
2018-06-16T03:32:35.699Z,16.94
2018-06-16T03:35:05.574Z,16.93
2018-06-16T03:37:34.778Z,16.98
2018-06-16T03:40:03.720Z,17.00
2018-06-16T03:42:32.731Z,17.08
2018-06-16T03:45:02.215Z,17.06
2018-06-16T03:47:31.139Z,17.05
2018-06-16T03:50:00.079Z,17.10
2018-06-16T03:52:29.124Z,17.12
2018-06-16T03:54:58.414Z,17.06
2018-06-16T03:57:27.359Z,17.09
2018-06-16T03:59:56.260Z,17.14
2018-06-16T04:02:25.178Z,17.16
2018-06-16T04:04:54.110Z,17.23
2018-06-16T04:07:23.014Z,17.21
2018-06-16T04:09:52.268Z,17.20
2018-06-16T04:12:21.363Z,17.24
2018-06-16T04:14:50.376Z,17.22
2018-06-16T04:17:20.997Z,17.23
2018-06-16T04:19:51.116Z,17.21
2018-06-16T04:22:20.328Z,17.31
2018-06-16T04:24:50.112Z,17.22
2018-06-16T04:27:19.044Z,17.28
2018-06-16T04:29:47.958Z,17.33
2018-06-16T04:32:16.886Z,17.33
2018-06-16T04:34:45.787Z,17.37
2018-06-16T04:37:14.718Z,17.42
2018-06-16T04:39:43.648Z,17.46
2018-06-16T04:42:12.560Z,17.43
2018-06-16T04:44:41.457Z,17.45
2018-06-16T04:47:10.379Z,17.38
2018-06-16T04:49:39.529Z,17.40
2018-06-16T04:52:08.430Z,17.38
2018-06-16T04:54:37.331Z,17.40
2018-06-16T04:57:06.220Z,17.45
2018-06-16T04:59:35.139Z,17.43
2018-06-16T05:02:04.048Z,17.52
2018-06-16T05:04:33.016Z,17.55
2018-06-16T05:07:01.941Z,17.47
2018-06-16T05:09:34.412Z,17.38
2018-06-16T05:12:03.538Z,17.41
2018-06-16T05:14:32.488Z,17.50
2018-06-16T05:17:01.433Z,17.57
2018-06-16T05:19:30.339Z,17.51
2018-06-16T05:21:59.282Z,17.60
2018-06-16T05:24:28.205Z,17.69
2018-06-16T05:26:57.156Z,17.67
2018-06-16T05:29:26.062Z,17.70
2018-06-16T05:31:54.977Z,17.73
2018-06-16T05:34:23.883Z,17.72
2018-06-16T05:36:52.791Z,17.78
2018-06-16T05:39:22.410Z,17.86
2018-06-16T05:41:51.388Z,17.90
2018-06-16T05:44:20.325Z,17.88
2018-06-16T05:46:49.261Z,17.93
2018-06-16T05:49:18.206Z,17.98
2018-06-16T05:51:47.139Z,17.98
2018-06-16T05:54:16.088Z,18.06
2018-06-16T05:56:44.986Z,18.09
2018-06-16T05:59:13.949Z,18.15
2018-06-16T06:01:42.859Z,18.14
2018-06-16T06:04:11.805Z,18.10
2018-06-16T06:06:44.102Z,18.14
2018-06-16T06:09:13.141Z,18.18
2018-06-16T06:11:42.049Z,18.25
2018-06-16T06:14:11.143Z,18.27
2018-06-16T06:16:40.458Z,18.35
2018-06-16T06:19:09.379Z,18.43
2018-06-16T06:21:38.299Z,18.44
2018-06-16T06:24:07.563Z,18.46
2018-06-16T06:26:36.501Z,18.47
2018-06-16T06:29:05.419Z,18.55
2018-06-16T06:31:40.133Z,18.59
2018-06-16T06:34:09.038Z,18.59
2018-06-16T06:36:41.332Z,18.62
2018-06-16T06:39:10.810Z,18.68
2018-06-16T06:41:39.819Z,18.73
2018-06-16T06:44:08.823Z,18.77
2018-06-16T06:46:37.769Z,18.84
2018-06-16T06:49:06.789Z,18.92
2018-06-16T06:51:35.699Z,18.92
2018-06-16T06:54:04.716Z,19.02
2018-06-16T06:56:34.300Z,18.99
2018-06-16T06:59:03.274Z,18.96
2018-06-16T07:01:32.265Z,19.03
2018-06-16T07:04:01.182Z,19.05
2018-06-16T07:06:30.079Z,19.11
2018-06-16T07:08:59.010Z,19.12
2018-06-16T07:11:27.938Z,19.11
2018-06-16T07:13:56.845Z,19.16
2018-06-16T07:16:25.785Z,19.19
2018-06-16T07:18:54.697Z,19.24
2018-06-16T07:21:23.641Z,19.26
2018-06-16T07:23:52.542Z,19.28
2018-06-16T07:26:21.463Z,19.38
2018-06-16T07:28:50.422Z,19.46
2018-06-16T07:31:19.369Z,19.43
2018-06-16T07:33:48.302Z,19.44
2018-06-16T07:36:17.264Z,19.43
2018-06-16T07:38:46.188Z,19.52
2018-06-16T07:41:15.120Z,19.51
2018-06-16T07:43:44.041Z,19.55
2018-06-16T07:46:12.974Z,19.54
2018-06-16T07:48:41.915Z,19.58
2018-06-16T07:51:14.200Z,19.60
2018-06-16T07:53:43.153Z,19.69
2018-06-16T07:56:12.047Z,19.72
2018-06-16T07:58:40.948Z,19.74
2018-06-16T08:01:09.878Z,19.79
2018-06-16T08:03:38.863Z,19.96
2018-06-16T08:06:07.950Z,19.86
2018-06-16T08:08:36.924Z,19.75
2018-06-16T08:11:05.834Z,19.77
2018-06-16T08:13:35.547Z,19.76
2018-06-16T08:16:04.469Z,19.76
2018-06-16T08:18:33.386Z,19.84
2018-06-16T08:21:02.330Z,19.86
2018-06-16T08:23:31.235Z,19.90
2018-06-16T08:26:01.289Z,19.85
2018-06-16T08:28:30.394Z,19.85
2018-06-16T08:30:59.312Z,19.85
2018-06-16T08:33:28.238Z,19.88
2018-06-16T08:35:57.158Z,19.97
2018-06-16T08:38:26.276Z,19.97
2018-06-16T08:40:59.051Z,20.04
2018-06-16T08:43:27.962Z,20.09
2018-06-16T08:45:57.309Z,20.12
2018-06-16T08:48:27.420Z,20.22
2018-06-16T08:51:00.554Z,20.27
2018-06-16T08:53:29.455Z,20.34
2018-06-16T08:55:58.436Z,20.45
2018-06-16T08:58:27.379Z,20.56
2018-06-16T09:00:56.324Z,20.60
2018-06-16T09:03:26.249Z,20.63
2018-06-16T09:05:55.166Z,20.65
2018-06-16T09:08:24.106Z,20.61
2018-06-16T09:10:53.019Z,20.64
2018-06-16T09:13:23.030Z,20.69
2018-06-16T09:15:51.948Z,20.74
2018-06-16T09:18:20.888Z,20.85
2018-06-16T09:20:49.822Z,20.84
2018-06-16T09:23:18.744Z,20.80
2018-06-16T09:25:47.664Z,20.86
2018-06-16T09:28:16.576Z,20.88
2018-06-16T09:30:45.516Z,20.93
2018-06-16T09:33:14.469Z,20.97
2018-06-16T09:35:43.406Z,21.08
2018-06-16T09:38:12.371Z,21.18
2018-06-16T09:40:41.344Z,21.22
2018-06-16T09:43:10.307Z,21.26
2018-06-16T09:45:39.215Z,21.33
2018-06-16T09:48:08.174Z,21.42
2018-06-16T09:50:37.044Z,21.36
2018-06-16T09:53:05.986Z,21.38
2018-06-16T09:55:34.931Z,21.45
2018-06-16T09:58:03.883Z,21.39
2018-06-16T10:00:38.036Z,21.46
2018-06-16T10:03:06.990Z,21.45
2018-06-16T10:05:35.918Z,21.40
2018-06-16T10:08:04.834Z,21.53
2018-06-16T10:10:33.758Z,21.55
2018-06-16T10:13:02.861Z,21.68
2018-06-16T10:15:32.701Z,21.65
2018-06-16T10:18:01.703Z,21.62
2018-06-16T10:20:30.616Z,21.80
2018-06-16T10:22:59.558Z,21.86
2018-06-16T10:25:28.489Z,21.87
2018-06-16T10:27:57.420Z,22.00
2018-06-16T10:30:26.346Z,21.94
2018-06-16T10:32:55.980Z,21.98
2018-06-16T10:35:24.890Z,22.10
2018-06-16T10:37:53.777Z,22.15
2018-06-16T10:40:22.721Z,22.25
2018-06-16T10:42:51.607Z,22.28
2018-06-16T10:45:24.177Z,22.30
2018-06-16T10:47:53.102Z,22.28
2018-06-16T10:50:22.014Z,22.26
2018-06-16T10:52:50.940Z,22.34
2018-06-16T10:55:19.874Z,22.29
2018-06-16T10:57:48.779Z,22.22
2018-06-16T11:00:17.736Z,22.27
2018-06-16T11:02:49.861Z,22.27
2018-06-16T11:05:18.751Z,22.16
2018-06-16T11:07:47.684Z,22.07
2018-06-16T11:10:16.613Z,21.99
2018-06-16T11:12:45.537Z,21.94
2018-06-16T11:15:14.427Z,21.96
2018-06-16T11:17:43.398Z,21.98
2018-06-16T11:20:12.318Z,21.99
2018-06-16T11:22:41.240Z,22.02
2018-06-16T11:25:10.190Z,22.05
2018-06-16T11:27:39.106Z,22.10
2018-06-16T11:30:08.378Z,22.20
2018-06-16T11:32:37.565Z,22.21
2018-06-16T11:35:06.856Z,22.18
2018-06-16T11:37:35.886Z,22.10
2018-06-16T11:40:04.810Z,21.94
2018-06-16T11:42:33.736Z,21.82
2018-06-16T11:45:02.643Z,21.73
2018-06-16T11:47:31.787Z,21.72
2018-06-16T11:50:00.678Z,21.79
2018-06-16T11:52:29.570Z,21.82
2018-06-16T11:54:58.487Z,21.83
2018-06-16T11:57:27.379Z,21.81
2018-06-16T11:59:56.428Z,21.72
2018-06-16T12:02:25.366Z,21.68
2018-06-16T12:04:54.332Z,21.69
2018-06-16T12:07:23.244Z,21.79
2018-06-16T12:09:52.139Z,21.91
2018-06-16T12:12:21.285Z,21.93
2018-06-16T12:14:53.400Z,21.90
2018-06-16T12:17:22.394Z,21.88
2018-06-16T12:19:51.351Z,21.81
2018-06-16T12:22:20.246Z,21.78
2018-06-16T12:24:52.764Z,21.76
2018-06-16T12:27:21.688Z,21.75
2018-06-16T12:29:50.608Z,21.75
2018-06-16T12:32:19.528Z,21.78
2018-06-16T12:34:48.415Z,21.84
2018-06-16T12:37:17.395Z,22.01
2018-06-16T12:39:46.318Z,22.05
2018-06-16T12:42:15.271Z,22.25
2018-06-16T12:44:44.171Z,22.41
2018-06-16T12:47:13.090Z,22.58
2018-06-16T12:49:41.994Z,22.78
2018-06-16T12:52:10.893Z,22.99
2018-06-16T12:54:39.995Z,22.86
2018-06-16T12:57:08.937Z,22.74
2018-06-16T12:59:37.826Z,22.74
2018-06-16T13:02:06.748Z,22.64
2018-06-16T13:04:35.640Z,22.59
2018-06-16T13:07:04.575Z,22.68
2018-06-16T13:09:33.497Z,22.76
2018-06-16T13:12:02.424Z,22.80
2018-06-16T13:14:31.320Z,23.07
2018-06-16T13:17:00.234Z,23.16
2018-06-16T13:19:29.146Z,23.33
2018-06-16T13:21:58.235Z,23.51
2018-06-16T13:24:27.134Z,23.80
2018-06-16T13:26:56.074Z,23.75
2018-06-16T13:29:24.995Z,23.46
2018-06-16T13:31:53.940Z,23.21
2018-06-16T13:34:22.893Z,23.23
2018-06-16T13:36:51.774Z,23.54
2018-06-16T13:39:20.884Z,23.76
2018-06-16T13:41:49.832Z,23.95
2018-06-16T13:44:18.729Z,23.91
2018-06-16T13:46:47.671Z,23.88
2018-06-16T13:49:16.625Z,24.04
2018-06-16T13:51:45.894Z,24.14
2018-06-16T13:54:14.827Z,24.05
2018-06-16T13:56:43.765Z,23.96
2018-06-16T13:59:12.680Z,23.90
2018-06-16T14:01:41.590Z,24.04
2018-06-16T14:04:10.505Z,24.03
2018-06-16T14:06:39.646Z,23.89
2018-06-16T14:09:09.818Z,23.91
2018-06-16T14:11:38.750Z,24.07
2018-06-16T14:14:07.683Z,24.08
2018-06-16T14:16:36.590Z,24.12
2018-06-16T14:19:05.491Z,24.08
2018-06-16T14:21:34.379Z,24.14
2018-06-16T14:24:03.291Z,23.95
2018-06-16T14:26:32.230Z,23.80
2018-06-16T14:29:01.195Z,23.89
2018-06-16T14:31:30.145Z,23.99
2018-06-16T14:33:59.418Z,23.95
2018-06-16T14:36:28.340Z,23.82
2018-06-16T14:38:57.262Z,23.77
2018-06-16T14:41:26.183Z,23.92
2018-06-16T14:43:55.311Z,23.97
2018-06-16T14:46:24.645Z,23.92
2018-06-16T14:48:53.801Z,23.94
2018-06-16T14:51:22.707Z,24.10
2018-06-16T14:53:55.178Z,24.19
2018-06-16T14:56:24.136Z,24.25
2018-06-16T14:58:53.057Z,24.06
2018-06-16T15:01:21.955Z,23.98
2018-06-16T15:03:50.925Z,23.84
2018-06-16T15:06:19.842Z,23.83
2018-06-16T15:08:48.734Z,23.77
2018-06-16T15:11:19.652Z,23.76
2018-06-16T15:13:48.611Z,23.85
2018-06-16T15:16:17.584Z,23.85
2018-06-16T15:18:46.502Z,23.81
2018-06-16T15:21:15.422Z,23.71
2018-06-16T15:23:44.347Z,23.59
2018-06-16T15:26:13.252Z,23.47
2018-06-16T15:28:42.174Z,23.43
2018-06-16T15:31:12.065Z,23.51
2018-06-16T15:33:41.278Z,23.53
2018-06-16T15:36:10.478Z,23.52
2018-06-16T15:38:39.390Z,23.51
2018-06-16T15:41:08.454Z,23.51
2018-06-16T15:43:37.355Z,23.46
2018-06-16T15:46:06.327Z,23.39
2018-06-16T15:48:35.482Z,23.40
2018-06-16T15:51:04.436Z,23.30
2018-06-16T15:53:33.346Z,23.30
2018-06-16T15:56:02.239Z,23.27
2018-06-16T15:58:34.797Z,23.26
2018-06-16T16:01:03.679Z,23.19
2018-06-16T16:03:32.603Z,23.19
2018-06-16T16:06:02.512Z,23.21
2018-06-16T16:08:31.459Z,23.12
2018-06-16T16:11:00.370Z,23.10
2018-06-16T16:13:29.385Z,23.10
2018-06-16T16:15:58.521Z,23.12
2018-06-16T16:18:27.429Z,23.13
2018-06-16T16:20:56.361Z,23.12
2018-06-16T16:23:25.356Z,23.06
2018-06-16T16:25:54.329Z,22.96
2018-06-16T16:28:23.218Z,22.84
2018-06-16T16:30:52.133Z,22.61
2018-06-16T16:33:21.042Z,22.27
2018-06-16T16:35:50.436Z,22.08
2018-06-16T16:38:19.661Z,21.77
2018-06-16T16:40:48.588Z,21.65
2018-06-16T16:43:17.523Z,21.35
2018-06-16T16:45:46.410Z,21.17
2018-06-16T16:48:15.373Z,21.09
2018-06-16T16:50:44.278Z,20.92
2018-06-16T16:53:13.198Z,20.66
2018-06-16T16:55:42.133Z,20.71
2018-06-16T16:58:11.090Z,20.73
2018-06-16T17:00:40.023Z,20.69
2018-06-16T17:03:08.967Z,20.72
2018-06-16T17:05:37.860Z,20.61
2018-06-16T17:08:06.782Z,20.18
2018-06-16T17:10:35.695Z,20.23
2018-06-16T17:13:04.641Z,20.16
2018-06-16T17:15:33.560Z,20.21
2018-06-16T17:18:02.475Z,20.34
2018-06-16T17:20:31.383Z,20.39
2018-06-16T17:23:00.283Z,20.40
2018-06-16T17:25:29.203Z,20.40
2018-06-16T17:27:58.160Z,20.24
2018-06-16T17:30:27.079Z,20.14
2018-06-16T17:32:55.983Z,20.04
2018-06-16T17:35:24.941Z,20.20
2018-06-16T17:37:53.901Z,20.31
2018-06-16T17:40:22.841Z,20.37
2018-06-16T17:42:51.785Z,20.40
2018-06-16T17:45:20.681Z,20.40
2018-06-16T17:47:49.628Z,20.42
2018-06-16T17:50:18.680Z,20.39
2018-06-16T17:52:47.726Z,20.39
2018-06-16T17:55:16.630Z,20.42
2018-06-16T17:57:45.585Z,20.43
2018-06-16T18:00:14.510Z,20.41
2018-06-16T18:02:43.458Z,20.39
2018-06-16T18:05:12.557Z,20.35
2018-06-16T18:07:41.465Z,20.29
2018-06-16T18:10:10.381Z,20.34
2018-06-16T18:12:39.282Z,20.37
2018-06-16T18:15:08.231Z,20.37
2018-06-16T18:17:37.482Z,20.34
2018-06-16T18:20:06.400Z,20.28
2018-06-16T18:22:35.784Z,20.32
2018-06-16T18:25:08.199Z,20.24
2018-06-16T18:27:37.137Z,20.22
2018-06-16T18:30:06.079Z,20.21
2018-06-16T18:32:34.972Z,20.21
2018-06-16T18:35:03.970Z,20.28
2018-06-16T18:37:32.940Z,20.31
2018-06-16T18:40:01.911Z,20.28
2018-06-16T18:42:30.881Z,20.24
2018-06-16T18:44:59.994Z,20.24
2018-06-16T18:47:28.926Z,20.22
2018-06-16T18:49:57.842Z,20.20
2018-06-16T18:52:26.754Z,20.12
2018-06-16T18:54:55.682Z,20.18
2018-06-16T18:57:24.702Z,20.13
2018-06-16T18:59:53.608Z,20.14
2018-06-16T19:02:22.519Z,20.10
2018-06-16T19:04:51.437Z,20.10
2018-06-16T19:07:20.378Z,20.15
2018-06-16T19:09:49.313Z,20.15
2018-06-16T19:12:18.224Z,20.06
2018-06-16T19:14:47.411Z,19.99
2018-06-16T19:17:16.614Z,19.93
2018-06-16T19:19:46.026Z,19.93
2018-06-16T19:22:15.763Z,19.74
2018-06-16T19:24:48.673Z,19.75
2018-06-16T19:27:17.605Z,19.70
2018-06-16T19:29:46.546Z,19.70
2018-06-16T19:32:15.514Z,19.70
2018-06-16T19:34:44.436Z,19.65
2018-06-16T19:37:13.405Z,19.65
2018-06-16T19:39:42.336Z,19.58
2018-06-16T19:42:11.280Z,19.45
2018-06-16T19:44:40.206Z,19.42
2018-06-16T19:47:09.108Z,19.48
2018-06-16T19:49:38.046Z,19.51
2018-06-16T19:52:07.106Z,19.49
2018-06-16T19:54:36.021Z,19.46
2018-06-16T19:57:05.009Z,19.39
2018-06-16T19:59:34.053Z,19.31
2018-06-16T20:02:03.071Z,19.21
2018-06-16T20:04:31.929Z,19.21
2018-06-16T20:07:04.432Z,19.19
2018-06-16T20:09:33.354Z,19.09
2018-06-16T20:12:02.274Z,19.03
2018-06-16T20:14:31.194Z,18.95
2018-06-16T20:17:00.100Z,18.95
2018-06-16T20:19:29.132Z,18.91
2018-06-16T20:21:58.266Z,18.96
2018-06-16T20:24:27.276Z,18.95
2018-06-16T20:26:56.203Z,18.85
2018-06-16T20:29:25.109Z,18.89
2018-06-16T20:31:54.108Z,18.86
2018-06-16T20:34:23.032Z,18.93
2018-06-16T20:36:51.950Z,19.04
2018-06-16T20:39:21.230Z,19.19
2018-06-16T20:41:50.131Z,19.22
2018-06-16T20:44:19.060Z,19.28
2018-06-16T20:46:47.983Z,19.35
2018-06-16T20:49:17.087Z,19.36
2018-06-16T20:51:46.027Z,19.41
2018-06-16T20:54:16.052Z,19.43
2018-06-16T20:56:45.011Z,19.46
2018-06-16T20:59:13.920Z,19.44
2018-06-16T21:01:43.147Z,19.44
2018-06-16T21:04:12.092Z,19.42
2018-06-16T21:06:41.026Z,19.46
2018-06-16T21:09:11.354Z,19.48
2018-06-16T21:11:40.387Z,19.45
2018-06-16T21:14:09.373Z,19.48
2018-06-16T21:16:38.290Z,19.46
2018-06-16T21:19:07.443Z,19.50
2018-06-16T21:21:36.790Z,19.40
2018-06-16T21:24:05.877Z,19.44
2018-06-16T21:26:34.980Z,19.44
2018-06-16T21:29:04.019Z,19.41
2018-06-16T21:31:32.929Z,19.35
2018-06-16T21:34:01.871Z,19.31
2018-06-16T21:36:30.784Z,19.35
2018-06-16T21:38:59.814Z,19.33
2018-06-16T21:41:28.734Z,19.26
2018-06-16T21:43:57.695Z,19.29
2018-06-16T21:46:26.617Z,19.26
2018-06-16T21:48:55.715Z,19.12
2018-06-16T21:51:24.653Z,19.06
2018-06-16T21:53:53.648Z,18.95
2018-06-16T21:56:22.619Z,18.86
2018-06-16T21:58:51.571Z,18.73
2018-06-16T22:01:20.538Z,18.62
2018-06-16T22:03:49.460Z,18.54
2018-06-16T22:06:18.382Z,18.59
2018-06-16T22:08:47.367Z,18.38
2018-06-16T22:11:16.373Z,18.39
2018-06-16T22:13:46.170Z,18.34
2018-06-16T22:16:15.124Z,18.36
2018-06-16T22:18:44.036Z,18.33
2018-06-16T22:21:12.958Z,18.35
2018-06-16T22:23:41.951Z,18.24
2018-06-16T22:26:10.878Z,18.25
2018-06-16T22:28:39.956Z,18.20
2018-06-16T22:31:08.929Z,18.13
2018-06-16T22:33:37.849Z,18.09
2018-06-16T22:36:06.900Z,18.13
2018-06-16T22:38:35.817Z,18.15
2018-06-16T22:41:04.793Z,18.19
2018-06-16T22:43:33.741Z,18.21
2018-06-16T22:46:02.644Z,18.13
2018-06-16T22:48:31.832Z,18.10
2018-06-16T22:51:00.749Z,17.98
2018-06-16T22:53:29.688Z,17.91
2018-06-16T22:55:58.662Z,17.90
2018-06-16T22:58:27.563Z,17.92
2018-06-16T23:00:56.494Z,17.84
2018-06-16T23:03:25.424Z,17.72
2018-06-16T23:05:54.582Z,17.73
2018-06-16T23:08:23.529Z,17.71
2018-06-16T23:10:52.448Z,17.67
2018-06-16T23:13:21.397Z,17.64
2018-06-16T23:15:50.352Z,17.65
2018-06-16T23:18:19.594Z,17.66
2018-06-16T23:20:48.844Z,17.59
2018-06-16T23:23:18.055Z,17.59
2018-06-16T23:25:47.035Z,17.55
2018-06-16T23:28:15.952Z,17.41
2018-06-16T23:30:44.904Z,17.38
2018-06-16T23:33:13.834Z,17.47
2018-06-16T23:35:42.775Z,17.46
2018-06-16T23:38:11.840Z,17.48
2018-06-16T23:40:40.744Z,17.35
2018-06-16T23:43:09.750Z,17.53
2018-06-16T23:45:38.664Z,17.49
2018-06-16T23:48:07.625Z,17.71
2018-06-16T23:50:36.547Z,17.66
2018-06-16T23:53:05.486Z,17.74
2018-06-16T23:55:34.836Z,17.77
2018-06-16T23:58:04.113Z,17.73
