createdAt,value
2018-11-21T00:00:09.849Z,0.00
2018-11-21T00:01:09.856Z,0.00
2018-11-21T00:02:09.774Z,0.00
2018-11-21T00:03:09.746Z,0.00
2018-11-21T00:04:09.713Z,0.00
2018-11-21T00:05:09.690Z,0.00
2018-11-21T00:06:09.654Z,0.00
2018-11-21T00:07:09.614Z,0.00
2018-11-21T00:08:09.587Z,0.00
2018-11-21T00:09:09.637Z,0.00
2018-11-21T00:10:09.532Z,0.00
2018-11-21T00:11:20.306Z,0.00
2018-11-21T00:12:09.455Z,0.00
2018-11-21T00:13:21.345Z,0.00
2018-11-21T00:14:09.389Z,0.00
2018-11-21T00:15:25.355Z,0.00
2018-11-21T00:16:09.329Z,0.00
2018-11-21T00:17:33.358Z,0.00
2018-11-21T00:18:09.271Z,0.00
2018-11-21T00:19:34.810Z,0.00
2018-11-21T00:20:09.209Z,0.00
2018-11-21T00:21:09.171Z,0.00
2018-11-21T00:22:10.186Z,0.00
2018-11-21T00:23:09.114Z,0.00
2018-11-21T00:24:09.085Z,0.00
2018-11-21T00:25:09.045Z,0.00
2018-11-21T00:26:09.023Z,0.00
2018-11-21T00:27:23.841Z,0.00
2018-11-21T00:28:08.958Z,0.00
2018-11-21T00:29:10.028Z,0.00
2018-11-21T00:30:08.896Z,0.00
2018-11-21T00:31:10.965Z,0.00
2018-11-21T00:32:08.840Z,0.00
2018-11-21T00:33:10.876Z,0.00
2018-11-21T00:34:08.768Z,0.00
2018-11-21T00:35:10.792Z,0.00
2018-11-21T00:36:08.713Z,0.00
2018-11-21T00:37:15.406Z,0.00
2018-11-21T00:38:08.663Z,0.00
2018-11-21T00:39:25.356Z,0.00
2018-11-21T00:40:08.599Z,0.00
2018-11-21T00:41:08.678Z,0.00
2018-11-21T00:42:08.544Z,0.00
2018-11-21T00:43:09.637Z,0.00
2018-11-21T00:44:08.467Z,0.00
2018-11-21T00:45:08.501Z,0.00
2018-11-21T00:46:08.396Z,0.00
2018-11-21T00:47:29.369Z,0.00
2018-11-21T00:48:08.344Z,0.00
2018-11-21T00:49:08.318Z,0.00
2018-11-21T00:50:13.773Z,0.00
2018-11-21T00:51:08.253Z,0.00
2018-11-21T00:52:18.887Z,0.00
2018-11-21T00:53:08.182Z,0.00
2018-11-21T00:54:08.189Z,0.00
2018-11-21T00:55:14.813Z,0.00
2018-11-21T00:56:08.092Z,0.00
2018-11-21T00:57:08.172Z,0.00
2018-11-21T00:58:08.043Z,0.00
2018-11-21T00:59:08.073Z,0.00
2018-11-21T01:00:07.955Z,0.00
2018-11-21T01:01:09.009Z,0.00
2018-11-21T01:02:07.897Z,0.00
2018-11-21T01:03:08.920Z,0.00
2018-11-21T01:04:07.850Z,0.00
2018-11-21T01:05:07.825Z,0.00
2018-11-21T01:06:07.779Z,0.00
2018-11-21T01:07:07.824Z,0.00
2018-11-21T01:08:07.724Z,0.00
2018-11-21T01:09:07.732Z,0.00
2018-11-21T01:10:07.642Z,0.00
2018-11-21T01:11:19.323Z,0.00
2018-11-21T01:12:07.586Z,0.00
2018-11-21T01:13:07.682Z,0.00
2018-11-21T01:14:07.522Z,0.00
2018-11-21T01:15:07.576Z,0.00
2018-11-21T01:16:07.462Z,0.00
2018-11-21T01:17:07.498Z,0.00
2018-11-21T01:18:07.393Z,0.00
2018-11-21T01:19:12.312Z,0.00
2018-11-21T01:20:07.335Z,0.00
2018-11-21T01:21:07.404Z,0.00
2018-11-21T01:22:07.265Z,0.00
2018-11-21T01:23:09.263Z,0.00
2018-11-21T01:24:07.212Z,0.00
2018-11-21T01:25:07.175Z,0.00
2018-11-21T01:26:07.235Z,0.00
2018-11-21T01:27:07.113Z,0.00
2018-11-21T01:28:07.083Z,0.00
2018-11-21T01:29:07.072Z,0.00
2018-11-21T01:30:07.031Z,0.00
2018-11-21T01:31:06.981Z,0.00
2018-11-21T01:32:06.975Z,0.00
2018-11-21T01:33:09.797Z,0.00
2018-11-21T01:34:06.890Z,0.00
2018-11-21T01:35:06.875Z,0.00
2018-11-21T01:36:06.831Z,0.00
2018-11-21T01:37:06.911Z,0.00
2018-11-21T01:38:06.763Z,0.00
2018-11-21T01:39:06.725Z,0.00
2018-11-21T01:40:06.702Z,0.00
2018-11-21T01:41:06.725Z,0.00
2018-11-21T01:42:06.634Z,0.00
2018-11-21T01:43:06.634Z,0.00
2018-11-21T01:44:06.579Z,0.00
2018-11-21T01:45:06.556Z,0.00
2018-11-21T01:46:06.554Z,0.00
2018-11-21T01:47:06.478Z,0.00
2018-11-21T01:48:06.496Z,0.00
2018-11-21T01:49:06.474Z,0.00
2018-11-21T01:50:06.392Z,0.00
2018-11-21T01:51:06.356Z,0.00
2018-11-21T01:52:06.329Z,0.00
2018-11-21T01:53:06.333Z,0.00
2018-11-21T01:54:06.302Z,0.00
2018-11-21T01:55:06.249Z,0.00
2018-11-21T01:56:06.202Z,0.00
2018-11-21T01:57:06.237Z,0.00
2018-11-21T01:58:06.138Z,0.00
2018-11-21T01:59:06.135Z,0.00
2018-11-21T02:00:06.079Z,0.00
2018-11-21T02:01:06.144Z,0.00
2018-11-21T02:02:06.012Z,0.00
2018-11-21T02:03:05.981Z,0.00
2018-11-21T02:04:06.055Z,0.00
2018-11-21T02:05:05.927Z,0.00
2018-11-21T02:06:05.977Z,0.00
2018-11-21T02:07:05.868Z,0.00
2018-11-21T02:08:06.903Z,0.00
2018-11-21T02:09:05.807Z,0.00
2018-11-21T02:10:06.903Z,0.00
2018-11-21T02:11:05.745Z,0.00
2018-11-21T02:12:05.814Z,0.00
2018-11-21T02:13:05.684Z,0.00
2018-11-21T02:14:05.715Z,0.00
2018-11-21T02:15:05.639Z,0.00
2018-11-21T02:16:05.587Z,0.00
2018-11-21T02:17:06.656Z,0.00
2018-11-21T02:18:05.524Z,0.00
2018-11-21T02:19:05.517Z,0.00
2018-11-21T02:20:06.580Z,0.00
2018-11-21T02:21:05.435Z,0.00
2018-11-21T02:22:05.403Z,0.00
2018-11-21T02:23:05.382Z,0.00
2018-11-21T02:24:05.340Z,0.00
2018-11-21T02:25:05.322Z,0.00
2018-11-21T02:26:05.292Z,0.00
2018-11-21T02:27:05.244Z,0.00
2018-11-21T02:28:05.225Z,0.00
2018-11-21T02:29:05.225Z,0.00
2018-11-21T02:30:05.151Z,0.00
2018-11-21T02:31:05.133Z,0.00
2018-11-21T02:32:05.092Z,0.00
2018-11-21T02:33:05.118Z,0.00
2018-11-21T02:34:05.042Z,0.00
2018-11-21T02:35:05.027Z,0.00
2018-11-21T02:36:04.968Z,0.00
2018-11-21T02:37:04.950Z,0.00
2018-11-21T02:38:04.917Z,0.00
2018-11-21T02:39:04.883Z,0.00
2018-11-21T02:40:04.851Z,0.00
2018-11-21T02:41:04.860Z,0.00
2018-11-21T02:42:04.788Z,0.00
2018-11-21T02:43:04.761Z,0.00
2018-11-21T02:44:04.803Z,0.00
2018-11-21T02:45:04.693Z,0.00
2018-11-21T02:46:04.667Z,0.00
2018-11-21T02:47:04.696Z,0.00
2018-11-21T02:48:04.604Z,0.00
2018-11-21T02:49:04.614Z,0.00
2018-11-21T02:50:04.538Z,0.00
2018-11-21T02:51:04.504Z,0.00
2018-11-21T02:52:04.486Z,0.00
2018-11-21T02:53:04.440Z,0.00
2018-11-21T02:54:04.413Z,0.00
2018-11-21T02:55:04.377Z,0.00
2018-11-21T02:56:05.390Z,0.00
2018-11-21T02:57:04.322Z,0.00
2018-11-21T02:58:04.365Z,0.00
2018-11-21T02:59:04.249Z,0.00
2018-11-21T03:00:04.228Z,0.00
2018-11-21T03:01:04.283Z,0.00
2018-11-21T03:02:04.152Z,0.00
2018-11-21T03:03:04.128Z,0.00
2018-11-21T03:04:04.097Z,0.00
2018-11-21T03:05:04.105Z,0.00
2018-11-21T03:06:04.027Z,0.00
2018-11-21T03:07:04.100Z,0.00
2018-11-21T03:08:03.973Z,0.00
2018-11-21T03:09:03.940Z,0.00
2018-11-21T03:10:04.022Z,0.00
2018-11-21T03:11:03.885Z,0.00
2018-11-21T03:12:03.842Z,0.00
2018-11-21T03:13:03.810Z,0.00
2018-11-21T03:14:03.771Z,0.00
2018-11-21T03:15:03.756Z,0.00
2018-11-21T03:16:03.718Z,0.00
2018-11-21T03:17:03.689Z,0.00
2018-11-21T03:18:03.652Z,0.00
2018-11-21T03:19:03.637Z,0.00
2018-11-21T03:20:03.592Z,0.00
2018-11-21T03:21:03.567Z,0.00
2018-11-21T03:22:03.529Z,0.00
2018-11-21T03:23:03.499Z,0.00
2018-11-21T03:24:03.470Z,0.00
2018-11-21T03:25:03.431Z,0.00
2018-11-21T03:26:03.409Z,0.00
2018-11-21T03:27:03.365Z,0.00
2018-11-21T03:28:03.422Z,0.00
2018-11-21T03:29:03.310Z,0.00
2018-11-21T03:30:03.277Z,0.00
2018-11-21T03:31:03.351Z,0.00
2018-11-21T03:32:03.221Z,0.00
2018-11-21T03:33:03.190Z,0.00
2018-11-21T03:34:03.154Z,0.00
2018-11-21T03:35:03.126Z,0.00
2018-11-21T03:36:03.105Z,0.00
2018-11-21T03:37:03.061Z,0.00
2018-11-21T03:38:03.033Z,0.00
2018-11-21T03:39:03.009Z,0.00
2018-11-21T03:40:02.970Z,0.00
2018-11-21T03:41:02.938Z,0.00
2018-11-21T03:42:02.901Z,0.00
2018-11-21T03:43:02.880Z,0.00
2018-11-21T03:44:02.840Z,0.00
2018-11-21T03:45:02.865Z,0.00
2018-11-21T03:46:02.780Z,0.00
2018-11-21T03:47:02.742Z,0.00
2018-11-21T03:48:02.722Z,0.00
2018-11-21T03:49:03.765Z,0.00
2018-11-21T03:50:02.659Z,0.00
2018-11-21T03:51:02.625Z,0.00
2018-11-21T03:52:02.658Z,0.00
2018-11-21T03:53:02.560Z,0.00
2018-11-21T03:54:02.526Z,0.00
2018-11-21T03:55:02.499Z,0.00
2018-11-21T03:56:02.475Z,0.00
2018-11-21T03:57:02.555Z,0.00
2018-11-21T03:58:02.491Z,0.00
2018-11-21T03:59:02.382Z,0.00
2018-11-21T04:00:02.337Z,0.00
2018-11-21T04:01:03.419Z,0.00
2018-11-21T04:02:02.271Z,0.00
2018-11-21T04:03:02.320Z,0.00
2018-11-21T04:04:02.216Z,0.00
2018-11-21T04:05:02.221Z,0.00
2018-11-21T04:06:02.144Z,0.00
2018-11-21T04:07:02.146Z,0.00
2018-11-21T04:08:02.093Z,0.00
2018-11-21T04:09:06.861Z,0.00
2018-11-21T04:10:02.025Z,0.00
2018-11-21T04:11:03.082Z,0.00
2018-11-21T04:12:01.961Z,0.00
2018-11-21T04:13:01.943Z,0.00
2018-11-21T04:14:03.002Z,0.00
2018-11-21T04:15:01.869Z,0.00
2018-11-21T04:16:02.915Z,0.00
2018-11-21T04:17:01.818Z,0.00
2018-11-21T04:18:01.789Z,0.00
2018-11-21T04:19:01.749Z,0.00
2018-11-21T04:20:01.807Z,0.00
2018-11-21T04:21:01.703Z,0.00
2018-11-21T04:22:01.658Z,0.00
2018-11-21T04:23:01.631Z,0.00
2018-11-21T04:24:01.606Z,0.00
2018-11-21T04:25:01.569Z,0.00
2018-11-21T04:26:01.652Z,0.00
2018-11-21T04:27:01.509Z,0.00
2018-11-21T04:28:01.557Z,0.00
2018-11-21T04:29:01.442Z,0.00
2018-11-21T04:30:01.423Z,0.00
2018-11-21T04:31:01.383Z,0.00
2018-11-21T04:32:01.353Z,0.00
2018-11-21T04:33:01.336Z,0.00
2018-11-21T04:34:01.288Z,0.00
2018-11-21T04:35:01.268Z,0.00
2018-11-21T04:36:01.307Z,0.00
2018-11-21T04:37:01.200Z,0.00
2018-11-21T04:38:01.228Z,0.00
2018-11-21T04:39:01.143Z,0.00
2018-11-21T04:40:01.111Z,0.00
2018-11-21T04:41:01.080Z,0.00
2018-11-21T04:42:01.044Z,0.00
2018-11-21T04:43:01.010Z,0.00
2018-11-21T04:44:00.999Z,0.00
2018-11-21T04:45:00.950Z,0.00
2018-11-21T04:46:00.917Z,0.00
2018-11-21T04:47:00.983Z,0.00
2018-11-21T04:48:00.858Z,0.00
2018-11-21T04:49:02.927Z,0.00
2018-11-21T04:50:00.792Z,0.00
2018-11-21T04:51:00.762Z,0.00
2018-11-21T04:52:00.730Z,0.00
2018-11-21T04:53:00.700Z,0.00
2018-11-21T04:54:00.689Z,0.00
2018-11-21T04:55:00.636Z,0.00
2018-11-21T04:56:00.607Z,0.00
2018-11-21T04:57:01.677Z,0.00
2018-11-21T04:58:00.538Z,0.00
2018-11-21T04:59:00.540Z,0.00
2018-11-21T05:00:00.502Z,0.00
2018-11-21T05:01:00.451Z,0.00
2018-11-21T05:02:00.422Z,0.00
2018-11-21T05:03:00.398Z,0.00
2018-11-21T05:04:01.390Z,0.00
2018-11-21T05:05:00.323Z,0.00
2018-11-21T05:06:00.292Z,0.00
2018-11-21T05:07:01.307Z,0.00
2018-11-21T05:08:00.230Z,0.00
2018-11-21T05:09:00.198Z,0.00
2018-11-21T05:10:00.170Z,0.00
2018-11-21T05:11:00.161Z,0.00
2018-11-21T05:12:00.140Z,0.00
2018-11-21T05:13:04.910Z,0.00
2018-11-21T05:14:00.044Z,0.00
2018-11-21T05:15:00.086Z,0.00
2018-11-21T05:15:59.988Z,0.00
2018-11-21T05:17:01.024Z,0.00
2018-11-21T05:17:59.918Z,0.00
2018-11-21T05:19:00.934Z,0.00
2018-11-21T05:19:59.850Z,0.00
2018-11-21T05:21:00.851Z,0.00
2018-11-21T05:21:59.787Z,0.00
2018-11-21T05:22:59.782Z,0.00
2018-11-21T05:24:06.408Z,0.00
2018-11-21T05:24:59.703Z,0.00
2018-11-21T05:25:59.760Z,0.00
2018-11-21T05:26:59.637Z,0.00
2018-11-21T05:28:01.715Z,0.00
2018-11-21T05:28:59.579Z,0.00
2018-11-21T05:30:00.600Z,0.00
2018-11-21T05:30:59.518Z,0.00
2018-11-21T05:31:59.593Z,0.00
2018-11-21T05:32:59.456Z,0.00
2018-11-21T05:34:05.445Z,0.00
2018-11-21T05:34:59.393Z,0.00
2018-11-21T05:36:00.435Z,0.00
2018-11-21T05:36:59.325Z,0.00
2018-11-21T05:38:00.357Z,0.00
2018-11-21T05:40:21.116Z,0.00
2018-11-21T05:41:21.162Z,0.00
2018-11-21T05:42:21.037Z,0.00
2018-11-21T05:43:20.999Z,0.00
2018-11-21T05:44:21.998Z,0.00
2018-11-21T05:45:20.929Z,0.00
2018-11-21T05:46:22.012Z,0.00
2018-11-21T05:47:20.863Z,0.00
2018-11-21T05:48:20.897Z,0.00
2018-11-21T05:49:20.804Z,0.00
2018-11-21T05:50:27.470Z,0.00
2018-11-21T05:51:20.740Z,0.00
2018-11-21T05:52:20.715Z,0.00
2018-11-21T05:53:20.682Z,0.00
2018-11-21T05:54:22.699Z,0.00
2018-11-21T05:55:20.611Z,0.00
2018-11-21T05:56:20.651Z,0.00
2018-11-21T05:57:20.554Z,0.00
2018-11-21T05:58:20.523Z,0.00
2018-11-21T05:59:20.614Z,0.00
2018-11-21T06:00:20.459Z,0.00
2018-11-21T06:01:22.601Z,0.00
2018-11-21T06:05:01.996Z,0.00
2018-11-21T06:05:59.840Z,0.00
2018-11-21T06:06:59.852Z,0.00
2018-11-21T06:07:59.771Z,0.00
2018-11-21T06:09:12.759Z,0.00
2018-11-21T06:09:59.710Z,0.00
2018-11-21T06:11:00.793Z,0.00
2018-11-21T06:12:04.249Z,0.00
2018-11-21T06:12:59.670Z,0.00
2018-11-21T06:13:59.589Z,0.00
2018-11-21T06:14:59.579Z,0.00
2018-11-21T06:15:59.526Z,0.00
2018-11-21T06:16:59.590Z,0.00
2018-11-21T06:17:59.475Z,0.00
2018-11-21T06:18:59.509Z,0.00
2018-11-21T06:19:59.394Z,0.00
2018-11-21T06:21:04.229Z,0.00
2018-11-21T06:21:59.346Z,0.00
2018-11-21T06:24:14.353Z,0.00
2018-11-21T06:25:14.307Z,0.00
2018-11-21T06:26:20.033Z,0.00
2018-11-21T06:27:14.239Z,0.00
2018-11-21T06:28:19.152Z,0.00
2018-11-21T06:29:14.186Z,0.00
2018-11-21T06:30:14.146Z,0.00
2018-11-21T06:31:14.106Z,0.00
2018-11-21T06:32:14.144Z,0.00
2018-11-21T06:33:14.043Z,0.00
2018-11-21T06:34:14.018Z,0.00
2018-11-21T06:35:13.988Z,0.00
2018-11-21T06:36:14.067Z,0.00
2018-11-21T06:37:13.929Z,0.00
2018-11-21T06:38:13.978Z,0.00
2018-11-21T06:39:13.856Z,0.00
2018-11-21T06:40:14.904Z,0.00
2018-11-21T06:41:13.794Z,0.00
2018-11-21T06:42:14.816Z,0.00
2018-11-21T06:43:13.723Z,0.00
2018-11-21T06:44:13.820Z,0.00
2018-11-21T06:45:13.660Z,0.00
2018-11-21T06:46:13.733Z,0.00
2018-11-21T06:47:13.598Z,0.00
2018-11-21T06:48:15.678Z,0.00
2018-11-21T06:49:13.530Z,0.00
2018-11-21T06:50:13.544Z,0.00
2018-11-21T06:51:13.476Z,0.00
2018-11-21T06:52:14.478Z,0.00
2018-11-21T06:53:13.403Z,0.00
2018-11-21T06:54:14.494Z,0.00
2018-11-21T06:55:13.355Z,0.00
2018-11-21T06:56:14.402Z,0.00
2018-11-21T06:57:13.306Z,5.63
2018-11-21T06:58:19.123Z,0.00
2018-11-21T06:59:13.226Z,5.63
2018-11-21T07:00:13.199Z,5.63
2018-11-21T07:01:13.160Z,5.63
2018-11-21T07:02:14.291Z,5.63
2018-11-21T07:03:13.087Z,5.63
2018-11-21T07:05:44.783Z,5.63
2018-11-21T07:06:44.781Z,5.63
2018-11-21T07:09:08.740Z,11.25
2018-11-21T07:10:10.714Z,11.25
2018-11-21T07:11:08.638Z,11.25
2018-11-21T07:12:08.673Z,11.25
2018-11-21T07:13:11.239Z,11.25
2018-11-21T07:14:08.603Z,11.25
2018-11-21T07:15:08.515Z,11.25
2018-11-21T07:16:08.538Z,11.25
2018-11-21T07:17:08.447Z,11.25
2018-11-21T07:18:08.513Z,16.88
2018-11-21T07:19:08.422Z,11.25
2018-11-21T07:20:09.466Z,16.88
2018-11-21T07:21:08.342Z,16.88
2018-11-21T07:22:09.370Z,16.88
2018-11-21T07:23:08.255Z,16.88
2018-11-21T07:24:10.304Z,16.88
2018-11-21T07:25:08.213Z,16.88
2018-11-21T07:26:08.287Z,16.88
2018-11-21T07:27:08.144Z,16.88
2018-11-21T07:28:12.914Z,22.50
2018-11-21T07:29:08.079Z,22.50
2018-11-21T07:30:08.094Z,22.50
2018-11-21T07:31:08.092Z,22.50
2018-11-21T07:32:07.959Z,22.50
2018-11-21T07:33:09.035Z,22.50
2018-11-21T07:34:07.905Z,22.50
2018-11-21T07:35:07.875Z,22.50
2018-11-21T07:36:07.932Z,22.50
2018-11-21T07:37:07.848Z,22.50
2018-11-21T07:38:07.841Z,28.13
2018-11-21T07:39:07.752Z,28.13
2018-11-21T07:40:07.708Z,28.13
2018-11-21T07:41:07.745Z,28.13
2018-11-21T07:42:07.664Z,28.13
2018-11-21T07:43:08.687Z,28.13
2018-11-21T07:44:07.578Z,28.13
2018-11-21T07:45:08.598Z,33.75
2018-11-21T07:46:07.538Z,33.75
2018-11-21T07:47:08.634Z,33.75
2018-11-21T07:48:07.458Z,33.75
2018-11-21T07:49:12.411Z,33.75
2018-11-21T07:50:07.399Z,33.75
2018-11-21T07:51:07.410Z,33.75
2018-11-21T07:52:07.335Z,33.75
2018-11-21T07:53:07.314Z,33.75
2018-11-21T07:54:07.271Z,33.75
2018-11-21T07:55:07.235Z,39.38
2018-11-21T07:56:07.220Z,39.38
2018-11-21T07:57:07.250Z,39.38
2018-11-21T07:58:07.156Z,39.38
2018-11-21T07:59:08.171Z,39.38
2018-11-21T08:00:07.091Z,39.38
2018-11-21T08:01:07.072Z,39.38
2018-11-21T08:02:07.065Z,39.38
2018-11-21T08:03:07.050Z,39.38
2018-11-21T08:04:07.017Z,39.38
2018-11-21T08:05:06.922Z,45.00
2018-11-21T08:06:07.005Z,45.00
2018-11-21T08:07:06.886Z,45.00
2018-11-21T08:08:06.845Z,45.00
2018-11-21T08:09:06.827Z,45.00
2018-11-21T08:10:06.759Z,45.00
2018-11-21T08:11:06.832Z,45.00
2018-11-21T08:12:06.712Z,45.00
2018-11-21T08:13:07.761Z,45.00
2018-11-21T08:14:06.661Z,45.00
2018-11-21T08:15:08.134Z,45.00
2018-11-21T08:16:06.565Z,45.00
2018-11-21T08:17:06.657Z,45.00
2018-11-21T08:18:06.504Z,50.63
2018-11-21T08:19:06.572Z,50.63
2018-11-21T08:20:06.438Z,50.63
2018-11-21T08:21:06.602Z,50.63
2018-11-21T08:22:06.398Z,50.63
2018-11-21T08:23:06.397Z,50.63
2018-11-21T08:24:06.308Z,50.63
2018-11-21T08:25:07.371Z,50.63
2018-11-21T08:26:06.239Z,50.63
2018-11-21T08:27:06.330Z,50.63
2018-11-21T08:28:06.186Z,50.63
2018-11-21T08:28:52.610Z,50.63
2018-11-21T08:29:52.539Z,56.25
2018-11-21T08:30:52.622Z,50.63
2018-11-21T08:31:52.472Z,56.25
2018-11-21T08:32:53.459Z,56.25
2018-11-21T08:33:52.403Z,56.25
2018-11-21T08:34:52.364Z,56.25
2018-11-21T08:35:52.355Z,56.25
2018-11-21T08:36:53.383Z,56.25
2018-11-21T08:37:52.289Z,56.25
2018-11-21T08:38:52.269Z,56.25
2018-11-21T08:39:52.212Z,56.25
2018-11-21T08:40:52.281Z,56.25
2018-11-21T08:41:52.152Z,56.25
2018-11-21T08:42:52.197Z,56.25
2018-11-21T08:43:52.088Z,56.25
2018-11-21T08:44:52.114Z,61.88
2018-11-21T08:45:52.097Z,56.25
2018-11-21T08:46:52.020Z,61.88
2018-11-21T08:47:51.984Z,61.88
2018-11-21T08:48:52.953Z,61.88
2018-11-21T08:49:51.894Z,61.88
2018-11-21T08:50:53.993Z,61.88
2018-11-21T08:51:51.849Z,61.88
2018-11-21T08:52:51.974Z,61.88
2018-11-21T08:53:51.768Z,61.88
2018-11-21T08:54:51.763Z,61.88
2018-11-21T08:55:51.742Z,61.88
2018-11-21T08:56:51.671Z,61.88
2018-11-21T08:57:56.404Z,67.50
2018-11-21T08:58:51.608Z,61.88
2018-11-21T08:59:51.594Z,67.50
2018-11-21T09:00:51.573Z,67.50
2018-11-21T09:01:51.621Z,67.50
2018-11-21T09:02:51.493Z,67.50
2018-11-21T09:03:51.525Z,67.50
2018-11-21T09:04:51.452Z,67.50
2018-11-21T09:05:53.482Z,67.50
2018-11-21T09:06:51.416Z,67.50
2018-11-21T09:07:51.346Z,67.50
2018-11-21T09:08:51.312Z,67.50
2018-11-21T09:09:52.279Z,67.50
2018-11-21T09:10:51.225Z,73.13
2018-11-21T09:11:51.268Z,73.13
2018-11-21T09:12:51.265Z,67.50
2018-11-21T09:13:53.186Z,73.13
2018-11-21T09:14:51.091Z,67.50
2018-11-21T09:15:53.489Z,67.50
2018-11-21T09:16:51.090Z,73.13
2018-11-21T09:17:53.047Z,67.50
2018-11-21T09:18:50.957Z,73.13
2018-11-21T09:19:51.051Z,73.13
2018-11-21T09:20:50.904Z,73.13
2018-11-21T09:21:50.936Z,73.13
2018-11-21T09:22:50.873Z,73.13
2018-11-21T09:23:51.917Z,73.13
2018-11-21T09:24:50.770Z,73.13
2018-11-21T09:25:55.472Z,73.13
2018-11-21T09:26:50.796Z,73.13
2018-11-21T09:27:50.762Z,78.75
2018-11-21T09:28:50.719Z,78.75
2018-11-21T09:29:50.732Z,78.75
2018-11-21T09:30:50.598Z,78.75
2018-11-21T09:31:50.588Z,84.38
2018-11-21T09:32:50.524Z,84.38
2018-11-21T09:33:50.554Z,84.38
2018-11-21T09:34:50.458Z,84.38
2018-11-21T09:35:50.462Z,90.00
2018-11-21T09:36:50.388Z,90.00
2018-11-21T09:37:50.476Z,90.00
2018-11-21T09:38:50.399Z,78.75
2018-11-21T09:39:51.416Z,90.00
2018-11-21T09:40:50.260Z,84.38
2018-11-21T09:41:50.305Z,84.38
2018-11-21T09:42:50.209Z,90.00
2018-11-21T09:43:50.189Z,90.00
2018-11-21T09:44:50.127Z,90.00
2018-11-21T09:45:50.141Z,84.38
2018-11-21T09:46:50.130Z,95.63
2018-11-21T09:47:50.056Z,95.63
2018-11-21T09:48:50.010Z,95.63
2018-11-21T09:49:49.961Z,90.00
2018-11-21T09:50:49.947Z,95.63
2018-11-21T09:51:49.904Z,101.25
2018-11-21T09:52:50.453Z,112.50
2018-11-21T09:53:49.876Z,112.50
2018-11-21T09:54:49.799Z,106.88
2018-11-21T09:55:49.776Z,118.13
2018-11-21T09:56:49.740Z,106.88
2018-11-21T09:57:49.711Z,101.25
2018-11-21T09:58:49.711Z,84.38
2018-11-21T09:59:49.671Z,73.13
2018-11-21T10:00:49.607Z,78.75
2018-11-21T10:01:49.590Z,90.00
2018-11-21T10:02:49.556Z,106.88
2018-11-21T10:03:56.420Z,101.25
2018-11-21T10:04:49.509Z,101.25
2018-11-21T10:08:47.423Z,106.88
2018-11-21T10:09:44.026Z,106.88
2018-11-21T10:10:49.975Z,106.88
2018-11-21T10:11:43.960Z,106.88
2018-11-21T10:12:44.026Z,101.25
2018-11-21T10:13:43.889Z,129.38
2018-11-21T10:14:50.417Z,129.38
2018-11-21T10:15:43.854Z,135.00
2018-11-21T10:16:44.888Z,129.38
2018-11-21T10:17:43.775Z,123.75
2018-11-21T10:19:00.478Z,129.38
2018-11-21T10:19:43.725Z,129.38
2018-11-21T10:20:43.720Z,123.75
2018-11-21T10:21:49.478Z,135.00
2018-11-21T10:22:43.735Z,135.00
2018-11-21T10:23:45.216Z,135.00
2018-11-21T10:24:43.551Z,123.75
2018-11-21T10:25:43.603Z,123.75
2018-11-21T10:26:43.507Z,101.25
2018-11-21T10:27:43.594Z,90.00
2018-11-21T10:28:43.613Z,90.00
2018-11-21T10:29:43.390Z,95.63
2018-11-21T10:30:43.734Z,90.00
2018-11-21T10:31:43.380Z,90.00
2018-11-21T10:32:43.606Z,84.38
2018-11-21T10:33:43.304Z,84.38
2018-11-21T10:34:43.296Z,95.63
2018-11-21T10:35:43.450Z,101.25
2018-11-21T10:36:43.335Z,106.88
2018-11-21T10:37:43.126Z,112.50
2018-11-21T10:38:43.269Z,112.50
2018-11-21T10:39:43.131Z,123.75
2018-11-21T10:40:54.987Z,118.13
2018-11-21T10:41:43.012Z,118.13
2018-11-21T10:42:44.055Z,112.50
2018-11-21T10:43:42.984Z,101.25
2018-11-21T10:44:42.932Z,95.63
2018-11-21T10:45:42.914Z,95.63
2018-11-21T10:46:44.204Z,95.63
2018-11-21T10:47:42.983Z,101.25
2018-11-21T10:48:42.810Z,106.88
2018-11-21T10:49:48.518Z,123.75
2018-11-21T10:50:42.736Z,129.38
2018-11-21T10:51:42.828Z,123.75
2018-11-21T10:52:42.665Z,123.75
2018-11-21T10:53:47.417Z,123.75
2018-11-21T10:54:42.594Z,123.75
2018-11-21T10:55:42.602Z,123.75
2018-11-21T10:56:42.549Z,112.50
2018-11-21T10:57:42.497Z,106.88
2018-11-21T10:58:49.504Z,106.88
2018-11-21T10:59:42.432Z,95.63
2018-11-21T11:00:42.424Z,90.00
2018-11-21T11:01:42.406Z,101.25
2018-11-21T11:02:47.979Z,101.25
2018-11-21T11:03:42.308Z,101.25
2018-11-21T11:04:47.977Z,118.13
2018-11-21T11:05:42.269Z,118.13
2018-11-21T11:06:42.290Z,112.50
2018-11-21T11:07:42.182Z,101.25
2018-11-21T11:08:44.232Z,95.63
2018-11-21T11:09:42.113Z,95.63
2018-11-21T11:10:47.931Z,95.63
2018-11-21T11:11:42.051Z,106.88
2018-11-21T11:12:42.025Z,101.25
2018-11-21T11:25:04.255Z,106.88
2018-11-21T11:26:04.211Z,95.63
2018-11-21T11:27:04.169Z,84.38
2018-11-21T11:28:04.140Z,73.13
2018-11-21T11:29:04.159Z,67.50
2018-11-21T11:30:04.257Z,67.50
2018-11-21T11:31:04.067Z,61.88
2018-11-21T11:32:11.114Z,61.88
2018-11-21T11:33:03.981Z,56.25
2018-11-21T11:34:03.950Z,67.50
2018-11-21T11:35:03.944Z,78.75
2018-11-21T11:36:06.009Z,78.75
2018-11-21T11:37:03.855Z,73.13
2018-11-21T11:38:05.007Z,73.13
2018-11-21T11:39:03.799Z,67.50
2018-11-21T11:40:04.901Z,67.50
2018-11-21T11:41:03.739Z,67.50
2018-11-21T11:42:03.803Z,67.50
2018-11-21T11:43:03.672Z,73.13
2018-11-21T11:44:04.762Z,78.75
2018-11-21T11:45:03.619Z,84.38
2018-11-21T11:46:08.631Z,90.00
2018-11-21T11:47:03.577Z,84.38
2018-11-21T11:48:09.566Z,78.75
2018-11-21T11:49:03.492Z,78.75
2018-11-21T11:50:04.609Z,84.38
2018-11-21T11:57:05.888Z,95.63
2018-11-21T11:58:05.630Z,95.63
2018-11-21T11:59:10.349Z,95.63
2018-11-21T12:00:05.584Z,95.63
2018-11-21T12:01:05.653Z,106.88
2018-11-21T12:02:05.518Z,106.88
2018-11-21T12:03:05.569Z,106.88
2018-11-21T12:04:05.449Z,112.50
2018-11-21T12:05:07.521Z,112.50
2018-11-21T12:06:05.412Z,118.13
2018-11-21T12:07:05.375Z,118.13
2018-11-21T12:08:05.497Z,112.50
2018-11-21T12:09:05.307Z,106.88
2018-11-21T12:10:12.374Z,95.63
2018-11-21T12:11:05.299Z,95.63
2018-11-21T12:12:10.912Z,90.00
2018-11-21T12:13:05.181Z,95.63
2018-11-21T12:14:05.150Z,90.00
2018-11-21T12:15:05.110Z,101.25
2018-11-21T12:16:05.091Z,95.63
2018-11-21T12:17:05.081Z,95.63
2018-11-21T12:18:05.222Z,84.38
2018-11-21T12:19:04.986Z,78.75
2018-11-21T12:20:04.965Z,78.75
2018-11-21T12:21:05.055Z,78.75
2018-11-21T12:22:04.917Z,84.38
2018-11-21T12:23:04.881Z,84.38
2018-11-21T12:24:04.836Z,78.75
2018-11-21T12:25:04.799Z,84.38
2018-11-21T12:26:10.346Z,95.63
2018-11-21T12:27:04.774Z,90.00
2018-11-21T12:28:04.708Z,84.38
2018-11-21T12:29:04.677Z,84.38
2018-11-21T12:30:04.648Z,90.00
2018-11-21T12:31:04.621Z,84.38
2018-11-21T12:32:04.606Z,84.38
2018-11-21T12:33:04.549Z,84.38
2018-11-21T12:34:04.538Z,73.13
2018-11-21T12:35:04.660Z,61.88
2018-11-21T12:36:04.464Z,56.25
2018-11-21T12:37:04.437Z,61.88
2018-11-21T12:38:04.415Z,61.88
2018-11-21T12:39:05.109Z,61.88
2018-11-21T12:40:04.352Z,61.88
2018-11-21T12:41:04.305Z,67.50
2018-11-21T12:42:04.474Z,67.50
2018-11-21T12:43:04.252Z,67.50
2018-11-21T12:44:04.209Z,73.13
2018-11-21T12:45:04.200Z,67.50
2018-11-21T12:46:04.151Z,61.88
2018-11-21T12:47:04.111Z,56.25
2018-11-21T12:48:04.097Z,56.25
2018-11-21T12:49:04.307Z,50.63
2018-11-21T12:50:04.024Z,50.63
2018-11-21T12:51:03.991Z,56.25
2018-11-21T12:52:03.961Z,61.88
2018-11-21T12:53:04.120Z,61.88
2018-11-21T12:54:03.928Z,61.88
2018-11-21T12:55:03.884Z,61.88
2018-11-21T12:56:08.888Z,56.25
2018-11-21T12:57:03.805Z,56.25
2018-11-21T12:58:09.866Z,50.63
2018-11-21T12:59:03.765Z,45.00
2018-11-21T13:00:04.018Z,45.00
2018-11-21T13:01:03.693Z,45.00
2018-11-21T13:02:04.827Z,45.00
2018-11-21T13:03:03.665Z,50.63
2018-11-21T13:04:03.728Z,50.63
2018-11-21T13:05:03.561Z,50.63
2018-11-21T13:06:03.630Z,50.63
2018-11-21T13:07:03.494Z,56.25
2018-11-21T13:08:05.609Z,56.25
2018-11-21T13:09:03.438Z,56.25
2018-11-21T13:10:03.546Z,50.63
2018-11-21T13:11:03.561Z,50.63
2018-11-21T13:25:32.318Z,50.63
2018-11-21T13:26:27.996Z,45.00
2018-11-21T13:27:28.043Z,50.63
2018-11-21T13:28:27.963Z,50.63
2018-11-21T13:29:28.005Z,50.63
2018-11-21T13:30:27.863Z,45.00
2018-11-21T13:31:28.985Z,45.00
2018-11-21T13:32:27.802Z,45.00
2018-11-21T13:33:27.829Z,50.63
2018-11-21T13:34:27.764Z,50.63
2018-11-21T13:35:27.717Z,50.63
2018-11-21T13:36:27.742Z,50.63
2018-11-21T13:37:27.651Z,50.63
2018-11-21T13:38:27.657Z,45.00
2018-11-21T13:39:27.629Z,50.63
2018-11-21T13:40:27.727Z,56.25
2018-11-21T13:41:27.789Z,56.25
2018-11-21T13:42:30.501Z,50.63
2018-11-21T13:43:27.633Z,50.63
2018-11-21T13:44:27.492Z,45.00
2018-11-21T13:46:50.329Z,39.38