createdAt,value
2019-03-06T00:01:37.161Z,8.10
2019-03-06T00:04:04.735Z,8.10
2019-03-06T00:06:33.179Z,8.10
2019-03-06T00:09:00.774Z,8.10
2019-03-06T00:11:28.359Z,8.10
2019-03-06T00:13:55.965Z,8.20
2019-03-06T00:16:23.547Z,8.20
2019-03-06T00:18:51.147Z,8.20
2019-03-06T00:21:18.762Z,8.20
2019-03-06T00:23:46.352Z,8.20
2019-03-06T00:26:14.735Z,8.20
2019-03-06T00:28:42.320Z,8.20
2019-03-06T00:31:09.901Z,8.10
2019-03-06T00:33:37.499Z,8.10
2019-03-06T00:36:05.107Z,8.00
2019-03-06T00:38:32.698Z,8.00
2019-03-06T00:41:02.970Z,8.00
2019-03-06T00:43:31.319Z,7.90
2019-03-06T00:45:58.907Z,7.90
2019-03-06T00:48:26.560Z,7.90
2019-03-06T00:50:54.944Z,8.00
2019-03-06T00:53:22.491Z,8.00
2019-03-06T00:55:50.104Z,8.00
2019-03-06T00:58:17.681Z,7.90
2019-03-06T01:00:45.298Z,7.90
2019-03-06T01:03:12.878Z,7.80
2019-03-06T01:05:40.452Z,7.80
2019-03-06T01:08:08.085Z,7.80
2019-03-06T01:10:35.679Z,7.80
2019-03-06T01:13:03.275Z,7.80
2019-03-06T01:15:30.879Z,7.80
2019-03-06T01:17:58.455Z,7.80
2019-03-06T01:20:26.073Z,7.80
2019-03-06T01:22:53.650Z,7.80
2019-03-06T01:25:22.003Z,7.80
2019-03-06T01:27:49.702Z,7.80
2019-03-06T01:30:19.893Z,7.80
2019-03-06T01:32:47.470Z,7.80
2019-03-06T01:35:15.080Z,7.80
2019-03-06T01:37:45.440Z,7.70
2019-03-06T01:40:15.534Z,7.70
2019-03-06T01:42:48.951Z,7.70
2019-03-06T01:45:16.539Z,7.70
2019-03-06T01:47:45.377Z,7.70
2019-03-06T01:50:12.957Z,7.70
2019-03-06T01:52:40.540Z,7.80
2019-03-06T01:55:08.239Z,7.80
2019-03-06T01:57:37.281Z,7.80
2019-03-06T02:00:04.947Z,7.80
2019-03-06T02:02:32.533Z,7.80
2019-03-06T02:05:00.883Z,7.80
2019-03-06T02:07:28.514Z,7.80
2019-03-06T02:09:56.092Z,7.80
2019-03-06T02:12:23.681Z,7.90
2019-03-06T02:14:51.283Z,7.90
2019-03-06T02:17:18.875Z,7.90
2019-03-06T02:19:46.490Z,7.90
2019-03-06T02:22:14.830Z,7.90
2019-03-06T02:24:42.422Z,7.90
2019-03-06T02:27:10.887Z,7.80
2019-03-06T02:29:38.468Z,7.80
2019-03-06T02:32:06.050Z,7.80
2019-03-06T02:34:33.655Z,7.70
2019-03-06T02:37:01.228Z,7.60
2019-03-06T02:39:28.844Z,7.60
2019-03-06T02:41:56.415Z,7.50
2019-03-06T02:44:23.991Z,7.50
2019-03-06T02:46:51.613Z,7.50
2019-03-06T02:49:19.969Z,7.40
2019-03-06T02:51:48.455Z,7.40
2019-03-06T02:54:16.053Z,7.40
2019-03-06T02:56:43.632Z,7.40
2019-03-06T02:59:11.246Z,7.40
2019-03-06T03:01:47.383Z,7.30
2019-03-06T03:04:17.857Z,7.30
2019-03-06T03:06:47.155Z,7.20
2019-03-06T03:09:16.090Z,7.20
2019-03-06T03:11:43.797Z,7.20
2019-03-06T03:14:11.382Z,7.20
2019-03-06T03:16:39.012Z,7.20
2019-03-06T03:19:06.576Z,7.20
2019-03-06T03:21:34.178Z,7.20
2019-03-06T03:24:01.766Z,7.20
2019-03-06T03:26:30.259Z,7.20
2019-03-06T03:28:57.899Z,7.20
2019-03-06T03:31:25.487Z,7.20
2019-03-06T03:33:53.112Z,7.30
2019-03-06T03:36:20.713Z,7.30
2019-03-06T03:38:48.293Z,7.30
2019-03-06T03:41:15.910Z,7.30
2019-03-06T03:43:43.506Z,7.20
2019-03-06T03:46:11.125Z,7.40
2019-03-06T03:48:38.698Z,7.30
2019-03-06T03:51:06.285Z,7.30
2019-03-06T03:53:33.883Z,7.30
2019-03-06T03:56:02.233Z,7.30
2019-03-06T03:58:29.866Z,7.30
2019-03-06T04:00:58.485Z,7.30
2019-03-06T04:03:26.073Z,7.30
2019-03-06T04:05:54.812Z,7.20
2019-03-06T04:08:22.376Z,7.20
2019-03-06T04:10:50.007Z,7.20
2019-03-06T04:13:17.587Z,7.10
2019-03-06T04:15:45.164Z,7.10
2019-03-06T04:18:12.767Z,7.10
2019-03-06T04:20:40.343Z,7.00
2019-03-06T04:23:08.352Z,7.00
2019-03-06T04:25:35.931Z,7.00
2019-03-06T04:28:03.499Z,6.90
2019-03-06T04:30:31.445Z,6.90
2019-03-06T04:32:59.033Z,6.90
2019-03-06T04:35:26.635Z,6.90
2019-03-06T04:37:54.242Z,6.90
2019-03-06T04:40:21.786Z,6.90
2019-03-06T04:42:49.683Z,6.90
2019-03-06T04:45:17.277Z,6.90
2019-03-06T04:47:45.612Z,7.10
2019-03-06T04:50:13.230Z,7.10
2019-03-06T04:52:40.807Z,7.10
2019-03-06T04:55:11.386Z,7.10
2019-03-06T04:57:38.999Z,7.10
2019-03-06T05:00:15.892Z,7.00
2019-03-06T05:02:43.532Z,7.00
2019-03-06T05:05:11.107Z,7.00
2019-03-06T05:07:38.673Z,7.00
2019-03-06T05:10:06.297Z,7.00
2019-03-06T05:12:33.878Z,7.00
2019-03-06T05:15:01.474Z,7.00
2019-03-06T05:17:40.904Z,7.00
2019-03-06T05:20:08.482Z,7.00
2019-03-06T05:22:36.068Z,7.10
2019-03-06T05:25:03.711Z,7.10
2019-03-06T05:27:32.126Z,7.10
2019-03-06T05:29:59.732Z,7.00
2019-03-06T05:32:30.242Z,7.00
2019-03-06T05:35:03.390Z,7.00
2019-03-06T05:38:04.462Z,6.90
2019-03-06T05:40:32.857Z,6.90
2019-03-06T05:43:00.438Z,6.90
2019-03-06T05:45:28.030Z,6.90
2019-03-06T05:47:55.656Z,6.90
2019-03-06T05:50:23.260Z,6.90
2019-03-06T05:52:50.828Z,6.90
2019-03-06T05:55:18.433Z,6.90
2019-03-06T05:57:46.013Z,6.90
2019-03-06T06:00:13.607Z,6.90
2019-03-06T06:02:41.785Z,7.00
2019-03-06T06:05:09.379Z,7.00
2019-03-06T06:07:36.958Z,7.10
2019-03-06T06:10:04.573Z,7.20
2019-03-06T06:12:32.161Z,7.20
2019-03-06T06:15:00.506Z,7.10
2019-03-06T06:17:28.120Z,7.10
2019-03-06T06:19:55.702Z,7.10
2019-03-06T06:22:35.114Z,7.10
2019-03-06T06:25:02.710Z,7.10
2019-03-06T06:27:30.274Z,7.10
2019-03-06T06:29:57.886Z,7.10
2019-03-06T06:32:26.243Z,7.00
2019-03-06T06:34:53.821Z,7.00
2019-03-06T06:37:22.226Z,7.00
2019-03-06T06:39:49.800Z,7.00
2019-03-06T06:42:17.385Z,7.00
2019-03-06T06:44:45.025Z,7.00
2019-03-06T06:47:12.587Z,7.00
2019-03-06T06:49:40.171Z,7.00
2019-03-06T06:52:10.732Z,7.10
2019-03-06T06:54:56.384Z,7.10
2019-03-06T06:57:32.556Z,7.10
2019-03-06T07:00:00.256Z,7.10
2019-03-06T07:02:54.300Z,7.20
2019-03-06T07:05:27.409Z,7.10
2019-03-06T07:07:57.495Z,7.10
2019-03-06T07:10:28.258Z,7.10
2019-03-06T07:13:13.893Z,7.10
2019-03-06T07:15:41.499Z,7.10
2019-03-06T07:18:14.902Z,7.10
2019-03-06T07:20:51.917Z,7.20
2019-03-06T07:23:19.487Z,7.30
2019-03-06T07:25:58.069Z,7.40
2019-03-06T07:28:40.631Z,7.50
2019-03-06T07:31:24.398Z,7.50
2019-03-06T07:34:00.795Z,7.50
2019-03-06T07:36:43.394Z,7.50
2019-03-06T07:39:10.969Z,7.50
2019-03-06T07:41:38.554Z,7.50
2019-03-06T07:44:06.914Z,7.60
2019-03-06T07:46:40.688Z,7.60
2019-03-06T07:49:20.456Z,7.60
2019-03-06T07:52:06.579Z,7.70
2019-03-06T07:54:34.925Z,7.90
2019-03-06T07:57:11.609Z,7.80
2019-03-06T07:59:39.191Z,7.90
2019-03-06T08:02:22.317Z,8.00
2019-03-06T08:04:50.665Z,8.00
2019-03-06T08:07:18.248Z,8.00
2019-03-06T08:09:45.875Z,8.00
2019-03-06T08:12:13.477Z,8.10
2019-03-06T08:14:43.692Z,8.10
2019-03-06T08:17:11.264Z,8.10
2019-03-06T08:19:57.976Z,8.30
2019-03-06T08:22:26.322Z,8.30
2019-03-06T08:24:53.905Z,8.40
2019-03-06T08:27:21.540Z,8.40
2019-03-06T08:29:49.120Z,8.50
2019-03-06T08:32:16.759Z,8.60
2019-03-06T08:34:44.336Z,8.60
2019-03-06T08:37:14.434Z,8.70
2019-03-06T08:39:45.120Z,8.70
2019-03-06T08:42:13.464Z,8.70
2019-03-06T08:44:41.092Z,8.70
2019-03-06T08:47:08.680Z,8.70
2019-03-06T08:49:41.927Z,8.80
2019-03-06T08:52:16.154Z,8.90
2019-03-06T08:54:47.162Z,8.80
2019-03-06T08:57:34.298Z,8.90
2019-03-06T09:00:04.750Z,9.00
2019-03-06T09:02:32.327Z,9.00
2019-03-06T09:05:09.653Z,9.10
2019-03-06T09:10:43.115Z,9.20
2019-03-06T09:13:22.729Z,9.20
2019-03-06T09:15:50.305Z,9.20
2019-03-06T09:18:21.481Z,9.30
2019-03-06T09:21:07.480Z,9.20
2019-03-06T09:23:47.102Z,9.30
2019-03-06T09:26:20.729Z,9.30
2019-03-06T09:28:51.099Z,9.30
2019-03-06T09:31:18.716Z,9.40
2019-03-06T09:33:55.227Z,9.40
2019-03-06T09:36:29.055Z,9.60
2019-03-06T09:38:56.631Z,9.70
2019-03-06T09:41:37.315Z,9.80
2019-03-06T09:44:13.672Z,9.80
2019-03-06T09:46:50.565Z,9.90
2019-03-06T09:49:29.882Z,10.00
2019-03-06T09:52:07.659Z,10.10
2019-03-06T09:54:35.255Z,10.00
2019-03-06T09:57:21.245Z,10.10
2019-03-06T09:59:48.884Z,10.10
2019-03-06T10:02:16.478Z,10.20
2019-03-06T10:04:44.145Z,10.20
2019-03-06T10:07:11.727Z,10.20
2019-03-06T10:09:39.310Z,10.30
2019-03-06T10:12:12.912Z,10.30
2019-03-06T10:14:58.576Z,10.30
2019-03-06T10:17:26.202Z,10.40
2019-03-06T10:20:08.464Z,10.40
2019-03-06T10:22:36.115Z,10.50
2019-03-06T10:25:03.690Z,10.60
2019-03-06T10:27:31.285Z,10.70
2019-03-06T10:29:59.680Z,10.80
2019-03-06T10:32:28.041Z,10.90
2019-03-06T10:34:56.438Z,10.90
2019-03-06T10:37:24.020Z,11.00
2019-03-06T10:39:51.595Z,11.00
2019-03-06T10:42:19.211Z,11.10
2019-03-06T10:44:46.792Z,11.20
2019-03-06T10:47:14.866Z,11.30
2019-03-06T10:49:42.453Z,11.40
2019-03-06T10:52:10.056Z,11.50
2019-03-06T10:54:44.313Z,11.60
2019-03-06T10:57:05.254Z,11.60
2019-03-06T10:59:32.878Z,11.70
2019-03-06T11:02:00.476Z,11.70
2019-03-06T11:04:46.619Z,11.80
2019-03-06T11:07:15.023Z,12.00
2019-03-06T11:09:42.719Z,12.00
2019-03-06T11:12:10.372Z,12.10
2019-03-06T11:14:37.993Z,12.10
2019-03-06T11:17:06.412Z,12.50
2019-03-06T11:19:34.053Z,12.40
2019-03-06T11:22:01.717Z,12.50
2019-03-06T11:24:30.178Z,12.40
2019-03-06T11:26:58.548Z,12.50
2019-03-06T11:29:26.227Z,12.40
2019-03-06T11:31:54.608Z,12.60
2019-03-06T11:34:22.216Z,12.50
2019-03-06T11:36:49.851Z,12.60
2019-03-06T11:39:17.471Z,12.60
2019-03-06T11:41:45.177Z,12.60
2019-03-06T11:44:12.784Z,12.60
2019-03-06T11:46:40.429Z,12.60
2019-03-06T11:49:10.233Z,12.60
2019-03-06T11:51:37.872Z,12.50
2019-03-06T11:54:06.812Z,12.50
2019-03-06T11:56:35.183Z,12.50
2019-03-06T11:59:03.151Z,12.60
2019-03-06T12:01:31.135Z,12.60
2019-03-06T12:03:58.782Z,12.60
2019-03-06T12:06:26.548Z,12.70
2019-03-06T12:08:56.542Z,12.80
2019-03-06T12:11:27.309Z,12.90
2019-03-06T14:43:30.451Z,13.50
2019-03-06T14:45:58.031Z,13.50
2019-03-06T14:48:25.628Z,13.50
2019-03-06T16:32:43.808Z,11.70
2019-03-06T16:35:11.775Z,11.70
2019-03-06T16:37:39.398Z,11.60
2019-03-06T16:40:10.720Z,11.70
2019-03-06T16:42:38.324Z,11.70
2019-03-06T16:45:05.922Z,11.70
2019-03-06T16:47:34.695Z,11.70
2019-03-06T16:50:02.296Z,11.60
2019-03-06T16:52:32.611Z,11.60
2019-03-06T16:55:00.981Z,11.50
2019-03-06T16:57:28.576Z,11.50
2019-03-06T16:59:56.198Z,11.50
2019-03-06T17:02:23.784Z,11.50
2019-03-06T17:04:52.132Z,11.40
2019-03-06T17:07:19.766Z,11.40
2019-03-06T17:09:47.321Z,11.40
2019-03-06T17:12:14.954Z,11.40
2019-03-06T17:14:43.303Z,11.30
2019-03-06T17:17:10.884Z,11.30
2019-03-06T17:19:39.257Z,11.20
2019-03-06T17:22:07.190Z,11.20
2019-03-06T17:24:34.821Z,11.20
2019-03-06T17:27:02.934Z,11.20
2019-03-06T17:29:30.515Z,11.20
2019-03-06T17:31:58.118Z,11.10
2019-03-06T17:34:25.703Z,11.10
2019-03-06T17:36:53.349Z,11.10
2019-03-06T17:39:20.928Z,11.10
2019-03-06T17:41:48.580Z,11.10
2019-03-06T17:44:16.183Z,11.10
2019-03-06T17:46:43.773Z,11.10
2019-03-06T17:49:11.894Z,11.10
2019-03-06T17:51:39.475Z,11.10
2019-03-06T17:54:07.064Z,11.10
2019-03-06T17:56:34.678Z,11.10
2019-03-06T17:59:03.354Z,11.10
2019-03-06T18:01:29.884Z,11.00
2019-03-06T18:04:00.126Z,11.00
2019-03-06T18:06:27.708Z,11.00
2019-03-06T18:08:55.331Z,11.00
2019-03-06T18:11:24.018Z,10.90
2019-03-06T18:13:51.663Z,10.90
2019-03-06T18:16:19.557Z,10.90
2019-03-06T18:18:47.139Z,10.90
2019-03-06T18:21:14.752Z,10.90
2019-03-06T18:23:43.108Z,10.90
2019-03-06T18:26:11.158Z,10.90
2019-03-06T18:28:38.748Z,10.90
2019-03-06T18:31:06.330Z,10.90
2019-03-06T18:33:33.965Z,10.90
2019-03-06T18:36:01.544Z,10.90
2019-03-06T18:38:29.180Z,10.80
2019-03-06T18:40:56.775Z,10.80
2019-03-06T18:43:24.362Z,10.70
2019-03-06T18:45:52.457Z,10.70
2019-03-06T18:48:20.071Z,10.70
2019-03-06T18:50:48.547Z,10.70
2019-03-06T18:53:17.267Z,10.70
2019-03-06T18:55:45.593Z,10.60
2019-03-06T18:58:13.206Z,10.60
2019-03-06T19:00:40.816Z,10.60
2019-03-06T19:03:10.228Z,10.60
2019-03-06T19:05:37.036Z,10.60
2019-03-06T19:08:03.618Z,10.80
2019-03-06T19:10:32.012Z,10.80
2019-03-06T19:12:59.613Z,10.80
2019-03-06T19:15:27.204Z,10.80
2019-03-06T19:17:54.839Z,10.90
2019-03-06T19:20:22.429Z,11.00
2019-03-06T19:22:52.943Z,10.90
2019-03-06T19:25:20.623Z,10.90
2019-03-06T19:27:48.230Z,11.00
2019-03-06T19:30:25.035Z,11.00
2019-03-06T19:32:52.617Z,11.00
2019-03-06T19:35:23.115Z,11.00
2019-03-06T19:37:50.956Z,11.00
2019-03-06T19:40:18.514Z,11.00
2019-03-06T19:42:46.866Z,11.00
2019-03-06T19:45:18.007Z,11.00
2019-03-06T19:47:45.606Z,11.00
2019-03-06T19:50:16.170Z,11.00
2019-03-06T19:52:43.808Z,11.10
2019-03-06T19:55:11.409Z,11.10
2019-03-06T19:57:56.805Z,11.10
2019-03-06T20:00:24.434Z,11.00
2019-03-06T20:02:52.750Z,10.90
2019-03-06T20:05:20.484Z,10.90
2019-03-06T20:07:48.078Z,10.90
2019-03-06T20:10:15.655Z,10.80
2019-03-06T20:12:44.791Z,10.90
2019-03-06T20:15:12.389Z,10.90
2019-03-06T20:17:39.982Z,10.90
2019-03-06T20:20:08.488Z,10.80
2019-03-06T20:22:36.026Z,10.80
2019-03-06T20:25:04.413Z,10.80
2019-03-06T20:27:31.987Z,10.80
2019-03-06T20:29:59.607Z,10.80
2019-03-06T20:32:27.246Z,10.80
2019-03-06T20:34:54.872Z,11.00
2019-03-06T20:37:22.919Z,11.00
2019-03-06T20:39:50.545Z,10.90
2019-03-06T20:42:18.383Z,10.90
2019-03-06T20:44:46.022Z,10.80
2019-03-06T20:47:14.394Z,10.70
2019-03-06T20:49:42.058Z,10.70
2019-03-06T20:52:09.656Z,10.70
2019-03-06T20:54:37.245Z,10.60
2019-03-06T20:57:04.882Z,10.60
2019-03-06T20:59:32.504Z,10.60
2019-03-06T21:02:00.595Z,10.60
2019-03-06T21:04:28.138Z,10.60
2019-03-06T21:06:56.069Z,10.60
2019-03-06T21:09:23.657Z,10.60
2019-03-06T21:11:51.252Z,10.50
2019-03-06T21:14:18.857Z,10.50
2019-03-06T21:16:46.461Z,10.50
2019-03-06T21:19:15.331Z,10.50
2019-03-06T21:21:42.926Z,10.50
2019-03-06T21:24:10.512Z,10.40
2019-03-06T21:26:38.134Z,10.40
2019-03-06T21:29:05.765Z,10.40
2019-03-06T21:31:33.405Z,10.40
2019-03-06T21:34:00.980Z,10.40
2019-03-06T21:36:28.551Z,10.40
2019-03-06T21:38:56.155Z,10.40
2019-03-06T21:41:24.532Z,10.40
2019-03-06T21:43:52.160Z,10.30
2019-03-06T21:46:19.750Z,10.40
2019-03-06T21:48:47.341Z,10.40
2019-03-06T21:51:14.950Z,10.40
2019-03-06T21:53:42.541Z,10.40
2019-03-06T21:56:11.661Z,10.50
2019-03-06T21:58:38.548Z,10.50
2019-03-06T22:01:06.157Z,10.50
2019-03-06T22:03:33.757Z,10.50
2019-03-06T22:06:01.344Z,10.50
2019-03-06T22:08:28.975Z,10.50
2019-03-06T22:10:56.559Z,10.50
2019-03-06T22:13:24.414Z,10.60
2019-03-06T22:15:52.031Z,10.60
2019-03-06T22:18:19.617Z,10.60
2019-03-06T22:20:47.300Z,10.60
2019-03-06T22:23:14.901Z,10.50
2019-03-06T22:25:43.267Z,10.50
2019-03-06T22:28:10.876Z,10.50
2019-03-06T22:30:38.464Z,10.70
2019-03-06T22:33:06.084Z,10.70
2019-03-06T22:35:33.677Z,10.70
2019-03-06T22:38:01.266Z,10.70
2019-03-06T22:40:28.911Z,10.70
2019-03-06T22:42:56.486Z,10.70
2019-03-06T22:45:24.098Z,10.60
2019-03-06T22:47:51.690Z,10.60
2019-03-06T22:50:19.300Z,10.60
2019-03-06T22:52:46.910Z,10.60
2019-03-06T22:55:17.451Z,10.60
2019-03-06T22:57:45.038Z,10.60
2019-03-06T23:00:27.436Z,10.60
2019-03-06T23:02:55.016Z,10.60
2019-03-06T23:05:22.599Z,10.60
2019-03-06T23:07:50.985Z,10.60
2019-03-06T23:10:19.329Z,10.60
2019-03-06T23:12:46.912Z,10.60
2019-03-06T23:15:15.374Z,10.70
2019-03-06T23:17:42.950Z,10.70
2019-03-06T23:20:11.333Z,10.70
2019-03-06T23:22:39.694Z,10.80
2019-03-06T23:25:07.283Z,10.70
2019-03-06T23:27:35.661Z,10.90
2019-03-06T23:30:12.757Z,11.00
2019-03-06T23:32:40.391Z,11.00
2019-03-06T23:35:07.977Z,11.00
2019-03-06T23:37:36.331Z,11.00
2019-03-06T23:40:04.679Z,11.00
2019-03-06T23:42:32.264Z,11.00
2019-03-06T23:45:00.421Z,11.00
2019-03-06T23:47:28.014Z,11.00
2019-03-06T23:49:55.598Z,11.10
2019-03-06T23:52:23.212Z,11.10
2019-03-06T23:54:50.803Z,11.10
2019-03-06T23:57:18.422Z,11.10
2019-03-06T23:59:45.979Z,11.10
