createdAt,value
2019-06-08T00:01:01.425Z,17.40
2019-06-08T00:05:26.666Z,17.30
2019-06-08T00:09:51.670Z,17.10
2019-06-08T00:14:17.428Z,17.00
2019-06-08T00:18:42.069Z,16.90
2019-06-08T00:22:55.653Z,16.80
2019-06-08T00:27:07.687Z,16.70
2019-06-08T00:31:32.370Z,16.60
2019-06-08T00:35:57.318Z,16.50
2019-06-08T00:40:23.132Z,16.50
2019-06-08T00:44:47.364Z,16.40
2019-06-08T00:49:11.603Z,16.40
2019-06-08T00:53:36.319Z,16.30
2019-06-08T00:58:01.209Z,16.20
2019-06-08T01:02:26.798Z,16.20
2019-06-08T01:06:51.813Z,16.20
2019-06-08T01:11:15.972Z,16.20
2019-06-08T01:15:41.525Z,16.20
2019-06-08T01:20:07.931Z,16.20
2019-06-08T01:24:33.462Z,16.10
2019-06-08T01:28:57.514Z,16.10
2019-06-08T01:33:22.681Z,16.00
2019-06-08T01:37:47.262Z,16.00
2019-06-08T01:42:10.398Z,16.00
2019-06-08T01:46:35.094Z,15.90
2019-06-08T01:51:00.222Z,15.90
2019-06-08T01:55:25.513Z,15.90
2019-06-08T01:59:50.600Z,15.90
2019-06-08T02:04:14.477Z,15.90
2019-06-08T02:08:39.247Z,15.80
2019-06-08T02:13:04.179Z,15.80
2019-06-08T02:17:29.426Z,15.80
2019-06-08T02:21:53.712Z,15.80
2019-06-08T02:26:18.290Z,15.80
2019-06-08T02:30:42.959Z,15.70
2019-06-08T02:35:07.946Z,15.60
2019-06-08T02:39:35.313Z,15.50
2019-06-08T02:43:59.231Z,15.40
2019-06-08T02:48:24.569Z,15.30
2019-06-08T02:52:51.928Z,15.00
2019-06-08T02:57:17.670Z,14.80
2019-06-08T03:01:42.891Z,14.70
2019-06-08T03:06:07.526Z,14.50
2019-06-08T03:10:35.188Z,14.40
2019-06-08T03:15:03.542Z,14.30
2019-06-08T03:19:24.919Z,14.20
2019-06-08T03:23:50.129Z,14.20
2019-06-08T03:28:14.615Z,14.30
2019-06-08T03:32:47.050Z,14.20
2019-06-08T03:37:04.943Z,14.20
2019-06-08T03:41:30.024Z,14.20
2019-06-08T03:45:55.102Z,14.20
2019-06-08T03:50:19.393Z,14.20
2019-06-08T03:54:45.287Z,14.30
2019-06-08T03:59:10.144Z,14.50
2019-06-08T04:03:35.302Z,14.90
2019-06-08T04:08:00.415Z,15.20
2019-06-08T04:12:24.946Z,16.30
2019-06-08T04:16:50.289Z,18.20
2019-06-08T04:21:16.446Z,18.40
2019-06-08T04:25:42.375Z,19.00
2019-06-08T04:30:10.853Z,20.20
2019-06-08T04:34:35.776Z,20.40
2019-06-08T04:39:01.016Z,20.30
2019-06-08T04:43:07.840Z,23.60
2019-06-08T04:47:33.616Z,26.30
2019-06-08T04:51:49.687Z,27.30
2019-06-08T04:55:56.031Z,28.70
2019-06-08T05:00:11.156Z,27.50
2019-06-08T05:04:28.144Z,24.30
2019-06-08T05:08:40.984Z,21.60
2019-06-08T05:12:53.713Z,20.80
2019-06-08T05:16:59.947Z,19.70
2019-06-08T05:21:06.326Z,19.60
2019-06-08T05:25:30.567Z,19.40
2019-06-08T05:29:36.974Z,19.20
2019-06-08T05:33:43.441Z,19.00
2019-06-08T05:37:50.729Z,18.70
2019-06-08T05:41:56.977Z,18.60
2019-06-08T05:46:03.209Z,18.20
2019-06-08T05:50:11.131Z,17.70
2019-06-08T05:54:35.774Z,17.40
2019-06-08T05:58:50.158Z,17.20
2019-06-08T06:02:58.177Z,16.90
2019-06-08T06:07:23.395Z,16.70
2019-06-08T06:11:29.645Z,16.80
2019-06-08T06:15:54.937Z,16.80
2019-06-08T06:20:02.658Z,16.60
2019-06-08T06:24:27.471Z,16.30
2019-06-08T06:28:33.702Z,16.10
2019-06-08T06:32:39.955Z,16.00
2019-06-08T06:36:52.231Z,15.80
2019-06-08T06:40:58.533Z,15.80
2019-06-08T06:45:08.255Z,15.90
2019-06-08T06:49:17.711Z,15.90
2019-06-08T06:53:27.287Z,16.00
2019-06-08T06:57:39.059Z,15.90
2019-06-08T07:02:03.306Z,16.00
2019-06-08T07:06:25.006Z,16.10
2019-06-08T07:10:31.318Z,16.10
2019-06-08T07:14:37.497Z,16.20
2019-06-08T07:18:48.178Z,16.30
2019-06-08T07:22:54.580Z,16.40
2019-06-08T07:27:19.490Z,16.30
2019-06-08T07:31:43.455Z,16.30
2019-06-08T07:35:49.965Z,16.50
2019-06-08T07:39:57.562Z,16.60
2019-06-08T07:44:08.147Z,16.80
2019-06-08T07:48:33.074Z,17.00
2019-06-08T07:52:56.568Z,17.20
2019-06-08T07:57:22.346Z,17.30
2019-06-08T08:01:48.366Z,17.10
2019-06-08T08:05:58.517Z,17.30
2019-06-08T08:10:08.830Z,17.40
2019-06-08T08:14:15.104Z,18.00
2019-06-08T08:18:21.345Z,18.60
2019-06-08T08:22:29.644Z,18.90
2019-06-08T08:26:35.609Z,18.20
2019-06-08T08:31:01.922Z,17.90
2019-06-08T08:35:09.007Z,17.90
2019-06-08T08:39:33.821Z,17.90
2019-06-08T08:44:02.826Z,17.90
2019-06-08T08:48:23.902Z,17.40
2019-06-08T08:52:37.414Z,17.30
2019-06-08T08:57:03.613Z,17.20
2019-06-08T09:01:10.277Z,17.20
2019-06-08T09:05:35.234Z,17.50
2019-06-08T09:09:41.518Z,17.70
2019-06-08T09:13:48.828Z,18.20
2019-06-08T09:17:56.475Z,18.80
2019-06-08T09:22:08.328Z,19.30
2019-06-08T09:26:13.670Z,20.30
2019-06-08T09:30:20.656Z,21.80
2019-06-08T09:34:28.307Z,22.90
2019-06-08T09:38:34.762Z,21.50
2019-06-08T09:43:05.414Z,20.90
2019-06-08T09:47:09.344Z,21.70
2019-06-08T09:51:13.726Z,21.90
2019-06-08T09:55:32.535Z,21.40
2019-06-08T09:59:41.543Z,21.20
2019-06-08T10:04:08.535Z,20.60
2019-06-08T10:08:31.612Z,20.10
2019-06-08T10:12:41.100Z,20.10
2019-06-08T10:16:47.832Z,20.40
2019-06-08T10:20:54.760Z,20.50
2019-06-08T10:25:19.118Z,20.20
2019-06-08T10:29:43.868Z,20.00
2019-06-08T10:34:02.161Z,19.60
2019-06-08T10:38:11.529Z,19.40
2019-06-08T10:42:20.935Z,19.50
2019-06-08T10:46:35.336Z,19.20
2019-06-08T10:50:41.609Z,19.70
2019-06-08T10:54:48.849Z,20.20
2019-06-08T10:58:55.231Z,20.60
2019-06-08T11:03:03.370Z,21.00
2019-06-08T11:07:28.035Z,21.10
2019-06-08T11:11:38.115Z,20.90
2019-06-08T11:15:43.360Z,20.80
2019-06-08T11:19:49.590Z,20.80
2019-06-08T11:24:10.843Z,21.80
2019-06-08T11:28:04.011Z,23.30
2019-06-08T11:32:12.906Z,23.10
2019-06-08T11:36:19.632Z,22.20
2019-06-08T11:40:29.010Z,21.90
2019-06-08T11:44:52.875Z,21.90
2019-06-08T11:49:01.175Z,21.80
2019-06-08T11:53:07.843Z,21.70
2019-06-08T11:57:33.254Z,21.70
2019-06-08T12:01:39.493Z,21.50
2019-06-08T12:05:47.860Z,21.40
2019-06-08T12:09:53.681Z,21.20
2019-06-08T12:13:59.929Z,21.10
2019-06-08T12:18:08.332Z,21.10
2019-06-08T12:22:22.971Z,20.90
2019-06-08T12:26:29.226Z,20.90
2019-06-08T12:30:35.451Z,20.90
2019-06-08T12:34:41.753Z,20.80
2019-06-08T12:38:48.674Z,20.70
2019-06-08T12:42:55.022Z,20.60
2019-06-08T12:47:01.283Z,20.70
2019-06-08T12:51:09.930Z,20.80
2019-06-08T12:55:22.689Z,20.80
2019-06-08T12:59:24.717Z,20.70
2019-06-08T13:03:30.966Z,20.70
2019-06-08T13:07:38.585Z,20.90
2019-06-08T13:11:44.930Z,20.70
2019-06-08T13:15:51.180Z,20.60
2019-06-08T13:20:21.826Z,20.40
2019-06-08T13:24:25.887Z,20.20
2019-06-08T13:28:38.629Z,20.20
2019-06-08T13:32:44.830Z,20.30
2019-06-08T13:36:51.739Z,20.50
2019-06-08T13:41:05.687Z,20.60
2019-06-08T13:45:18.843Z,20.60
2019-06-08T13:49:29.602Z,20.60
2019-06-08T13:53:34.157Z,20.60
2019-06-08T13:57:46.162Z,20.70
2019-06-08T14:01:54.080Z,20.70
2019-06-08T14:06:00.397Z,20.70
2019-06-08T14:10:11.471Z,20.80
2019-06-08T14:14:29.052Z,20.70
2019-06-08T14:18:35.699Z,20.70
2019-06-08T14:22:50.380Z,20.70
2019-06-08T14:26:55.450Z,20.60
2019-06-08T14:31:03.993Z,20.70
2019-06-08T14:35:10.609Z,20.70
2019-06-08T14:39:18.804Z,20.80
2019-06-08T14:43:29.963Z,20.80
2019-06-08T14:47:37.529Z,20.80
2019-06-08T14:51:57.938Z,20.80
2019-06-08T14:56:08.773Z,20.90
2019-06-08T15:00:18.845Z,20.90
2019-06-08T15:04:29.320Z,20.90
2019-06-08T15:08:35.103Z,20.80
2019-06-08T15:12:41.578Z,20.70
2019-06-08T15:16:49.506Z,20.70
2019-06-08T15:21:14.137Z,20.80
2019-06-08T15:25:32.818Z,20.70
2019-06-08T15:29:41.292Z,20.60
2019-06-08T15:33:48.217Z,20.60
2019-06-08T15:37:55.256Z,20.60
2019-06-08T15:42:01.496Z,20.60
2019-06-08T15:46:08.761Z,20.60
2019-06-08T15:50:17.991Z,20.60
2019-06-08T15:54:29.010Z,20.60
2019-06-08T15:58:34.254Z,20.60
2019-06-08T16:02:41.337Z,20.60
2019-06-08T16:06:55.810Z,20.60
2019-06-08T16:11:02.357Z,20.50
2019-06-08T16:15:16.000Z,20.60
2019-06-08T16:19:27.484Z,20.50
2019-06-08T16:23:44.067Z,20.50
2019-06-08T16:28:08.110Z,20.50
2019-06-08T16:32:33.514Z,20.40
2019-06-08T16:36:58.159Z,20.30
2019-06-08T16:41:04.645Z,20.30
2019-06-08T16:45:12.188Z,20.30
2019-06-08T16:49:31.220Z,20.20
2019-06-08T16:53:55.643Z,20.30
2019-06-08T16:58:03.406Z,20.30
2019-06-08T17:02:18.434Z,20.20
2019-06-08T17:06:31.607Z,20.20
2019-06-08T17:10:38.687Z,20.10
2019-06-08T17:14:52.065Z,20.00
2019-06-08T17:19:05.440Z,20.00
2019-06-08T17:23:13.457Z,20.00
2019-06-08T17:27:26.653Z,20.00
2019-06-08T17:31:32.952Z,19.90
2019-06-08T17:35:40.155Z,19.80
2019-06-08T17:39:55.453Z,19.80
2019-06-08T17:44:14.818Z,19.70
2019-06-08T17:48:34.624Z,19.50
2019-06-08T17:52:49.328Z,19.40
2019-06-08T17:57:04.429Z,19.30
2019-06-08T18:01:17.024Z,19.20
2019-06-08T18:05:24.141Z,19.10
2019-06-08T18:09:42.293Z,18.90
2019-06-08T18:14:07.339Z,18.70
2019-06-08T18:18:32.593Z,18.60
2019-06-08T18:22:46.551Z,18.50
2019-06-08T18:26:58.571Z,18.30
2019-06-08T18:31:07.501Z,18.20
2019-06-08T18:35:20.149Z,18.10
2019-06-08T18:39:49.501Z,17.90
2019-06-08T18:44:08.496Z,17.80
2019-06-08T18:48:35.935Z,17.60
2019-06-08T18:52:49.757Z,17.40
2019-06-08T18:56:55.797Z,17.20
2019-06-08T19:01:23.746Z,17.00
2019-06-08T19:05:32.561Z,16.80
2019-06-08T19:09:41.258Z,16.70
2019-06-08T19:13:54.830Z,16.50
2019-06-08T19:18:08.169Z,16.30
2019-06-08T19:22:18.958Z,16.10
2019-06-08T19:26:28.227Z,15.90
2019-06-08T19:31:11.796Z,15.70
2019-06-08T19:35:37.646Z,15.60
2019-06-08T19:39:46.382Z,15.40
2019-06-08T19:44:01.343Z,15.20
2019-06-08T19:48:12.037Z,14.90
2019-06-08T19:52:19.746Z,14.80
2019-06-08T19:56:35.549Z,14.70
2019-06-08T20:00:58.832Z,14.40
2019-06-08T20:05:07.586Z,14.10
2019-06-08T20:09:25.055Z,13.90
2019-06-08T20:13:32.091Z,13.70
2019-06-08T20:17:39.742Z,13.70
2019-06-08T20:22:04.271Z,13.80
2019-06-08T20:26:29.262Z,13.80
2019-06-08T20:30:54.625Z,13.60
2019-06-08T20:35:08.081Z,13.50
2019-06-08T20:39:14.657Z,13.30
2019-06-08T20:43:22.562Z,13.20
2019-06-08T20:47:39.160Z,13.10
2019-06-08T20:51:51.275Z,13.00
2019-06-08T20:56:00.835Z,12.80
2019-06-08T21:00:11.914Z,12.70
2019-06-08T21:04:20.562Z,12.60
2019-06-08T21:08:28.478Z,12.40
2019-06-08T21:12:37.975Z,12.20
2019-06-08T21:16:47.806Z,12.00
2019-06-08T21:21:05.332Z,12.00
2019-06-08T21:25:17.480Z,12.20
2019-06-08T21:29:28.842Z,12.30
2019-06-08T21:33:37.840Z,12.20
2019-06-08T21:37:48.170Z,12.00
2019-06-08T21:42:07.759Z,11.80
2019-06-08T21:46:13.774Z,11.60
2019-06-08T21:50:21.099Z,11.40
2019-06-08T21:54:27.617Z,11.20
2019-06-08T21:58:53.169Z,11.10
2019-06-08T22:03:08.092Z,11.20
2019-06-08T22:07:17.373Z,11.20
2019-06-08T22:11:29.746Z,11.10
2019-06-08T22:15:51.517Z,10.90
2019-06-08T22:20:15.084Z,10.70
2019-06-08T22:24:27.738Z,10.60
2019-06-08T22:28:34.925Z,10.60
2019-06-08T22:32:41.605Z,10.50
2019-06-08T22:36:59.939Z,10.50
2019-06-08T22:41:07.861Z,10.60
2019-06-08T22:45:31.615Z,10.70
2019-06-08T22:49:58.660Z,10.70
2019-06-08T22:54:21.835Z,10.60
2019-06-08T22:58:39.453Z,10.60
2019-06-08T23:03:04.343Z,10.50
2019-06-08T23:07:32.600Z,10.40
2019-06-08T23:11:59.121Z,10.40
2019-06-08T23:16:06.170Z,10.40
2019-06-08T23:20:31.006Z,10.30
2019-06-08T23:24:58.425Z,10.30
2019-06-08T23:29:07.830Z,10.20
2019-06-08T23:33:32.093Z,10.00
2019-06-08T23:37:57.277Z,9.90
2019-06-08T23:42:22.305Z,9.80
2019-06-08T23:46:47.623Z,9.70
2019-06-08T23:51:09.089Z,9.60
2019-06-08T23:55:17.985Z,9.60
2019-06-08T23:59:41.734Z,9.40
