createdAt,value
2022-12-31T00:08:06.312Z,19.50
2022-12-31T00:18:12.565Z,18.10
2022-12-31T00:28:18.636Z,16.50
2022-12-31T00:38:24.595Z,14.00
2022-12-31T00:48:30.655Z,15.40
2022-12-31T00:58:37.098Z,13.00
2022-12-31T01:08:43.174Z,11.90
2022-12-31T01:18:49.322Z,12.30
2022-12-31T01:28:55.299Z,11.70
2022-12-31T01:39:02.830Z,13.40
2022-12-31T01:49:17.814Z,12.80
2022-12-31T01:59:26.718Z,13.50
2022-12-31T02:09:34.031Z,11.90
2022-12-31T02:30:14.356Z,12.60
2022-12-31T02:40:23.519Z,12.10
2022-12-31T02:50:55.697Z,14.10
2022-12-31T03:01:20.128Z,15.50
2022-12-31T03:11:42.763Z,11.50
2022-12-31T03:22:06.620Z,11.60
2022-12-31T03:32:12.524Z,11.60
2022-12-31T03:42:18.575Z,10.30
2022-12-31T03:52:24.723Z,10.30
2022-12-31T04:02:30.951Z,8.80
2022-12-31T04:12:37.379Z,7.50
2022-12-31T04:22:44.233Z,8.40
2022-12-31T04:32:50.293Z,7.70
2022-12-31T04:42:56.063Z,7.20
2022-12-31T04:53:01.973Z,6.30
2022-12-31T05:03:08.358Z,7.00
2022-12-31T05:13:15.176Z,7.00
2022-12-31T05:23:21.504Z,6.90
2022-12-31T05:33:27.351Z,6.70
2022-12-31T05:43:34.122Z,6.60
2022-12-31T05:53:40.101Z,7.10
2022-12-31T06:03:46.725Z,5.60
2022-12-31T06:13:52.788Z,6.40
2022-12-31T06:23:58.925Z,6.40
2022-12-31T06:34:05.262Z,6.60
2022-12-31T06:44:11.270Z,7.70
2022-12-31T06:54:17.388Z,6.60
2022-12-31T07:04:45.725Z,6.40
2022-12-31T07:14:59.330Z,7.20
2022-12-31T07:25:07.133Z,6.60
2022-12-31T07:35:23.188Z,5.70
2022-12-31T07:45:36.208Z,5.70
2022-12-31T07:55:42.135Z,6.00
2022-12-31T08:05:56.502Z,5.00
2022-12-31T08:16:03.478Z,4.20
2022-12-31T08:26:20.483Z,4.20
2022-12-31T08:36:33.981Z,5.70
2022-12-31T08:46:48.237Z,5.00
2022-12-31T08:56:59.809Z,4.20
2022-12-31T09:07:06.791Z,4.10
2022-12-31T09:17:26.615Z,3.20
2022-12-31T09:27:39.111Z,2.80
2022-12-31T09:37:49.701Z,3.40
2022-12-31T09:48:29.399Z,4.60
2022-12-31T09:58:45.176Z,2.90
2022-12-31T10:09:08.104Z,2.90
2022-12-31T10:19:54.242Z,2.80
2022-12-31T10:30:13.150Z,2.70
2022-12-31T10:40:35.409Z,2.20
2022-12-31T10:51:12.335Z,3.20
2022-12-31T11:01:29.387Z,2.50
2022-12-31T11:11:42.712Z,3.80
2022-12-31T11:22:06.750Z,6.10
2022-12-31T11:32:27.363Z,4.70
2022-12-31T11:42:47.385Z,3.90
2022-12-31T11:53:04.606Z,4.20
2022-12-31T12:03:12.516Z,4.10
2022-12-31T12:23:27.895Z,4.50
2022-12-31T12:33:44.899Z,4.30
2022-12-31T12:43:50.855Z,5.30
2022-12-31T12:54:04.530Z,3.80
2022-12-31T13:04:40.659Z,3.00
2022-12-31T13:14:55.876Z,4.10
2022-12-31T13:25:09.169Z,2.70
2022-12-31T13:35:28.275Z,2.30
2022-12-31T13:45:38.805Z,2.10
2022-12-31T13:55:56.641Z,2.70
2022-12-31T14:26:27.682Z,3.00
2022-12-31T14:36:44.373Z,2.80
2022-12-31T14:47:05.967Z,5.20
2022-12-31T14:57:26.171Z,4.90
2022-12-31T15:07:42.133Z,3.80
2022-12-31T15:17:58.626Z,4.90
2022-12-31T15:28:07.463Z,4.20
2022-12-31T15:38:38.047Z,3.80
2022-12-31T15:48:52.068Z,3.70
2022-12-31T15:59:01.010Z,5.40
2022-12-31T16:09:10.799Z,4.90
2022-12-31T16:19:29.805Z,5.10
2022-12-31T16:29:38.668Z,5.50
2022-12-31T16:40:17.982Z,5.90
2022-12-31T16:50:25.777Z,5.30
2022-12-31T17:00:33.356Z,13.60
2022-12-31T17:10:39.282Z,5.00
2022-12-31T17:20:45.396Z,4.30
2022-12-31T17:30:51.770Z,6.30
2022-12-31T17:41:05.512Z,6.30
2022-12-31T17:51:11.489Z,9.40
2022-12-31T18:01:19.762Z,11.70
2022-12-31T18:11:26.656Z,5.00
2022-12-31T18:21:34.503Z,5.80
2022-12-31T18:41:49.724Z,4.40
2022-12-31T18:51:57.119Z,4.40
2022-12-31T19:02:03.069Z,4.80
2022-12-31T19:12:11.339Z,5.40
2022-12-31T19:22:18.237Z,4.70
2022-12-31T19:32:24.140Z,5.80
2022-12-31T19:42:29.908Z,5.20
2022-12-31T19:52:35.735Z,5.40
2022-12-31T20:02:41.803Z,4.30
2022-12-31T20:12:47.823Z,4.40
2022-12-31T20:22:53.694Z,4.60
2022-12-31T20:32:59.626Z,4.70
2022-12-31T20:43:05.668Z,4.20
2022-12-31T20:53:11.833Z,5.40
2022-12-31T21:03:53.855Z,3.60
2022-12-31T21:13:44.283Z,4.00
2022-12-31T21:23:50.428Z,4.90
2022-12-31T21:33:56.233Z,5.80
2022-12-31T21:44:02.207Z,7.30
2022-12-31T21:54:28.675Z,3.70
2022-12-31T22:15:15.476Z,4.50
2022-12-31T22:25:22.526Z,3.60
2022-12-31T22:35:28.449Z,3.40
2022-12-31T22:45:34.416Z,3.40
2022-12-31T22:55:40.284Z,2.60
2022-12-31T23:05:48.606Z,16.60
2022-12-31T23:16:12.391Z,8.20
2022-12-31T23:26:18.555Z,5.00
2022-12-31T23:36:24.808Z,8.90
2022-12-31T23:46:30.804Z,19.70
2022-12-31T23:56:37.096Z,11.50
