createdAt,value
2023-02-07T00:00:05.383Z,-5.24
2023-02-07T00:00:36.842Z,-5.24
2023-02-07T00:01:07.668Z,-5.24
2023-02-07T00:01:40.639Z,-5.24
2023-02-07T00:02:11.900Z,-5.24
2023-02-07T00:02:44.644Z,-5.24
2023-02-07T00:03:15.859Z,-5.24
2023-02-07T00:03:48.609Z,-5.24
2023-02-07T00:04:19.658Z,-5.24
2023-02-07T00:04:35.847Z,-5.24
2023-02-07T00:05:07.977Z,-5.24
2023-02-07T00:05:39.892Z,-5.24
2023-02-07T00:06:11.822Z,-5.24
2023-02-07T00:06:43.753Z,-5.24
2023-02-07T00:07:16.480Z,-5.24
2023-02-07T00:07:47.816Z,-5.24
2023-02-07T00:08:20.945Z,-5.24
2023-02-07T00:08:51.834Z,-5.24
2023-02-07T00:09:24.642Z,-5.24
2023-02-07T00:09:55.786Z,-5.24
2023-02-07T00:10:29.050Z,-5.24
2023-02-07T00:10:59.806Z,-5.24
2023-02-07T00:11:32.689Z,-5.24
2023-02-07T00:12:03.932Z,-5.24
2023-02-07T00:12:36.997Z,-5.24
2023-02-07T00:13:07.862Z,-5.24
2023-02-07T00:13:41.692Z,-5.24
2023-02-07T00:14:11.716Z,-5.24
2023-02-07T00:14:44.678Z,-5.24
2023-02-07T00:15:16.683Z,-5.24
2023-02-07T00:15:48.804Z,-5.24
2023-02-07T00:16:19.738Z,-5.24
2023-02-07T00:16:52.717Z,-5.24
2023-02-07T00:17:23.871Z,-5.24
2023-02-07T00:17:56.588Z,-5.24
2023-02-07T00:18:27.839Z,-5.24
2023-02-07T00:19:00.696Z,-5.24
2023-02-07T00:19:31.857Z,-5.24
2023-02-07T00:20:05.683Z,-5.24
2023-02-07T00:20:35.807Z,-5.24
2023-02-07T00:21:08.458Z,-5.24
2023-02-07T00:21:39.766Z,-5.24
2023-02-07T00:22:12.833Z,-5.24
2023-02-07T00:22:43.882Z,-5.24
2023-02-07T00:23:16.596Z,-5.24
2023-02-07T00:23:47.712Z,-5.24
2023-02-07T00:24:20.628Z,-5.24
2023-02-07T00:24:51.875Z,-5.24
2023-02-07T00:25:24.915Z,-5.24
2023-02-07T00:25:55.837Z,-5.24
2023-02-07T00:26:28.885Z,-5.29
2023-02-07T00:26:59.761Z,-5.29
2023-02-07T00:27:32.673Z,-5.29
2023-02-07T00:28:03.969Z,-5.29
2023-02-07T00:28:36.901Z,-5.29
2023-02-07T00:29:07.712Z,-5.29
2023-02-07T00:29:40.515Z,-5.29
2023-02-07T00:30:12.794Z,-5.29
2023-02-07T00:30:44.890Z,-5.44
2023-02-07T00:31:15.954Z,-5.44
2023-02-07T00:31:48.781Z,-5.44
2023-02-07T00:32:19.720Z,-5.44
2023-02-07T00:32:52.607Z,-5.44
2023-02-07T00:33:23.897Z,-5.44
2023-02-07T00:33:56.679Z,-5.44
2023-02-07T00:34:27.603Z,-5.44
2023-02-07T00:35:00.955Z,-5.44
2023-02-07T00:35:31.843Z,-5.44
2023-02-07T00:36:04.552Z,-5.44
2023-02-07T00:36:35.756Z,-5.44
2023-02-07T00:37:08.727Z,-5.54
2023-02-07T00:37:39.942Z,-5.54
2023-02-07T00:38:13.462Z,-5.54
2023-02-07T00:38:43.899Z,-5.54
2023-02-07T00:39:16.694Z,-5.54
2023-02-07T00:39:47.788Z,-5.54
2023-02-07T00:40:04.470Z,-5.54
2023-02-07T00:40:35.785Z,-5.54
2023-02-07T00:41:07.893Z,-5.54
2023-02-07T00:41:39.866Z,-5.54
2023-02-07T00:42:11.885Z,-5.40
2023-02-07T00:42:43.826Z,-5.40
2023-02-07T00:43:28.177Z,-5.40
2023-02-07T00:43:47.832Z,-5.40
2023-02-07T00:44:19.662Z,-5.40
2023-02-07T00:44:52.445Z,-5.40
2023-02-07T00:45:24.997Z,-5.40
2023-02-07T00:45:56.944Z,-5.40
2023-02-07T00:46:27.805Z,-5.40
2023-02-07T00:47:00.508Z,-5.40
2023-02-07T00:47:31.729Z,-5.51
2023-02-07T00:48:05.821Z,-5.51
2023-02-07T00:48:35.784Z,-5.40
2023-02-07T00:49:08.732Z,-5.40
2023-02-07T00:49:39.646Z,-5.51
2023-02-07T00:50:12.989Z,-5.51
2023-02-07T00:50:43.819Z,-5.51
2023-02-07T00:51:17.477Z,-5.51
2023-02-07T00:51:47.786Z,-5.51
2023-02-07T00:52:20.532Z,-5.51
2023-02-07T00:52:51.829Z,-5.51
2023-02-07T00:53:24.708Z,-5.51
2023-02-07T00:53:55.776Z,-5.51
2023-02-07T00:54:28.714Z,-5.51
2023-02-07T00:54:59.841Z,-5.51
2023-02-07T00:55:33.080Z,-5.51
2023-02-07T00:56:03.847Z,-5.51
2023-02-07T00:56:37.978Z,-5.51
2023-02-07T00:57:07.730Z,-5.51
2023-02-07T00:57:40.799Z,-5.51
2023-02-07T00:58:11.860Z,-5.51
2023-02-07T00:58:44.918Z,-5.51
2023-02-07T00:59:15.788Z,-5.51
2023-02-07T00:59:48.779Z,-5.51
2023-02-07T01:00:21.439Z,-5.51
2023-02-07T01:00:52.880Z,-5.51
2023-02-07T01:01:23.887Z,-5.51
2023-02-07T01:01:58.660Z,-5.51
2023-02-07T01:02:27.680Z,-5.51
2023-02-07T01:03:00.786Z,-5.51
2023-02-07T01:03:31.812Z,-5.51
2023-02-07T01:04:04.680Z,-5.51
2023-02-07T01:04:35.738Z,-5.51
2023-02-07T01:05:08.840Z,-5.51
2023-02-07T01:05:40.051Z,-5.40
2023-02-07T01:06:12.430Z,-5.40
2023-02-07T01:06:43.798Z,-5.40
2023-02-07T01:07:16.819Z,-5.40
2023-02-07T01:07:47.811Z,-5.40
2023-02-07T01:08:20.579Z,-5.40
2023-02-07T01:08:51.741Z,-5.40
2023-02-07T01:09:24.613Z,-5.40
2023-02-07T01:09:55.692Z,-5.51
2023-02-07T01:10:29.670Z,-5.51
2023-02-07T01:10:59.822Z,-5.40
2023-02-07T01:11:33.436Z,-5.40
2023-02-07T01:12:03.847Z,-5.51
2023-02-07T01:12:36.943Z,-5.51
2023-02-07T01:13:07.923Z,-5.51
2023-02-07T01:13:40.561Z,-5.51
2023-02-07T01:14:11.876Z,-5.40
2023-02-07T01:14:44.591Z,-5.40
2023-02-07T01:15:16.548Z,-5.51
2023-02-07T01:15:48.775Z,-5.51
2023-02-07T01:16:19.833Z,-5.51
2023-02-07T01:16:55.552Z,-5.51
2023-02-07T01:17:23.760Z,-5.51
2023-02-07T01:17:56.635Z,-5.51
2023-02-07T01:18:27.816Z,-5.51
2023-02-07T01:19:03.239Z,-5.51
2023-02-07T01:19:31.809Z,-5.51
2023-02-07T01:20:04.714Z,-5.51
2023-02-07T01:20:35.873Z,-5.51
2023-02-07T01:21:08.609Z,-5.51
2023-02-07T01:21:39.808Z,-5.51
2023-02-07T01:22:12.727Z,-5.51
2023-02-07T01:22:43.860Z,-5.51
2023-02-07T01:23:19.343Z,-5.51
2023-02-07T01:23:47.730Z,-5.51
2023-02-07T01:24:22.215Z,-5.51
2023-02-07T01:24:51.696Z,-5.66
2023-02-07T01:25:24.902Z,-5.66
2023-02-07T01:25:55.826Z,-5.66
2023-02-07T01:26:28.580Z,-5.66
2023-02-07T01:26:59.709Z,-5.66
2023-02-07T01:27:32.731Z,-5.66
2023-02-07T01:28:03.849Z,-5.77
2023-02-07T01:28:37.630Z,-5.77
2023-02-07T01:29:07.764Z,-5.77
2023-02-07T01:29:40.583Z,-5.77
2023-02-07T01:30:12.620Z,-5.77
2023-02-07T01:30:44.670Z,-5.77
2023-02-07T01:31:16.001Z,-5.77
2023-02-07T01:31:48.717Z,-5.77
2023-02-07T01:32:19.660Z,-5.77
2023-02-07T01:32:35.949Z,-5.77
2023-02-07T01:33:07.700Z,-5.77
2023-02-07T01:33:39.708Z,-5.77
2023-02-07T01:34:14.454Z,-5.77
2023-02-07T01:34:43.682Z,-5.77
2023-02-07T01:35:17.687Z,-5.77
2023-02-07T01:35:47.806Z,-5.77
2023-02-07T01:36:21.526Z,-5.77
2023-02-07T01:36:51.737Z,-5.77
2023-02-07T01:37:24.518Z,-5.77
2023-02-07T01:37:55.832Z,-5.77
2023-02-07T01:38:28.663Z,-5.77
2023-02-07T01:38:59.756Z,-5.73
2023-02-07T01:39:33.486Z,-5.73
2023-02-07T01:40:04.156Z,-5.73
2023-02-07T01:40:36.735Z,-5.73
2023-02-07T01:41:07.779Z,-5.73
2023-02-07T01:41:40.636Z,-5.73
2023-02-07T01:42:11.723Z,-5.73
2023-02-07T01:42:44.585Z,-5.73
2023-02-07T01:43:15.850Z,-5.73
2023-02-07T01:43:48.517Z,-5.73
2023-02-07T01:44:19.664Z,-5.73
2023-02-07T01:44:52.565Z,-5.73
2023-02-07T01:45:24.773Z,-5.73
2023-02-07T01:45:56.746Z,-5.73
2023-02-07T01:46:27.953Z,-5.73
2023-02-07T01:47:00.591Z,-5.73
2023-02-07T01:47:31.800Z,-5.78
2023-02-07T01:48:04.802Z,-5.78
2023-02-07T01:48:35.796Z,-5.73
2023-02-07T01:49:08.488Z,-5.73
2023-02-07T01:49:39.770Z,-5.73
2023-02-07T01:50:13.829Z,-5.73
2023-02-07T01:50:43.904Z,-5.73
2023-02-07T01:51:16.584Z,-5.73
2023-02-07T01:51:47.816Z,-5.73
2023-02-07T01:52:20.640Z,-5.73
2023-02-07T01:52:51.707Z,-5.73
2023-02-07T01:53:26.253Z,-5.73
2023-02-07T01:53:55.758Z,-5.78
2023-02-07T01:54:28.619Z,-5.78
2023-02-07T01:54:59.773Z,-5.78
2023-02-07T01:55:32.845Z,-5.78
2023-02-07T01:56:03.845Z,-5.78
2023-02-07T01:56:36.885Z,-5.78
2023-02-07T01:57:07.835Z,-5.78
2023-02-07T01:57:41.575Z,-5.78
2023-02-07T01:58:11.840Z,-5.78
2023-02-07T01:58:44.657Z,-5.78
2023-02-07T01:59:15.804Z,-5.78
2023-02-07T01:59:49.535Z,-5.78
2023-02-07T02:00:20.743Z,-5.78
2023-02-07T02:00:52.667Z,-5.78
2023-02-07T02:01:23.816Z,-5.89
2023-02-07T02:01:56.375Z,-5.89
2023-02-07T02:02:27.708Z,-5.89
2023-02-07T02:03:00.710Z,-5.89
2023-02-07T02:03:31.860Z,-5.89
2023-02-07T02:04:04.462Z,-5.89
2023-02-07T02:04:35.727Z,-5.89
2023-02-07T02:05:08.899Z,-5.89
2023-02-07T02:05:39.910Z,-5.89
2023-02-07T02:06:12.397Z,-5.89
2023-02-07T02:06:43.857Z,-5.89
2023-02-07T02:07:16.733Z,-5.89
2023-02-07T02:07:47.713Z,-5.89
2023-02-07T02:08:03.890Z,-5.89
2023-02-07T02:08:35.803Z,-5.89
2023-02-07T02:09:07.833Z,-5.89
2023-02-07T02:09:39.829Z,-5.89
2023-02-07T02:10:12.148Z,-5.89
2023-02-07T02:10:44.682Z,-6.01
2023-02-07T02:11:15.853Z,-6.01
2023-02-07T02:11:48.805Z,-5.89
2023-02-07T02:12:19.748Z,-5.89
2023-02-07T02:12:52.755Z,-6.01
2023-02-07T02:13:23.884Z,-6.01
2023-02-07T02:13:56.396Z,-6.01
2023-02-07T02:14:27.760Z,-6.01
2023-02-07T02:15:02.124Z,-6.01
2023-02-07T02:15:32.049Z,-6.01
2023-02-07T02:16:04.759Z,-6.01
2023-02-07T02:16:35.892Z,-6.01
2023-02-07T02:17:16.757Z,-6.01
2023-02-07T02:17:39.752Z,-6.01
2023-02-07T02:18:11.791Z,-6.01
2023-02-07T02:18:44.735Z,-6.01
2023-02-07T02:19:15.884Z,-6.01
2023-02-07T02:19:48.664Z,-6.01
2023-02-07T02:20:20.221Z,-6.01
2023-02-07T02:20:53.781Z,-6.01
2023-02-07T02:21:23.685Z,-6.01
2023-02-07T02:21:56.714Z,-6.01
2023-02-07T02:22:27.823Z,-6.01
2023-02-07T02:23:01.899Z,-6.01
2023-02-07T02:23:31.783Z,-6.01
2023-02-07T02:24:04.779Z,-6.01
2023-02-07T02:24:35.917Z,-6.01
2023-02-07T02:25:08.948Z,-6.01
2023-02-07T02:25:40.040Z,-6.01
2023-02-07T02:26:12.858Z,-6.01
2023-02-07T02:34:44.879Z,-6.01
2023-02-07T02:35:16.032Z,-6.11
2023-02-07T02:35:48.718Z,-6.11
2023-02-07T02:36:19.911Z,-6.11
2023-02-07T02:36:52.847Z,-6.11
2023-02-07T02:37:23.780Z,-6.11
2023-02-07T02:37:56.965Z,-6.11
2023-02-07T02:38:27.909Z,-6.11
2023-02-07T02:39:00.701Z,-6.11
2023-02-07T02:39:31.793Z,-6.11
2023-02-07T02:40:05.822Z,-6.11
2023-02-07T02:40:35.759Z,-6.11
2023-02-07T02:41:08.563Z,-6.11
2023-02-07T02:41:39.925Z,-6.22
2023-02-07T02:42:12.856Z,-6.22
2023-02-07T02:42:43.739Z,-6.22
2023-02-07T02:43:16.867Z,-6.22
2023-02-07T02:43:47.822Z,-6.22
2023-02-07T02:44:20.571Z,-6.22
2023-02-07T02:44:51.701Z,-6.22
2023-02-07T02:45:26.026Z,-6.22
2023-02-07T02:45:56.093Z,-6.22
2023-02-07T02:46:28.795Z,-6.22
2023-02-07T02:46:59.850Z,-6.22
2023-02-07T02:47:33.023Z,-6.22
2023-02-07T02:48:03.752Z,-6.27
2023-02-07T02:48:36.927Z,-6.27
2023-02-07T02:49:07.824Z,-6.22
2023-02-07T02:49:41.873Z,-6.22
2023-02-07T02:50:12.062Z,-6.14
2023-02-07T02:50:44.773Z,-6.14
2023-02-07T02:51:15.929Z,-6.14
2023-02-07T02:51:48.458Z,-6.14
2023-02-07T02:52:19.786Z,-6.14
2023-02-07T02:52:49.833Z,-6.14
2023-02-07T02:53:07.706Z,-6.14
2023-02-07T02:53:39.772Z,-6.27
2023-02-07T02:54:11.830Z,-6.27
2023-02-07T02:54:43.708Z,-6.27
2023-02-07T02:55:17.086Z,-6.27
2023-02-07T02:55:47.919Z,-6.27
2023-02-07T02:56:20.726Z,-6.27
2023-02-07T02:56:51.791Z,-6.38
2023-02-07T02:57:33.013Z,-6.38
2023-02-07T02:57:55.783Z,-6.38
2023-02-07T02:58:27.674Z,-6.38
2023-02-07T02:59:00.804Z,-6.38
2023-02-07T02:59:31.954Z,-6.38
2023-02-07T03:00:06.152Z,-6.38
2023-02-07T03:00:35.921Z,-6.38
2023-02-07T03:01:08.800Z,-6.38
2023-02-07T03:01:39.738Z,-6.38
2023-02-07T03:02:12.701Z,-6.50
2023-02-07T03:02:43.788Z,-6.50
2023-02-07T03:03:16.726Z,-6.50
2023-02-07T03:03:47.728Z,-6.50
2023-02-07T03:04:20.659Z,-6.50
2023-02-07T03:04:51.938Z,-6.50
2023-02-07T03:05:25.118Z,-6.61
2023-02-07T03:05:55.806Z,-6.61
2023-02-07T03:06:28.762Z,-6.61
2023-02-07T03:06:59.822Z,-6.61
2023-02-07T03:07:32.722Z,-6.61
2023-02-07T03:08:03.810Z,-6.61
2023-02-07T03:08:36.969Z,-6.72
2023-02-07T03:09:07.738Z,-6.72
2023-02-07T03:09:40.832Z,-6.72
2023-02-07T03:10:12.203Z,-6.72
2023-02-07T03:10:44.709Z,-6.72
2023-02-07T03:11:15.740Z,-6.72
2023-02-07T03:11:48.793Z,-6.72
2023-02-07T03:12:19.860Z,-6.72
2023-02-07T03:12:52.694Z,-6.77
2023-02-07T03:13:23.854Z,-6.77
2023-02-07T03:13:58.727Z,-6.77
2023-02-07T03:14:27.734Z,-6.77
2023-02-07T03:15:02.172Z,-6.77
2023-02-07T03:15:31.983Z,-6.77
2023-02-07T03:16:04.862Z,-6.77
2023-02-07T03:16:35.808Z,-6.77
2023-02-07T03:17:09.642Z,-6.74
2023-02-07T03:17:39.975Z,-6.74
2023-02-07T03:18:12.726Z,-6.74
2023-02-07T03:18:43.808Z,-6.74
2023-02-07T03:19:16.941Z,-6.74
2023-02-07T03:19:47.953Z,-6.74
2023-02-07T03:20:21.118Z,-6.74
2023-02-07T03:20:51.914Z,-6.74
2023-02-07T03:21:24.695Z,-6.74
2023-02-07T03:21:55.889Z,-6.74
2023-02-07T03:22:28.890Z,-6.74
2023-02-07T03:22:59.887Z,-6.74
2023-02-07T03:23:32.640Z,-6.86
2023-02-07T03:24:03.723Z,-6.86
2023-02-07T03:24:37.093Z,-6.86
2023-02-07T03:25:08.200Z,-6.86
2023-02-07T03:25:41.704Z,-6.86
2023-02-07T03:26:11.803Z,-6.86
2023-02-07T03:26:44.726Z,-6.86
2023-02-07T03:27:15.632Z,-6.86
2023-02-07T03:27:48.876Z,-6.86
2023-02-07T03:28:19.939Z,-6.86
2023-02-07T03:28:52.896Z,-6.86
2023-02-07T03:29:23.668Z,-6.86
2023-02-07T03:29:57.537Z,-6.86
2023-02-07T03:30:29.007Z,-6.86
2023-02-07T03:31:00.875Z,-6.96
2023-02-07T03:31:31.972Z,-6.96
2023-02-07T03:32:04.906Z,-6.96
2023-02-07T03:32:35.939Z,-6.96
2023-02-07T03:33:10.556Z,-6.96
2023-02-07T03:33:39.796Z,-6.96
2023-02-07T03:34:12.932Z,-6.96
2023-02-07T03:34:43.757Z,-6.96
2023-02-07T03:35:17.001Z,-7.07
2023-02-07T03:35:47.792Z,-7.07
2023-02-07T03:36:20.928Z,-7.07
2023-02-07T03:36:51.762Z,-7.07
2023-02-07T03:37:24.753Z,-7.07
2023-02-07T03:37:55.848Z,-7.07
2023-02-07T03:38:28.600Z,-7.07
2023-02-07T03:38:59.750Z,-7.07
2023-02-07T03:39:32.754Z,-7.12
2023-02-07T03:40:04.271Z,-7.12
2023-02-07T03:40:36.616Z,-7.12
2023-02-07T03:41:07.866Z,-7.12
2023-02-07T03:41:40.734Z,-7.12
2023-02-07T03:42:11.724Z,-7.12
2023-02-07T03:42:44.734Z,-7.23
2023-02-07T03:43:15.908Z,-7.23
2023-02-07T03:43:48.824Z,-7.23
2023-02-07T03:44:19.767Z,-7.23
2023-02-07T03:44:52.728Z,-7.23
2023-02-07T03:45:25.005Z,-7.23
2023-02-07T03:45:56.883Z,-7.23
2023-02-07T03:46:27.894Z,-7.23
2023-02-07T03:47:00.821Z,-7.23
2023-02-07T03:47:31.834Z,-7.23
2023-02-07T03:48:04.816Z,-7.35
2023-02-07T03:48:35.909Z,-7.35
2023-02-07T03:49:08.651Z,-7.35
2023-02-07T03:49:39.790Z,-7.35
2023-02-07T03:50:13.015Z,-7.35
2023-02-07T03:50:43.880Z,-7.35
2023-02-07T03:51:16.633Z,-7.20
2023-02-07T03:51:47.858Z,-7.20
2023-02-07T03:52:20.940Z,-7.20
2023-02-07T03:52:51.716Z,-7.20
2023-02-07T03:53:24.641Z,-7.20
2023-02-07T03:53:55.809Z,-7.20
2023-02-07T03:54:28.807Z,-7.20
2023-02-07T03:54:59.775Z,-7.20
2023-02-07T03:55:34.094Z,-7.20
2023-02-07T03:56:03.819Z,-7.20
2023-02-07T03:56:38.627Z,-7.20
2023-02-07T03:57:07.817Z,-7.20
2023-02-07T03:57:41.049Z,-7.31
2023-02-07T03:58:11.929Z,-7.31
2023-02-07T03:58:44.680Z,-7.31
2023-02-07T03:59:15.865Z,-7.31
2023-02-07T03:59:48.962Z,-7.31
2023-02-07T04:00:20.823Z,-7.31
2023-02-07T04:00:52.681Z,-7.31
2023-02-07T04:01:23.945Z,-7.31
2023-02-07T04:01:56.895Z,-7.31
2023-02-07T04:02:27.969Z,-7.31
2023-02-07T04:03:00.985Z,-7.31
2023-02-07T04:03:31.983Z,-7.31
2023-02-07T04:04:04.436Z,-7.31
2023-02-07T04:04:35.963Z,-7.31
2023-02-07T04:05:08.994Z,-7.31
2023-02-07T04:05:40.200Z,-7.31
2023-02-07T04:06:12.693Z,-7.31
2023-02-07T04:06:43.943Z,-7.31
2023-02-07T04:07:16.742Z,-7.42
2023-02-07T04:07:47.761Z,-7.42
2023-02-07T04:08:20.829Z,-7.42
2023-02-07T04:08:51.870Z,-7.42
2023-02-07T04:09:24.582Z,-7.42
2023-02-07T04:09:55.801Z,-7.42
2023-02-07T04:10:29.277Z,-7.42
2023-02-07T04:10:59.845Z,-7.42
2023-02-07T04:11:32.796Z,-7.28
2023-02-07T04:12:03.730Z,-7.28
2023-02-07T04:12:36.877Z,-7.28
2023-02-07T04:13:07.743Z,-7.28
2023-02-07T04:13:40.888Z,-7.28
2023-02-07T04:14:11.961Z,-7.28
2023-02-07T04:14:44.722Z,-7.28
2023-02-07T04:15:16.697Z,-7.28
2023-02-07T04:15:48.916Z,-7.28
2023-02-07T04:16:20.025Z,-7.28
2023-02-07T04:16:52.531Z,-7.28
2023-02-07T04:17:23.826Z,-7.28
2023-02-07T04:17:56.881Z,-7.28
2023-02-07T04:18:27.702Z,-7.28
2023-02-07T04:19:00.664Z,-7.33
2023-02-07T04:19:31.920Z,-7.33
2023-02-07T04:20:06.966Z,-7.28
2023-02-07T04:20:35.785Z,-7.28
2023-02-07T04:21:13.063Z,-7.33
2023-02-07T04:21:39.966Z,-7.33
2023-02-07T04:22:11.755Z,-7.28
2023-02-07T04:22:44.712Z,-7.28
2023-02-07T04:23:15.839Z,-7.33
2023-02-07T04:23:48.754Z,-7.33
2023-02-07T04:24:19.749Z,-7.33
2023-02-07T04:24:52.702Z,-7.33
2023-02-07T04:25:24.153Z,-7.33
2023-02-07T04:25:57.535Z,-7.33
2023-02-07T04:26:27.856Z,-7.33
2023-02-07T04:27:01.053Z,-7.33
2023-02-07T04:27:32.048Z,-7.33
2023-02-07T04:28:05.871Z,-7.33
2023-02-07T04:28:35.924Z,-7.33
2023-02-07T04:29:08.767Z,-7.33
2023-02-07T04:29:39.715Z,-7.33
2023-02-07T04:30:13.600Z,-7.33
2023-02-07T04:30:43.983Z,-7.33
2023-02-07T04:31:19.737Z,-7.33
2023-02-07T04:31:47.867Z,-7.33
2023-02-07T04:32:20.963Z,-7.33
2023-02-07T04:32:51.924Z,-7.33
2023-02-07T04:33:24.714Z,-7.33
2023-02-07T04:33:55.758Z,-7.44
2023-02-07T04:34:28.879Z,-7.44
2023-02-07T04:34:59.836Z,-7.44
2023-02-07T04:35:32.998Z,-7.44
2023-02-07T04:36:03.874Z,-7.44
2023-02-07T04:36:36.785Z,-7.44
2023-02-07T04:37:07.879Z,-7.44
2023-02-07T04:37:40.884Z,-7.44
2023-02-07T04:38:11.992Z,-7.44
2023-02-07T04:38:44.558Z,-7.44
2023-02-07T04:39:15.942Z,-7.44
2023-02-07T04:39:48.969Z,-7.44
2023-02-07T04:40:20.167Z,-7.44
2023-02-07T04:40:53.662Z,-7.44
2023-02-07T04:41:23.984Z,-7.55
2023-02-07T04:41:57.033Z,-7.55
2023-02-07T04:42:27.837Z,-7.55
2023-02-07T04:43:00.991Z,-7.55
2023-02-07T04:43:31.997Z,-7.55
2023-02-07T04:44:04.748Z,-7.55
2023-02-07T04:44:35.858Z,-7.55
2023-02-07T04:45:09.824Z,-7.55
2023-02-07T04:45:40.398Z,-7.55
2023-02-07T04:46:12.770Z,-7.55
2023-02-07T04:46:43.868Z,-7.55
2023-02-07T04:47:16.845Z,-7.55
2023-02-07T04:47:47.857Z,-7.55
2023-02-07T04:48:20.691Z,-7.55
2023-02-07T04:48:51.984Z,-7.55
2023-02-07T04:49:24.990Z,-7.55
2023-02-07T04:49:55.901Z,-7.55
2023-02-07T04:50:29.082Z,-7.55
2023-02-07T04:50:59.946Z,-7.55
2023-02-07T04:51:32.806Z,-7.55
2023-02-07T04:52:03.843Z,-7.66
2023-02-07T04:52:37.082Z,-7.66
2023-02-07T04:53:07.748Z,-7.42
2023-02-07T04:53:40.553Z,-7.42
2023-02-07T04:54:11.838Z,-7.42
2023-02-07T04:54:45.396Z,-7.42
2023-02-07T04:55:16.131Z,-7.42
2023-02-07T04:55:48.612Z,-7.42
2023-02-07T04:56:19.872Z,-7.42
2023-02-07T04:56:53.744Z,-7.42
2023-02-07T04:57:23.825Z,-7.42
2023-02-07T04:57:59.562Z,-7.42
2023-02-07T04:58:27.892Z,-7.42
2023-02-07T04:59:00.969Z,-7.42
2023-02-07T04:59:31.904Z,-7.42
2023-02-07T05:00:06.007Z,-7.42
2023-02-07T05:00:35.739Z,-7.42
2023-02-07T05:01:08.774Z,-7.42
2023-02-07T05:01:39.853Z,-7.42
2023-02-07T05:02:12.777Z,-7.42
2023-02-07T05:02:43.804Z,-7.42
2023-02-07T05:03:16.921Z,-7.42
2023-02-07T05:03:47.937Z,-7.42
2023-02-07T05:04:20.594Z,-7.42
2023-02-07T05:04:51.783Z,-7.42
2023-02-07T05:05:25.165Z,-7.42
2023-02-07T05:05:56.031Z,-7.42
2023-02-07T05:06:28.804Z,-7.42
2023-02-07T05:06:59.932Z,-7.42
2023-02-07T05:07:32.835Z,-7.42
2023-02-07T05:08:03.741Z,-7.42
2023-02-07T05:08:36.846Z,-7.42
2023-02-07T05:09:07.793Z,-7.42
2023-02-07T05:09:41.709Z,-7.42
2023-02-07T05:10:12.088Z,-7.53
2023-02-07T05:10:45.788Z,-7.53
2023-02-07T05:11:16.020Z,-7.53
2023-02-07T05:11:48.663Z,-7.53
2023-02-07T05:12:19.874Z,-7.53
2023-02-07T05:12:52.686Z,-7.53
2023-02-07T05:13:23.964Z,-7.53
2023-02-07T05:13:59.681Z,-7.53
2023-02-07T05:14:27.852Z,-7.53
2023-02-07T05:15:02.390Z,-7.53
2023-02-07T05:15:31.897Z,-7.53
2023-02-07T05:16:04.853Z,-7.53
2023-02-07T05:16:35.986Z,-7.53
2023-02-07T05:17:08.883Z,-7.53
2023-02-07T05:17:39.792Z,-7.53
2023-02-07T05:18:12.828Z,-7.53
2023-02-07T05:18:43.954Z,-7.53
2023-02-07T05:19:16.615Z,-7.53
2023-02-07T05:19:47.867Z,-7.53
2023-02-07T05:20:20.983Z,-7.53
2023-02-07T05:20:52.449Z,-7.64
2023-02-07T05:21:24.830Z,-7.64
2023-02-07T05:21:55.940Z,-7.64
2023-02-07T05:22:28.832Z,-7.64
2023-02-07T05:22:59.872Z,-7.64
2023-02-07T05:23:32.712Z,-7.64
2023-02-07T05:24:03.948Z,-7.64
2023-02-07T05:24:36.697Z,-7.64
2023-02-07T05:25:08.048Z,-7.64
2023-02-07T05:25:40.881Z,-7.64
2023-02-07T05:26:11.860Z,-7.64
2023-02-07T05:26:44.829Z,-7.64
2023-02-07T05:27:15.827Z,-7.64
2023-02-07T05:27:48.846Z,-7.64
2023-02-07T05:28:19.913Z,-7.64
2023-02-07T05:28:52.707Z,-7.64
2023-02-07T05:29:23.861Z,-7.64
2023-02-07T05:29:56.791Z,-7.64
2023-02-07T05:30:29.001Z,-7.69
2023-02-07T05:31:01.125Z,-7.69
2023-02-07T05:31:32.071Z,-7.64
2023-02-07T05:32:06.876Z,-7.64
2023-02-07T05:32:35.872Z,-7.69
2023-02-07T05:33:08.664Z,-7.69
2023-02-07T05:33:39.723Z,-7.69
2023-02-07T05:34:12.683Z,-7.69
2023-02-07T05:34:43.952Z,-7.69
2023-02-07T05:35:17.163Z,-7.69
2023-02-07T05:35:47.757Z,-7.69
2023-02-07T05:36:20.873Z,-7.69
2023-02-07T05:36:51.804Z,-7.69
2023-02-07T05:37:24.712Z,-7.69
2023-02-07T05:37:55.917Z,-7.69
2023-02-07T05:38:28.628Z,-7.69
2023-02-07T05:38:59.902Z,-7.69
2023-02-07T05:39:33.431Z,-7.69
2023-02-07T05:40:04.128Z,-7.69
2023-02-07T05:40:36.907Z,-7.69
2023-02-07T05:41:07.842Z,-7.69
2023-02-07T05:41:40.895Z,-7.69
2023-02-07T05:42:11.972Z,-7.69
2023-02-07T05:42:45.065Z,-7.69
2023-02-07T05:43:15.929Z,-7.69
2023-02-07T05:43:48.930Z,-7.69
2023-02-07T05:44:19.895Z,-7.69
2023-02-07T05:44:52.623Z,-7.69
2023-02-07T05:45:25.032Z,-7.69
2023-02-07T05:45:57.074Z,-7.69
2023-02-07T05:46:27.816Z,-7.80
2023-02-07T05:47:00.915Z,-7.80
2023-02-07T05:47:32.018Z,-7.69
2023-02-07T05:48:05.160Z,-7.69
2023-02-07T05:48:35.859Z,-7.80
2023-02-07T05:49:08.892Z,-7.80
2023-02-07T05:49:40.000Z,-7.80
2023-02-07T05:50:13.082Z,-7.80
2023-02-07T05:50:43.867Z,-7.80
2023-02-07T05:51:16.728Z,-7.80
2023-02-07T05:51:48.047Z,-7.80
2023-02-07T05:52:20.732Z,-7.80
2023-02-07T05:52:51.887Z,-7.80
2023-02-07T05:53:25.760Z,-7.80
2023-02-07T05:53:56.021Z,-7.80
2023-02-07T05:54:28.783Z,-7.80
2023-02-07T05:54:59.963Z,-7.80
2023-02-07T05:55:33.102Z,-7.80
2023-02-07T05:56:03.984Z,-7.80
2023-02-07T05:56:38.001Z,-7.80
2023-02-07T05:57:07.910Z,-7.80
2023-02-07T05:57:40.776Z,-7.80
2023-02-07T05:58:11.772Z,-7.80
2023-02-07T05:58:44.683Z,-7.80
2023-02-07T05:59:15.776Z,-7.92
2023-02-07T05:59:48.556Z,-7.92
2023-02-07T06:00:21.024Z,-7.92
2023-02-07T06:00:53.904Z,-7.92
2023-02-07T06:01:23.859Z,-7.92
2023-02-07T06:01:56.797Z,-7.92
2023-02-07T06:02:28.007Z,-7.92
2023-02-07T06:03:00.640Z,-7.92
2023-02-07T06:03:31.888Z,-7.92
2023-02-07T06:04:08.070Z,-7.92
2023-02-07T06:04:35.933Z,-7.92
2023-02-07T06:05:08.961Z,-7.92
2023-02-07T06:05:40.161Z,-7.92
2023-02-07T06:06:12.674Z,-7.92
2023-02-07T06:06:44.221Z,-7.92
2023-02-07T06:07:16.893Z,-7.92
2023-02-07T06:07:47.865Z,-7.92
2023-02-07T06:08:20.936Z,-7.92
2023-02-07T06:08:51.860Z,-7.92
2023-02-07T06:09:24.689Z,-7.92
2023-02-07T06:09:55.847Z,-7.92
2023-02-07T06:10:28.981Z,-7.92
2023-02-07T06:10:59.784Z,-7.92
2023-02-07T06:11:32.676Z,-7.92
2023-02-07T06:12:05.288Z,-7.92
2023-02-07T06:12:36.854Z,-7.92
2023-02-07T06:13:07.848Z,-7.92
2023-02-07T06:13:40.706Z,-7.92
2023-02-07T06:14:11.777Z,-7.92
2023-02-07T06:14:44.594Z,-7.92
2023-02-07T06:15:16.761Z,-7.92
2023-02-07T06:15:48.838Z,-7.92
2023-02-07T06:16:19.850Z,-7.92
2023-02-07T06:16:52.681Z,-7.92
2023-02-07T06:17:24.014Z,-7.92
2023-02-07T06:17:56.674Z,-7.92
2023-02-07T06:18:27.895Z,-7.92
2023-02-07T06:19:00.907Z,-7.92
2023-02-07T06:19:32.107Z,-7.78
2023-02-07T06:20:04.844Z,-7.78
2023-02-07T06:20:35.923Z,-7.78
2023-02-07T06:21:08.695Z,-7.78
2023-02-07T06:21:46.353Z,-7.78
2023-02-07T06:22:13.610Z,-7.78
2023-02-07T06:22:43.809Z,-7.78
2023-02-07T06:23:16.778Z,-7.78
2023-02-07T06:23:47.888Z,-7.78
2023-02-07T06:24:20.525Z,-7.78
2023-02-07T06:24:51.914Z,-7.78
2023-02-07T06:25:33.680Z,-7.78
2023-02-07T06:25:55.840Z,-7.78
2023-02-07T06:26:27.977Z,-7.78
2023-02-07T06:27:00.026Z,-7.78
2023-02-07T06:27:31.897Z,-7.78
2023-02-07T06:28:08.780Z,-7.78
2023-02-07T06:28:36.085Z,-7.78
2023-02-07T06:29:07.927Z,-7.78
2023-02-07T06:29:40.741Z,-7.78
2023-02-07T06:30:12.786Z,-7.78
2023-02-07T06:30:44.887Z,-7.78
2023-02-07T06:31:15.864Z,-7.66
2023-02-07T06:31:48.815Z,-7.66
2023-02-07T06:32:20.085Z,-7.78
2023-02-07T06:32:52.660Z,-7.78
2023-02-07T06:33:23.814Z,-7.78
2023-02-07T06:33:57.903Z,-7.78
2023-02-07T06:34:28.094Z,-7.78
2023-02-07T06:35:01.042Z,-7.78
2023-02-07T06:35:31.946Z,-7.66
2023-02-07T06:36:04.839Z,-7.66
2023-02-07T06:36:35.887Z,-7.66
2023-02-07T06:37:09.859Z,-7.66
2023-02-07T06:37:40.254Z,-7.78
2023-02-07T06:38:12.921Z,-7.78
2023-02-07T06:38:43.838Z,-7.66
2023-02-07T06:39:16.691Z,-7.66
2023-02-07T06:39:47.873Z,-7.78
2023-02-07T06:40:21.124Z,-7.78
2023-02-07T06:40:51.959Z,-7.78
2023-02-07T06:41:25.119Z,-7.78
2023-02-07T06:41:55.928Z,-7.78
2023-02-07T06:42:28.816Z,-7.78
2023-02-07T06:43:00.153Z,-7.78
2023-02-07T06:43:33.010Z,-7.78
2023-02-07T06:44:03.967Z,-7.78
2023-02-07T06:44:37.184Z,-7.78
2023-02-07T06:45:09.102Z,-7.78
2023-02-07T06:45:41.165Z,-7.78
2023-02-07T06:46:12.136Z,-7.78
2023-02-07T06:46:45.063Z,-7.78
2023-02-07T06:47:16.225Z,-7.78
2023-02-07T06:47:48.911Z,-7.78
2023-02-07T06:48:20.077Z,-7.66
2023-02-07T06:48:52.991Z,-7.66
2023-02-07T06:49:24.313Z,-7.78
2023-02-07T06:49:56.900Z,-7.78
2023-02-07T06:50:28.544Z,-7.66
2023-02-07T06:51:00.977Z,-7.66
2023-02-07T06:51:32.109Z,-7.66
2023-02-07T06:52:04.992Z,-7.66
2023-02-07T06:52:36.151Z,-7.66
2023-02-07T06:53:08.800Z,-7.66
2023-02-07T06:53:40.045Z,-7.66
2023-02-07T06:54:12.907Z,-7.66
2023-02-07T06:54:44.140Z,-7.66
2023-02-07T06:55:17.252Z,-7.66
2023-02-07T06:55:48.154Z,-7.66
2023-02-07T06:56:22.834Z,-7.66
2023-02-07T06:56:52.000Z,-7.66
2023-02-07T06:57:24.745Z,-7.66
2023-02-07T06:57:56.165Z,-7.66
2023-02-07T06:58:28.927Z,-7.66