createdAt,value
2017-10-30T00:00:29.773Z,99.99
2017-10-30T00:01:31.191Z,99.99
2017-10-30T00:02:32.610Z,99.99
2017-10-30T00:03:34.033Z,99.99
2017-10-30T00:04:35.451Z,99.99
2017-10-30T00:05:36.867Z,99.99
2017-10-30T00:06:38.281Z,99.99
2017-10-30T00:07:39.719Z,99.99
2017-10-30T00:08:41.142Z,99.99
2017-10-30T00:09:42.609Z,99.99
2017-10-30T00:10:44.038Z,99.99
2017-10-30T00:11:45.454Z,99.99
2017-10-30T00:12:46.870Z,99.99
2017-10-30T00:13:48.297Z,99.99
2017-10-30T00:14:49.783Z,99.99
2017-10-30T00:15:51.195Z,99.99
2017-10-30T00:16:52.627Z,99.99
2017-10-30T00:17:54.015Z,99.99
2017-10-30T00:18:55.436Z,99.99
2017-10-30T00:19:56.853Z,99.99
2017-10-30T00:20:58.264Z,99.99
2017-10-30T00:21:59.688Z,99.99
2017-10-30T00:23:01.098Z,99.99
2017-10-30T00:24:02.517Z,99.99
2017-10-30T00:25:03.919Z,99.99
2017-10-30T00:26:05.332Z,99.99
2017-10-30T00:27:06.766Z,99.99
2017-10-30T00:28:08.172Z,99.99
2017-10-30T00:29:09.578Z,99.99
2017-10-30T00:30:10.990Z,99.99
2017-10-30T00:31:13.081Z,99.99
2017-10-30T00:32:14.509Z,99.99
2017-10-30T00:33:15.924Z,99.99
2017-10-30T00:34:17.349Z,99.99
2017-10-30T00:35:18.769Z,99.99
2017-10-30T00:36:20.185Z,99.99
2017-10-30T00:37:21.599Z,99.99
2017-10-30T00:38:23.018Z,99.99
2017-10-30T00:39:24.525Z,99.99
2017-10-30T00:40:25.944Z,99.99
2017-10-30T00:41:27.356Z,99.99
2017-10-30T00:42:28.775Z,99.99
2017-10-30T00:43:30.190Z,99.99
2017-10-30T00:44:31.611Z,99.99
2017-10-30T00:45:33.030Z,99.99
2017-10-30T00:46:34.444Z,99.99
2017-10-30T00:47:35.856Z,99.99
2017-10-30T00:48:37.270Z,99.99
2017-10-30T00:49:38.687Z,99.99
2017-10-30T00:50:40.094Z,99.99
2017-10-30T00:51:41.517Z,99.99
2017-10-30T00:52:42.933Z,99.99
2017-10-30T00:53:44.357Z,99.99
2017-10-30T00:54:45.773Z,99.99
2017-10-30T00:55:47.198Z,99.99
2017-10-30T00:56:48.606Z,99.99
2017-10-30T00:57:50.022Z,99.99
2017-10-30T00:58:51.438Z,99.99
2017-10-30T00:59:52.857Z,99.99
2017-10-30T01:00:54.282Z,99.99
2017-10-30T01:01:55.704Z,99.99
2017-10-30T01:02:57.121Z,99.99
2017-10-30T01:03:58.543Z,99.99
2017-10-30T01:04:59.952Z,99.99
2017-10-30T01:06:01.364Z,99.99
2017-10-30T01:07:02.770Z,99.99
2017-10-30T01:08:04.180Z,99.99
2017-10-30T01:09:05.589Z,99.99
2017-10-30T01:10:07.012Z,99.99
2017-10-30T01:11:08.428Z,99.99
2017-10-30T01:12:09.843Z,99.99
2017-10-30T01:13:11.259Z,99.99
2017-10-30T01:14:12.674Z,99.99
2017-10-30T01:15:14.112Z,99.99
2017-10-30T01:16:15.526Z,99.99
2017-10-30T01:17:16.939Z,99.99
2017-10-30T01:18:18.353Z,99.99
2017-10-30T01:19:19.774Z,99.99
2017-10-30T01:20:21.190Z,99.99
2017-10-30T01:21:22.600Z,99.99
2017-10-30T01:22:24.021Z,99.99
2017-10-30T01:23:25.437Z,99.99
2017-10-30T01:24:26.847Z,99.99
2017-10-30T01:25:28.256Z,99.99
2017-10-30T01:26:29.671Z,99.99
2017-10-30T01:27:31.093Z,99.99
2017-10-30T01:28:32.506Z,99.99
2017-10-30T01:29:33.918Z,99.99
2017-10-30T01:30:35.332Z,99.99
2017-10-30T01:31:36.742Z,99.99
2017-10-30T01:32:38.167Z,99.99
2017-10-30T01:33:39.588Z,99.99
2017-10-30T01:34:41.007Z,99.99
2017-10-30T01:35:42.418Z,99.99
2017-10-30T01:36:43.830Z,99.99
2017-10-30T01:37:45.247Z,99.99
2017-10-30T01:38:46.656Z,99.99
2017-10-30T01:39:48.071Z,99.99
2017-10-30T01:40:49.484Z,99.99
2017-10-30T01:41:50.900Z,99.99
2017-10-30T01:42:52.327Z,99.99
2017-10-30T01:43:53.742Z,99.99
2017-10-30T01:44:55.175Z,99.99
2017-10-30T01:45:56.580Z,99.99
2017-10-30T01:46:57.992Z,99.99
2017-10-30T01:47:59.403Z,99.99
2017-10-30T01:49:00.820Z,99.99
2017-10-30T01:50:02.229Z,99.99
2017-10-30T01:51:03.641Z,99.99
2017-10-30T01:52:05.062Z,99.99
2017-10-30T01:53:06.472Z,99.99
2017-10-30T01:54:07.892Z,99.99
2017-10-30T01:55:09.299Z,99.99
2017-10-30T01:56:10.715Z,99.99
2017-10-30T01:57:12.132Z,99.99
2017-10-30T01:58:13.559Z,99.99
2017-10-30T01:59:14.977Z,99.99
2017-10-30T02:00:16.384Z,99.99
2017-10-30T02:01:17.794Z,99.99
2017-10-30T02:02:19.206Z,99.99
2017-10-30T02:03:20.630Z,99.99
2017-10-30T02:04:22.047Z,99.99
2017-10-30T02:05:23.455Z,99.99
2017-10-30T02:06:24.863Z,99.99
2017-10-30T02:07:26.274Z,99.99
2017-10-30T02:08:27.686Z,99.99
2017-10-30T02:09:29.095Z,99.99
2017-10-30T02:10:30.510Z,99.99
2017-10-30T02:11:31.930Z,99.99
2017-10-30T02:12:33.340Z,99.99
2017-10-30T02:13:34.760Z,99.99
2017-10-30T02:14:36.182Z,99.99
2017-10-30T02:15:37.593Z,99.99
2017-10-30T02:16:39.006Z,99.99
2017-10-30T02:17:40.427Z,99.99
2017-10-30T02:18:41.844Z,99.99
2017-10-30T02:19:43.259Z,99.99
2017-10-30T02:20:44.669Z,99.99
2017-10-30T02:21:46.104Z,99.99
2017-10-30T02:22:47.491Z,99.99
2017-10-30T02:23:48.911Z,99.99
2017-10-30T02:24:50.320Z,99.99
2017-10-30T02:25:51.732Z,99.99
2017-10-30T02:26:53.144Z,99.99
2017-10-30T02:27:54.551Z,99.99
2017-10-30T02:28:55.961Z,99.99
2017-10-30T02:29:57.383Z,99.99
2017-10-30T02:30:58.794Z,99.99
2017-10-30T02:32:00.224Z,99.99
2017-10-30T02:33:01.624Z,99.99
2017-10-30T02:34:03.049Z,99.99
2017-10-30T02:35:04.468Z,99.99
2017-10-30T02:36:05.872Z,99.99
2017-10-30T02:37:07.283Z,99.99
2017-10-30T02:38:08.716Z,99.99
2017-10-30T02:39:10.131Z,99.99
2017-10-30T02:40:11.546Z,99.99
2017-10-30T02:41:12.983Z,99.99
2017-10-30T02:42:14.389Z,99.99
2017-10-30T02:43:15.807Z,99.99
2017-10-30T02:44:17.218Z,99.99
2017-10-30T02:45:18.628Z,99.99
2017-10-30T02:46:20.037Z,99.99
2017-10-30T02:47:21.450Z,99.99
2017-10-30T02:48:22.863Z,99.99
2017-10-30T02:49:24.268Z,99.99
2017-10-30T02:50:25.681Z,99.99
2017-10-30T02:51:27.095Z,99.99
2017-10-30T02:52:28.504Z,99.99
2017-10-30T02:53:29.934Z,99.99
2017-10-30T02:54:31.336Z,99.99
2017-10-30T02:55:32.749Z,99.99
2017-10-30T02:56:34.164Z,99.99
2017-10-30T02:57:35.584Z,99.99
2017-10-30T02:58:36.999Z,99.99
2017-10-30T02:59:38.407Z,99.99
2017-10-30T03:00:39.817Z,99.99
2017-10-30T03:01:41.229Z,99.99
2017-10-30T03:02:42.642Z,99.99
2017-10-30T03:03:44.056Z,99.99
2017-10-30T03:04:45.473Z,99.99
2017-10-30T03:05:46.885Z,99.99
2017-10-30T03:06:48.340Z,99.99
2017-10-30T03:07:49.750Z,99.99
2017-10-30T03:08:51.164Z,99.99
2017-10-30T03:09:52.583Z,99.99
2017-10-30T03:10:53.996Z,99.99
2017-10-30T03:11:55.404Z,99.99
2017-10-30T03:12:56.819Z,99.99
2017-10-30T03:13:58.238Z,99.99
2017-10-30T03:14:59.664Z,99.99
2017-10-30T03:16:01.075Z,99.99
2017-10-30T03:17:02.484Z,99.99
2017-10-30T03:18:03.897Z,99.99
2017-10-30T03:19:05.309Z,99.99
2017-10-30T03:20:06.717Z,99.99
2017-10-30T03:21:08.136Z,99.99
2017-10-30T03:22:09.546Z,99.99
2017-10-30T03:23:10.954Z,99.99
2017-10-30T03:24:12.365Z,99.99
2017-10-30T03:25:13.780Z,99.99
2017-10-30T03:26:15.187Z,99.99
2017-10-30T03:27:16.595Z,99.99
2017-10-30T03:28:18.009Z,99.99
2017-10-30T03:29:19.424Z,99.99
2017-10-30T03:30:20.859Z,99.99
2017-10-30T03:31:22.255Z,99.99
2017-10-30T03:32:23.661Z,99.99
2017-10-30T03:33:25.084Z,99.99
2017-10-30T03:34:26.496Z,99.99
2017-10-30T03:35:27.897Z,99.99
2017-10-30T03:36:29.316Z,99.99
2017-10-30T03:37:30.731Z,99.99
2017-10-30T03:38:32.151Z,99.99
2017-10-30T03:39:33.569Z,99.99
2017-10-30T03:40:34.980Z,99.99
2017-10-30T03:41:36.540Z,99.99
2017-10-30T03:42:37.969Z,99.99
2017-10-30T03:43:39.384Z,99.99
2017-10-30T03:44:40.799Z,99.99
2017-10-30T03:45:42.207Z,99.99
2017-10-30T03:46:43.724Z,99.99
2017-10-30T03:47:45.133Z,99.99
2017-10-30T03:48:46.558Z,99.99
2017-10-30T03:49:47.970Z,99.99
2017-10-30T03:50:49.380Z,99.99
2017-10-30T03:51:50.786Z,99.99
2017-10-30T03:52:52.199Z,99.99
2017-10-30T03:53:53.614Z,99.99
2017-10-30T03:54:55.023Z,99.99
2017-10-30T03:55:56.432Z,99.99
2017-10-30T03:56:57.842Z,99.99
2017-10-30T03:57:59.246Z,99.99
2017-10-30T03:59:00.655Z,99.99
2017-10-30T04:00:02.070Z,99.99
2017-10-30T04:01:03.481Z,99.99
2017-10-30T04:02:04.893Z,99.99
2017-10-30T04:03:06.304Z,99.99
2017-10-30T04:04:07.720Z,99.99
2017-10-30T04:05:09.129Z,99.99
2017-10-30T04:06:10.547Z,99.99
2017-10-30T04:07:11.958Z,99.99
2017-10-30T04:08:13.368Z,99.99
2017-10-30T04:09:14.782Z,99.99
2017-10-30T04:10:16.195Z,99.99
2017-10-30T04:11:17.601Z,99.99
2017-10-30T04:12:19.010Z,99.99
2017-10-30T04:13:20.424Z,99.99
2017-10-30T04:14:21.838Z,99.99
2017-10-30T04:15:23.252Z,99.99
2017-10-30T04:16:24.665Z,99.99
2017-10-30T04:17:26.084Z,99.99
2017-10-30T04:18:27.488Z,99.99
2017-10-30T04:19:28.909Z,99.99
2017-10-30T04:20:30.315Z,99.99
2017-10-30T04:21:31.726Z,99.99
2017-10-30T04:22:33.141Z,99.99
2017-10-30T04:23:34.564Z,99.99
2017-10-30T04:24:35.975Z,99.99
2017-10-30T04:25:37.385Z,99.99
2017-10-30T04:26:38.793Z,99.99
2017-10-30T04:27:40.209Z,99.99
2017-10-30T04:28:41.615Z,99.99
2017-10-30T04:29:43.029Z,99.99
2017-10-30T04:30:44.442Z,99.99
2017-10-30T04:31:45.852Z,99.99
2017-10-30T04:32:47.275Z,99.99
2017-10-30T04:33:48.685Z,99.99
2017-10-30T04:34:50.094Z,99.99
2017-10-30T04:35:51.507Z,99.99
2017-10-30T04:36:52.926Z,99.99
2017-10-30T04:37:54.335Z,99.99
2017-10-30T04:38:55.743Z,99.99
2017-10-30T04:39:57.155Z,99.99
2017-10-30T04:40:58.566Z,99.99
2017-10-30T04:41:59.981Z,99.99
2017-10-30T04:43:01.395Z,99.99
2017-10-30T04:44:02.811Z,99.99
2017-10-30T04:45:04.294Z,99.99
2017-10-30T04:46:05.708Z,99.99
2017-10-30T04:47:07.240Z,99.99
2017-10-30T04:48:08.652Z,99.99
2017-10-30T04:49:10.059Z,99.99
2017-10-30T04:50:11.502Z,99.99
2017-10-30T04:51:12.895Z,99.99
2017-10-30T04:52:14.302Z,99.99
2017-10-30T04:53:15.716Z,99.99
2017-10-30T04:54:17.128Z,99.99
2017-10-30T04:55:18.545Z,99.99
2017-10-30T04:56:19.965Z,99.99
2017-10-30T04:57:21.375Z,99.99
2017-10-30T04:58:22.781Z,99.99
2017-10-30T04:59:24.192Z,99.99
2017-10-30T05:00:25.601Z,99.99
2017-10-30T05:01:27.013Z,99.99
2017-10-30T05:02:28.424Z,99.99
2017-10-30T05:03:29.853Z,99.99
2017-10-30T05:04:31.267Z,99.99
2017-10-30T05:05:32.678Z,99.99
2017-10-30T05:06:34.095Z,99.99
2017-10-30T05:07:35.505Z,99.99
2017-10-30T05:08:36.925Z,99.99
2017-10-30T05:09:38.337Z,99.99
2017-10-30T05:10:39.745Z,99.99
2017-10-30T05:11:41.155Z,99.99
2017-10-30T05:12:42.566Z,99.99
2017-10-30T05:13:43.993Z,99.99
2017-10-30T05:14:45.408Z,99.99
2017-10-30T05:15:46.822Z,99.99
2017-10-30T05:16:48.232Z,99.99
2017-10-30T05:17:49.646Z,99.99
2017-10-30T05:18:51.055Z,99.99
2017-10-30T05:19:52.477Z,99.99
2017-10-30T05:20:53.896Z,99.99
2017-10-30T05:21:55.311Z,99.99
2017-10-30T05:22:56.722Z,99.99
2017-10-30T05:23:58.143Z,99.99
2017-10-30T05:24:59.552Z,99.99
2017-10-30T05:26:00.971Z,99.99
2017-10-30T05:27:02.388Z,99.99
2017-10-30T05:28:03.802Z,99.99
2017-10-30T05:29:05.215Z,99.99
2017-10-30T05:30:06.629Z,99.99
2017-10-30T05:31:08.045Z,99.99
2017-10-30T05:32:09.471Z,99.99
2017-10-30T05:33:10.876Z,99.99
2017-10-30T05:34:12.293Z,99.99
2017-10-30T05:35:13.728Z,99.99
2017-10-30T05:36:15.142Z,99.99
2017-10-30T05:37:16.558Z,99.99
2017-10-30T05:38:17.971Z,99.99
2017-10-30T05:39:19.384Z,99.99
2017-10-30T05:40:20.795Z,99.99
2017-10-30T05:41:22.214Z,99.99
2017-10-30T05:42:23.626Z,99.99
2017-10-30T05:43:25.041Z,99.99
2017-10-30T05:44:26.454Z,99.99
2017-10-30T05:45:27.868Z,99.99
2017-10-30T05:46:29.283Z,99.99
2017-10-30T05:47:30.693Z,99.99
2017-10-30T05:48:32.167Z,99.99
2017-10-30T05:49:33.581Z,99.99
2017-10-30T05:50:34.997Z,99.99
2017-10-30T05:51:36.408Z,99.99
2017-10-30T05:52:37.822Z,99.99
2017-10-30T05:53:39.271Z,99.99
2017-10-30T05:54:40.685Z,99.99
2017-10-30T05:55:42.095Z,99.99
2017-10-30T05:56:43.508Z,99.99
2017-10-30T05:57:44.923Z,99.99
2017-10-30T05:58:46.334Z,99.99
2017-10-30T05:59:47.747Z,99.99
2017-10-30T06:00:49.158Z,99.99
2017-10-30T06:01:50.566Z,99.99
2017-10-30T06:02:51.977Z,99.99
2017-10-30T06:03:53.404Z,99.99
2017-10-30T06:04:54.818Z,99.99
2017-10-30T06:05:56.232Z,99.99
2017-10-30T06:06:57.646Z,99.99
2017-10-30T06:07:59.057Z,99.99
2017-10-30T06:09:00.472Z,99.99
2017-10-30T06:10:01.884Z,99.99
2017-10-30T06:11:03.297Z,99.99
2017-10-30T06:12:04.716Z,99.99
2017-10-30T06:13:06.125Z,99.99
2017-10-30T06:14:07.542Z,99.99
2017-10-30T06:15:08.953Z,99.99
2017-10-30T06:16:10.366Z,99.99
2017-10-30T06:17:11.778Z,99.99
2017-10-30T06:18:13.208Z,99.99
2017-10-30T06:19:14.625Z,99.99
2017-10-30T06:20:16.042Z,99.99
2017-10-30T06:21:17.530Z,99.99
2017-10-30T06:22:18.953Z,99.99
2017-10-30T06:23:20.368Z,99.99
2017-10-30T06:24:21.786Z,99.99
2017-10-30T06:25:23.195Z,99.99
2017-10-30T06:26:24.606Z,99.99
2017-10-30T06:27:26.023Z,99.99
2017-10-30T06:28:27.443Z,99.99
2017-10-30T06:29:28.853Z,99.99
2017-10-30T06:30:30.268Z,99.99
2017-10-30T06:31:31.669Z,99.99
2017-10-30T06:32:33.053Z,99.99
2017-10-30T06:33:34.468Z,99.99
2017-10-30T06:34:35.889Z,99.99
2017-10-30T06:35:37.294Z,99.99
2017-10-30T06:36:38.706Z,99.99
2017-10-30T06:37:40.118Z,99.99
2017-10-30T06:38:41.539Z,99.99
2017-10-30T06:39:42.948Z,99.99
2017-10-30T06:40:44.366Z,99.99
2017-10-30T06:41:45.792Z,99.99
2017-10-30T06:42:47.204Z,99.99
2017-10-30T06:43:48.618Z,99.99
2017-10-30T06:44:50.040Z,99.99
2017-10-30T06:45:51.453Z,99.99
2017-10-30T06:46:52.867Z,99.99
2017-10-30T06:47:54.285Z,99.99
2017-10-30T06:48:55.727Z,99.99
2017-10-30T06:49:57.145Z,99.99
2017-10-30T06:50:58.571Z,99.99
2017-10-30T06:51:59.989Z,99.99
2017-10-30T06:53:01.403Z,99.99
2017-10-30T06:54:02.834Z,99.99
2017-10-30T06:55:04.254Z,99.99
2017-10-30T06:56:05.666Z,99.99
2017-10-30T06:57:07.080Z,99.99
2017-10-30T06:58:08.488Z,99.99
2017-10-30T06:59:09.897Z,99.99
2017-10-30T07:00:11.314Z,99.99
2017-10-30T07:01:12.736Z,99.99
2017-10-30T07:02:14.151Z,99.99
2017-10-30T07:03:15.569Z,99.99
2017-10-30T07:04:16.984Z,99.99
2017-10-30T07:05:18.396Z,99.99
2017-10-30T07:06:19.814Z,99.99
2017-10-30T07:07:21.239Z,99.99
2017-10-30T07:08:22.657Z,99.99
2017-10-30T07:09:24.068Z,99.99
2017-10-30T07:10:25.480Z,99.99
2017-10-30T07:11:26.899Z,99.99
2017-10-30T07:12:28.319Z,99.99
2017-10-30T07:13:29.745Z,99.99
2017-10-30T07:14:31.207Z,99.99
2017-10-30T07:15:32.616Z,99.99
2017-10-30T07:16:34.035Z,99.99
2017-10-30T07:17:35.457Z,99.99
2017-10-30T07:18:36.874Z,99.99
2017-10-30T07:19:38.301Z,99.99
2017-10-30T07:20:39.716Z,99.99
2017-10-30T07:21:41.125Z,99.99
2017-10-30T07:22:42.549Z,99.99
2017-10-30T07:23:43.973Z,99.99
2017-10-30T07:24:45.457Z,99.99
2017-10-30T07:25:46.877Z,99.99
2017-10-30T07:26:48.302Z,99.99
2017-10-30T07:27:49.716Z,99.99
2017-10-30T07:28:51.132Z,99.99
2017-10-30T07:29:52.546Z,99.99
2017-10-30T07:30:53.959Z,99.99
2017-10-30T07:31:55.373Z,99.99
2017-10-30T07:32:56.792Z,99.99
2017-10-30T07:33:58.214Z,99.99
2017-10-30T07:34:59.633Z,99.99
2017-10-30T07:36:01.045Z,99.99
2017-10-30T07:37:02.463Z,99.99
2017-10-30T07:38:03.889Z,99.99
2017-10-30T07:39:05.311Z,99.99
2017-10-30T07:40:06.726Z,99.99
2017-10-30T07:41:08.141Z,99.99
2017-10-30T07:42:09.567Z,99.99
2017-10-30T07:43:10.986Z,99.99
2017-10-30T07:44:12.410Z,99.99
2017-10-30T07:45:13.825Z,99.99
2017-10-30T07:46:15.244Z,99.99
2017-10-30T07:47:16.659Z,99.99
2017-10-30T07:48:18.080Z,99.99
2017-10-30T07:49:19.507Z,99.99
2017-10-30T07:50:20.927Z,99.99
2017-10-30T07:51:22.335Z,99.99
2017-10-30T07:52:23.753Z,99.99
2017-10-30T07:53:25.168Z,99.99
2017-10-30T07:54:26.584Z,99.99
2017-10-30T07:55:28.000Z,99.99
2017-10-30T07:56:29.410Z,99.99
2017-10-30T07:57:30.822Z,99.99
2017-10-30T07:58:32.240Z,99.99
2017-10-30T07:59:33.656Z,99.99
2017-10-30T08:00:35.066Z,99.99
2017-10-30T08:01:36.483Z,99.99
2017-10-30T08:02:37.910Z,99.99
2017-10-30T08:03:39.340Z,99.99
2017-10-30T08:04:40.761Z,99.99
2017-10-30T08:05:42.189Z,99.99
2017-10-30T08:06:43.601Z,99.99
2017-10-30T08:07:45.007Z,99.99
2017-10-30T08:08:46.423Z,99.99
2017-10-30T08:09:47.846Z,99.99
2017-10-30T08:10:49.268Z,99.99
2017-10-30T08:11:50.676Z,99.99
2017-10-30T08:12:52.098Z,99.99
2017-10-30T08:13:53.518Z,99.99
2017-10-30T08:14:54.942Z,99.99
2017-10-30T08:15:56.376Z,99.99
2017-10-30T08:16:57.794Z,99.99
2017-10-30T08:17:59.206Z,99.99
2017-10-30T08:19:00.628Z,99.99
2017-10-30T08:20:02.044Z,99.99
2017-10-30T08:21:03.485Z,99.99
2017-10-30T08:22:04.902Z,99.99
2017-10-30T08:23:06.332Z,99.99
2017-10-30T08:24:07.736Z,99.99
2017-10-30T08:25:09.155Z,99.99
2017-10-30T08:26:10.572Z,99.99
2017-10-30T08:27:11.993Z,99.99
2017-10-30T08:28:13.410Z,99.99
2017-10-30T08:29:14.818Z,99.99
2017-10-30T08:30:16.262Z,99.99
2017-10-30T08:31:17.656Z,99.99
2017-10-30T08:32:19.081Z,99.99
2017-10-30T08:33:20.501Z,99.99
2017-10-30T08:34:21.928Z,99.99
2017-10-30T08:35:23.421Z,99.99
2017-10-30T08:36:24.833Z,99.99
2017-10-30T08:37:26.275Z,99.99
2017-10-30T08:38:27.697Z,99.99
2017-10-30T08:39:29.118Z,99.99
2017-10-30T08:40:30.578Z,99.99
2017-10-30T08:41:31.992Z,99.99
2017-10-30T08:42:33.415Z,99.99
2017-10-30T08:43:34.831Z,99.99
2017-10-30T08:44:36.259Z,99.99
2017-10-30T08:45:37.674Z,99.99
2017-10-30T08:46:39.093Z,99.99
2017-10-30T08:47:40.507Z,99.99
2017-10-30T08:48:41.929Z,99.99
2017-10-30T08:49:43.349Z,99.99
2017-10-30T08:50:44.761Z,99.99
2017-10-30T08:51:46.183Z,99.99
2017-10-30T08:52:47.601Z,99.99
2017-10-30T08:53:49.026Z,99.99
2017-10-30T08:54:50.445Z,99.99
2017-10-30T08:55:51.860Z,99.99
2017-10-30T08:56:53.281Z,99.99
2017-10-30T08:57:54.699Z,99.99
2017-10-30T08:58:56.119Z,99.99
2017-10-30T08:59:57.536Z,99.99
2017-10-30T09:00:58.954Z,99.99
2017-10-30T09:02:00.376Z,99.99
2017-10-30T09:03:01.788Z,99.99
2017-10-30T09:04:03.211Z,99.99
2017-10-30T09:05:04.629Z,99.99
2017-10-30T09:06:06.049Z,99.99
2017-10-30T09:07:07.462Z,99.99
2017-10-30T09:08:08.885Z,99.99
2017-10-30T09:09:10.307Z,99.99
2017-10-30T09:10:11.726Z,99.99
2017-10-30T09:11:13.140Z,99.99
2017-10-30T09:12:14.557Z,99.99
2017-10-30T09:13:15.977Z,99.99
2017-10-30T09:14:17.397Z,99.99
2017-10-30T09:15:18.942Z,99.99
2017-10-30T09:16:20.364Z,99.99
2017-10-30T09:17:21.793Z,99.99
2017-10-30T09:18:23.216Z,99.99
2017-10-30T09:19:24.643Z,99.99
2017-10-30T09:20:26.169Z,99.99
2017-10-30T09:21:27.590Z,99.99
2017-10-30T09:22:29.012Z,99.99
2017-10-30T09:23:30.432Z,99.99
2017-10-30T09:24:31.879Z,99.99
2017-10-30T09:25:34.170Z,99.99
2017-10-30T09:26:35.594Z,99.99
2017-10-30T09:27:37.014Z,99.99
2017-10-30T09:28:38.436Z,99.99
2017-10-30T09:29:39.857Z,99.99
2017-10-30T09:30:41.280Z,99.99
2017-10-30T09:31:42.708Z,99.99
2017-10-30T09:32:44.122Z,99.99
2017-10-30T09:33:45.552Z,99.99
2017-10-30T09:34:46.971Z,99.99
2017-10-30T09:35:48.394Z,99.99
2017-10-30T09:36:49.819Z,99.99
2017-10-30T09:37:51.240Z,99.99
2017-10-30T09:38:52.660Z,99.99
2017-10-30T09:39:54.078Z,99.99
2017-10-30T09:40:55.498Z,99.99
2017-10-30T09:41:56.919Z,99.99
2017-10-30T09:42:58.337Z,99.99
2017-10-30T09:43:59.766Z,99.99
2017-10-30T09:45:01.191Z,99.99
2017-10-30T09:46:02.608Z,99.99
2017-10-30T09:47:04.025Z,99.99
2017-10-30T09:48:05.445Z,99.99
2017-10-30T09:49:06.870Z,99.99
2017-10-30T09:50:08.296Z,99.99
2017-10-30T09:51:09.719Z,99.99
2017-10-30T09:52:11.147Z,99.99
2017-10-30T09:53:12.569Z,99.99
2017-10-30T09:54:13.993Z,99.99
2017-10-30T09:55:15.416Z,99.99
2017-10-30T09:56:16.839Z,99.99
2017-10-30T09:57:18.260Z,99.99
2017-10-30T09:58:19.692Z,99.99
2017-10-30T09:59:21.113Z,99.99
2017-10-30T10:00:22.543Z,99.99
2017-10-30T10:01:24.049Z,99.99
2017-10-30T10:02:25.475Z,99.99
2017-10-30T10:03:26.921Z,99.99
2017-10-30T10:04:28.410Z,99.99
2017-10-30T10:05:29.834Z,99.99
2017-10-30T10:06:31.259Z,99.99
2017-10-30T10:07:32.686Z,99.99
2017-10-30T10:08:34.105Z,99.99
2017-10-30T10:09:35.522Z,99.99
2017-10-30T10:10:36.942Z,99.99
2017-10-30T10:11:38.372Z,99.99
2017-10-30T10:12:39.785Z,99.99
2017-10-30T10:13:41.208Z,99.99
2017-10-30T10:14:42.642Z,99.99
2017-10-30T10:15:44.060Z,99.99
2017-10-30T10:16:45.479Z,99.99
2017-10-30T10:17:46.902Z,99.99
2017-10-30T10:18:48.321Z,99.99
2017-10-30T10:19:49.739Z,99.99
2017-10-30T10:20:51.167Z,99.99
2017-10-30T10:21:52.550Z,99.99
2017-10-30T10:22:53.971Z,99.99
2017-10-30T10:23:55.402Z,99.99
2017-10-30T10:24:56.820Z,99.99
2017-10-30T10:25:58.240Z,99.99
2017-10-30T10:26:59.655Z,99.99
2017-10-30T10:28:01.076Z,99.99
2017-10-30T10:29:02.497Z,99.99
2017-10-30T10:30:03.913Z,99.99
2017-10-30T10:31:05.341Z,99.99
2017-10-30T10:32:06.767Z,99.99
2017-10-30T10:33:08.191Z,99.99
2017-10-30T10:34:09.624Z,99.99
2017-10-30T10:35:11.041Z,99.99
2017-10-30T10:36:12.462Z,99.99
2017-10-30T10:37:13.882Z,99.99
2017-10-30T10:38:15.309Z,99.99
2017-10-30T10:39:16.731Z,99.99
2017-10-30T10:40:18.149Z,99.99
2017-10-30T10:41:19.584Z,99.99
2017-10-30T10:42:21.008Z,99.99
2017-10-30T10:43:22.436Z,99.99
2017-10-30T10:44:23.899Z,99.99
2017-10-30T10:45:25.333Z,99.99
2017-10-30T10:46:26.746Z,99.99
2017-10-30T10:47:28.159Z,99.99
2017-10-30T10:48:29.577Z,99.99
2017-10-30T10:49:31.011Z,99.99
2017-10-30T10:50:32.443Z,99.99
2017-10-30T10:51:33.864Z,99.99
2017-10-30T10:52:35.283Z,99.99
2017-10-30T10:53:36.705Z,99.99
2017-10-30T10:54:38.129Z,99.99
2017-10-30T10:55:39.550Z,99.99
2017-10-30T10:56:40.968Z,99.99
2017-10-30T10:57:42.390Z,99.99
2017-10-30T10:58:43.811Z,99.99
2017-10-30T10:59:45.239Z,99.99
2017-10-30T11:00:46.668Z,99.99
2017-10-30T11:01:48.089Z,99.99
2017-10-30T11:02:49.510Z,99.99
2017-10-30T11:03:50.935Z,99.99
2017-10-30T11:04:52.359Z,99.99
2017-10-30T11:05:53.781Z,99.99
2017-10-30T11:06:55.201Z,99.99
2017-10-30T11:07:56.620Z,99.99
2017-10-30T11:08:58.050Z,99.99
2017-10-30T11:09:59.469Z,99.99
2017-10-30T11:11:00.892Z,99.99
2017-10-30T11:12:02.324Z,99.99
2017-10-30T11:13:03.754Z,99.99
2017-10-30T11:14:05.183Z,99.99
2017-10-30T11:15:06.629Z,99.99
2017-10-30T11:16:08.070Z,99.99
2017-10-30T11:17:09.487Z,99.99
2017-10-30T11:18:10.918Z,99.99
2017-10-30T11:19:12.345Z,99.99
2017-10-30T11:20:13.771Z,99.99
2017-10-30T11:21:15.193Z,99.99
2017-10-30T11:22:16.625Z,99.99
2017-10-30T11:23:18.049Z,99.99
2017-10-30T11:24:19.470Z,99.99
2017-10-30T11:25:20.894Z,99.99
2017-10-30T11:26:22.325Z,99.99
2017-10-30T11:27:23.752Z,99.99
2017-10-30T11:28:25.177Z,99.99
2017-10-30T11:29:26.674Z,99.99
2017-10-30T11:30:28.098Z,99.99
2017-10-30T11:31:29.557Z,99.99
2017-10-30T11:32:30.975Z,99.99
2017-10-30T11:33:32.409Z,99.99
2017-10-30T11:34:33.890Z,99.99
2017-10-30T11:35:35.311Z,99.99
2017-10-30T11:36:36.731Z,99.99
2017-10-30T11:37:38.149Z,99.99
2017-10-30T11:38:39.570Z,99.99
2017-10-30T11:39:41.002Z,99.99
2017-10-30T11:40:42.425Z,99.99
2017-10-30T11:41:43.839Z,99.99
2017-10-30T11:42:45.269Z,99.99
2017-10-30T11:43:46.692Z,99.99
2017-10-30T11:44:48.120Z,99.99
2017-10-30T11:45:49.543Z,99.99
2017-10-30T11:46:50.961Z,99.99
2017-10-30T11:47:52.387Z,99.99
2017-10-30T11:48:53.818Z,99.99
2017-10-30T11:49:55.234Z,99.85
2017-10-30T11:50:56.661Z,99.23
2017-10-30T11:51:58.078Z,97.66
2017-10-30T11:52:59.499Z,98.52
2017-10-30T11:54:00.918Z,99.57
2017-10-30T11:55:02.350Z,99.76
2017-10-30T11:56:03.774Z,99.14
2017-10-30T11:57:05.196Z,98.13
2017-10-30T11:58:06.619Z,96.13
2017-10-30T11:59:08.036Z,96.13
2017-10-30T12:00:09.465Z,91.53
2017-10-30T12:01:10.896Z,88.99
2017-10-30T12:02:12.332Z,86.15
2017-10-30T12:03:13.754Z,83.04
2017-10-30T12:04:15.172Z,85.21
2017-10-30T12:05:16.599Z,92.79
2017-10-30T12:06:18.019Z,93.60
2017-10-30T12:07:19.436Z,94.74
2017-10-30T12:08:20.867Z,89.46
2017-10-30T12:09:22.249Z,79.75
2017-10-30T12:10:23.674Z,77.48
2017-10-30T12:11:25.117Z,89.05
2017-10-30T12:12:26.544Z,95.17
2017-10-30T12:13:27.976Z,97.42
2017-10-30T12:14:29.418Z,98.13
2017-10-30T12:15:30.840Z,99.99
2017-10-30T12:16:32.288Z,99.99
2017-10-30T12:17:33.708Z,99.99
2017-10-30T12:18:35.153Z,99.28
2017-10-30T12:19:36.579Z,99.99
2017-10-30T12:20:38.010Z,99.57
2017-10-30T12:21:39.427Z,99.99
2017-10-30T12:22:40.851Z,99.99
2017-10-30T12:23:42.273Z,99.99
2017-10-30T12:24:43.701Z,99.99
2017-10-30T12:25:45.120Z,99.99
2017-10-30T12:26:46.537Z,99.99
2017-10-30T12:27:47.951Z,99.99
2017-10-30T12:28:49.367Z,99.99
2017-10-30T12:29:50.794Z,99.99
2017-10-30T12:30:52.216Z,99.99
2017-10-30T12:31:53.644Z,99.99
2017-10-30T12:32:55.067Z,99.99
2017-10-30T12:33:56.506Z,99.99
2017-10-30T12:34:57.932Z,99.99
2017-10-30T12:35:59.359Z,99.99
2017-10-30T12:37:00.777Z,99.99
2017-10-30T12:38:02.199Z,99.99
2017-10-30T12:39:03.630Z,99.99
2017-10-30T12:40:05.058Z,99.99
2017-10-30T12:41:06.479Z,99.99
2017-10-30T12:42:07.900Z,99.99
2017-10-30T12:43:09.318Z,99.99
2017-10-30T12:44:10.750Z,99.99
2017-10-30T12:45:12.171Z,99.99
2017-10-30T12:46:13.584Z,99.99
2017-10-30T12:47:15.010Z,99.99
2017-10-30T12:48:16.429Z,99.99
2017-10-30T12:49:17.864Z,99.99
2017-10-30T12:50:19.280Z,99.99
2017-10-30T12:51:20.698Z,99.99
2017-10-30T12:52:22.121Z,99.99
2017-10-30T12:53:23.549Z,99.99
2017-10-30T12:54:24.968Z,99.99
2017-10-30T12:55:26.388Z,99.99
2017-10-30T12:56:27.818Z,99.99
2017-10-30T12:57:29.244Z,99.99
2017-10-30T12:58:30.661Z,99.99
2017-10-30T12:59:32.089Z,99.99
2017-10-30T13:00:33.512Z,99.99
2017-10-30T13:01:34.940Z,99.99
2017-10-30T13:02:36.357Z,99.99
2017-10-30T13:03:37.778Z,99.99
2017-10-30T13:04:39.205Z,99.99
2017-10-30T13:05:40.621Z,99.99
2017-10-30T13:06:42.038Z,99.99
2017-10-30T13:07:43.460Z,99.99
2017-10-30T13:08:44.880Z,99.99
2017-10-30T13:09:46.300Z,99.66
2017-10-30T13:10:47.733Z,99.99