createdAt,value
2022-10-06T00:01:31.740Z,13.19
2022-10-06T00:04:36.837Z,13.23
2022-10-06T00:07:41.252Z,13.25
2022-10-06T00:10:44.916Z,13.28
2022-10-06T00:13:48.557Z,13.25
2022-10-06T00:16:52.212Z,13.22
2022-10-06T00:19:57.509Z,13.12
2022-10-06T00:23:01.120Z,13.03
2022-10-06T00:26:05.064Z,13.00
2022-10-06T00:29:09.105Z,12.95
2022-10-06T00:32:13.161Z,12.93
2022-10-06T00:35:18.286Z,12.87
2022-10-06T00:38:21.903Z,12.86
2022-10-06T00:41:25.439Z,12.82
2022-10-06T00:44:29.078Z,12.81
2022-10-06T00:47:34.482Z,12.80
2022-10-06T00:50:40.637Z,12.81
2022-10-06T00:53:44.503Z,12.79
2022-10-06T00:56:49.009Z,12.74
2022-10-06T00:59:52.754Z,12.70
2022-10-06T01:03:03.508Z,12.65
2022-10-06T01:06:09.643Z,12.63
2022-10-06T01:09:15.522Z,12.56
2022-10-06T01:12:19.988Z,12.50
2022-10-06T01:15:25.402Z,12.43
2022-10-06T01:18:32.641Z,12.38
2022-10-06T01:21:46.368Z,12.33
2022-10-06T01:24:52.748Z,12.32
2022-10-06T01:27:58.277Z,12.33
2022-10-06T01:31:03.325Z,12.33
2022-10-06T01:34:07.044Z,12.37
2022-10-06T01:37:10.580Z,12.39
2022-10-06T01:40:15.895Z,12.37
2022-10-06T01:43:19.443Z,12.33
2022-10-06T01:46:23.119Z,12.32
2022-10-06T01:49:26.676Z,12.32
2022-10-06T01:52:30.270Z,12.28
2022-10-06T01:55:36.215Z,12.26
2022-10-06T01:58:39.937Z,12.24
2022-10-06T02:01:43.672Z,12.23
2022-10-06T02:04:47.675Z,12.22
2022-10-06T02:07:51.289Z,12.23
2022-10-06T02:10:56.551Z,12.21
2022-10-06T02:14:01.563Z,12.17
2022-10-06T02:17:05.307Z,12.14
2022-10-06T02:20:09.753Z,12.16
2022-10-06T02:23:13.430Z,12.14
2022-10-06T02:26:19.958Z,12.10
2022-10-06T02:29:23.549Z,12.07
2022-10-06T02:32:35.431Z,12.05
2022-10-06T02:35:39.095Z,12.03
2022-10-06T02:38:42.862Z,12.02
2022-10-06T02:41:47.935Z,12.01
2022-10-06T02:44:52.294Z,11.99
2022-10-06T02:47:56.221Z,11.93
2022-10-06T02:51:02.785Z,11.86
2022-10-06T02:54:06.491Z,11.82
2022-10-06T02:57:11.568Z,11.86
2022-10-06T03:00:16.174Z,11.83
2022-10-06T03:03:19.811Z,11.83
2022-10-06T03:06:26.284Z,11.80
2022-10-06T03:09:29.786Z,11.92
2022-10-06T03:12:35.032Z,11.81
2022-10-06T03:15:38.563Z,11.77
2022-10-06T03:18:45.147Z,11.75
2022-10-06T03:21:48.790Z,11.72
2022-10-06T03:24:52.592Z,11.69
2022-10-06T03:27:57.601Z,11.64
2022-10-06T03:31:06.306Z,11.62
2022-10-06T03:34:10.786Z,11.65
2022-10-06T03:37:14.495Z,11.63
2022-10-06T03:40:18.114Z,11.59
2022-10-06T03:43:23.076Z,11.56
2022-10-06T03:46:29.540Z,11.53
2022-10-06T03:49:33.248Z,11.49
2022-10-06T03:52:37.070Z,11.44
2022-10-06T03:55:40.656Z,11.44
2022-10-06T03:58:48.275Z,11.42
2022-10-06T04:01:53.045Z,11.37
2022-10-06T04:04:56.817Z,11.35
2022-10-06T04:08:00.389Z,11.38
2022-10-06T04:11:09.014Z,11.38
2022-10-06T04:14:16.525Z,11.36
2022-10-06T04:17:20.148Z,11.31
2022-10-06T04:20:23.699Z,11.25
2022-10-06T04:23:27.300Z,11.23
2022-10-06T04:26:34.143Z,11.19
2022-10-06T04:29:39.078Z,11.19
2022-10-06T04:32:42.714Z,11.16
2022-10-06T04:35:46.279Z,11.16
2022-10-06T04:38:50.551Z,11.15
2022-10-06T04:41:54.141Z,11.15
2022-10-06T04:44:59.076Z,11.16
2022-10-06T04:48:02.656Z,11.19
2022-10-06T04:51:09.392Z,11.13
2022-10-06T04:54:12.952Z,11.11
2022-10-06T04:57:16.540Z,11.05
2022-10-06T05:00:25.469Z,11.02
2022-10-06T05:03:30.329Z,10.95
2022-10-06T05:06:36.871Z,10.95
2022-10-06T05:09:40.461Z,10.95
2022-10-06T05:12:44.168Z,10.92
2022-10-06T05:15:59.312Z,10.94
2022-10-06T05:19:03.113Z,10.92
2022-10-06T05:22:06.765Z,10.90
2022-10-06T05:25:11.290Z,10.89
2022-10-06T05:28:15.050Z,10.85
2022-10-06T05:31:22.744Z,10.85
2022-10-06T05:34:26.312Z,10.85
2022-10-06T05:37:31.255Z,10.82
2022-10-06T05:40:34.854Z,10.79
2022-10-06T05:43:40.564Z,10.79
2022-10-06T05:46:45.572Z,10.81
2022-10-06T05:49:49.178Z,10.81
2022-10-06T05:52:55.760Z,10.82
2022-10-06T05:56:08.575Z,10.83
2022-10-06T05:59:12.302Z,10.83
2022-10-06T06:02:17.676Z,10.84
2022-10-06T06:05:21.616Z,10.84
2022-10-06T06:08:25.331Z,10.80
2022-10-06T06:11:32.039Z,10.77
2022-10-06T06:14:53.071Z,10.76
2022-10-06T06:18:00.848Z,10.81
2022-10-06T06:21:08.944Z,10.81
2022-10-06T06:24:13.282Z,10.83
2022-10-06T06:27:17.324Z,10.88
2022-10-06T06:30:21.375Z,10.93
2022-10-06T06:33:26.318Z,10.94
2022-10-06T06:36:35.654Z,10.95
2022-10-06T06:39:39.293Z,10.98
2022-10-06T06:42:42.930Z,11.01
2022-10-06T06:45:46.607Z,11.06
2022-10-06T06:48:52.754Z,11.11
2022-10-06T06:51:56.346Z,11.20
2022-10-06T06:54:59.967Z,11.24
2022-10-06T06:58:03.583Z,11.32
2022-10-06T07:01:13.734Z,11.34
2022-10-06T07:04:19.701Z,11.37
2022-10-06T07:07:24.382Z,11.42
2022-10-06T07:10:29.054Z,11.51
2022-10-06T07:13:32.612Z,11.56
2022-10-06T07:16:54.246Z,11.60
2022-10-06T07:20:16.376Z,11.62
2022-10-06T07:23:40.353Z,11.75
2022-10-06T07:26:44.186Z,11.77
2022-10-06T07:29:54.440Z,11.81
2022-10-06T07:32:59.403Z,11.91
2022-10-06T07:36:04.414Z,12.02
2022-10-06T07:39:10.561Z,11.98
2022-10-06T07:42:15.173Z,12.03
2022-10-06T07:45:41.791Z,12.12
2022-10-06T07:48:46.777Z,12.17
2022-10-06T07:51:52.704Z,12.23
2022-10-06T07:54:56.624Z,12.32
2022-10-06T07:58:00.631Z,12.37
2022-10-06T08:01:09.318Z,12.41
2022-10-06T08:04:13.351Z,12.37
2022-10-06T08:07:18.303Z,12.49
2022-10-06T08:10:22.974Z,12.55
2022-10-06T08:13:28.156Z,12.66
2022-10-06T08:16:31.832Z,12.67
2022-10-06T08:19:35.487Z,12.71
2022-10-06T08:22:42.327Z,12.82
2022-10-06T08:25:51.909Z,12.96
2022-10-06T08:29:03.354Z,13.09
2022-10-06T08:32:07.335Z,13.18
2022-10-06T08:35:11.783Z,13.18
2022-10-06T08:38:16.820Z,13.23
2022-10-06T08:41:23.628Z,13.28
2022-10-06T08:44:40.593Z,13.29
2022-10-06T08:47:57.721Z,13.30
2022-10-06T08:51:19.809Z,13.29
2022-10-06T08:54:33.786Z,13.39
2022-10-06T08:57:49.914Z,13.61
2022-10-06T09:00:56.999Z,13.60
2022-10-06T09:04:07.315Z,13.63
2022-10-06T09:07:21.336Z,13.57
2022-10-06T09:10:49.216Z,13.53
2022-10-06T09:14:00.272Z,13.69
2022-10-06T09:17:10.849Z,13.82
2022-10-06T09:20:23.174Z,13.93
2022-10-06T09:23:49.746Z,14.09
2022-10-06T09:26:59.109Z,14.07
2022-10-06T09:30:04.684Z,14.08
2022-10-06T09:33:20.257Z,13.89
2022-10-06T09:36:24.407Z,13.90
2022-10-06T09:39:33.431Z,13.89
2022-10-06T09:42:38.611Z,13.90
2022-10-06T09:45:42.740Z,13.84
2022-10-06T09:48:46.316Z,13.86
2022-10-06T09:52:15.346Z,13.82
2022-10-06T09:55:22.940Z,13.96
2022-10-06T09:58:34.841Z,14.21
2022-10-06T10:01:38.538Z,14.47
2022-10-06T10:04:43.239Z,14.51
2022-10-06T10:07:48.156Z,14.53
2022-10-06T10:11:32.490Z,14.75
2022-10-06T10:14:40.379Z,14.85
2022-10-06T10:17:51.353Z,14.64
2022-10-06T10:20:59.127Z,14.74
2022-10-06T10:24:08.005Z,14.69
2022-10-06T10:27:24.328Z,14.69
2022-10-06T10:30:29.456Z,14.78
2022-10-06T10:33:53.883Z,14.76
2022-10-06T10:37:15.662Z,14.84
2022-10-06T10:40:43.006Z,14.76
2022-10-06T10:43:54.001Z,14.81
2022-10-06T10:47:12.563Z,14.54
2022-10-06T10:50:28.382Z,14.57
2022-10-06T10:53:44.655Z,14.65
2022-10-06T10:56:50.980Z,14.82
2022-10-06T11:00:02.316Z,14.83
2022-10-06T11:03:07.523Z,14.72
2022-10-06T11:06:46.719Z,14.75
2022-10-06T11:09:59.679Z,14.85
2022-10-06T11:13:17.432Z,14.92
2022-10-06T11:16:40.132Z,14.78
2022-10-06T11:19:56.187Z,15.02
2022-10-06T11:23:34.787Z,14.98
2022-10-06T11:27:08.426Z,14.92
2022-10-06T11:30:26.618Z,14.79
2022-10-06T11:33:39.384Z,14.86
2022-10-06T11:36:57.059Z,15.12
2022-10-06T11:40:26.632Z,15.11
2022-10-06T11:43:39.220Z,14.99
2022-10-06T11:46:52.714Z,15.20
2022-10-06T11:49:57.114Z,15.06
2022-10-06T11:53:02.630Z,14.96
2022-10-06T11:56:38.812Z,14.86
2022-10-06T11:59:42.572Z,14.97
2022-10-06T12:02:48.123Z,15.09
2022-10-06T12:05:56.618Z,15.19
2022-10-06T12:09:02.031Z,15.18
2022-10-06T12:13:07.264Z,15.16
2022-10-06T12:20:09.826Z,15.32
2022-10-06T12:23:29.644Z,15.32
2022-10-06T12:26:57.975Z,15.30
2022-10-06T12:30:18.952Z,15.43
2022-10-06T12:33:38.693Z,15.55
2022-10-06T12:36:45.104Z,15.69
2022-10-06T12:39:49.159Z,15.56
2022-10-06T12:43:10.518Z,15.47
2022-10-06T12:46:24.312Z,15.51
2022-10-06T12:49:47.141Z,15.53
2022-10-06T12:52:55.525Z,15.56
2022-10-06T12:56:05.018Z,15.49
2022-10-06T12:59:27.168Z,15.55
2022-10-06T13:02:31.707Z,15.50
2022-10-06T13:05:36.883Z,15.61
2022-10-06T13:08:42.488Z,15.61
2022-10-06T13:11:46.017Z,15.57
2022-10-06T13:15:15.723Z,15.54
2022-10-06T13:18:21.254Z,15.53
2022-10-06T13:21:25.452Z,15.45
2022-10-06T13:24:29.109Z,15.58
2022-10-06T13:27:32.782Z,15.50
2022-10-06T13:30:38.922Z,15.51
2022-10-06T13:33:45.555Z,15.61
2022-10-06T13:36:52.063Z,15.67
2022-10-06T13:39:55.904Z,15.59
2022-10-06T13:43:01.806Z,15.73
2022-10-06T13:46:12.462Z,15.77
2022-10-06T13:49:24.711Z,15.74
2022-10-06T13:52:37.231Z,15.66
2022-10-06T13:55:40.951Z,15.56
2022-10-06T13:58:44.540Z,15.58
2022-10-06T14:01:49.752Z,15.58
2022-10-06T14:05:31.592Z,15.63
2022-10-06T14:08:37.350Z,15.70
2022-10-06T14:11:43.433Z,15.63
2022-10-06T14:14:54.104Z,15.55
2022-10-06T14:18:04.704Z,15.66
2022-10-06T14:21:32.737Z,15.65
2022-10-06T14:24:37.556Z,15.52
2022-10-06T14:27:41.203Z,15.45
2022-10-06T14:30:44.997Z,15.43
2022-10-06T14:33:53.108Z,15.41
2022-10-06T14:36:57.325Z,15.41
2022-10-06T14:40:01.365Z,15.44
2022-10-06T14:43:05.301Z,15.40
2022-10-06T14:46:14.306Z,15.37
2022-10-06T14:49:19.564Z,15.33
2022-10-06T14:52:23.338Z,15.30
2022-10-06T14:55:28.677Z,15.25
2022-10-06T14:58:33.163Z,15.24
2022-10-06T15:01:39.930Z,15.20
2022-10-06T15:04:45.047Z,15.23
2022-10-06T15:08:06.491Z,15.10
2022-10-06T15:11:10.303Z,15.07
2022-10-06T15:14:14.032Z,15.07
2022-10-06T15:17:17.634Z,15.05
2022-10-06T15:20:22.801Z,15.01
2022-10-06T15:23:26.558Z,14.88
2022-10-06T15:26:48.692Z,14.88
2022-10-06T15:29:52.190Z,14.82
2022-10-06T15:32:56.183Z,14.78
2022-10-06T15:36:19.054Z,14.72
2022-10-06T15:39:25.598Z,14.72
2022-10-06T15:42:29.195Z,14.70
2022-10-06T15:45:33.090Z,14.68
2022-10-06T15:48:37.020Z,14.64
2022-10-06T15:51:47.292Z,14.56
2022-10-06T15:54:51.127Z,14.56
2022-10-06T15:57:55.175Z,14.51
2022-10-06T16:00:58.807Z,14.49
2022-10-06T16:04:11.313Z,14.39
2022-10-06T16:07:18.498Z,14.32
2022-10-06T16:10:22.187Z,14.28
2022-10-06T16:13:25.946Z,14.23
2022-10-06T16:16:29.828Z,14.16
2022-10-06T16:19:36.984Z,14.05
2022-10-06T16:22:42.439Z,13.98
2022-10-06T16:25:46.062Z,13.86
2022-10-06T16:28:49.956Z,13.77
2022-10-06T16:31:53.938Z,13.66
2022-10-06T16:34:57.771Z,13.53
2022-10-06T16:38:02.746Z,13.48
2022-10-06T16:41:06.808Z,13.40
2022-10-06T16:44:10.722Z,13.32
2022-10-06T16:47:14.401Z,13.32
2022-10-06T16:50:18.177Z,13.23
2022-10-06T16:53:23.243Z,13.18
2022-10-06T16:56:29.755Z,13.09
2022-10-06T16:59:33.588Z,13.03
2022-10-06T17:02:38.746Z,12.95
2022-10-06T17:05:42.417Z,12.90
2022-10-06T17:08:47.530Z,12.80
2022-10-06T17:11:54.387Z,12.71
2022-10-06T17:14:57.947Z,12.63
2022-10-06T17:18:01.492Z,12.53
2022-10-06T17:21:32.121Z,12.46
2022-10-06T17:24:34.147Z,12.34
2022-10-06T17:27:41.956Z,12.25
2022-10-06T17:30:53.702Z,12.25
2022-10-06T17:33:57.237Z,12.16
2022-10-06T17:37:01.680Z,12.06
2022-10-06T17:40:09.096Z,12.08
2022-10-06T17:43:12.682Z,11.93
2022-10-06T17:46:20.136Z,11.91
2022-10-06T17:49:25.053Z,11.76
2022-10-06T17:52:28.624Z,11.74
2022-10-06T17:55:36.520Z,11.65
2022-10-06T17:58:42.384Z,11.60
2022-10-06T18:01:46.441Z,11.62
2022-10-06T18:04:51.031Z,11.59
2022-10-06T18:07:55.278Z,11.57
2022-10-06T18:11:18.150Z,11.56
2022-10-06T18:14:23.979Z,11.45
2022-10-06T18:17:28.749Z,11.33
2022-10-06T18:20:40.005Z,11.27
2022-10-06T18:23:43.893Z,11.25
2022-10-06T18:26:51.408Z,11.25
2022-10-06T18:29:55.132Z,11.16
2022-10-06T18:36:24.079Z,11.15
2022-10-06T18:39:31.399Z,11.13
2022-10-06T18:42:36.509Z,11.11
2022-10-06T18:45:57.556Z,11.10
2022-10-06T18:49:10.419Z,11.04
2022-10-06T18:52:16.367Z,10.97
2022-10-06T18:55:20.407Z,10.98
2022-10-06T18:58:25.624Z,10.95
2022-10-06T19:01:31.772Z,10.94
2022-10-06T19:04:36.695Z,10.94
2022-10-06T19:07:40.641Z,10.89
2022-10-06T19:11:04.663Z,10.87
2022-10-06T19:14:10.706Z,10.83
2022-10-06T19:17:16.409Z,10.80
2022-10-06T19:20:20.227Z,10.79
2022-10-06T19:23:23.851Z,10.76
2022-10-06T19:26:27.488Z,10.78
2022-10-06T19:29:37.093Z,10.76
2022-10-06T19:32:41.067Z,10.74
2022-10-06T19:35:55.086Z,10.72
2022-10-06T19:38:59.139Z,10.73
2022-10-06T19:42:20.571Z,10.68
2022-10-06T19:45:41.860Z,10.65
2022-10-06T19:48:45.586Z,10.61
2022-10-06T19:51:50.058Z,10.59
2022-10-06T19:54:53.826Z,10.54
2022-10-06T19:57:57.643Z,10.52
2022-10-06T20:01:06.987Z,10.45
2022-10-06T20:04:11.527Z,10.41
2022-10-06T20:07:15.257Z,10.37
2022-10-06T20:10:19.052Z,10.34
2022-10-06T20:13:22.626Z,10.32
2022-10-06T20:16:27.969Z,10.24
2022-10-06T20:19:31.731Z,10.20
2022-10-06T20:22:35.622Z,10.19
2022-10-06T20:25:42.896Z,10.12
2022-10-06T20:28:48.087Z,10.06
2022-10-06T20:31:56.279Z,10.03
2022-10-06T20:35:02.059Z,9.96
2022-10-06T20:38:08.895Z,9.95
2022-10-06T20:41:15.315Z,9.94
2022-10-06T20:44:19.387Z,9.87
2022-10-06T20:47:24.359Z,9.83
2022-10-06T20:50:30.588Z,9.72
2022-10-06T20:53:34.267Z,9.68
2022-10-06T20:56:37.872Z,9.70
2022-10-06T20:59:41.869Z,9.67
2022-10-06T21:02:46.903Z,9.55
2022-10-06T21:05:52.522Z,9.55
2022-10-06T21:08:57.554Z,9.47
2022-10-06T21:12:02.114Z,9.39
2022-10-06T21:15:06.574Z,9.34
2022-10-06T21:18:11.542Z,9.35
2022-10-06T21:21:16.606Z,9.43
2022-10-06T21:24:20.733Z,9.29
2022-10-06T21:27:24.369Z,9.28
2022-10-06T21:30:27.971Z,9.32
2022-10-06T21:33:37.806Z,9.18
2022-10-06T21:36:41.593Z,9.12
2022-10-06T21:39:45.370Z,9.10
2022-10-06T21:42:48.889Z,9.12
2022-10-06T21:46:24.074Z,9.08
2022-10-06T21:49:28.280Z,8.98
2022-10-06T21:52:31.880Z,8.94
2022-10-06T21:55:35.518Z,8.87
2022-10-06T21:58:39.122Z,8.88
2022-10-06T22:01:47.975Z,8.88
2022-10-06T22:04:53.192Z,8.86
2022-10-06T22:07:56.941Z,8.82
2022-10-06T22:11:05.619Z,8.86
2022-10-06T22:14:14.813Z,8.79
2022-10-06T22:17:18.347Z,8.75
2022-10-06T22:20:23.516Z,8.73
2022-10-06T22:23:27.077Z,8.72
2022-10-06T22:26:33.111Z,8.73
2022-10-06T22:29:36.646Z,8.63
2022-10-06T22:32:40.257Z,8.63
2022-10-06T22:35:52.577Z,8.61
2022-10-06T22:38:57.747Z,8.55
2022-10-06T22:42:01.302Z,8.48
2022-10-06T22:45:05.778Z,8.45
2022-10-06T22:48:09.357Z,8.39
2022-10-06T22:51:14.301Z,8.32
2022-10-06T22:54:22.254Z,8.26
2022-10-06T22:57:26.785Z,8.24
2022-10-06T23:00:30.413Z,8.22
2022-10-06T23:03:34.221Z,8.16
2022-10-06T23:06:39.151Z,8.11
2022-10-06T23:09:42.777Z,8.20
2022-10-06T23:12:47.297Z,8.24
2022-10-06T23:15:50.897Z,8.18
2022-10-06T23:18:55.174Z,8.15
2022-10-06T23:22:00.233Z,8.24
2022-10-06T23:25:03.946Z,8.16
2022-10-06T23:28:07.594Z,8.11
2022-10-06T23:31:12.960Z,8.05
2022-10-06T23:34:16.593Z,8.02
2022-10-06T23:37:21.609Z,8.00
2022-10-06T23:40:25.198Z,7.95
2022-10-06T23:43:28.721Z,7.93
2022-10-06T23:46:32.370Z,7.88
2022-10-06T23:49:36.019Z,7.91
2022-10-06T23:52:41.525Z,7.85
2022-10-06T23:55:45.085Z,7.76
2022-10-06T23:58:48.989Z,7.75
