createdAt,value
2022-10-30T06:15:41.374Z,14.18
2022-10-30T06:25:41.680Z,14.41
2022-10-30T06:35:41.392Z,14.17
2022-10-30T06:45:41.278Z,14.74
2022-10-30T06:55:41.253Z,15.41
2022-10-30T07:05:41.375Z,15.38
2022-10-30T07:25:41.532Z,16.16
2022-10-30T07:35:41.378Z,16.58
2022-10-30T07:45:41.312Z,16.07
2022-10-30T07:55:41.355Z,16.24
2022-10-30T08:05:41.348Z,16.60
2022-10-30T08:15:41.435Z,16.53
2022-10-30T08:25:41.378Z,16.97
2022-10-30T08:35:41.405Z,17.73
2022-10-30T08:45:41.591Z,17.56
2022-10-30T08:55:41.782Z,17.60
2022-10-30T09:05:41.815Z,17.80
2022-10-30T09:15:41.760Z,18.43
2022-10-30T09:25:41.750Z,18.98
2022-10-30T09:35:41.865Z,19.19
2022-10-30T09:45:41.830Z,19.33
2022-10-30T09:55:41.854Z,19.73
2022-10-30T10:05:41.812Z,20.48
2022-10-30T10:15:41.758Z,20.43
2022-10-30T10:25:41.894Z,20.92
2022-10-30T10:35:41.785Z,21.34
2022-10-30T10:45:41.789Z,21.01
2022-10-30T10:55:42.611Z,22.29
2022-10-30T11:05:41.968Z,22.31
2022-10-30T11:15:41.905Z,21.51
2022-10-30T11:25:41.977Z,21.68
2022-10-30T11:35:42.166Z,22.40
2022-10-30T11:45:42.045Z,22.07
2022-10-30T11:55:41.983Z,21.78
2022-10-30T12:05:44.879Z,21.89
2022-10-30T12:15:42.104Z,21.81
2022-10-30T12:25:41.927Z,22.01
2022-10-30T12:35:41.980Z,22.06
2022-10-30T12:45:42.133Z,22.02
2022-10-30T12:55:42.143Z,22.12
2022-10-30T13:05:41.978Z,22.24
2022-10-30T13:15:42.143Z,22.54
2022-10-30T13:25:42.055Z,22.64
2022-10-30T13:35:41.876Z,22.72
2022-10-30T13:45:42.043Z,22.62
2022-10-30T13:55:42.095Z,22.28
2022-10-30T14:05:42.212Z,21.93
2022-10-30T14:15:42.171Z,21.95
2022-10-30T14:25:42.065Z,21.18
2022-10-30T14:35:42.165Z,20.34
2022-10-30T14:45:42.240Z,19.58
2022-10-30T14:55:42.182Z,19.53
2022-10-30T15:05:42.119Z,19.10
2022-10-30T15:15:42.225Z,18.24
2022-10-30T15:25:42.213Z,17.49
2022-10-30T15:35:42.329Z,17.16
2022-10-30T15:45:42.139Z,17.59
2022-10-30T15:55:42.207Z,16.82
2022-10-30T16:05:43.209Z,16.27
2022-10-30T16:15:42.089Z,15.62
2022-10-30T16:25:47.002Z,15.44
2022-10-30T16:35:42.299Z,15.41
2022-10-30T16:45:42.227Z,15.03
2022-10-30T16:55:42.200Z,15.00
2022-10-30T17:05:42.334Z,14.91
2022-10-30T17:15:42.204Z,14.62
2022-10-30T17:25:42.276Z,14.14
2022-10-30T17:35:42.281Z,13.73
2022-10-30T17:45:42.249Z,13.38
2022-10-30T17:55:42.316Z,12.98
2022-10-30T18:05:42.385Z,12.62
2022-10-30T18:15:42.295Z,12.96
2022-10-30T18:25:42.222Z,12.79
2022-10-30T18:35:42.374Z,12.67
2022-10-30T18:45:42.288Z,12.70
2022-10-30T18:55:42.396Z,12.52
2022-10-30T19:05:42.787Z,12.78
2022-10-30T19:15:42.756Z,12.42
