createdAt,value
2023-02-28T00:01:58.036Z,2.00
2023-02-28T00:04:26.812Z,1.97
2023-02-28T00:06:56.296Z,1.77
2023-02-28T00:09:26.297Z,1.43
2023-02-28T00:11:54.509Z,1.80
2023-02-28T00:14:22.681Z,1.60
2023-02-28T00:17:07.149Z,1.63
2023-02-28T00:19:35.420Z,1.33
2023-02-28T00:22:03.606Z,1.53
2023-02-28T00:24:31.770Z,1.47
2023-02-28T00:27:00.109Z,1.70
2023-02-28T00:29:28.373Z,1.30
2023-02-28T00:31:56.616Z,1.60
2023-02-28T00:34:26.266Z,1.40
2023-02-28T00:36:54.702Z,1.47
2023-02-28T00:39:23.410Z,1.40
2023-02-28T00:41:52.007Z,1.33
2023-02-28T00:44:22.571Z,1.30
2023-02-28T00:46:50.779Z,1.27
2023-02-28T00:49:19.205Z,0.93
2023-02-28T00:51:51.129Z,1.40
2023-02-28T00:54:20.005Z,1.17
2023-02-28T00:56:48.234Z,1.40
2023-02-28T00:59:17.613Z,1.40
2023-02-28T01:01:47.389Z,1.47
2023-02-28T01:04:16.658Z,1.30
2023-02-28T01:06:45.338Z,1.20
2023-02-28T01:09:15.113Z,1.60
2023-02-28T01:11:45.124Z,1.47
2023-02-28T01:14:16.082Z,1.53
2023-02-28T01:16:44.920Z,1.20
2023-02-28T01:19:13.535Z,1.80
2023-02-28T01:21:41.862Z,1.40
2023-02-28T01:24:10.197Z,1.63
2023-02-28T01:26:39.866Z,1.33
2023-02-28T01:29:08.083Z,1.30
2023-02-28T01:31:36.516Z,1.30
2023-02-28T01:34:05.252Z,1.90
2023-02-28T01:36:33.598Z,1.37
2023-02-28T01:39:02.084Z,1.60
2023-02-28T01:41:32.821Z,1.50
2023-02-28T01:44:06.946Z,1.50
2023-02-28T01:46:37.451Z,1.40
2023-02-28T01:49:10.940Z,1.30
2023-02-28T01:51:51.981Z,1.20
2023-02-28T01:54:24.932Z,1.47
2023-02-28T01:56:59.175Z,1.20
2023-02-28T01:59:34.459Z,1.40
2023-02-28T02:02:05.581Z,1.73
2023-02-28T02:04:39.750Z,1.23
2023-02-28T02:07:08.495Z,1.50
2023-02-28T02:09:36.928Z,1.20
2023-02-28T02:12:16.621Z,1.83
2023-02-28T02:15:01.076Z,1.13
2023-02-28T02:17:37.778Z,1.40
2023-02-28T02:20:40.975Z,1.33
2023-02-28T02:23:41.964Z,1.20
2023-02-28T02:26:32.326Z,1.20
2023-02-28T02:29:32.140Z,1.10
2023-02-28T02:32:43.306Z,1.30
2023-02-28T02:35:20.716Z,1.50
2023-02-28T02:37:52.843Z,1.20
2023-02-28T02:40:24.607Z,1.70
2023-02-28T02:42:58.822Z,1.80
2023-02-28T02:45:36.893Z,2.10
2023-02-28T02:48:08.948Z,1.40
2023-02-28T02:50:41.809Z,1.27
2023-02-28T02:53:12.717Z,1.40
2023-02-28T02:55:43.701Z,1.43
2023-02-28T02:58:17.902Z,1.57
2023-02-28T03:00:50.766Z,1.50
2023-02-28T03:03:29.825Z,1.80
2023-02-28T03:06:01.400Z,1.50
2023-02-28T03:08:31.730Z,1.20
2023-02-28T03:11:02.897Z,1.60
2023-02-28T03:14:11.012Z,1.67
2023-02-28T03:17:01.452Z,1.67
2023-02-28T03:19:40.867Z,1.40
2023-02-28T03:22:33.364Z,1.30
2023-02-28T03:25:11.448Z,1.50
2023-02-28T03:27:44.647Z,1.40
2023-02-28T03:30:21.286Z,1.43
2023-02-28T03:32:55.247Z,1.47
2023-02-28T03:35:27.098Z,1.53
2023-02-28T03:38:07.832Z,1.37
2023-02-28T03:40:39.294Z,1.70
2023-02-28T03:43:14.504Z,1.50
2023-02-28T03:45:46.255Z,1.50
2023-02-28T03:48:18.849Z,1.37
2023-02-28T03:50:50.342Z,1.37
2023-02-28T03:53:24.732Z,1.40
2023-02-28T03:55:56.832Z,1.37
2023-02-28T03:58:32.355Z,1.83
2023-02-28T04:01:09.729Z,1.37
2023-02-28T04:03:38.989Z,1.50
2023-02-28T04:06:10.603Z,1.43
2023-02-28T04:08:40.364Z,1.93
2023-02-28T04:11:25.218Z,1.80
2023-02-28T04:13:53.568Z,1.57
2023-02-28T04:16:35.501Z,1.53
2023-02-28T04:19:06.319Z,1.50
2023-02-28T04:21:37.470Z,1.60
2023-02-28T04:24:08.282Z,1.20
2023-02-28T04:26:39.723Z,2.00
2023-02-28T04:29:09.288Z,1.53
2023-02-28T04:31:37.652Z,2.00
2023-02-28T04:34:06.249Z,1.67
2023-02-28T04:36:34.972Z,1.40
2023-02-28T04:39:03.359Z,1.60
2023-02-28T04:41:34.043Z,1.50
2023-02-28T04:44:02.488Z,1.47
2023-02-28T04:46:31.577Z,1.33
2023-02-28T04:49:00.468Z,1.27
2023-02-28T04:51:29.207Z,1.50
2023-02-28T04:53:58.151Z,1.40
2023-02-28T04:56:26.525Z,1.50
2023-02-28T04:58:56.250Z,1.57
2023-02-28T05:01:27.333Z,1.50
2023-02-28T05:03:57.921Z,1.30
2023-02-28T05:06:27.782Z,1.33
2023-02-28T05:08:57.644Z,1.13
2023-02-28T05:11:28.019Z,1.40
2023-02-28T05:13:58.607Z,1.27
2023-02-28T05:16:27.325Z,1.33
2023-02-28T05:18:55.551Z,1.20
2023-02-28T05:21:32.613Z,1.40
2023-02-28T05:24:03.283Z,1.50
2023-02-28T05:26:32.388Z,1.27
2023-02-28T05:29:01.936Z,1.63
2023-02-28T05:31:30.493Z,1.40
2023-02-28T05:33:58.958Z,1.30
2023-02-28T05:36:27.327Z,1.60
2023-02-28T05:38:55.550Z,1.50
2023-02-28T05:41:24.413Z,1.50
2023-02-28T05:43:52.581Z,1.43
2023-02-28T05:46:22.614Z,1.40
2023-02-28T05:48:51.484Z,1.13
2023-02-28T05:51:20.224Z,1.63
2023-02-28T05:53:49.601Z,1.30
2023-02-28T05:56:17.962Z,1.23
2023-02-28T05:58:46.256Z,1.70
2023-02-28T06:01:33.654Z,1.57
2023-02-28T06:04:02.656Z,1.50
2023-02-28T06:06:31.804Z,1.40
2023-02-28T06:09:00.393Z,1.20
2023-02-28T06:11:29.565Z,1.73
2023-02-28T06:13:58.637Z,1.53
2023-02-28T06:16:29.817Z,1.40
2023-02-28T06:19:00.309Z,1.57
2023-02-28T06:21:29.808Z,1.50
2023-02-28T06:23:58.944Z,1.40
2023-02-28T06:26:27.502Z,1.33
2023-02-28T06:28:55.825Z,1.40
2023-02-28T06:31:26.982Z,1.57
2023-02-28T06:33:56.939Z,1.40
2023-02-28T06:36:25.118Z,2.27
2023-02-28T06:38:56.154Z,1.50
2023-02-28T06:41:25.511Z,1.50
2023-02-28T06:43:54.614Z,1.47
2023-02-28T06:46:23.436Z,1.43
2023-02-28T06:48:51.776Z,1.47
2023-02-28T06:51:23.463Z,1.70
2023-02-28T06:53:52.054Z,1.47
2023-02-28T06:56:21.452Z,1.77
2023-02-28T06:58:50.760Z,1.73
2023-02-28T07:01:20.198Z,1.60
2023-02-28T07:03:53.394Z,1.90
2023-02-28T07:06:25.131Z,2.00
2023-02-28T07:08:56.033Z,2.00
2023-02-28T07:11:26.925Z,1.80
2023-02-28T07:13:55.549Z,1.50
2023-02-28T07:16:24.877Z,1.80
2023-02-28T07:18:55.219Z,1.57
2023-02-28T07:21:25.089Z,1.57
2023-02-28T07:23:53.790Z,1.20
2023-02-28T07:26:23.228Z,1.70
2023-02-28T07:28:52.547Z,1.43
2023-02-28T07:31:21.219Z,1.80
2023-02-28T07:33:49.873Z,1.20
2023-02-28T07:36:19.783Z,1.47
2023-02-28T07:38:51.299Z,1.20
2023-02-28T07:41:20.604Z,1.40
2023-02-28T07:43:49.653Z,1.10
2023-02-28T07:46:21.346Z,1.33
2023-02-28T07:48:49.561Z,1.43
2023-02-28T07:51:19.309Z,1.60
2023-02-28T07:53:49.057Z,1.60
2023-02-28T07:56:17.308Z,1.37
2023-02-28T07:58:45.436Z,1.27
2023-02-28T08:01:14.694Z,1.40
2023-02-28T08:03:43.288Z,1.20
2023-02-28T08:06:19.763Z,1.60
2023-02-28T08:08:50.805Z,1.27
2023-02-28T08:11:20.612Z,1.33
2023-02-28T08:13:49.025Z,1.67
2023-02-28T08:16:22.497Z,1.50
2023-02-28T08:18:52.133Z,1.60
2023-02-28T08:21:21.883Z,1.70
2023-02-28T08:23:52.405Z,1.80
2023-02-28T08:26:21.472Z,1.37
2023-02-28T08:28:49.805Z,1.70
2023-02-28T08:31:19.550Z,1.70
2023-02-28T08:33:49.755Z,1.40
2023-02-28T08:36:18.174Z,1.40
2023-02-28T08:38:47.244Z,1.30
2023-02-28T08:41:18.909Z,1.67
2023-02-28T08:43:47.620Z,1.60
2023-02-28T08:46:16.261Z,1.40
2023-02-28T08:48:45.085Z,1.43
2023-02-28T08:51:17.402Z,1.23
2023-02-28T08:53:46.055Z,1.30
2023-02-28T08:56:17.722Z,1.20
2023-02-28T08:58:47.599Z,1.10
2023-02-28T09:01:18.332Z,1.40
2023-02-28T09:03:48.371Z,1.40
2023-02-28T09:06:19.711Z,1.23
2023-02-28T09:08:56.705Z,1.67
2023-02-28T09:11:26.539Z,1.00
2023-02-28T09:13:54.852Z,1.20
2023-02-28T09:16:23.463Z,1.00
2023-02-28T09:18:52.250Z,1.30
2023-02-28T09:21:21.687Z,1.10
2023-02-28T09:23:52.520Z,1.07
2023-02-28T09:26:23.322Z,1.57
2023-02-28T09:28:53.688Z,1.30
2023-02-28T09:31:24.634Z,1.27
2023-02-28T09:33:57.482Z,1.00
2023-02-28T09:36:41.556Z,1.20
2023-02-28T09:39:13.266Z,1.10
2023-02-28T09:41:48.650Z,1.17
2023-02-28T09:44:23.698Z,1.10
2023-02-28T09:46:56.741Z,0.90
2023-02-28T09:49:27.874Z,0.90
2023-02-28T09:52:01.344Z,0.97
2023-02-28T09:54:32.323Z,0.90
2023-02-28T09:57:04.307Z,1.53
2023-02-28T09:59:56.590Z,1.00
2023-02-28T10:02:47.600Z,1.10
2023-02-28T10:05:21.675Z,0.83
2023-02-28T10:08:06.153Z,0.90
2023-02-28T10:10:41.829Z,1.10
2023-02-28T10:13:19.263Z,0.90
2023-02-28T10:15:54.921Z,0.90
2023-02-28T10:18:28.069Z,0.80
2023-02-28T10:20:58.676Z,0.80
2023-02-28T10:23:30.545Z,0.70
2023-02-28T10:26:03.594Z,0.80
2023-02-28T10:28:33.300Z,0.70
2023-02-28T10:31:03.272Z,0.90
2023-02-28T10:33:35.359Z,0.90
2023-02-28T10:36:07.905Z,0.90
2023-02-28T10:38:42.117Z,0.70
2023-02-28T10:41:12.358Z,0.80
2023-02-28T10:44:00.700Z,0.80
2023-02-28T10:46:35.557Z,0.70
2023-02-28T10:49:07.786Z,0.83
2023-02-28T10:51:40.760Z,0.70
2023-02-28T10:54:18.187Z,0.70
2023-02-28T10:57:09.732Z,0.90
2023-02-28T11:00:03.580Z,1.00
2023-02-28T11:02:39.483Z,0.70
2023-02-28T11:05:30.049Z,0.80
2023-02-28T11:08:01.958Z,0.80
2023-02-28T11:10:35.860Z,0.50
2023-02-28T11:13:05.414Z,0.70
2023-02-28T11:15:38.099Z,0.70
2023-02-28T11:18:23.380Z,0.80
2023-02-28T11:20:53.142Z,1.33
2023-02-28T11:23:22.900Z,0.80
2023-02-28T11:25:56.198Z,1.00
2023-02-28T11:28:30.690Z,1.10
2023-02-28T11:31:08.754Z,0.90
2023-02-28T11:33:46.187Z,0.97
2023-02-28T11:36:19.469Z,0.90
2023-02-28T11:38:50.584Z,1.03
2023-02-28T11:41:40.849Z,1.37
2023-02-28T11:44:26.942Z,1.30
2023-02-28T11:47:18.679Z,1.53
2023-02-28T11:49:59.500Z,1.43
2023-02-28T11:52:40.200Z,1.40
2023-02-28T11:55:19.014Z,1.40
2023-02-28T11:58:03.316Z,1.10
2023-02-28T12:01:06.381Z,1.00
2023-02-28T12:03:55.134Z,1.00
2023-02-28T12:06:50.652Z,1.07
2023-02-28T12:09:36.809Z,1.63
2023-02-28T12:12:18.007Z,1.80
2023-02-28T12:15:22.012Z,1.20
2023-02-28T12:18:02.028Z,2.03
2023-02-28T12:20:40.498Z,1.30
2023-02-28T12:23:29.586Z,1.40
2023-02-28T12:26:16.607Z,1.53
2023-02-28T12:28:48.628Z,1.50
2023-02-28T12:31:24.169Z,1.60
2023-02-28T12:34:03.818Z,1.60
2023-02-28T12:36:32.264Z,1.37
2023-02-28T12:39:06.109Z,1.43
2023-02-28T12:41:42.680Z,1.40
2023-02-28T12:44:14.793Z,1.40
2023-02-28T12:46:46.776Z,1.73
2023-02-28T12:49:24.042Z,1.77
2023-02-28T12:51:53.218Z,1.40
2023-02-28T12:54:31.472Z,1.40
2023-02-28T12:57:15.028Z,1.17
2023-02-28T12:59:47.621Z,1.07
2023-02-28T13:02:48.856Z,1.10
2023-02-28T13:05:41.629Z,1.40
2023-02-28T13:08:45.141Z,0.93
2023-02-28T13:11:28.615Z,0.80
2023-02-28T13:14:02.384Z,1.10
2023-02-28T13:16:49.873Z,0.90
2023-02-28T13:19:20.693Z,0.80
2023-02-28T13:21:50.833Z,1.00
2023-02-28T13:24:44.833Z,0.90
2023-02-28T13:27:41.693Z,1.10
2023-02-28T13:30:47.569Z,1.10
2023-02-28T13:33:28.446Z,1.20
2023-02-28T13:36:27.162Z,1.57
2023-02-28T13:38:56.581Z,1.10
2023-02-28T13:41:57.267Z,1.50
2023-02-28T13:44:27.933Z,1.50
2023-02-28T13:47:26.009Z,1.43
2023-02-28T13:49:55.000Z,1.00
2023-02-28T13:52:26.489Z,0.80
2023-02-28T13:55:26.505Z,1.03
2023-02-28T13:58:21.339Z,0.97
2023-02-28T14:01:14.447Z,0.73
2023-02-28T14:04:21.834Z,0.90
2023-02-28T14:06:53.039Z,1.33
2023-02-28T14:09:27.475Z,0.80
2023-02-28T14:11:55.884Z,1.03
2023-02-28T14:14:57.713Z,1.10
2023-02-28T14:17:29.742Z,1.00
2023-02-28T14:20:00.987Z,1.00
2023-02-28T14:22:54.700Z,1.10
2023-02-28T14:25:34.753Z,0.90
2023-02-28T14:28:16.332Z,0.90
2023-02-28T14:31:08.954Z,1.60
2023-02-28T14:33:50.697Z,1.13
2023-02-28T14:36:24.055Z,0.80
2023-02-28T14:38:55.267Z,1.27
2023-02-28T14:41:28.378Z,0.90
2023-02-28T14:43:59.273Z,1.10
2023-02-28T14:46:39.769Z,1.00
2023-02-28T14:49:18.200Z,1.00
2023-02-28T14:51:49.277Z,0.97
2023-02-28T14:54:21.248Z,1.07
2023-02-28T14:56:52.515Z,0.90
2023-02-28T14:59:30.413Z,1.30
2023-02-28T15:02:18.304Z,1.30
2023-02-28T15:04:55.780Z,1.10
2023-02-28T15:07:30.612Z,1.10
2023-02-28T15:10:12.299Z,1.13
2023-02-28T15:12:42.883Z,0.93
2023-02-28T15:15:18.173Z,1.03
2023-02-28T15:17:49.175Z,1.20
2023-02-28T15:20:20.548Z,1.20
2023-02-28T15:22:51.548Z,1.20
2023-02-28T15:25:23.624Z,1.20
2023-02-28T15:27:54.711Z,1.00
2023-02-28T15:30:27.391Z,1.10
2023-02-28T15:33:09.497Z,1.20
2023-02-28T15:35:40.707Z,1.10
2023-02-28T15:38:19.775Z,1.60
2023-02-28T15:43:41.882Z,1.43
2023-02-28T15:46:12.375Z,1.17
2023-02-28T15:48:46.988Z,1.00
2023-02-28T15:51:20.868Z,1.33
2023-02-28T15:53:57.214Z,1.10
2023-02-28T15:56:28.357Z,1.30
2023-02-28T15:58:58.327Z,1.30
2023-02-28T16:01:29.564Z,1.60
2023-02-28T16:04:06.982Z,1.00
2023-02-28T16:06:40.318Z,1.10
2023-02-28T16:09:12.901Z,1.30
2023-02-28T16:11:44.953Z,1.27
2023-02-28T16:14:19.855Z,1.00
2023-02-28T16:16:50.721Z,1.00
2023-02-28T16:19:19.048Z,1.30
2023-02-28T16:21:49.177Z,0.90
2023-02-28T16:24:17.513Z,1.33
2023-02-28T16:26:49.578Z,0.93
2023-02-28T16:29:25.634Z,0.90
2023-02-28T16:31:54.642Z,0.90
2023-02-28T16:34:23.424Z,0.97
2023-02-28T16:36:53.397Z,0.90
2023-02-28T16:39:22.427Z,1.10
2023-02-28T16:41:52.936Z,0.80
2023-02-28T16:44:29.275Z,1.00
2023-02-28T16:46:58.432Z,1.00
2023-02-28T16:49:27.185Z,0.87
2023-02-28T16:51:56.907Z,1.10
2023-02-28T16:54:25.064Z,1.10
2023-02-28T16:56:53.276Z,0.90
2023-02-28T16:59:26.215Z,1.20
2023-02-28T17:01:55.033Z,0.80
2023-02-28T17:04:23.273Z,1.00
2023-02-28T17:06:53.216Z,1.00
2023-02-28T17:09:40.096Z,1.00
2023-02-28T17:12:10.404Z,0.80
2023-02-28T17:14:38.861Z,1.00
2023-02-28T17:17:07.368Z,0.80
2023-02-28T17:19:37.209Z,1.10
2023-02-28T17:22:12.906Z,1.00
2023-02-28T17:24:42.775Z,1.20
2023-02-28T17:27:14.696Z,1.37
2023-02-28T17:29:43.274Z,1.20
2023-02-28T17:32:17.979Z,1.30
2023-02-28T17:34:47.374Z,1.17
2023-02-28T17:37:15.707Z,1.20
2023-02-28T17:39:45.416Z,0.93
2023-02-28T17:42:24.800Z,1.10
2023-02-28T17:44:53.072Z,1.27
2023-02-28T17:47:21.462Z,1.10
2023-02-28T17:49:49.902Z,1.23
2023-02-28T17:52:18.104Z,1.17
2023-02-28T17:54:47.618Z,1.00
2023-02-28T17:57:17.898Z,1.00
2023-02-28T17:59:46.382Z,1.30
2023-02-28T18:02:16.404Z,1.00
2023-02-28T18:04:44.644Z,1.10
2023-02-28T18:07:14.813Z,1.27
2023-02-28T18:09:44.690Z,1.50
2023-02-28T18:12:14.904Z,1.63
2023-02-28T18:14:43.516Z,3.37
2023-02-28T18:17:24.153Z,7.33
2023-02-28T18:19:52.652Z,8.23
2023-02-28T18:22:20.914Z,3.43
2023-02-28T18:24:49.379Z,1.50
2023-02-28T18:27:19.106Z,1.30
2023-02-28T18:29:47.281Z,1.40
2023-02-28T18:32:22.692Z,1.10
2023-02-28T18:35:06.133Z,1.20
2023-02-28T18:37:34.273Z,1.50
2023-02-28T18:40:05.575Z,1.17
2023-02-28T18:42:35.841Z,1.67
2023-02-28T18:45:04.257Z,1.30
2023-02-28T18:47:32.449Z,1.43
2023-02-28T18:50:01.833Z,1.40
2023-02-28T18:52:30.252Z,1.83
2023-02-28T18:54:58.478Z,1.70
2023-02-28T18:57:26.917Z,1.67
2023-02-28T18:59:56.721Z,1.67
2023-02-28T19:02:24.894Z,1.70
2023-02-28T19:04:53.413Z,1.60
2023-02-28T19:07:21.885Z,1.40
2023-02-28T19:09:50.028Z,2.23
2023-02-28T19:12:20.775Z,1.93
2023-02-28T19:14:48.927Z,2.10
2023-02-28T19:17:18.560Z,1.30
2023-02-28T19:19:46.779Z,1.53
2023-02-28T19:22:15.019Z,1.23
2023-02-28T19:24:43.188Z,1.53
2023-02-28T19:27:14.581Z,1.70
2023-02-28T19:29:42.740Z,1.67
2023-02-28T19:32:11.084Z,1.70
2023-02-28T19:34:40.828Z,1.67
2023-02-28T19:37:09.127Z,1.87
2023-02-28T19:39:42.217Z,1.80
2023-02-28T19:42:11.550Z,1.40
2023-02-28T19:44:39.879Z,1.47
2023-02-28T19:47:08.514Z,1.43
2023-02-28T19:49:36.740Z,1.90
2023-02-28T19:52:07.474Z,1.30
2023-02-28T19:54:36.410Z,1.30
2023-02-28T19:57:04.911Z,1.53
2023-02-28T19:59:39.514Z,1.30
2023-02-28T20:02:14.366Z,1.60
2023-02-28T20:04:42.963Z,1.40
2023-02-28T20:07:12.611Z,1.53
2023-02-28T20:09:41.148Z,1.27
2023-02-28T20:12:23.108Z,1.53
2023-02-28T20:14:52.170Z,1.30
2023-02-28T20:17:20.717Z,1.47
2023-02-28T20:19:49.890Z,1.50
2023-02-28T20:22:19.793Z,1.70
2023-02-28T20:24:48.742Z,1.40
2023-02-28T20:27:17.426Z,1.63
2023-02-28T20:29:45.976Z,1.60
2023-02-28T20:32:14.508Z,1.37
2023-02-28T20:34:42.941Z,1.23
2023-02-28T20:37:11.472Z,1.67
2023-02-28T20:39:43.849Z,1.13
2023-02-28T20:42:12.104Z,1.90
2023-02-28T20:44:40.305Z,1.50
2023-02-28T20:47:08.509Z,1.47
2023-02-28T20:49:36.725Z,1.37
2023-02-28T20:52:07.662Z,1.60
2023-02-28T20:54:36.474Z,1.23
2023-02-28T20:57:06.197Z,1.33
2023-02-28T20:59:34.633Z,1.47
2023-02-28T21:02:02.922Z,1.43
2023-02-28T21:04:33.525Z,1.33
2023-02-28T21:07:03.284Z,1.33
2023-02-28T21:09:31.958Z,1.50
2023-02-28T21:12:00.768Z,1.00
2023-02-28T21:14:32.186Z,1.63
2023-02-28T21:17:00.647Z,1.33
2023-02-28T21:19:28.894Z,1.37
2023-02-28T21:21:57.102Z,1.27
2023-02-28T21:24:25.670Z,1.70
2023-02-28T21:26:54.135Z,1.20
2023-02-28T21:29:22.405Z,1.33
2023-02-28T21:31:53.978Z,1.70
2023-02-28T21:34:22.328Z,1.30
2023-02-28T21:36:50.602Z,1.50
2023-02-28T21:39:25.951Z,1.53
2023-02-28T21:41:55.008Z,1.23
2023-02-28T21:44:28.271Z,1.50
2023-02-28T21:47:02.222Z,1.40
2023-02-28T21:49:30.898Z,1.20
2023-02-28T21:52:00.038Z,1.20
2023-02-28T21:54:28.485Z,1.40
2023-02-28T21:56:57.504Z,1.20
2023-02-28T21:59:26.246Z,1.30
2023-02-28T22:01:55.243Z,1.40
2023-02-28T22:04:25.587Z,1.30
2023-02-28T22:06:57.301Z,1.43
2023-02-28T22:09:26.234Z,1.37
2023-02-28T22:11:55.572Z,1.30
2023-02-28T22:14:23.850Z,1.20
2023-02-28T22:16:55.155Z,1.37
2023-02-28T22:19:27.729Z,1.30
2023-02-28T22:21:56.534Z,1.40
2023-02-28T22:24:25.805Z,1.50
2023-02-28T22:26:54.603Z,1.50
2023-02-28T22:29:23.200Z,1.53
2023-02-28T22:31:52.054Z,1.10
2023-02-28T22:34:20.383Z,1.23
2023-02-28T22:36:50.034Z,1.20
2023-02-28T22:39:18.209Z,1.30
2023-02-28T22:41:47.113Z,1.10
2023-02-28T22:44:16.523Z,1.30
2023-02-28T22:46:44.707Z,1.30
2023-02-28T22:49:13.016Z,1.40
2023-02-28T22:51:41.591Z,1.27
2023-02-28T22:54:11.915Z,1.27
2023-02-28T22:56:40.215Z,1.10
2023-02-28T22:59:08.429Z,1.43
2023-02-28T23:01:37.135Z,1.20
2023-02-28T23:04:06.054Z,1.50
2023-02-28T23:06:37.896Z,1.30
2023-02-28T23:09:08.481Z,1.30
2023-02-28T23:11:42.721Z,1.37
2023-02-28T23:14:13.020Z,1.93
2023-02-28T23:16:43.598Z,1.50
2023-02-28T23:19:16.147Z,1.80
2023-02-28T23:21:45.546Z,1.40
2023-02-28T23:24:16.234Z,1.80
2023-02-28T23:26:50.694Z,1.50
2023-02-28T23:29:20.907Z,1.40
2023-02-28T23:31:50.201Z,1.73
2023-02-28T23:34:26.503Z,1.53
2023-02-28T23:36:56.160Z,1.47
2023-02-28T23:39:25.863Z,1.10
2023-02-28T23:41:56.213Z,1.30
2023-02-28T23:44:25.885Z,1.17
2023-02-28T23:46:54.808Z,1.33
2023-02-28T23:49:23.869Z,1.53
2023-02-28T23:51:54.481Z,1.50
2023-02-28T23:54:22.997Z,1.50
2023-02-28T23:56:51.228Z,1.00
2023-02-28T23:59:21.076Z,1.40
