createdAt,value
2022-12-14T00:01:45.022Z,16.00
2022-12-14T00:04:15.976Z,16.17
2022-12-14T00:06:44.456Z,17.00
2022-12-14T00:09:11.438Z,15.80
2022-12-14T00:11:38.402Z,15.90
2022-12-14T00:14:05.872Z,16.57
2022-12-14T00:16:34.761Z,15.63
2022-12-14T00:19:05.820Z,18.60
2022-12-14T00:21:32.787Z,14.77
2022-12-14T00:24:00.592Z,16.70
2022-12-14T00:26:31.611Z,15.83
2022-12-14T00:29:00.759Z,15.17
2022-12-14T00:31:37.760Z,16.57
2022-12-14T00:34:04.776Z,15.10
2022-12-14T00:36:32.346Z,14.10
2022-12-14T00:39:00.746Z,14.80
2022-12-14T00:41:27.802Z,17.10
2022-12-14T00:43:54.995Z,17.10
2022-12-14T00:46:22.245Z,17.80
2022-12-14T00:48:49.327Z,16.10
2022-12-14T00:51:16.320Z,15.90
2022-12-14T00:53:44.929Z,18.70
2022-12-14T00:56:12.554Z,14.60
2022-12-14T00:58:39.553Z,14.40
2022-12-14T01:01:12.781Z,14.77
2022-12-14T01:03:40.994Z,15.33
2022-12-14T01:06:18.882Z,14.07
2022-12-14T01:08:46.552Z,13.27
2022-12-14T01:11:14.434Z,17.77
2022-12-14T01:13:42.688Z,13.17
2022-12-14T01:16:12.778Z,12.50
2022-12-14T01:18:41.666Z,17.87
2022-12-14T01:21:20.544Z,12.77
2022-12-14T01:23:48.759Z,13.03
2022-12-14T01:26:17.022Z,13.40
2022-12-14T01:28:45.582Z,11.83
2022-12-14T01:31:15.526Z,14.07
2022-12-14T01:33:42.512Z,12.17
2022-12-14T01:36:12.369Z,15.30
2022-12-14T01:38:39.538Z,12.53
2022-12-14T01:41:08.126Z,15.03
2022-12-14T01:43:50.049Z,14.00
2022-12-14T01:46:34.360Z,14.17
2022-12-14T01:49:22.631Z,13.00
2022-12-14T01:52:04.929Z,15.20
2022-12-14T01:54:34.633Z,14.90
2022-12-14T01:57:01.974Z,12.30
2022-12-14T01:59:34.163Z,12.97
2022-12-14T02:02:04.517Z,15.97
2022-12-14T02:04:33.420Z,13.40
2022-12-14T02:07:01.421Z,14.73
2022-12-14T02:09:33.385Z,13.50
2022-12-14T02:12:08.678Z,13.33
2022-12-14T02:14:36.260Z,12.43
2022-12-14T02:17:04.333Z,14.30
2022-12-14T02:19:32.255Z,13.67
2022-12-14T02:22:41.034Z,15.60
2022-12-14T02:25:52.636Z,14.10
2022-12-14T02:28:38.201Z,13.97
2022-12-14T02:31:49.437Z,13.17
2022-12-14T02:34:46.728Z,12.03
2022-12-14T02:37:49.136Z,13.40
2022-12-14T02:40:36.333Z,12.93
2022-12-14T02:49:53.478Z,13.23
2022-12-14T03:11:07.316Z,12.83
2022-12-14T03:13:57.352Z,12.30
2022-12-14T03:16:29.170Z,12.30
2022-12-14T03:19:23.805Z,12.37
2022-12-14T03:21:56.250Z,12.13
2022-12-14T03:24:43.489Z,11.00
2022-12-14T03:27:27.474Z,13.03
2022-12-14T03:30:03.608Z,11.67
2022-12-14T03:32:40.600Z,13.13
2022-12-14T03:35:11.855Z,12.40
2022-12-14T03:37:52.897Z,11.93
2022-12-14T03:40:24.547Z,11.47
2022-12-14T03:43:17.286Z,11.20
2022-12-14T03:46:28.999Z,11.30
2022-12-14T03:49:07.000Z,12.83
2022-12-14T03:52:01.424Z,11.63
2022-12-14T03:54:57.910Z,12.30
2022-12-14T03:58:04.909Z,12.43
2022-12-14T04:00:38.333Z,13.07
2022-12-14T04:03:40.168Z,17.30
2022-12-14T04:06:19.010Z,12.47
2022-12-14T04:08:50.542Z,12.70
2022-12-14T04:11:41.108Z,12.70
2022-12-14T04:14:38.839Z,11.97
2022-12-14T04:17:31.664Z,12.67
2022-12-14T04:20:30.265Z,13.50
2022-12-14T04:23:10.224Z,13.77
2022-12-14T04:26:02.919Z,11.70
2022-12-14T04:28:53.718Z,12.93
2022-12-14T04:31:24.972Z,13.07
2022-12-14T04:33:58.503Z,12.60
2022-12-14T04:36:31.737Z,16.20
2022-12-14T04:39:11.354Z,13.03
2022-12-14T04:41:43.800Z,13.63
2022-12-14T04:44:22.013Z,13.13
2022-12-14T04:46:50.733Z,12.77
2022-12-14T04:49:24.620Z,13.57
2022-12-14T04:52:20.872Z,11.90
2022-12-14T04:55:05.861Z,12.73
2022-12-14T04:57:53.045Z,11.63
2022-12-14T05:00:20.188Z,11.90
2022-12-14T05:03:18.315Z,12.20
2022-12-14T05:06:23.910Z,13.47
2022-12-14T05:09:17.157Z,11.60
2022-12-14T05:12:12.353Z,11.30
2022-12-14T05:14:51.158Z,13.13
2022-12-14T05:17:18.972Z,11.37
2022-12-14T05:19:49.133Z,11.93
2022-12-14T05:22:18.298Z,11.00
2022-12-14T05:24:45.378Z,11.80
2022-12-14T05:27:12.712Z,11.03
2022-12-14T05:29:43.020Z,10.87
2022-12-14T05:32:13.034Z,11.63
2022-12-14T05:34:41.635Z,11.37
2022-12-14T05:37:13.104Z,13.73
2022-12-14T05:39:44.891Z,11.00
2022-12-14T05:42:12.051Z,11.83
2022-12-14T05:44:39.353Z,11.33
2022-12-14T05:47:06.504Z,11.83
2022-12-14T05:49:33.595Z,14.57
2022-12-14T05:52:00.757Z,12.27
2022-12-14T05:54:27.899Z,11.10
2022-12-14T05:56:54.973Z,11.97
2022-12-14T05:59:22.012Z,12.07
2022-12-14T06:01:50.570Z,11.93
2022-12-14T06:04:19.340Z,11.27
2022-12-14T06:06:46.933Z,11.50
2022-12-14T06:09:15.987Z,11.60
2022-12-14T06:11:44.093Z,11.23
2022-12-14T06:14:12.198Z,12.20
2022-12-14T06:16:44.045Z,12.07
2022-12-14T06:19:11.920Z,10.90
2022-12-14T06:21:40.930Z,11.10
2022-12-14T06:24:10.071Z,11.77
2022-12-14T06:26:37.691Z,11.30
2022-12-14T06:29:04.892Z,10.57
2022-12-14T06:31:35.508Z,12.63
2022-12-14T06:34:03.558Z,13.23
2022-12-14T06:36:33.867Z,17.17
2022-12-14T06:39:07.053Z,13.53
2022-12-14T06:41:34.470Z,12.97
2022-12-14T06:44:05.875Z,15.30
2022-12-14T06:46:33.706Z,16.63
2022-12-14T06:49:04.534Z,18.50
2022-12-14T06:51:38.077Z,25.10
2022-12-14T06:54:05.169Z,23.00
2022-12-14T06:56:32.227Z,13.80
2022-12-14T06:58:59.541Z,13.87
2022-12-14T07:01:27.585Z,14.33
2022-12-14T07:03:56.397Z,12.70
2022-12-14T07:06:24.107Z,12.57
2022-12-14T07:08:54.946Z,12.33
2022-12-14T07:11:23.295Z,11.93
2022-12-14T07:13:50.327Z,11.03
2022-12-14T07:16:20.280Z,10.90
2022-12-14T07:18:47.633Z,13.43
2022-12-14T07:21:17.020Z,11.97
2022-12-14T07:23:45.746Z,12.53
2022-12-14T07:26:24.764Z,11.83
2022-12-14T07:28:51.942Z,10.93
2022-12-14T07:31:28.707Z,11.20
2022-12-14T07:34:00.155Z,10.40
2022-12-14T07:36:29.222Z,10.97
2022-12-14T07:38:56.883Z,12.53
2022-12-14T07:41:26.944Z,11.00
2022-12-14T07:47:16.694Z,10.77
2022-12-14T07:49:44.620Z,10.73
2022-12-14T07:52:11.613Z,9.90
2022-12-14T07:54:38.702Z,10.60
2022-12-14T07:57:05.918Z,9.13
2022-12-14T07:59:33.075Z,12.00
2022-12-14T08:02:03.093Z,10.90
2022-12-14T08:04:30.478Z,11.63
2022-12-14T08:06:58.861Z,11.40
2022-12-14T08:09:25.722Z,10.43
2022-12-14T08:11:52.730Z,9.87
2022-12-14T08:14:19.934Z,9.20
2022-12-14T08:16:48.138Z,10.33
2022-12-14T08:19:15.821Z,9.87
2022-12-14T08:21:43.155Z,10.57
2022-12-14T08:24:14.157Z,9.53
2022-12-14T08:26:41.318Z,9.20
2022-12-14T08:29:08.634Z,9.23
2022-12-14T08:31:36.104Z,10.27
2022-12-14T08:34:11.033Z,10.03
2022-12-14T08:36:38.944Z,10.57
2022-12-14T08:39:08.974Z,10.97
2022-12-14T08:41:36.732Z,10.00
2022-12-14T08:44:05.155Z,16.03
2022-12-14T08:46:34.566Z,9.07
2022-12-14T08:49:02.159Z,17.43
2022-12-14T08:51:29.635Z,12.83
2022-12-14T08:53:57.695Z,12.57
2022-12-14T08:56:27.902Z,10.70
2022-12-14T08:58:55.772Z,10.27
2022-12-14T09:01:32.254Z,13.73
2022-12-14T09:04:08.595Z,11.90
2022-12-14T09:06:38.387Z,14.50
2022-12-14T09:09:11.881Z,18.93
2022-12-14T09:11:43.348Z,15.70
2022-12-14T09:14:10.901Z,13.13
2022-12-14T09:16:37.968Z,13.03
2022-12-14T09:19:04.947Z,18.43
2022-12-14T09:21:33.053Z,19.60
2022-12-14T09:24:00.225Z,13.30
2022-12-14T09:26:29.999Z,13.10
2022-12-14T09:29:01.212Z,13.83
2022-12-14T09:31:29.307Z,11.00
2022-12-14T09:33:57.143Z,10.27
2022-12-14T09:36:26.281Z,13.10
2022-12-14T09:38:55.521Z,10.87
2022-12-14T09:42:00.653Z,10.80
2022-12-14T09:44:56.335Z,9.77
2022-12-14T09:47:41.691Z,11.20
2022-12-14T09:50:27.489Z,11.30
2022-12-14T09:52:57.572Z,12.27
2022-12-14T09:55:55.525Z,10.73
2022-12-14T09:58:31.469Z,12.63
2022-12-14T10:01:43.776Z,11.10
2022-12-14T10:04:56.084Z,9.80
2022-12-14T10:07:48.436Z,11.53
2022-12-14T10:10:26.785Z,10.87
2022-12-14T10:13:31.404Z,9.30
2022-12-14T10:16:51.652Z,12.00
2022-12-14T10:19:51.756Z,11.47
2022-12-14T10:22:23.022Z,11.43
2022-12-14T10:25:08.528Z,17.20
2022-12-14T10:28:01.165Z,11.70
2022-12-14T10:30:26.179Z,13.70
2022-12-14T10:33:10.312Z,12.50
2022-12-14T10:36:12.049Z,13.23
2022-12-14T10:38:56.907Z,12.97
2022-12-14T10:41:43.873Z,11.73
2022-12-14T10:45:39.260Z,11.33
2022-12-14T10:48:12.918Z,12.60
2022-12-14T10:50:58.487Z,12.63
2022-12-14T10:53:40.573Z,12.60
2022-12-14T10:56:16.416Z,11.90
2022-12-14T10:58:43.584Z,12.73
2022-12-14T11:01:15.558Z,15.27
2022-12-14T11:03:44.203Z,15.93
2022-12-14T11:06:17.921Z,20.00
2022-12-14T11:08:48.545Z,18.30
2022-12-14T11:11:19.654Z,18.30
2022-12-14T11:13:56.434Z,20.67
2022-12-14T11:16:41.168Z,12.83
2022-12-14T11:19:23.260Z,13.70
2022-12-14T11:22:04.097Z,13.40
2022-12-14T11:24:31.528Z,12.93
2022-12-14T11:27:03.985Z,12.83
2022-12-14T11:29:35.330Z,18.23
2022-12-14T11:32:03.650Z,10.80
2022-12-14T11:34:42.753Z,11.80
2022-12-14T11:37:31.942Z,11.60
2022-12-14T11:40:05.191Z,12.33
2022-12-14T11:42:32.855Z,11.40
2022-12-14T11:45:30.582Z,12.40
2022-12-14T11:48:22.273Z,12.90
2022-12-14T11:50:50.612Z,11.60
2022-12-14T11:53:20.573Z,13.33
2022-12-14T11:55:59.599Z,16.50
2022-12-14T11:58:33.937Z,16.17
2022-12-14T12:01:13.692Z,13.13
2022-12-14T12:03:51.145Z,15.43
2022-12-14T12:06:29.594Z,18.60
2022-12-14T12:09:00.586Z,21.07
2022-12-14T12:11:33.577Z,24.70
2022-12-14T12:14:04.482Z,17.37
2022-12-14T12:16:37.364Z,13.70
2022-12-14T12:19:12.508Z,17.17
2022-12-14T12:21:44.976Z,15.63
2022-12-14T12:25:24.928Z,12.90
2022-12-14T12:28:02.079Z,14.63
2022-12-14T12:30:34.287Z,15.93
2022-12-14T12:33:11.999Z,14.23
2022-12-14T12:35:53.761Z,12.97
2022-12-14T12:38:49.575Z,13.87
2022-12-14T12:42:05.608Z,16.70
2022-12-14T12:45:16.627Z,17.80
2022-12-14T12:47:50.621Z,15.07
2022-12-14T12:50:23.111Z,18.80
2022-12-14T12:53:06.345Z,26.03
2022-12-14T12:55:42.069Z,23.20
2022-12-14T12:58:25.186Z,27.00
2022-12-14T13:00:55.783Z,23.33
2022-12-14T13:03:32.461Z,21.77
2022-12-14T13:06:15.091Z,26.53
2022-12-14T13:08:44.180Z,19.77
2022-12-14T13:11:33.742Z,24.63
2022-12-14T13:14:23.545Z,20.07
2022-12-14T13:16:52.546Z,16.80
2022-12-14T13:19:52.510Z,16.77
2022-12-14T13:22:31.669Z,20.60
2022-12-14T13:25:06.659Z,29.00
2022-12-14T13:28:12.286Z,22.43
2022-12-14T13:31:29.640Z,19.20
2022-12-14T13:34:11.434Z,20.30
2022-12-14T13:36:52.045Z,18.40
2022-12-14T13:40:08.573Z,17.83
2022-12-14T13:43:05.292Z,16.67
2022-12-14T13:45:41.383Z,18.07
2022-12-14T13:48:24.950Z,20.67
2022-12-14T13:51:05.101Z,21.93
2022-12-14T13:53:43.961Z,16.10
2022-12-14T13:56:27.820Z,20.20
2022-12-14T13:59:01.890Z,19.80
2022-12-14T14:01:53.639Z,16.83
2022-12-14T14:04:25.243Z,16.77
2022-12-14T14:06:57.177Z,16.63
2022-12-14T14:09:48.598Z,19.20
2022-12-14T14:12:36.638Z,15.77
2022-12-14T14:15:34.908Z,21.27
2022-12-14T14:18:16.514Z,16.87
2022-12-14T14:20:58.585Z,15.63
2022-12-14T14:23:30.436Z,15.00
2022-12-14T14:26:20.589Z,19.00
2022-12-14T14:29:07.470Z,15.23
2022-12-14T14:31:52.259Z,14.80
2022-12-14T14:34:36.691Z,15.40
2022-12-14T14:37:29.133Z,17.10
2022-12-14T14:40:29.480Z,15.60
2022-12-14T14:43:16.626Z,15.90
2022-12-14T14:45:51.511Z,15.57
2022-12-14T14:48:51.107Z,17.33
2022-12-14T14:51:25.701Z,14.93
2022-12-14T14:55:15.885Z,14.60
2022-12-14T14:57:57.417Z,14.50
2022-12-14T15:00:26.357Z,17.23
2022-12-14T15:02:55.721Z,17.67
2022-12-14T15:05:44.729Z,18.50
2022-12-14T15:08:21.610Z,17.00
2022-12-14T15:10:50.450Z,15.80
2022-12-14T15:13:25.106Z,16.33
2022-12-14T15:15:53.821Z,28.20
2022-12-14T15:18:23.827Z,50.60
2022-12-14T15:21:04.299Z,33.60
2022-12-14T15:23:37.120Z,36.97
2022-12-14T15:26:16.248Z,38.03
2022-12-14T15:28:50.627Z,37.17
2022-12-14T15:31:28.196Z,35.33
2022-12-14T15:33:55.471Z,30.13
2022-12-14T15:36:26.926Z,26.13
2022-12-14T15:38:57.190Z,25.13
2022-12-14T15:41:29.284Z,34.70
2022-12-14T15:44:00.132Z,36.93
2022-12-14T15:46:30.565Z,32.83
2022-12-14T15:49:08.443Z,32.30
2022-12-14T15:51:41.241Z,32.07
2022-12-14T15:54:18.818Z,33.40
2022-12-14T15:56:48.921Z,30.27
2022-12-14T15:59:17.657Z,27.73
2022-12-14T16:01:55.063Z,25.83
2022-12-14T16:04:25.955Z,25.83
2022-12-14T16:07:08.471Z,26.23
2022-12-14T16:09:51.561Z,24.67
2022-12-14T16:12:45.084Z,32.80
2022-12-14T16:15:18.765Z,27.10
2022-12-14T16:17:46.580Z,34.50
2022-12-14T16:20:26.100Z,34.87
2022-12-14T16:23:24.591Z,30.60
2022-12-14T16:25:53.461Z,34.23
2022-12-14T16:28:41.096Z,29.43
2022-12-14T16:31:22.977Z,33.50
2022-12-14T16:34:12.606Z,31.73
2022-12-14T16:36:39.731Z,26.30
2022-12-14T16:39:29.653Z,36.03
2022-12-14T16:42:00.794Z,31.20
2022-12-14T16:44:46.553Z,29.90
2022-12-14T16:47:34.832Z,33.20
2022-12-14T16:50:02.206Z,36.83
2022-12-14T16:52:31.949Z,37.90
2022-12-14T16:55:09.799Z,34.43
2022-12-14T16:57:41.504Z,33.83
2022-12-14T17:00:19.574Z,34.23
2022-12-14T17:02:54.201Z,38.87
2022-12-14T17:05:25.155Z,34.90
2022-12-14T17:07:53.659Z,35.40
2022-12-14T17:10:23.642Z,37.53
2022-12-14T17:12:52.318Z,38.17
2022-12-14T17:15:21.941Z,37.60
2022-12-14T17:17:52.099Z,36.30
2022-12-14T17:20:29.975Z,39.27
2022-12-14T17:22:59.185Z,40.33
2022-12-14T17:25:28.019Z,40.93
2022-12-14T17:27:55.391Z,38.97
2022-12-14T17:30:26.848Z,39.90
2022-12-14T17:32:55.137Z,41.63
2022-12-14T17:35:29.776Z,36.50
2022-12-14T17:37:57.103Z,40.93
2022-12-14T17:40:24.594Z,44.80
2022-12-14T17:42:54.496Z,53.57
2022-12-14T17:45:24.252Z,60.17
2022-12-14T17:47:51.219Z,52.77
2022-12-14T17:50:19.164Z,51.83
2022-12-14T17:52:47.128Z,50.50
2022-12-14T17:55:26.639Z,51.80
2022-12-14T17:57:55.416Z,52.40
2022-12-14T18:00:46.092Z,57.03
2022-12-14T18:03:15.455Z,48.60
2022-12-14T18:05:48.572Z,50.77
2022-12-14T18:08:26.896Z,49.37
2022-12-14T18:11:02.744Z,43.00
2022-12-14T18:13:31.866Z,43.60
2022-12-14T18:16:00.618Z,44.40
2022-12-14T18:18:29.780Z,44.90
2022-12-14T18:21:02.041Z,40.90
2022-12-14T18:23:33.149Z,43.97
2022-12-14T18:26:02.811Z,63.70
2022-12-14T18:28:31.759Z,53.57
2022-12-14T18:31:03.576Z,47.27
2022-12-14T18:33:32.122Z,64.43
2022-12-14T18:35:59.337Z,82.73
2022-12-14T18:38:26.579Z,59.00
2022-12-14T18:40:56.251Z,53.53
2022-12-14T18:43:26.550Z,54.30
2022-12-14T18:45:55.025Z,48.83
2022-12-14T18:48:23.327Z,46.13
2022-12-14T18:50:52.299Z,44.73
2022-12-14T18:53:21.499Z,49.53
2022-12-14T18:55:49.033Z,52.40
2022-12-14T18:58:21.884Z,53.33
2022-12-14T19:00:51.535Z,47.60
2022-12-14T19:03:18.797Z,49.03
2022-12-14T19:05:46.613Z,52.33
2022-12-14T19:08:13.902Z,58.27
2022-12-14T19:10:44.394Z,51.87
2022-12-14T19:13:25.714Z,50.00
2022-12-14T19:15:53.324Z,44.70
2022-12-14T19:18:20.606Z,53.47
2022-12-14T19:20:50.015Z,51.90
2022-12-14T19:23:19.317Z,57.93
2022-12-14T19:25:47.131Z,58.17
2022-12-14T19:31:02.074Z,53.90
2022-12-14T19:33:29.871Z,54.03
2022-12-14T19:35:57.234Z,47.77
2022-12-14T19:38:24.270Z,48.03
2022-12-14T19:41:10.423Z,54.43
2022-12-14T19:43:37.668Z,47.07
2022-12-14T19:46:10.650Z,48.17
2022-12-14T19:48:38.273Z,51.80
2022-12-14T19:51:10.934Z,51.00
2022-12-14T19:53:39.734Z,59.03
2022-12-14T19:56:07.661Z,49.10
2022-12-14T19:58:35.884Z,81.87
2022-12-14T20:01:11.284Z,61.03
2022-12-14T20:03:39.065Z,68.77
2022-12-14T20:06:06.827Z,50.33
2022-12-14T20:08:35.455Z,75.93
2022-12-14T20:11:10.957Z,53.73
2022-12-14T20:13:38.425Z,49.87
2022-12-14T20:16:06.157Z,66.97
2022-12-14T20:18:33.749Z,50.70
2022-12-14T20:21:02.979Z,56.10
2022-12-14T20:23:32.101Z,46.97
2022-12-14T20:26:11.885Z,59.23
2022-12-14T20:28:39.047Z,56.97
2022-12-14T20:31:08.235Z,50.40
2022-12-14T20:33:37.616Z,54.57
2022-12-14T20:36:05.542Z,53.27
2022-12-14T20:38:32.832Z,56.97
2022-12-14T20:41:26.687Z,50.37
2022-12-14T20:43:54.210Z,52.60
2022-12-14T20:46:31.080Z,54.43
2022-12-14T20:49:03.740Z,45.77
2022-12-14T20:51:33.553Z,52.47
2022-12-14T20:54:05.545Z,56.83
2022-12-14T20:56:34.387Z,65.17
2022-12-14T20:59:02.322Z,56.37
2022-12-14T21:01:30.167Z,54.40
2022-12-14T21:04:00.869Z,73.30
2022-12-14T21:06:28.516Z,59.57
2022-12-14T21:09:01.940Z,57.37
2022-12-14T21:11:48.640Z,55.80
2022-12-14T21:14:16.585Z,56.27
2022-12-14T21:16:44.058Z,63.70
2022-12-14T21:19:13.381Z,64.63
2022-12-14T21:21:44.576Z,55.10
2022-12-14T21:26:56.304Z,51.13
2022-12-14T21:29:23.368Z,56.90
2022-12-14T21:31:53.244Z,54.03
2022-12-14T21:34:21.951Z,52.03
2022-12-14T21:36:49.309Z,51.90
2022-12-14T21:39:17.750Z,52.33
2022-12-14T21:42:05.771Z,45.30
2022-12-14T21:44:36.596Z,55.97
2022-12-14T21:47:06.494Z,49.73
2022-12-14T21:49:36.070Z,53.60
2022-12-14T21:52:07.187Z,49.20
2022-12-14T21:54:35.184Z,57.10
2022-12-14T21:57:20.664Z,52.70
2022-12-14T21:59:47.694Z,49.60
2022-12-14T22:02:23.193Z,61.50
2022-12-14T22:04:50.993Z,44.37
2022-12-14T22:07:20.828Z,58.00
2022-12-14T22:09:49.599Z,88.93
2022-12-14T22:12:18.196Z,153.40
2022-12-14T22:14:45.095Z,105.93
2022-12-14T22:17:14.638Z,63.60
2022-12-14T22:19:41.944Z,57.37
2022-12-14T22:22:15.215Z,55.07
2022-12-14T22:24:42.380Z,51.63
2022-12-14T22:27:11.441Z,51.47
2022-12-14T22:29:38.472Z,56.13
2022-12-14T22:32:07.604Z,44.73
2022-12-14T22:34:35.114Z,52.03
2022-12-14T22:37:02.129Z,41.07
2022-12-14T22:39:29.162Z,49.83
2022-12-14T22:41:56.666Z,47.50
2022-12-14T22:44:23.644Z,61.77
2022-12-14T22:46:50.500Z,45.27
2022-12-14T22:49:19.312Z,45.10
2022-12-14T22:51:46.355Z,40.67
2022-12-14T22:54:22.544Z,45.20
2022-12-14T22:57:04.374Z,40.77
2022-12-14T22:59:53.765Z,38.80
2022-12-14T23:02:20.965Z,37.43
2022-12-14T23:04:49.933Z,36.03
2022-12-14T23:07:17.447Z,34.33
2022-12-14T23:10:03.479Z,40.90
2022-12-14T23:12:49.328Z,40.17
2022-12-14T23:15:34.665Z,38.87
2022-12-14T23:18:21.292Z,40.43
2022-12-14T23:21:06.679Z,40.57
2022-12-14T23:23:52.226Z,48.50
2022-12-14T23:26:37.849Z,34.10
2022-12-14T23:29:23.765Z,38.00
2022-12-14T23:32:09.552Z,35.53
2022-12-14T23:34:55.154Z,34.43
2022-12-14T23:37:40.764Z,32.70
2022-12-14T23:40:26.984Z,39.93
2022-12-14T23:43:12.385Z,37.47
2022-12-14T23:45:57.915Z,47.53
2022-12-14T23:48:43.746Z,36.63
2022-12-14T23:51:29.234Z,42.67
2022-12-14T23:54:15.115Z,36.87
2022-12-14T23:57:00.802Z,40.77
2022-12-14T23:59:49.361Z,44.47
