createdAt,value
2023-01-29T00:01:55.053Z,15.25
2023-01-29T00:04:22.715Z,18.10
2023-01-29T00:06:50.261Z,15.55
2023-01-29T00:09:17.999Z,13.40
2023-01-29T00:11:45.507Z,15.57
2023-01-29T00:14:13.368Z,19.63
2023-01-29T00:16:41.024Z,14.98
2023-01-29T00:19:08.629Z,14.65
2023-01-29T00:21:36.266Z,14.05
2023-01-29T00:24:03.952Z,14.30
2023-01-29T00:26:31.728Z,15.65
2023-01-29T00:29:00.594Z,14.27
2023-01-29T00:31:28.255Z,15.25
2023-01-29T00:33:55.939Z,13.52
2023-01-29T00:36:23.629Z,13.75
2023-01-29T00:38:58.649Z,13.52
2023-01-29T00:41:52.141Z,14.85
2023-01-29T00:44:38.545Z,16.52
2023-01-29T00:47:29.518Z,13.90
2023-01-29T00:49:57.413Z,14.10
2023-01-29T00:52:25.216Z,13.63
2023-01-29T00:54:53.647Z,13.88
2023-01-29T00:57:21.300Z,13.90
2023-01-29T00:59:48.846Z,15.15
2023-01-29T01:02:35.350Z,14.30
2023-01-29T01:05:07.674Z,14.38
2023-01-29T01:07:35.207Z,14.55
2023-01-29T01:10:20.982Z,16.08
2023-01-29T01:13:02.193Z,15.85
2023-01-29T01:15:37.135Z,14.55
2023-01-29T01:18:04.894Z,14.77
2023-01-29T01:20:34.020Z,15.27
2023-01-29T01:23:01.676Z,16.80
2023-01-29T01:25:29.180Z,16.35
2023-01-29T01:27:57.389Z,14.35
2023-01-29T01:30:25.286Z,16.30
2023-01-29T01:32:53.153Z,15.32
2023-01-29T01:35:20.776Z,16.77
2023-01-29T01:37:48.316Z,16.67
2023-01-29T01:40:18.467Z,16.98
2023-01-29T01:42:53.780Z,17.05
2023-01-29T01:45:24.164Z,16.63
2023-01-29T01:48:08.265Z,18.58
2023-01-29T01:50:35.777Z,18.75
2023-01-29T01:53:23.881Z,17.80
2023-01-29T01:55:53.317Z,16.00
2023-01-29T01:58:26.964Z,16.17
2023-01-29T02:00:55.597Z,16.83
2023-01-29T02:03:42.947Z,16.75
2023-01-29T02:06:30.544Z,16.33
2023-01-29T02:09:24.431Z,18.45
2023-01-29T02:11:52.113Z,17.27
2023-01-29T02:14:20.061Z,16.55
2023-01-29T02:16:47.593Z,17.35
2023-01-29T02:19:22.001Z,18.50
2023-01-29T02:21:53.534Z,18.30
2023-01-29T02:24:38.427Z,17.10
2023-01-29T02:27:24.867Z,17.75
2023-01-29T02:29:59.508Z,17.48
2023-01-29T02:32:27.200Z,18.40
2023-01-29T02:35:28.901Z,18.50
2023-01-29T02:38:09.251Z,18.77
2023-01-29T02:40:44.089Z,17.05
2023-01-29T02:43:30.626Z,17.55
2023-01-29T02:46:03.538Z,18.50
2023-01-29T02:48:40.231Z,18.30
2023-01-29T02:51:11.531Z,17.05
2023-01-29T02:53:41.699Z,17.25
2023-01-29T02:56:12.678Z,18.13
2023-01-29T02:58:40.157Z,18.48
2023-01-29T03:01:34.328Z,17.15
2023-01-29T03:04:10.114Z,16.00
2023-01-29T03:06:42.091Z,15.77
2023-01-29T03:09:16.577Z,14.52
2023-01-29T03:11:48.974Z,15.95
2023-01-29T03:14:24.106Z,17.73
2023-01-29T03:16:52.736Z,17.08
2023-01-29T03:19:28.955Z,17.85
2023-01-29T03:22:00.912Z,16.83
2023-01-29T03:24:55.187Z,17.80
2023-01-29T03:27:46.204Z,18.30
2023-01-29T03:30:34.013Z,17.10
2023-01-29T03:33:21.486Z,17.05
2023-01-29T03:36:00.765Z,19.23
2023-01-29T03:38:29.721Z,18.50
2023-01-29T03:41:00.402Z,17.33
2023-01-29T03:43:47.053Z,17.48
2023-01-29T03:46:29.955Z,17.42
2023-01-29T03:49:00.250Z,16.95
2023-01-29T03:51:34.367Z,15.67
2023-01-29T03:54:14.458Z,15.93
2023-01-29T03:56:52.186Z,19.77
2023-01-29T03:59:19.754Z,16.52
2023-01-29T04:02:19.306Z,12.98
2023-01-29T04:04:47.688Z,19.23
2023-01-29T04:07:23.697Z,16.83
2023-01-29T04:10:05.589Z,18.27
2023-01-29T04:12:44.867Z,17.77
2023-01-29T04:15:15.389Z,17.75
2023-01-29T04:17:44.825Z,18.05
2023-01-29T04:20:21.017Z,18.38
2023-01-29T04:22:52.126Z,16.60
2023-01-29T04:25:26.531Z,17.42
2023-01-29T04:27:58.506Z,17.13
2023-01-29T04:30:35.733Z,18.95
2023-01-29T04:33:07.657Z,18.38
2023-01-29T04:35:40.520Z,17.92
2023-01-29T04:38:27.183Z,18.33
2023-01-29T04:41:04.164Z,17.52
2023-01-29T04:43:46.876Z,17.85
2023-01-29T04:46:20.120Z,17.58
2023-01-29T04:49:12.904Z,17.88
2023-01-29T04:51:43.613Z,18.02
2023-01-29T04:54:11.137Z,18.17
2023-01-29T04:57:04.953Z,18.67
2023-01-29T04:59:49.380Z,17.25
2023-01-29T05:02:18.093Z,20.23
2023-01-29T05:04:46.653Z,17.88
2023-01-29T05:07:15.460Z,20.35
2023-01-29T05:09:44.487Z,18.00
2023-01-29T05:12:13.545Z,18.60
2023-01-29T05:14:43.237Z,17.70
2023-01-29T05:17:16.127Z,19.08
2023-01-29T05:19:43.794Z,18.85
2023-01-29T05:22:13.061Z,19.55
2023-01-29T05:24:40.639Z,20.70
2023-01-29T05:27:30.554Z,19.05
2023-01-29T05:29:58.105Z,19.52
2023-01-29T05:32:25.614Z,20.50
2023-01-29T05:34:53.091Z,19.30
2023-01-29T05:37:20.589Z,18.88
2023-01-29T05:39:48.141Z,19.88
2023-01-29T05:42:15.623Z,19.70
2023-01-29T05:44:43.159Z,18.58
2023-01-29T05:47:10.666Z,18.95
2023-01-29T05:49:38.849Z,19.60
2023-01-29T05:52:06.464Z,18.85
2023-01-29T05:54:33.965Z,18.67
2023-01-29T05:57:01.428Z,19.48
2023-01-29T05:59:31.225Z,18.98
2023-01-29T06:01:58.851Z,21.30
2023-01-29T06:04:26.385Z,19.20
2023-01-29T06:06:53.979Z,19.15
2023-01-29T06:09:21.508Z,17.60
2023-01-29T06:11:49.086Z,18.65
2023-01-29T06:14:16.783Z,19.05
2023-01-29T06:16:44.273Z,18.23
2023-01-29T06:19:11.748Z,16.85
2023-01-29T06:21:39.255Z,19.05
2023-01-29T06:24:07.041Z,19.35
2023-01-29T06:26:34.636Z,19.25
2023-01-29T06:29:02.159Z,17.98
2023-01-29T06:31:38.286Z,18.33
2023-01-29T06:34:07.832Z,17.70
2023-01-29T06:36:35.402Z,17.63
2023-01-29T06:39:03.260Z,18.55
2023-01-29T06:41:30.769Z,18.70
2023-01-29T06:43:58.495Z,18.67
2023-01-29T06:46:26.046Z,18.05
2023-01-29T06:48:53.619Z,18.90
2023-01-29T06:51:22.896Z,19.30
2023-01-29T06:53:50.533Z,20.23
2023-01-29T06:56:18.069Z,20.85
2023-01-29T06:58:45.618Z,20.05
2023-01-29T07:01:29.036Z,20.83
2023-01-29T07:04:01.235Z,19.33
2023-01-29T07:06:29.525Z,20.70
2023-01-29T07:08:57.456Z,19.05
2023-01-29T07:11:25.236Z,31.13
2023-01-29T07:13:52.702Z,23.95
2023-01-29T07:16:20.291Z,19.92
2023-01-29T07:18:47.903Z,20.15
2023-01-29T07:21:15.470Z,18.80
2023-01-29T07:23:43.096Z,20.50
2023-01-29T07:26:11.276Z,18.95
2023-01-29T07:28:39.519Z,23.02
2023-01-29T07:31:07.656Z,20.38
2023-01-29T07:33:35.520Z,19.17
2023-01-29T07:36:03.541Z,21.33
2023-01-29T07:38:31.067Z,18.80
2023-01-29T07:40:58.617Z,20.10
2023-01-29T07:43:26.190Z,21.27
2023-01-29T07:45:53.817Z,20.38
2023-01-29T07:48:21.495Z,18.83
2023-01-29T07:50:55.416Z,18.02
2023-01-29T07:53:23.039Z,21.48
2023-01-29T07:55:50.682Z,18.55
2023-01-29T07:58:18.291Z,17.98
2023-01-29T08:00:46.203Z,18.58
2023-01-29T08:03:18.750Z,19.02
2023-01-29T08:05:46.379Z,19.42
2023-01-29T08:08:14.179Z,20.73
2023-01-29T08:10:42.319Z,18.70
2023-01-29T08:13:10.339Z,20.30
2023-01-29T08:15:39.179Z,19.35
2023-01-29T08:18:07.341Z,20.23
2023-01-29T08:20:34.946Z,20.23
2023-01-29T08:23:22.742Z,20.60
2023-01-29T08:25:50.331Z,19.52
2023-01-29T08:28:17.858Z,20.48
2023-01-29T08:30:45.475Z,18.92
2023-01-29T08:33:13.099Z,19.40
2023-01-29T08:35:41.318Z,20.05
2023-01-29T08:38:10.657Z,19.45
2023-01-29T08:40:38.780Z,20.77
2023-01-29T08:43:09.221Z,19.38
2023-01-29T08:45:38.643Z,19.23
2023-01-29T08:48:06.635Z,18.73
2023-01-29T08:50:35.053Z,18.60
2023-01-29T08:53:05.323Z,19.90
2023-01-29T08:55:32.866Z,18.80
2023-01-29T08:58:00.433Z,21.20
2023-01-29T09:00:28.146Z,19.30
2023-01-29T09:02:55.636Z,20.70
2023-01-29T09:05:23.280Z,18.88
2023-01-29T09:07:52.669Z,17.75
2023-01-29T09:10:20.973Z,17.77
2023-01-29T09:12:48.920Z,18.90
2023-01-29T09:15:16.756Z,18.33
2023-01-29T09:17:44.443Z,18.48
2023-01-29T09:20:12.179Z,17.85
2023-01-29T09:22:39.692Z,17.45
2023-01-29T09:25:07.523Z,19.85
2023-01-29T09:27:35.167Z,18.20
2023-01-29T09:30:02.813Z,18.95
2023-01-29T09:32:52.568Z,17.42
2023-01-29T09:35:18.430Z,20.33
2023-01-29T09:37:49.799Z,18.08
2023-01-29T09:40:38.217Z,18.02
2023-01-29T09:43:11.098Z,18.73
2023-01-29T09:45:41.344Z,17.70
2023-01-29T09:48:11.315Z,14.67
2023-01-29T09:50:44.290Z,17.25
2023-01-29T09:53:25.165Z,17.67
2023-01-29T10:01:40.831Z,18.25
2023-01-29T10:04:19.613Z,18.42
2023-01-29T10:12:55.254Z,18.38
2023-01-29T10:15:40.024Z,18.02
2023-01-29T10:21:13.689Z,19.40
2023-01-29T10:26:47.363Z,18.40
2023-01-29T10:32:12.709Z,16.25
2023-01-29T10:34:55.527Z,17.88
2023-01-29T10:37:27.867Z,17.20
2023-01-29T10:39:55.960Z,20.17
2023-01-29T10:51:50.579Z,15.88
2023-01-29T11:00:11.584Z,17.13
2023-01-29T11:02:58.489Z,16.48
2023-01-29T11:05:47.847Z,15.20
2023-01-29T11:08:27.267Z,16.83
2023-01-29T11:11:37.817Z,16.33
2023-01-29T11:14:09.711Z,17.65
2023-01-29T11:42:56.442Z,16.65
2023-01-29T11:57:28.309Z,14.02
2023-01-29T12:17:33.000Z,12.93
2023-01-29T12:25:52.957Z,13.27
2023-01-29T12:31:52.227Z,12.93
2023-01-29T12:37:26.194Z,14.70
2023-01-29T12:39:53.845Z,12.95
2023-01-29T12:42:25.780Z,15.57
2023-01-29T12:44:56.639Z,12.48
2023-01-29T12:47:34.578Z,11.95
2023-01-29T12:50:27.130Z,13.15
2023-01-29T12:52:58.033Z,16.70
2023-01-29T12:55:31.381Z,13.25
2023-01-29T12:58:10.184Z,13.38
2023-01-29T13:00:40.135Z,12.75
2023-01-29T13:03:33.335Z,13.50
2023-01-29T13:06:04.323Z,13.35
2023-01-29T13:08:38.385Z,13.13
2023-01-29T13:11:10.755Z,11.07
2023-01-29T13:13:54.084Z,12.15
2023-01-29T13:16:43.115Z,10.18
2023-01-29T13:19:27.465Z,11.55
2023-01-29T13:21:56.424Z,11.98
2023-01-29T13:24:25.340Z,12.00
2023-01-29T13:26:53.223Z,10.77
2023-01-29T13:29:24.333Z,10.55
2023-01-29T13:31:53.453Z,12.10
2023-01-29T13:34:31.790Z,12.07
2023-01-29T13:37:01.692Z,13.93
2023-01-29T13:39:44.173Z,12.65
2023-01-29T13:42:19.863Z,15.15
2023-01-29T13:44:52.517Z,10.50
2023-01-29T13:47:33.861Z,12.68
2023-01-29T13:52:45.267Z,10.57
2023-01-29T13:55:16.539Z,10.73
2023-01-29T13:57:48.643Z,11.68
2023-01-29T14:00:30.960Z,13.35
2023-01-29T14:03:01.752Z,11.18
2023-01-29T14:05:33.917Z,9.88
2023-01-29T14:08:01.515Z,10.80
2023-01-29T14:10:31.234Z,10.43
2023-01-29T14:13:02.438Z,11.18
2023-01-29T14:18:02.672Z,8.85
2023-01-29T14:20:45.689Z,8.75
2023-01-29T14:23:32.755Z,9.32
2023-01-29T14:26:02.954Z,8.82
2023-01-29T14:28:37.744Z,10.00
2023-01-29T14:31:12.614Z,9.57
2023-01-29T14:33:44.762Z,9.23
2023-01-29T14:36:18.855Z,8.88
2023-01-29T14:38:52.600Z,10.18
2023-01-29T14:41:23.531Z,11.50
2023-01-29T14:43:51.381Z,10.52
2023-01-29T14:46:34.839Z,10.50
2023-01-29T14:49:02.999Z,10.43
2023-01-29T14:51:37.153Z,10.00
2023-01-29T14:54:14.001Z,12.15
2023-01-29T14:56:44.933Z,11.57
2023-01-29T14:59:23.955Z,11.02
2023-01-29T15:01:57.099Z,14.43
2023-01-29T15:04:27.678Z,10.52
2023-01-29T15:06:55.419Z,12.45
2023-01-29T15:09:37.279Z,10.40
2023-01-29T15:12:24.636Z,10.73
2023-01-29T15:15:15.919Z,10.85
2023-01-29T15:17:53.238Z,10.68
2023-01-29T15:20:26.714Z,9.82
2023-01-29T15:22:55.008Z,10.15
2023-01-29T15:25:22.707Z,10.48
2023-01-29T15:27:54.183Z,9.93
2023-01-29T15:30:33.014Z,10.75
2023-01-29T15:33:02.143Z,10.52
2023-01-29T15:35:35.953Z,10.13
2023-01-29T15:38:03.667Z,14.20
2023-01-29T15:40:35.211Z,11.90
2023-01-29T15:43:03.093Z,13.98
2023-01-29T15:45:32.346Z,14.20
2023-01-29T15:48:07.007Z,10.93
2023-01-29T15:50:40.939Z,11.80
2023-01-29T15:53:20.163Z,10.55
2023-01-29T15:55:52.313Z,12.48
2023-01-29T15:58:26.369Z,13.35
2023-01-29T16:01:02.963Z,11.13
2023-01-29T16:03:32.878Z,11.15
2023-01-29T16:06:11.012Z,11.02
2023-01-29T16:08:41.164Z,11.02
2023-01-29T16:11:17.570Z,10.07
2023-01-29T16:13:47.608Z,11.73
2023-01-29T16:16:37.453Z,11.55
2023-01-29T16:31:32.397Z,11.43
2023-01-29T16:34:06.621Z,11.70
2023-01-29T16:47:33.103Z,18.67
2023-01-29T16:50:04.379Z,15.18
2023-01-29T16:52:39.213Z,16.42
2023-01-29T16:55:16.275Z,15.23
2023-01-29T16:57:59.087Z,14.93
2023-01-29T17:00:29.100Z,19.52
2023-01-29T17:03:02.679Z,16.23
2023-01-29T17:05:34.984Z,16.27
2023-01-29T17:14:38.866Z,17.20
2023-01-29T17:17:14.181Z,19.08
2023-01-29T17:19:45.572Z,18.70
2023-01-29T17:27:41.452Z,18.55
2023-01-29T17:30:19.212Z,16.90
2023-01-29T17:32:54.662Z,16.67
2023-01-29T17:35:29.639Z,17.85
2023-01-29T17:40:53.704Z,17.95
2023-01-29T17:43:29.480Z,16.25
2023-01-29T17:46:01.537Z,16.50
2023-01-29T17:48:36.464Z,16.95
2023-01-29T17:51:07.638Z,17.15
2023-01-29T17:53:45.860Z,19.00
2023-01-29T17:56:27.011Z,20.00
2023-01-29T17:58:56.533Z,19.93
2023-01-29T18:01:33.033Z,17.10
2023-01-29T18:04:03.550Z,17.15
2023-01-29T18:06:41.423Z,18.88
2023-01-29T18:09:15.126Z,17.08
2023-01-29T18:11:46.591Z,16.42
2023-01-29T18:14:17.122Z,17.80
2023-01-29T18:16:51.557Z,18.13
2023-01-29T18:19:29.488Z,20.88
2023-01-29T18:21:57.631Z,22.27
2023-01-29T18:24:27.225Z,21.40
2023-01-29T18:26:56.284Z,19.85
2023-01-29T18:29:30.722Z,19.77
2023-01-29T18:32:05.189Z,18.77
2023-01-29T18:34:34.183Z,18.00
2023-01-29T18:37:20.496Z,17.80
2023-01-29T18:39:53.390Z,18.58
2023-01-29T18:42:24.512Z,19.15
2023-01-29T18:45:00.263Z,22.92
2023-01-29T18:47:32.103Z,21.98
2023-01-29T18:50:07.848Z,29.15
2023-01-29T18:52:37.696Z,25.52
2023-01-29T18:55:13.752Z,26.00
2023-01-29T18:58:28.081Z,24.08
2023-01-29T19:03:16.449Z,22.73
2023-01-29T19:08:26.472Z,23.25
2023-01-29T19:10:54.331Z,22.85
2023-01-29T19:13:25.264Z,23.00
2023-01-29T19:15:53.115Z,23.00
2023-01-29T19:18:26.109Z,24.80
2023-01-29T19:20:58.238Z,21.15
2023-01-29T19:23:26.429Z,21.55
2023-01-29T19:25:54.531Z,21.38
2023-01-29T19:28:25.322Z,25.38
2023-01-29T19:30:53.163Z,22.80
2023-01-29T19:33:23.969Z,24.08
2023-01-29T19:35:55.471Z,26.23
2023-01-29T19:38:28.678Z,26.50
2023-01-29T19:41:03.586Z,24.40
2023-01-29T19:43:41.193Z,25.30
2023-01-29T19:46:12.525Z,25.85
2023-01-29T19:51:12.008Z,29.33
2023-01-29T19:53:40.889Z,28.10
2023-01-29T19:58:58.651Z,29.95
2023-01-29T20:01:32.004Z,28.48
2023-01-29T20:06:48.805Z,28.45
2023-01-29T20:09:21.217Z,27.80
2023-01-29T20:11:56.428Z,31.15
2023-01-29T20:14:37.428Z,32.42
2023-01-29T20:17:11.250Z,25.48
2023-01-29T20:19:40.838Z,27.58
2023-01-29T20:22:17.443Z,26.27
2023-01-29T20:24:51.563Z,26.60
2023-01-29T20:27:24.090Z,26.00
2023-01-29T20:30:00.965Z,26.42
2023-01-29T20:32:28.728Z,25.15
2023-01-29T20:34:56.534Z,27.63
2023-01-29T20:37:24.425Z,25.77
2023-01-29T20:39:52.051Z,28.00
2023-01-29T20:42:20.407Z,28.50
2023-01-29T20:44:48.070Z,26.70
2023-01-29T20:47:21.928Z,26.65
2023-01-29T20:49:49.589Z,27.38
2023-01-29T20:52:17.662Z,25.05
2023-01-29T20:54:45.586Z,28.15
2023-01-29T20:57:13.538Z,29.08
2023-01-29T20:59:42.695Z,27.75
2023-01-29T21:02:11.504Z,29.17
2023-01-29T21:04:39.425Z,26.27
2023-01-29T21:07:07.604Z,28.13
2023-01-29T21:09:37.559Z,28.55
2023-01-29T21:12:05.886Z,27.70
2023-01-29T21:14:33.769Z,29.35
2023-01-29T21:17:01.900Z,30.05
2023-01-29T21:19:31.538Z,27.23
2023-01-29T21:21:59.609Z,27.27
2023-01-29T21:24:27.388Z,23.95
2023-01-29T21:26:55.136Z,28.05
2023-01-29T21:29:22.732Z,29.33
2023-01-29T21:31:51.395Z,29.00
2023-01-29T21:34:19.108Z,28.20
2023-01-29T21:36:48.168Z,29.42
2023-01-29T21:39:20.958Z,30.50
2023-01-29T21:42:08.778Z,30.13
2023-01-29T21:44:39.636Z,29.98
2023-01-29T21:47:12.457Z,28.33
2023-01-29T21:49:43.794Z,28.55
2023-01-29T21:54:45.751Z,32.00
2023-01-29T21:57:17.325Z,32.75
2023-01-29T21:59:46.836Z,31.15
2023-01-29T22:02:19.629Z,29.02
2023-01-29T22:04:47.380Z,30.55
2023-01-29T22:07:15.086Z,29.63
2023-01-29T22:09:42.675Z,25.25
2023-01-29T22:12:10.946Z,27.92
2023-01-29T22:14:38.536Z,31.38
2023-01-29T22:17:06.469Z,29.38
2023-01-29T22:19:34.192Z,28.42
2023-01-29T22:22:01.778Z,29.55
2023-01-29T22:24:29.345Z,29.80
2023-01-29T22:26:57.014Z,31.65
2023-01-29T22:29:24.537Z,31.67
2023-01-29T22:31:52.422Z,27.48
2023-01-29T22:34:20.392Z,29.52
2023-01-29T22:36:47.957Z,32.83
2023-01-29T22:39:15.534Z,30.17
2023-01-29T22:41:45.723Z,33.08
2023-01-29T22:44:16.024Z,32.55
2023-01-29T22:46:43.655Z,30.27
2023-01-29T22:49:11.416Z,31.27
2023-01-29T22:51:41.215Z,30.13
2023-01-29T22:54:11.084Z,60.97
2023-01-29T22:56:41.444Z,26.30
2023-01-29T22:59:15.142Z,28.75
2023-01-29T23:01:42.796Z,23.92
2023-01-29T23:04:10.483Z,22.23
2023-01-29T23:06:38.274Z,22.23
2023-01-29T23:09:06.027Z,26.55
2023-01-29T23:11:33.918Z,21.60
2023-01-29T23:14:01.829Z,22.15
2023-01-29T23:16:29.600Z,23.02
2023-01-29T23:18:57.727Z,20.70
2023-01-29T23:21:26.115Z,23.50
2023-01-29T23:23:55.313Z,21.55
2023-01-29T23:26:41.790Z,22.98
2023-01-29T23:29:09.438Z,23.83
2023-01-29T23:31:40.262Z,23.13
2023-01-29T23:34:07.983Z,23.38
2023-01-29T23:36:35.684Z,23.63
2023-01-29T23:39:04.016Z,23.98
2023-01-29T23:41:31.756Z,22.60
2023-01-29T23:43:59.281Z,24.48
2023-01-29T23:46:26.880Z,23.33
2023-01-29T23:48:54.498Z,24.08
2023-01-29T23:51:22.225Z,23.33
2023-01-29T23:53:50.077Z,23.42
2023-01-29T23:56:17.695Z,21.05
2023-01-29T23:58:45.942Z,24.52
