createdAt,value
2023-12-11T00:02:39.591Z,83.31
2023-12-11T00:07:43.068Z,83.39
2023-12-11T00:12:46.442Z,83.51
2023-12-11T00:17:49.664Z,83.49
2023-12-11T00:22:52.894Z,83.56
2023-12-11T00:27:56.723Z,82.62
2023-12-11T00:32:59.998Z,82.09
2023-12-11T00:38:03.453Z,82.32
2023-12-11T00:43:07.100Z,82.44
2023-12-11T00:48:11.176Z,82.77
2023-12-11T00:53:14.535Z,83.16
2023-12-11T00:58:17.800Z,83.36
2023-12-11T01:03:21.056Z,83.40
2023-12-11T01:08:29.136Z,83.53
2023-12-11T01:13:33.112Z,83.30
2023-12-11T01:18:36.817Z,83.06
2023-12-11T01:23:41.119Z,83.10
2023-12-11T01:28:44.183Z,83.31
2023-12-11T01:33:47.593Z,83.44
2023-12-11T01:38:51.560Z,83.62
2023-12-11T01:43:55.816Z,83.65
2023-12-11T01:48:59.919Z,83.68
2023-12-11T01:54:04.257Z,83.87
2023-12-11T01:59:07.878Z,83.57
2023-12-11T02:04:12.032Z,83.36
2023-12-11T02:09:15.425Z,83.29
2023-12-11T02:14:18.748Z,83.34
2023-12-11T02:19:22.442Z,83.26
2023-12-11T02:24:33.496Z,83.26
2023-12-11T02:29:36.751Z,83.44
2023-12-11T02:34:39.912Z,83.45
2023-12-11T02:39:43.414Z,83.62
2023-12-11T02:44:46.790Z,83.68
2023-12-11T02:49:50.300Z,83.69
2023-12-11T02:54:53.973Z,83.68
2023-12-11T02:59:57.330Z,83.75
2023-12-11T03:05:00.430Z,83.68
2023-12-11T03:10:03.764Z,83.81
2023-12-11T03:15:08.817Z,83.81
2023-12-11T03:20:15.254Z,83.97
2023-12-11T03:25:18.696Z,84.12
2023-12-11T03:30:22.113Z,84.09
2023-12-11T03:35:25.897Z,84.14
2023-12-11T03:40:29.136Z,84.16
2023-12-11T03:45:32.554Z,84.07
2023-12-11T03:50:35.867Z,84.06
2023-12-11T03:55:39.786Z,84.15
2023-12-11T04:00:43.121Z,84.11
2023-12-11T04:05:46.637Z,84.03
2023-12-11T04:10:50.229Z,83.70
2023-12-11T04:15:53.474Z,83.66
2023-12-11T04:20:56.577Z,83.69
2023-12-11T04:26:00.888Z,83.73
2023-12-11T04:31:04.528Z,83.41
2023-12-11T04:36:10.018Z,83.32
2023-12-11T04:41:13.570Z,83.54
2023-12-11T04:46:16.950Z,83.69
2023-12-11T04:51:20.204Z,83.62
2023-12-11T04:56:26.810Z,83.31
2023-12-11T05:01:30.135Z,83.04
2023-12-11T05:06:33.740Z,82.69
2023-12-11T05:11:37.024Z,82.54
2023-12-11T05:16:40.123Z,82.27
2023-12-11T05:21:45.604Z,82.37
2023-12-11T05:26:48.795Z,82.34
2023-12-11T05:31:52.223Z,82.37
2023-12-11T05:36:55.650Z,82.28
2023-12-11T05:41:59.059Z,82.12
2023-12-11T05:47:02.345Z,82.22
2023-12-11T05:52:05.680Z,82.10
2023-12-11T05:57:09.371Z,82.05
2023-12-11T06:02:12.683Z,81.88
2023-12-11T06:07:16.069Z,81.70
2023-12-11T06:12:19.407Z,81.77
2023-12-11T06:17:22.741Z,81.78
2023-12-11T06:22:26.544Z,81.84
2023-12-11T06:27:30.213Z,81.91
2023-12-11T06:32:33.656Z,82.02
2023-12-11T06:37:37.110Z,81.94
2023-12-11T06:42:40.388Z,82.00
2023-12-11T06:47:43.608Z,82.04
2023-12-11T06:52:47.474Z,82.13
2023-12-11T06:57:51.187Z,82.33
2023-12-11T07:02:54.560Z,82.26
2023-12-11T07:07:57.868Z,82.23
2023-12-11T07:13:01.463Z,82.39
2023-12-11T07:18:05.221Z,82.58
2023-12-11T07:23:09.234Z,82.72
2023-12-11T07:28:12.710Z,82.22
2023-12-11T07:33:16.297Z,82.00
2023-12-11T07:38:19.628Z,81.57
2023-12-11T07:43:22.893Z,81.33
2023-12-11T07:48:28.104Z,81.50
2023-12-11T07:53:31.448Z,81.82
2023-12-11T07:58:35.067Z,82.11
2023-12-11T08:03:38.659Z,82.29
2023-12-11T08:08:44.886Z,82.32
2023-12-11T08:13:49.148Z,82.36
2023-12-11T08:18:52.501Z,82.20
2023-12-11T08:23:55.916Z,82.22
2023-12-11T08:29:00.676Z,82.09
2023-12-11T08:34:04.465Z,81.99
2023-12-11T08:39:08.126Z,81.58
2023-12-11T08:44:11.617Z,81.44
2023-12-11T08:49:14.960Z,81.59
2023-12-11T08:54:18.237Z,81.86
2023-12-11T08:59:21.968Z,82.16
2023-12-11T09:04:25.506Z,82.18
2023-12-11T09:09:29.734Z,82.37
2023-12-11T09:14:34.986Z,82.43
2023-12-11T09:19:44.687Z,82.45
2023-12-11T09:24:54.957Z,82.35
2023-12-11T09:29:58.347Z,81.93
2023-12-11T09:35:01.995Z,81.57
2023-12-11T09:40:07.320Z,81.21
2023-12-11T09:45:15.297Z,81.04
2023-12-11T09:50:20.037Z,80.74
2023-12-11T09:55:23.704Z,80.89
2023-12-11T10:00:28.620Z,81.00
2023-12-11T10:05:35.315Z,81.02
2023-12-11T10:10:40.415Z,80.92
2023-12-11T10:15:43.706Z,80.38
2023-12-11T10:20:54.805Z,80.17
2023-12-11T10:26:08.405Z,80.25
2023-12-11T10:31:12.083Z,80.28
2023-12-11T10:36:17.606Z,80.42
2023-12-11T10:41:27.922Z,80.55
2023-12-11T10:46:31.934Z,80.87
2023-12-11T10:51:36.439Z,81.21
2023-12-11T10:56:47.393Z,81.57
2023-12-11T11:01:52.771Z,81.66
2023-12-11T11:07:20.215Z,81.83
2023-12-11T11:12:50.964Z,82.09
2023-12-11T11:18:02.456Z,82.44
2023-12-11T11:23:15.022Z,81.98
2023-12-11T11:28:45.721Z,81.84
2023-12-11T11:33:52.147Z,81.96
2023-12-11T11:39:00.805Z,82.08
2023-12-11T11:44:09.544Z,82.20
2023-12-11T11:49:25.176Z,82.31
2023-12-11T11:54:30.910Z,82.35
2023-12-11T11:59:43.652Z,82.67
2023-12-11T12:04:46.910Z,82.97
2023-12-11T12:09:53.930Z,83.18
2023-12-11T12:15:02.805Z,83.29
2023-12-11T12:20:16.517Z,83.37
2023-12-11T12:25:19.955Z,83.45
2023-12-11T12:30:23.994Z,83.69
2023-12-11T12:35:28.486Z,83.75
2023-12-11T12:40:37.729Z,83.82
2023-12-11T12:45:42.147Z,83.70
2023-12-11T12:50:45.419Z,83.29
2023-12-11T12:55:48.931Z,83.03
2023-12-11T13:00:58.914Z,82.98
2023-12-11T13:06:02.146Z,83.07
2023-12-11T13:11:08.403Z,83.09
2023-12-11T13:16:11.634Z,82.94
2023-12-11T13:21:16.749Z,82.97
2023-12-11T13:26:19.957Z,83.05
2023-12-11T13:31:24.120Z,82.81
2023-12-11T13:36:27.699Z,82.43
2023-12-11T13:41:30.911Z,82.35
2023-12-11T13:46:33.913Z,82.68
2023-12-11T13:51:37.117Z,82.86
2023-12-11T13:56:40.647Z,82.94
2023-12-11T14:01:43.977Z,82.79
2023-12-11T14:06:47.699Z,82.78
2023-12-11T14:11:51.500Z,83.02
2023-12-11T14:16:54.737Z,83.25
2023-12-11T14:21:58.023Z,83.28
2023-12-11T14:27:01.209Z,83.25
2023-12-11T14:32:04.735Z,83.18
2023-12-11T14:37:10.980Z,83.23
2023-12-11T14:42:14.319Z,83.52
2023-12-11T14:47:17.933Z,83.74
2023-12-11T14:52:21.535Z,83.74
2023-12-11T14:57:24.863Z,83.65
2023-12-11T15:02:28.238Z,83.67
2023-12-11T15:07:31.864Z,83.48
2023-12-11T15:12:37.562Z,83.49
2023-12-11T15:17:45.139Z,83.46
2023-12-11T15:22:48.889Z,83.42
2023-12-11T15:27:52.644Z,83.36
2023-12-11T15:32:56.115Z,83.32
2023-12-11T15:38:00.008Z,83.18
2023-12-11T15:43:03.990Z,83.13
2023-12-11T15:48:07.810Z,83.08
2023-12-11T15:53:13.144Z,82.90
2023-12-11T15:58:24.203Z,82.54
2023-12-11T16:03:27.688Z,82.43
2023-12-11T16:08:31.291Z,82.40
2023-12-11T16:13:34.798Z,82.32
2023-12-11T16:18:42.257Z,82.29
2023-12-11T16:23:46.022Z,82.13
2023-12-11T16:28:50.084Z,81.97
2023-12-11T16:33:53.671Z,81.82
2023-12-11T16:38:57.410Z,81.60
2023-12-11T16:44:01.130Z,81.40
2023-12-11T16:49:05.070Z,81.30
2023-12-11T16:54:08.865Z,81.26
2023-12-11T16:59:13.915Z,81.39
2023-12-11T17:04:18.051Z,81.32
2023-12-11T17:09:22.398Z,81.19
2023-12-11T17:14:27.340Z,81.20
2023-12-11T17:19:31.313Z,81.24
2023-12-11T17:24:39.605Z,81.28
2023-12-11T17:29:42.993Z,81.26
2023-12-11T17:34:46.906Z,81.37
2023-12-11T17:39:51.293Z,81.34
2023-12-11T17:44:54.828Z,81.34
2023-12-11T17:49:58.672Z,81.26
2023-12-11T17:55:04.902Z,81.34
2023-12-11T18:00:12.358Z,81.39
2023-12-11T18:05:17.667Z,81.23
2023-12-11T18:10:21.481Z,81.25
2023-12-11T18:15:26.016Z,81.26
2023-12-11T18:20:29.511Z,81.25
2023-12-11T18:25:33.213Z,81.21
2023-12-11T18:30:37.770Z,81.12
2023-12-11T18:35:41.489Z,81.10
2023-12-11T18:40:44.792Z,80.95
2023-12-11T18:45:48.231Z,80.76
2023-12-11T18:50:51.796Z,80.62
2023-12-11T18:56:01.882Z,80.43
2023-12-11T19:01:06.018Z,80.27
2023-12-11T19:06:10.634Z,80.09
2023-12-11T19:11:14.804Z,79.92
2023-12-11T19:16:18.800Z,80.00
2023-12-11T19:21:22.655Z,80.09
2023-12-11T19:26:27.207Z,79.82
2023-12-11T19:31:31.354Z,79.82
2023-12-11T19:36:37.292Z,79.74
2023-12-11T19:41:44.460Z,79.76
2023-12-11T19:46:48.627Z,79.58
2023-12-11T19:51:52.175Z,79.44
2023-12-11T19:56:55.449Z,79.12
2023-12-11T20:02:00.680Z,78.87
2023-12-11T20:07:05.581Z,78.78
2023-12-11T20:12:14.204Z,78.82
2023-12-11T20:17:23.065Z,78.73
2023-12-11T20:22:27.542Z,78.67
2023-12-11T20:27:32.967Z,78.68
2023-12-11T20:32:38.071Z,78.53
2023-12-11T20:37:41.730Z,78.46
2023-12-11T20:42:45.015Z,78.35
2023-12-11T20:47:49.851Z,78.32
2023-12-11T20:52:55.827Z,78.28
2023-12-11T20:57:59.064Z,78.33
2023-12-11T21:03:03.798Z,78.32
2023-12-11T21:08:08.160Z,78.21
2023-12-11T21:13:14.358Z,78.24
2023-12-11T21:18:17.811Z,78.35
2023-12-11T21:23:21.907Z,78.48
2023-12-11T21:28:25.599Z,78.52
2023-12-11T21:33:29.221Z,78.50
2023-12-11T21:38:32.481Z,78.30
2023-12-11T21:43:35.796Z,78.25
2023-12-11T21:48:40.287Z,78.38
2023-12-11T21:53:44.244Z,78.44
2023-12-11T21:58:47.768Z,78.52
2023-12-11T22:03:52.085Z,78.45
2023-12-11T22:08:56.153Z,78.57
2023-12-11T22:14:00.205Z,78.70
2023-12-11T22:19:03.648Z,78.80
2023-12-11T22:24:07.751Z,78.82
2023-12-11T22:29:13.920Z,78.93
2023-12-11T22:34:17.400Z,78.93
2023-12-11T22:39:23.882Z,79.04
2023-12-11T22:44:27.185Z,79.05
2023-12-11T22:49:30.457Z,78.97
2023-12-11T22:54:33.808Z,78.96
2023-12-11T22:59:36.928Z,78.88
2023-12-11T23:04:40.712Z,79.03
2023-12-11T23:09:44.177Z,79.22
2023-12-11T23:14:47.463Z,79.28
2023-12-11T23:19:50.639Z,79.28
2023-12-11T23:24:54.311Z,79.35
2023-12-11T23:30:04.132Z,79.22
2023-12-11T23:35:10.836Z,78.99
2023-12-11T23:40:14.381Z,79.10
2023-12-11T23:45:18.180Z,78.78
2023-12-11T23:50:21.522Z,78.61
2023-12-11T23:55:25.095Z,78.64
