createdAt,value
2024-04-11T00:00:32.961Z,58.03
2024-04-11T00:01:33.128Z,58.03
2024-04-11T00:02:33.154Z,58.06
2024-04-11T00:03:33.025Z,58.06
2024-04-11T00:04:32.974Z,58.06
2024-04-11T00:05:32.933Z,58.13
2024-04-11T00:06:32.885Z,58.03
2024-04-11T00:07:32.869Z,58.06
2024-04-11T00:08:32.917Z,58.13
2024-04-11T00:09:32.858Z,58.06
2024-04-11T00:10:32.845Z,58.03
2024-04-11T00:11:32.914Z,58.06
2024-04-11T00:12:32.962Z,58.16
2024-04-11T00:13:32.817Z,58.16
2024-04-11T00:14:32.808Z,58.06
2024-04-11T00:15:32.792Z,58.16
2024-04-11T00:16:32.785Z,58.13
2024-04-11T00:17:32.898Z,58.13
2024-04-11T00:18:33.040Z,58.13
2024-04-11T00:19:32.744Z,58.16
2024-04-11T00:20:32.791Z,58.16
2024-04-11T00:21:32.746Z,58.06
2024-04-11T00:22:32.725Z,58.06
2024-04-11T00:23:32.746Z,58.16
2024-04-11T00:24:32.693Z,58.06
2024-04-11T00:25:32.711Z,58.06
2024-04-11T00:26:32.700Z,58.06
2024-04-11T00:27:32.655Z,58.16
2024-04-11T00:28:32.651Z,58.16
2024-04-11T00:29:32.647Z,58.06
2024-04-11T00:30:32.623Z,58.16
2024-04-11T00:31:32.614Z,58.16
2024-04-11T00:32:32.829Z,58.16
2024-04-11T00:33:32.819Z,58.16
2024-04-11T00:34:32.727Z,58.16
2024-04-11T00:35:32.607Z,58.16
2024-04-11T00:36:32.634Z,58.16
2024-04-11T00:37:32.758Z,58.16
2024-04-11T00:38:32.574Z,58.16
2024-04-11T00:39:32.528Z,58.16
2024-04-11T00:40:32.509Z,58.16
2024-04-11T00:41:32.549Z,58.06
2024-04-11T00:42:32.497Z,58.16
2024-04-11T00:43:32.485Z,58.06
2024-04-11T00:44:32.515Z,58.06
2024-04-11T00:45:32.456Z,58.06
2024-04-11T00:46:32.464Z,58.16
2024-04-11T00:47:32.608Z,58.16
2024-04-11T00:48:32.522Z,58.06
2024-04-11T00:49:32.460Z,58.16
2024-04-11T00:50:32.441Z,58.16
2024-04-11T00:51:32.387Z,58.06
2024-04-11T00:52:32.404Z,58.06
2024-04-11T00:53:32.467Z,58.06
2024-04-11T00:54:32.364Z,58.06
2024-04-11T00:55:32.356Z,58.06
2024-04-11T00:56:32.368Z,58.06
2024-04-11T00:57:32.343Z,58.06
2024-04-11T00:58:32.327Z,58.06
2024-04-11T00:59:32.335Z,58.06
2024-04-11T01:00:32.300Z,58.06
2024-04-11T01:01:32.301Z,58.06
2024-04-11T01:02:32.396Z,58.06
2024-04-11T01:03:32.381Z,58.06
2024-04-11T01:04:32.284Z,58.06
2024-04-11T01:05:32.306Z,58.06
2024-04-11T01:06:32.240Z,58.06
2024-04-11T01:07:32.219Z,58.06
2024-04-11T01:08:32.244Z,58.06
2024-04-11T01:09:32.200Z,58.16
2024-04-11T01:10:32.202Z,58.16
2024-04-11T01:11:32.304Z,58.16
2024-04-11T01:12:32.195Z,58.16
2024-04-11T01:13:32.152Z,58.16
2024-04-11T01:14:32.200Z,58.16
2024-04-11T01:15:32.126Z,58.16
2024-04-11T01:16:32.131Z,58.06
2024-04-11T01:17:32.310Z,58.06
2024-04-11T01:18:32.205Z,58.16
2024-04-11T01:19:32.089Z,58.06
2024-04-11T01:20:32.122Z,58.16
2024-04-11T01:21:32.061Z,58.06
2024-04-11T01:22:32.081Z,58.16
2024-04-11T01:23:32.075Z,58.06
2024-04-11T01:24:32.035Z,58.16
2024-04-11T01:25:32.027Z,58.06
2024-04-11T01:26:32.046Z,58.06
2024-04-11T01:27:32.031Z,58.06
2024-04-11T01:28:31.986Z,58.16
2024-04-11T01:29:31.991Z,58.16
2024-04-11T01:30:31.989Z,58.06
2024-04-11T01:31:31.964Z,58.16
2024-04-11T01:32:32.147Z,58.06
2024-04-11T01:33:32.151Z,58.06
2024-04-11T01:34:32.184Z,58.06
2024-04-11T01:35:31.976Z,58.06
2024-04-11T01:36:31.902Z,58.06
2024-04-11T01:37:31.893Z,58.06
2024-04-11T01:38:31.927Z,58.06
2024-04-11T01:39:31.865Z,58.16
2024-04-11T01:40:31.928Z,58.16
2024-04-11T01:41:31.884Z,58.16
2024-04-11T01:42:31.832Z,58.06
2024-04-11T01:43:31.818Z,58.06
2024-04-11T01:44:31.845Z,58.16
2024-04-11T01:45:31.795Z,58.16
2024-04-11T01:46:31.823Z,58.16
2024-04-11T01:47:32.028Z,58.16
2024-04-11T01:48:32.007Z,58.16
2024-04-11T01:49:31.794Z,58.06
2024-04-11T01:50:31.773Z,58.16
2024-04-11T01:51:31.753Z,58.06
2024-04-11T01:52:31.722Z,58.06
2024-04-11T01:53:31.772Z,58.16
2024-04-11T01:54:31.742Z,58.16
2024-04-11T01:55:31.696Z,58.16
2024-04-11T01:56:31.717Z,58.16
2024-04-11T01:57:31.667Z,58.16
2024-04-11T01:58:31.658Z,58.16
2024-04-11T01:59:31.700Z,58.16
2024-04-11T02:00:31.641Z,58.16
2024-04-11T02:01:31.626Z,58.16
2024-04-11T02:02:31.719Z,58.16
2024-04-11T02:03:31.922Z,58.06
2024-04-11T02:04:31.632Z,58.16
2024-04-11T02:05:31.665Z,58.16
2024-04-11T02:06:31.576Z,58.16
2024-04-11T02:07:31.551Z,58.16
2024-04-11T02:08:31.585Z,58.16
2024-04-11T02:09:31.551Z,58.16
2024-04-11T02:10:31.553Z,58.16
2024-04-11T02:11:31.597Z,58.16
2024-04-11T02:12:31.622Z,58.06
2024-04-11T02:13:31.517Z,58.16
2024-04-11T02:14:31.521Z,58.16
2024-04-11T02:15:31.474Z,58.16
2024-04-11T02:16:31.581Z,58.16
2024-04-11T02:17:31.540Z,58.06
2024-04-11T02:18:31.580Z,58.06
2024-04-11T02:19:31.433Z,58.16
2024-04-11T02:20:31.463Z,58.16
2024-04-11T02:21:31.412Z,58.16
2024-04-11T02:22:31.423Z,58.16
2024-04-11T02:23:31.491Z,58.16
2024-04-11T02:24:31.375Z,58.16
2024-04-11T02:25:31.365Z,58.26
2024-04-11T02:26:31.427Z,58.16
2024-04-11T02:27:31.373Z,58.16
2024-04-11T02:28:31.343Z,58.16
2024-04-11T02:29:31.422Z,58.16
2024-04-11T02:30:31.311Z,58.16
2024-04-11T02:31:31.306Z,58.26
2024-04-11T02:32:31.414Z,58.16
2024-04-11T02:33:31.627Z,58.16
2024-04-11T02:34:31.494Z,58.16
2024-04-11T02:35:31.295Z,58.16
2024-04-11T02:36:31.309Z,58.16
2024-04-11T02:37:31.254Z,58.16
2024-04-11T02:38:31.275Z,58.16
2024-04-11T02:39:31.209Z,58.16
2024-04-11T02:40:31.214Z,58.16
2024-04-11T02:41:31.252Z,58.16
2024-04-11T02:42:31.215Z,58.16
2024-04-11T02:43:31.179Z,58.16
2024-04-11T02:44:31.195Z,58.16
2024-04-11T02:45:31.150Z,58.16
2024-04-11T02:46:31.144Z,58.16
2024-04-11T02:47:31.257Z,58.16
2024-04-11T02:48:31.278Z,58.16
2024-04-11T02:49:31.119Z,58.16
2024-04-11T02:50:31.132Z,58.26
2024-04-11T02:51:31.076Z,58.16
2024-04-11T02:52:31.078Z,58.16
2024-04-11T02:53:31.076Z,58.06
2024-04-11T02:54:31.044Z,58.06
2024-04-11T02:55:31.033Z,58.16
2024-04-11T02:56:31.098Z,58.16
2024-04-11T02:57:31.009Z,58.16
2024-04-11T02:58:31.019Z,58.16
2024-04-11T02:59:31.072Z,58.16
2024-04-11T03:00:31.024Z,58.16
2024-04-11T03:01:30.965Z,58.16
2024-04-11T03:02:31.081Z,58.26
2024-04-11T03:03:31.143Z,58.06
2024-04-11T03:04:31.024Z,58.16
2024-04-11T03:05:31.040Z,58.16
2024-04-11T03:06:30.917Z,58.06
2024-04-11T03:07:30.921Z,58.06
2024-04-11T03:08:30.909Z,58.16
2024-04-11T03:09:31.006Z,58.16
2024-04-11T03:10:30.869Z,58.16
2024-04-11T03:11:31.102Z,58.16
2024-04-11T03:12:30.909Z,58.16
2024-04-11T03:13:30.841Z,58.06
2024-04-11T03:14:30.861Z,58.06
2024-04-11T03:15:30.805Z,58.16
2024-04-11T03:16:30.852Z,58.16
2024-04-11T03:17:30.962Z,58.16
2024-04-11T03:18:32.511Z,58.06
2024-04-11T03:19:30.784Z,58.06
2024-04-11T03:20:30.807Z,58.16
2024-04-11T03:21:30.747Z,58.06
2024-04-11T03:22:30.736Z,58.06
2024-04-11T03:23:30.744Z,58.06
2024-04-11T03:24:30.734Z,58.16
2024-04-11T03:25:30.700Z,58.16
2024-04-11T03:26:30.731Z,58.06
2024-04-11T03:27:30.679Z,58.06
2024-04-11T03:28:30.698Z,58.16
2024-04-11T03:29:30.699Z,58.16
2024-04-11T03:30:30.661Z,58.16
2024-04-11T03:31:30.639Z,58.16
2024-04-11T03:32:30.682Z,58.16
2024-04-11T03:33:30.698Z,58.06
2024-04-11T03:34:30.768Z,58.06
2024-04-11T03:35:30.616Z,58.06
2024-04-11T03:36:30.598Z,58.06
2024-04-11T03:37:30.583Z,58.06
2024-04-11T03:38:30.707Z,58.06
2024-04-11T03:39:30.552Z,58.06
2024-04-11T03:40:30.536Z,58.16
2024-04-11T03:41:30.561Z,58.16
2024-04-11T03:42:30.516Z,58.06
2024-04-11T03:43:30.517Z,58.06
2024-04-11T03:44:30.570Z,58.06
2024-04-11T03:45:30.490Z,58.06
2024-04-11T03:46:30.484Z,58.16
2024-04-11T03:47:30.759Z,58.16
2024-04-11T03:48:30.595Z,58.16
2024-04-11T03:49:30.445Z,58.16
2024-04-11T03:50:30.440Z,58.06
2024-04-11T03:51:30.439Z,58.06
2024-04-11T03:52:30.427Z,58.26
2024-04-11T03:53:30.436Z,58.16
2024-04-11T03:54:30.387Z,58.16
2024-04-11T03:55:30.369Z,58.06
2024-04-11T03:56:30.498Z,58.06
2024-04-11T03:57:30.364Z,58.16
2024-04-11T03:58:30.342Z,58.06
2024-04-11T03:59:30.348Z,58.06
2024-04-11T04:00:30.323Z,58.16
2024-04-11T04:01:30.391Z,58.06
2024-04-11T04:02:30.401Z,58.06
2024-04-11T04:03:30.489Z,58.16
2024-04-11T04:04:30.332Z,58.06
2024-04-11T04:05:30.354Z,58.06
2024-04-11T04:06:30.749Z,58.06
2024-04-11T04:07:30.328Z,58.06
2024-04-11T04:08:30.276Z,58.16
2024-04-11T04:09:30.243Z,58.06
2024-04-11T04:10:30.204Z,58.06
2024-04-11T04:11:30.775Z,58.16
2024-04-11T04:12:30.283Z,58.06
2024-04-11T04:13:30.434Z,58.06
2024-04-11T04:14:31.826Z,58.06
2024-04-11T04:15:30.183Z,58.06
2024-04-11T04:16:30.237Z,57.96
2024-04-11T04:17:30.233Z,58.06
2024-04-11T04:18:30.390Z,58.06
2024-04-11T04:19:30.124Z,58.06
2024-04-11T04:20:30.135Z,58.06
2024-04-11T04:21:30.094Z,58.06
2024-04-11T04:22:30.075Z,58.06
2024-04-11T04:23:30.116Z,58.16
2024-04-11T04:24:30.061Z,58.06
2024-04-11T04:25:30.046Z,58.06
2024-04-11T04:26:30.062Z,57.96
2024-04-11T04:27:30.024Z,58.06
2024-04-11T04:28:30.013Z,58.06
2024-04-11T04:29:30.119Z,58.06
2024-04-11T04:30:30.036Z,58.06
2024-04-11T04:31:30.009Z,58.06
2024-04-11T04:32:30.160Z,58.06
2024-04-11T04:33:30.232Z,58.06
2024-04-11T04:34:30.154Z,58.06
2024-04-11T04:35:30.037Z,57.96
2024-04-11T04:36:29.919Z,58.06
2024-04-11T04:37:29.918Z,58.06
2024-04-11T04:38:29.906Z,58.06
2024-04-11T04:39:30.019Z,58.06
2024-04-11T04:40:29.877Z,58.06
2024-04-11T04:41:30.034Z,58.06
2024-04-11T04:42:29.857Z,58.06
2024-04-11T04:43:29.842Z,58.06
2024-04-11T04:44:30.091Z,58.06
2024-04-11T04:45:29.846Z,58.06
2024-04-11T04:46:29.815Z,58.06
2024-04-11T04:47:30.564Z,58.06
2024-04-11T04:48:29.887Z,58.16
2024-04-11T04:49:29.919Z,58.06
2024-04-11T04:50:29.860Z,58.06
2024-04-11T04:51:29.762Z,58.06
2024-04-11T04:52:29.749Z,57.96
2024-04-11T04:53:29.770Z,58.06
2024-04-11T04:54:30.402Z,58.06
2024-04-11T04:55:29.716Z,58.06
2024-04-11T04:56:29.734Z,58.06
2024-04-11T04:57:29.692Z,58.06
2024-04-11T04:58:29.717Z,58.06
2024-04-11T04:59:29.777Z,58.06
2024-04-11T05:00:29.707Z,57.96
2024-04-11T05:01:29.655Z,58.06
2024-04-11T05:02:29.738Z,58.06
2024-04-11T05:03:29.835Z,58.06
2024-04-11T05:04:29.662Z,58.06
2024-04-11T05:05:29.644Z,57.96
2024-04-11T05:06:29.605Z,58.06
2024-04-11T05:07:29.592Z,57.96
2024-04-11T05:08:29.618Z,58.06
2024-04-11T05:09:29.741Z,58.06
2024-04-11T05:10:29.560Z,57.96
2024-04-11T05:11:29.615Z,57.96
2024-04-11T05:12:29.541Z,57.96
2024-04-11T05:13:29.516Z,57.96
2024-04-11T05:14:29.559Z,57.96
2024-04-11T05:15:29.503Z,58.06
2024-04-11T05:16:29.672Z,58.06
2024-04-11T05:17:29.502Z,58.06
2024-04-11T05:18:29.613Z,57.96
2024-04-11T05:19:29.457Z,57.96
2024-04-11T05:20:29.567Z,57.96
2024-04-11T05:21:29.440Z,57.96
2024-04-11T05:22:29.428Z,57.96
2024-04-11T05:23:29.446Z,57.96
2024-04-11T05:24:29.416Z,57.96
2024-04-11T05:25:29.397Z,57.96
2024-04-11T05:26:29.462Z,57.96
2024-04-11T05:27:29.383Z,57.96
2024-04-11T05:28:29.397Z,57.96
2024-04-11T05:29:29.384Z,57.96
2024-04-11T05:30:29.336Z,57.96
2024-04-11T05:31:29.650Z,58.06
2024-04-11T05:32:29.462Z,57.96
2024-04-11T05:33:29.437Z,57.96
2024-04-11T05:34:29.522Z,57.96
2024-04-11T05:35:31.914Z,57.96
2024-04-11T05:36:29.279Z,57.86
2024-04-11T05:37:29.280Z,57.86
2024-04-11T05:38:29.268Z,57.96
2024-04-11T05:39:29.268Z,58.06
2024-04-11T05:40:29.357Z,57.96
2024-04-11T05:41:29.363Z,57.96
2024-04-11T05:42:29.195Z,58.06
2024-04-11T05:43:36.121Z,57.96
2024-04-11T05:44:30.199Z,57.96
2024-04-11T05:45:29.169Z,58.06
2024-04-11T05:46:29.197Z,57.96
2024-04-11T05:47:29.310Z,57.86
2024-04-11T05:48:29.241Z,57.96
2024-04-11T05:49:29.234Z,58.06
2024-04-11T05:50:29.134Z,57.96
2024-04-11T05:51:29.104Z,57.96
2024-04-11T05:52:29.093Z,57.96
2024-04-11T05:53:29.151Z,57.96
2024-04-11T05:54:29.128Z,57.96
2024-04-11T05:55:29.063Z,58.06
2024-04-11T05:56:29.126Z,57.96
2024-04-11T05:57:29.045Z,57.96
2024-04-11T05:58:29.026Z,57.96
2024-04-11T05:59:29.071Z,57.86
2024-04-11T06:00:29.012Z,57.86
2024-04-11T06:01:29.125Z,57.96
2024-04-11T06:02:29.099Z,57.96
2024-04-11T06:03:29.054Z,57.96
2024-04-11T06:04:29.126Z,57.96
2024-04-11T06:05:29.019Z,57.96
2024-04-11T06:06:28.944Z,57.86
2024-04-11T06:07:28.930Z,57.86
2024-04-11T06:08:28.933Z,57.86
2024-04-11T06:09:28.918Z,57.86
2024-04-11T06:10:28.908Z,57.96
2024-04-11T06:11:29.001Z,57.86
2024-04-11T06:12:28.949Z,57.86
2024-04-11T06:13:29.045Z,57.96
2024-04-11T06:14:28.857Z,57.86
2024-04-11T06:15:28.861Z,57.86
2024-04-11T06:16:28.988Z,57.96
2024-04-11T06:17:28.947Z,57.86
2024-04-11T06:18:28.946Z,57.86
2024-04-11T06:19:28.791Z,57.86
2024-04-11T06:20:28.847Z,57.86
2024-04-11T06:21:28.782Z,57.86
2024-04-11T06:22:28.761Z,57.86
2024-04-11T06:23:28.840Z,57.86
2024-04-11T06:24:28.774Z,57.86
2024-04-11T06:25:28.741Z,57.86
2024-04-11T06:26:28.755Z,57.86
2024-04-11T06:27:28.708Z,57.86
2024-04-11T06:28:28.707Z,57.96
2024-04-11T06:29:28.775Z,57.86
2024-04-11T06:30:28.698Z,57.86
2024-04-11T06:31:28.669Z,57.86
2024-04-11T06:32:28.705Z,57.76
2024-04-11T06:33:28.813Z,57.66
2024-04-11T06:34:28.805Z,57.76
2024-04-11T06:35:28.717Z,57.76
2024-04-11T06:36:28.613Z,57.76
2024-04-11T06:37:28.632Z,57.76
2024-04-11T06:38:28.666Z,57.76
2024-04-11T06:39:28.584Z,57.76
2024-04-11T06:40:28.563Z,57.76
2024-04-11T06:41:28.640Z,57.76
2024-04-11T06:42:28.584Z,57.76
2024-04-11T06:43:28.532Z,57.76
2024-04-11T06:44:28.561Z,57.76
2024-04-11T06:45:28.508Z,57.66
2024-04-11T06:46:30.403Z,57.66
2024-04-11T06:47:32.548Z,57.66
2024-04-11T06:48:29.621Z,57.76
2024-04-11T06:49:28.473Z,57.76
2024-04-11T06:50:28.483Z,57.86
2024-04-11T06:51:28.466Z,57.86
2024-04-11T06:52:28.446Z,57.76
2024-04-11T06:53:28.477Z,57.76
2024-04-11T06:54:28.412Z,57.76
2024-04-11T06:55:28.399Z,57.76
2024-04-11T06:56:28.459Z,57.76
2024-04-11T06:57:28.371Z,57.66
2024-04-11T06:58:28.383Z,57.06
2024-04-11T06:59:28.412Z,56.15
2024-04-11T07:00:28.446Z,55.65
2024-04-11T07:01:28.342Z,55.25
2024-04-11T07:02:28.469Z,54.75
2024-04-11T07:03:28.606Z,54.52
2024-04-11T07:04:28.299Z,54.22
2024-04-11T07:05:28.343Z,54.12
2024-04-11T07:06:28.296Z,54.12
2024-04-11T07:07:28.268Z,54.02
2024-04-11T07:08:28.283Z,53.92
2024-04-11T07:09:28.251Z,53.92
2024-04-11T07:10:28.229Z,53.72
2024-04-11T07:11:28.273Z,53.72
2024-04-11T07:12:28.233Z,53.62
2024-04-11T07:13:28.224Z,53.52
2024-04-11T07:14:28.261Z,53.62
2024-04-11T07:15:28.183Z,53.52
2024-04-11T07:16:28.173Z,53.50
2024-04-11T07:17:28.277Z,53.50
2024-04-11T07:18:28.301Z,53.39
2024-04-11T07:19:28.170Z,53.39
2024-04-11T07:20:28.153Z,53.39
2024-04-11T07:21:28.213Z,53.30
2024-04-11T07:22:28.108Z,53.30
2024-04-11T07:23:28.106Z,53.30
2024-04-11T07:24:28.113Z,53.30
2024-04-11T07:25:28.075Z,53.30
2024-04-11T07:26:28.078Z,53.19
2024-04-11T07:27:28.069Z,53.19
2024-04-11T07:28:28.035Z,53.19
2024-04-11T07:29:28.101Z,53.09
2024-04-11T07:30:28.056Z,53.09
2024-04-11T07:31:28.007Z,53.00
2024-04-11T07:32:28.076Z,53.00
2024-04-11T07:33:28.341Z,53.00
2024-04-11T07:34:28.014Z,53.00
2024-04-11T07:35:28.033Z,52.89
2024-04-11T07:36:27.945Z,53.00
2024-04-11T07:37:27.936Z,53.00
2024-04-11T07:38:28.084Z,53.00
2024-04-11T07:39:27.958Z,53.00
2024-04-11T07:40:27.939Z,53.09
2024-04-11T07:41:27.923Z,53.19
2024-04-11T07:42:27.894Z,53.69
2024-04-11T07:43:27.885Z,55.30
2024-04-11T07:44:27.980Z,55.80
2024-04-11T07:45:27.860Z,56.10
2024-04-11T07:46:27.858Z,56.83
2024-04-11T07:47:38.692Z,57.23
2024-04-11T07:48:28.971Z,57.73
2024-04-11T07:49:27.957Z,57.53
2024-04-11T07:50:27.830Z,57.35
2024-04-11T07:51:27.787Z,57.35
2024-04-11T07:52:27.781Z,57.06
2024-04-11T07:53:27.851Z,56.26
2024-04-11T07:54:37.535Z,55.95
2024-04-11T07:55:28.774Z,55.65
2024-04-11T07:56:27.778Z,55.45
2024-04-11T07:57:27.725Z,55.25
2024-04-11T07:58:27.705Z,55.13
2024-04-11T07:59:27.709Z,54.93
2024-04-11T08:00:27.727Z,54.93
2024-04-11T08:01:27.733Z,54.72
2024-04-11T08:02:27.688Z,54.52
2024-04-11T08:03:27.656Z,54.43
2024-04-11T08:04:27.735Z,54.32
2024-04-11T08:05:27.738Z,54.30
2024-04-11T08:06:27.632Z,54.20
2024-04-11T08:07:27.637Z,54.20
2024-04-11T08:08:27.658Z,54.10
2024-04-11T08:09:27.612Z,54.10
2024-04-11T08:10:27.585Z,54.10
2024-04-11T08:11:27.755Z,54.00
2024-04-11T08:12:27.564Z,54.00
2024-04-11T08:13:31.263Z,54.00
2024-04-11T08:14:28.573Z,54.10
2024-04-11T08:15:27.567Z,54.00
2024-04-11T08:16:27.589Z,54.10
2024-04-11T08:17:27.798Z,54.00
2024-04-11T08:18:27.571Z,54.00
2024-04-11T08:19:27.576Z,54.00
2024-04-11T08:20:27.475Z,54.10
2024-04-11T08:21:27.479Z,54.00
2024-04-11T08:22:27.448Z,54.00
2024-04-11T08:23:27.466Z,53.89
2024-04-11T08:24:27.432Z,54.00
2024-04-11T08:25:27.418Z,54.00
2024-04-11T08:26:27.453Z,53.89
2024-04-11T08:27:27.388Z,53.80
2024-04-11T08:28:27.375Z,53.80
2024-04-11T08:29:27.396Z,53.80
2024-04-11T08:30:27.360Z,53.80
2024-04-11T08:31:27.367Z,53.80
2024-04-11T08:32:27.351Z,53.69
2024-04-11T08:33:27.478Z,53.69
2024-04-11T08:34:27.372Z,53.69
2024-04-11T08:35:27.325Z,53.69
2024-04-11T08:36:27.304Z,53.69
2024-04-11T08:37:27.286Z,53.59
2024-04-11T08:38:27.360Z,53.59
2024-04-11T08:39:27.263Z,53.59
2024-04-11T08:40:27.245Z,53.50
2024-04-11T08:41:27.714Z,53.50
2024-04-11T08:42:27.224Z,53.50
2024-04-11T08:43:27.228Z,53.50
2024-04-11T08:44:27.227Z,53.50
2024-04-11T08:45:27.190Z,53.59
2024-04-11T08:46:27.357Z,53.59
2024-04-11T08:47:27.428Z,53.69
2024-04-11T08:48:27.409Z,53.59
2024-04-11T08:49:27.392Z,53.59
2024-04-11T08:50:27.372Z,53.50
2024-04-11T08:51:27.198Z,53.50
2024-04-11T08:52:27.133Z,53.39
2024-04-11T08:53:27.155Z,53.39
2024-04-11T08:54:27.190Z,53.27
2024-04-11T08:55:27.079Z,53.27
2024-04-11T08:56:27.122Z,53.27
2024-04-11T08:57:27.082Z,53.27
2024-04-11T08:58:27.067Z,53.27
2024-04-11T08:59:27.094Z,53.27
2024-04-11T09:00:27.036Z,53.27
2024-04-11T09:01:27.018Z,53.27
2024-04-11T09:02:27.209Z,53.17
2024-04-11T09:03:27.104Z,53.17
2024-04-11T09:04:27.061Z,53.17
2024-04-11T09:05:27.005Z,53.17
2024-04-11T09:06:27.018Z,53.17
2024-04-11T09:07:26.975Z,53.17
2024-04-11T09:08:27.145Z,53.17
2024-04-11T09:09:26.941Z,53.17
2024-04-11T09:10:26.928Z,53.17
2024-04-11T09:11:27.928Z,53.27
2024-04-11T09:12:26.911Z,53.27
2024-04-11T09:13:26.884Z,53.37
2024-04-11T09:14:26.915Z,53.27
2024-04-11T09:15:26.883Z,53.37
2024-04-11T09:16:26.905Z,53.47
2024-04-11T09:17:26.962Z,53.37
2024-04-11T09:18:26.944Z,53.47
2024-04-11T09:19:26.831Z,53.37
2024-04-11T09:20:26.832Z,53.27
2024-04-11T09:21:26.812Z,53.37
2024-04-11T09:22:26.836Z,53.37
2024-04-11T09:23:26.794Z,53.27
2024-04-11T09:24:26.777Z,53.17
2024-04-11T09:25:26.766Z,53.27
2024-04-11T09:26:26.801Z,53.17
2024-04-11T09:27:26.784Z,53.27
2024-04-11T09:28:26.734Z,53.17
2024-04-11T09:29:26.882Z,53.17
2024-04-11T09:30:26.708Z,53.07
2024-04-11T09:31:26.692Z,53.17
2024-04-11T09:32:26.806Z,53.07
2024-04-11T09:33:26.814Z,53.07
2024-04-11T09:34:26.677Z,53.17
2024-04-11T09:35:26.682Z,53.07
2024-04-11T09:36:26.644Z,53.17
2024-04-11T09:37:26.630Z,53.07
2024-04-11T09:38:26.670Z,53.07
2024-04-11T09:39:26.608Z,53.07
2024-04-11T09:40:26.601Z,53.17
2024-04-11T09:41:26.627Z,53.07
2024-04-11T09:42:26.616Z,53.07
2024-04-11T09:43:26.579Z,53.17
2024-04-11T09:44:26.611Z,53.27
2024-04-11T09:45:26.536Z,53.27
2024-04-11T09:46:26.530Z,53.27
2024-04-11T09:47:26.749Z,53.47
2024-04-11T09:48:26.725Z,53.37
2024-04-11T09:49:26.521Z,53.37
2024-04-11T09:50:26.569Z,53.37
2024-04-11T09:51:26.483Z,53.67
2024-04-11T09:52:26.468Z,53.77
2024-04-11T09:53:26.462Z,53.77
2024-04-11T09:54:26.453Z,54.07
2024-04-11T09:55:26.473Z,54.17
2024-04-11T09:56:26.479Z,54.07
2024-04-11T09:57:26.422Z,53.97
2024-04-11T09:58:26.400Z,53.87
2024-04-11T09:59:26.422Z,53.77
2024-04-11T10:00:26.392Z,53.87
2024-04-11T10:01:26.387Z,53.87
2024-04-11T10:02:26.428Z,53.77
2024-04-11T10:03:26.603Z,53.77
2024-04-11T10:04:26.423Z,53.67
2024-04-11T10:05:26.339Z,53.57
2024-04-11T10:06:26.334Z,53.57
2024-04-11T10:07:26.307Z,53.57
2024-04-11T10:08:26.323Z,53.57
2024-04-11T10:09:26.284Z,53.47
2024-04-11T10:10:26.313Z,53.47
2024-04-11T10:11:26.326Z,53.37
2024-04-11T10:12:26.284Z,53.37
2024-04-11T10:13:26.281Z,53.37
2024-04-11T10:14:26.252Z,53.27
2024-04-11T10:15:26.218Z,53.37
2024-04-11T10:16:26.201Z,53.27
2024-04-11T10:17:26.309Z,53.17
2024-04-11T10:18:26.250Z,53.17
2024-04-11T10:19:26.517Z,53.17
2024-04-11T10:20:26.210Z,53.17
2024-04-11T10:21:28.222Z,53.17
2024-04-11T10:22:27.139Z,53.17
2024-04-11T10:23:26.176Z,53.17
2024-04-11T10:24:26.157Z,53.17
2024-04-11T10:25:26.114Z,53.17
2024-04-11T10:26:26.255Z,53.17
2024-04-11T10:27:26.096Z,53.17
2024-04-11T10:28:26.081Z,53.17
2024-04-11T10:29:26.107Z,53.17
2024-04-11T10:30:26.073Z,53.27
2024-04-11T10:31:26.046Z,53.17
2024-04-11T10:32:26.094Z,53.27
2024-04-11T10:33:26.167Z,53.17
2024-04-11T10:34:26.015Z,53.17
2024-04-11T10:35:26.055Z,53.07
2024-04-11T10:36:25.990Z,53.17
2024-04-11T10:37:25.976Z,53.17
2024-04-11T10:38:25.988Z,53.27
2024-04-11T10:39:25.974Z,53.17
2024-04-11T10:40:26.016Z,53.07
2024-04-11T10:41:25.967Z,53.07
2024-04-11T10:42:25.940Z,53.17
2024-04-11T10:43:25.912Z,53.17
2024-04-11T10:44:25.956Z,53.07
2024-04-11T10:45:25.901Z,52.97
2024-04-11T10:46:25.914Z,52.87
2024-04-11T10:47:25.963Z,52.87
2024-04-11T10:48:26.001Z,52.87
2024-04-11T10:49:25.868Z,52.77
2024-04-11T10:50:25.892Z,52.77
2024-04-11T10:51:25.827Z,52.97
2024-04-11T10:52:25.830Z,52.97
2024-04-11T10:53:25.889Z,52.97
2024-04-11T10:54:25.795Z,53.07
2024-04-11T10:55:25.804Z,53.07
2024-04-11T10:56:25.816Z,53.07
2024-04-11T10:57:25.774Z,53.07
2024-04-11T10:58:25.773Z,52.97
2024-04-11T10:59:25.831Z,53.07
2024-04-11T11:00:25.728Z,53.07
2024-04-11T11:01:25.770Z,52.97
2024-04-11T11:02:25.807Z,52.87
2024-04-11T11:03:25.914Z,52.87
2024-04-11T11:04:25.715Z,52.87
2024-04-11T11:05:25.754Z,52.97
2024-04-11T11:06:29.475Z,53.17
2024-04-11T11:07:26.665Z,53.07
2024-04-11T11:08:25.731Z,52.97
2024-04-11T11:09:25.629Z,52.97
2024-04-11T11:10:25.638Z,52.87
2024-04-11T11:11:25.696Z,52.87
2024-04-11T11:12:25.675Z,52.87
2024-04-11T11:13:25.616Z,52.77
2024-04-11T11:14:25.761Z,52.77
2024-04-11T11:15:25.566Z,52.77
2024-04-11T11:16:25.578Z,52.77
2024-04-11T11:17:25.677Z,52.77
2024-04-11T11:18:25.679Z,52.67
2024-04-11T11:19:25.525Z,52.67
2024-04-11T11:20:25.550Z,52.67
2024-04-11T11:21:25.520Z,52.67
2024-04-11T11:22:25.512Z,52.67
2024-04-11T11:23:25.500Z,52.67
2024-04-11T11:24:26.216Z,52.57
2024-04-11T11:25:25.479Z,52.57
2024-04-11T11:26:25.466Z,52.57
2024-04-11T11:27:25.457Z,52.57
2024-04-11T11:28:25.444Z,52.57
2024-04-11T11:29:25.443Z,52.57
2024-04-11T11:30:28.828Z,52.57
2024-04-11T11:31:25.400Z,52.57
2024-04-11T11:32:25.480Z,52.57
2024-04-11T11:33:25.505Z,52.57
2024-04-11T11:34:25.490Z,52.57
2024-04-11T11:35:25.418Z,52.57
2024-04-11T11:36:25.342Z,52.57
2024-04-11T11:37:25.355Z,52.57
2024-04-11T11:38:25.394Z,52.47
2024-04-11T11:39:25.379Z,52.47
2024-04-11T11:40:25.290Z,52.47
2024-04-11T11:41:25.322Z,52.47
2024-04-11T11:42:25.575Z,52.47
2024-04-11T11:43:25.256Z,52.47
2024-04-11T11:44:25.372Z,52.47
2024-04-11T11:45:25.241Z,52.47
2024-04-11T11:46:25.240Z,52.37
2024-04-11T11:47:25.393Z,52.37
2024-04-11T11:48:25.271Z,52.37
2024-04-11T11:49:25.208Z,52.37
2024-04-11T11:50:25.226Z,52.37
2024-04-11T11:51:25.177Z,52.37
2024-04-11T11:52:25.175Z,52.37
2024-04-11T11:53:25.342Z,52.37
2024-04-11T11:54:25.143Z,52.37
2024-04-11T11:55:25.142Z,52.37
2024-04-11T11:56:25.169Z,52.37
2024-04-11T11:57:25.112Z,52.27
2024-04-11T11:58:25.160Z,52.27
2024-04-11T11:59:25.125Z,52.27
2024-04-11T12:00:25.076Z,52.27
2024-04-11T12:01:25.071Z,52.27
2024-04-11T12:02:25.279Z,52.27
2024-04-11T12:03:31.459Z,52.27
2024-04-11T12:04:26.081Z,52.27
2024-04-11T12:05:25.162Z,52.27
2024-04-11T12:06:25.004Z,52.27
2024-04-11T12:07:25.031Z,52.27
2024-04-11T12:08:25.029Z,52.27
2024-04-11T12:09:24.974Z,52.27
2024-04-11T12:10:24.972Z,52.27
2024-04-11T12:11:25.141Z,52.27
2024-04-11T12:12:24.994Z,52.37
2024-04-11T12:13:24.929Z,52.37
2024-04-11T12:14:24.941Z,52.37
2024-04-11T12:15:24.914Z,52.37
2024-04-11T12:16:26.922Z,52.27
2024-04-11T12:17:25.105Z,52.37
2024-04-11T12:18:25.006Z,52.37
2024-04-11T12:19:24.887Z,52.37
2024-04-11T12:20:24.904Z,52.57
2024-04-11T12:21:24.846Z,52.47
2024-04-11T12:22:24.839Z,52.37
2024-04-11T12:23:24.840Z,52.37
2024-04-11T12:24:24.835Z,52.47
2024-04-11T12:25:24.810Z,52.47
2024-04-11T12:26:24.848Z,52.47
2024-04-11T12:27:24.796Z,52.47
2024-04-11T12:28:27.845Z,52.37
2024-04-11T12:29:24.811Z,52.37
2024-04-11T12:30:24.769Z,52.27
2024-04-11T12:31:24.767Z,52.37
2024-04-11T12:32:24.791Z,52.37
2024-04-11T12:33:24.885Z,52.37
2024-04-11T12:34:27.386Z,52.37
2024-04-11T12:35:24.811Z,52.37
2024-04-11T12:36:24.683Z,52.24
2024-04-11T12:37:24.691Z,52.34
2024-04-11T12:38:24.662Z,52.34
2024-04-11T12:39:24.646Z,52.24
2024-04-11T12:40:24.638Z,52.24
2024-04-11T12:41:24.627Z,52.14
2024-04-11T12:42:24.653Z,52.14
2024-04-11T12:43:24.606Z,52.14
2024-04-11T12:44:24.614Z,52.14
2024-04-11T12:45:24.582Z,52.14
2024-04-11T12:46:24.575Z,52.14
2024-04-11T12:47:24.784Z,52.14
2024-04-11T12:48:26.576Z,52.24
2024-04-11T12:49:24.545Z,52.34
2024-04-11T12:50:24.555Z,52.24
2024-04-11T12:51:24.513Z,52.24
2024-04-11T12:52:25.448Z,52.24