createdAt,value
2022-10-09T00:22:55.336Z,101618.47
2022-10-09T01:58:18.099Z,101656.53
2022-10-09T02:40:19.343Z,101692.97
2022-10-09T03:01:32.543Z,101710.44
2022-10-09T03:08:57.288Z,101706.63
2022-10-09T03:16:41.313Z,101709.63
2022-10-09T03:19:56.819Z,101708.13
2022-10-09T04:23:04.261Z,101758.28
2022-10-09T04:26:34.914Z,101758.28
2022-10-09T04:55:38.166Z,101772.91
2022-10-09T04:58:44.620Z,101776.66
2022-10-09T05:01:41.948Z,101776.00
2022-10-09T05:04:42.265Z,101781.66
2022-10-09T05:07:33.832Z,101787.09
2022-10-09T05:10:04.990Z,101783.88
2022-10-09T05:39:09.931Z,101788.72
2022-10-09T05:42:46.243Z,101791.50
2022-10-09T05:50:12.555Z,101785.63
2022-10-09T06:04:41.251Z,101789.94
2022-10-09T06:45:08.573Z,101797.28
2022-10-09T07:47:21.366Z,101814.88
2022-10-09T08:52:51.538Z,101835.06
2022-10-09T08:56:24.142Z,101835.94
2022-10-09T09:15:37.263Z,101841.09
2022-10-09T09:26:41.442Z,101840.41
2022-10-09T10:34:15.095Z,101842.84
2022-10-09T10:43:51.817Z,101844.94
2022-10-09T10:47:14.793Z,101844.94
2022-10-09T11:07:57.824Z,101838.41
2022-10-09T13:06:42.146Z,101889.38
2022-10-09T13:28:39.484Z,101893.75
2022-10-09T14:03:33.932Z,101909.91
2022-10-09T14:06:06.548Z,101917.25
2022-10-09T14:08:34.818Z,101915.59
2022-10-09T14:11:03.767Z,101910.06
2022-10-09T14:13:32.056Z,101911.13
2022-10-09T14:16:02.038Z,101914.28
2022-10-09T14:18:30.222Z,101911.63
2022-10-09T14:20:58.486Z,101912.19
2022-10-09T14:23:26.778Z,101920.94
2022-10-09T14:25:54.972Z,101913.53
2022-10-09T14:28:23.326Z,101918.50
2022-10-09T14:30:51.548Z,101920.53
2022-10-09T14:33:23.124Z,101920.53
2022-10-09T14:35:51.384Z,101921.19
2022-10-09T14:38:19.535Z,101913.00
2022-10-09T14:40:49.138Z,101918.19
2022-10-09T14:43:17.411Z,101922.91
2022-10-09T14:45:45.588Z,101922.03
2022-10-09T14:48:13.742Z,101924.03
2022-10-09T14:50:42.010Z,101925.34
2022-10-09T14:53:10.299Z,101927.22
2022-10-09T14:55:38.513Z,101927.34
2022-10-09T14:58:06.722Z,101922.22
2022-10-09T15:00:34.887Z,101921.28
2022-10-09T15:03:03.151Z,101929.47
2022-10-09T15:05:31.425Z,101930.41
2022-10-09T15:07:59.597Z,101932.34
2022-10-09T15:10:27.793Z,101937.22
2022-10-09T15:12:55.990Z,101937.69
2022-10-09T15:15:25.349Z,101942.78
2022-10-09T15:17:54.312Z,101946.91
2022-10-09T15:20:22.617Z,101951.97
2022-10-09T15:22:50.810Z,101952.44
2022-10-09T15:25:19.020Z,101949.41
2022-10-09T15:27:50.198Z,101953.44
2022-10-09T15:30:22.007Z,101956.47
2022-10-09T15:32:50.383Z,101961.44
2022-10-09T15:35:18.851Z,101960.41
2022-10-09T15:37:47.998Z,101965.34
2022-10-09T15:40:17.828Z,101968.91
2022-10-09T15:42:47.031Z,101960.09
2022-10-09T15:45:15.505Z,101963.75
2022-10-09T15:47:51.516Z,101973.66
2022-10-09T15:50:19.778Z,101965.84
2022-10-09T15:52:48.314Z,101962.31
2022-10-09T15:55:16.727Z,101965.94
2022-10-09T15:57:44.899Z,101962.84
2022-10-09T16:00:13.588Z,101968.03
2022-10-09T16:02:41.990Z,101968.31
2022-10-09T16:05:10.786Z,101970.78
2022-10-09T16:07:38.978Z,101976.31
2022-10-09T16:10:07.559Z,101976.50
2022-10-09T16:12:35.741Z,101971.16
2022-10-09T16:15:04.163Z,101970.13
2022-10-09T16:17:32.377Z,101976.53
2022-10-09T16:20:01.696Z,101980.53
2022-10-09T16:22:29.957Z,101978.31
2022-10-09T16:24:58.188Z,101986.69
2022-10-09T16:27:26.373Z,101974.56
2022-10-09T16:29:54.571Z,101976.00
2022-10-09T16:32:23.041Z,101976.69
2022-10-09T16:34:51.349Z,101975.69
2022-10-09T16:37:19.793Z,101980.69
2022-10-09T16:39:48.018Z,101983.06
2022-10-09T16:42:17.567Z,101980.75
2022-10-09T16:44:45.869Z,101983.88
2022-10-09T16:47:14.869Z,101985.53
2022-10-09T16:49:43.000Z,101985.53
2022-10-09T16:52:11.244Z,101984.00
2022-10-09T16:54:40.263Z,101980.16
2022-10-09T16:57:08.580Z,101980.44
2022-10-09T16:59:36.882Z,101975.34
2022-10-09T17:02:05.266Z,101973.97
2022-10-09T17:04:33.599Z,101978.84
2022-10-09T17:07:02.078Z,101976.09
2022-10-09T17:09:31.166Z,101978.63
2022-10-09T17:11:59.339Z,101972.16
2022-10-09T17:14:27.519Z,101972.09
2022-10-09T17:16:55.752Z,101974.69
2022-10-09T17:19:23.954Z,101977.25
2022-10-09T17:21:52.534Z,101971.31
2022-10-09T17:24:23.141Z,101977.00
2022-10-09T17:26:51.929Z,101976.66
2022-10-09T17:29:20.267Z,101973.47
2022-10-09T17:31:49.880Z,101977.00
2022-10-09T17:34:18.835Z,101975.66
2022-10-09T17:36:47.566Z,101976.53
2022-10-09T17:39:18.277Z,101970.59
2022-10-09T17:41:48.328Z,101968.31
2022-10-09T17:44:16.868Z,101977.66
2022-10-09T17:46:45.152Z,101969.72
2022-10-09T17:49:13.461Z,101973.75
2022-10-09T17:51:41.846Z,101964.16
2022-10-09T17:54:17.883Z,101962.59
2022-10-09T17:56:46.441Z,101968.47
2022-10-09T17:59:16.378Z,101966.63
2022-10-09T18:01:45.092Z,101959.91
2022-10-09T18:04:17.611Z,101963.84
2022-10-09T18:06:46.273Z,101958.75
2022-10-09T18:09:17.398Z,101956.22
2022-10-09T18:11:45.265Z,101954.50
2022-10-09T18:14:13.572Z,101958.56
2022-10-09T18:16:42.041Z,101956.34
2022-10-09T18:19:13.925Z,101956.97
2022-10-09T18:21:45.210Z,101950.72
2022-10-09T18:24:14.290Z,101953.16
2022-10-09T18:26:43.817Z,101946.34
2022-10-09T18:29:12.052Z,101947.91
2022-10-09T18:31:40.269Z,101947.47
2022-10-09T18:34:09.252Z,101946.22
2022-10-09T18:36:37.617Z,101937.06
2022-10-09T18:39:10.538Z,101939.25
2022-10-09T18:41:38.931Z,101941.09
2022-10-09T18:44:13.444Z,101939.50
2022-10-09T18:46:47.117Z,101931.41
2022-10-09T18:49:18.856Z,101929.53
2022-10-09T18:51:48.537Z,101925.41
2022-10-09T18:54:19.926Z,101925.88
2022-10-09T18:56:48.488Z,101919.41
2022-10-09T18:59:20.773Z,101924.66
2022-10-09T19:01:49.073Z,101926.63
2022-10-09T19:04:17.635Z,101922.47
2022-10-09T19:06:45.959Z,101923.03
2022-10-09T19:09:14.977Z,101917.19
2022-10-09T19:11:43.167Z,101913.88
2022-10-09T19:14:11.525Z,101911.44
2022-10-09T19:16:40.471Z,101917.09
2022-10-09T19:19:08.833Z,101913.41
2022-10-09T19:21:38.769Z,101910.97
2022-10-09T19:24:07.922Z,101909.28
2022-10-09T19:26:36.381Z,101904.25
2022-10-09T19:29:06.939Z,101894.59
2022-10-09T19:31:46.611Z,101888.75
2022-10-09T19:34:18.424Z,101892.75
2022-10-09T19:36:51.890Z,101875.06
2022-10-09T19:39:20.458Z,101878.47
2022-10-09T19:41:50.268Z,101871.75
2022-10-09T19:44:23.242Z,101864.09
2022-10-09T19:46:55.197Z,101862.34
2022-10-09T19:50:02.990Z,101851.06
2022-10-09T19:56:04.040Z,101854.53
2022-10-09T20:01:19.229Z,101852.91
2022-10-09T20:05:03.426Z,101839.94
2022-10-09T20:11:03.766Z,101842.22
2022-10-09T20:14:03.736Z,101832.31
2022-10-09T20:19:36.142Z,101823.22
2022-10-09T20:22:13.564Z,101821.84
2022-10-09T20:25:08.586Z,101818.16
2022-10-09T20:28:02.716Z,101817.75
2022-10-09T20:30:35.600Z,101809.41
2022-10-09T20:33:03.928Z,101815.38
2022-10-09T20:35:32.148Z,101806.44
2022-10-09T20:38:03.517Z,101813.16
2022-10-09T20:44:01.008Z,101802.56
2022-10-09T20:50:00.920Z,101793.22
2022-10-09T20:52:34.122Z,101787.19
2022-10-09T20:55:02.817Z,101781.22
2022-10-09T20:57:31.120Z,101786.75
2022-10-09T21:00:02.407Z,101788.53
2022-10-09T21:02:33.634Z,101779.72
2022-10-09T21:05:02.129Z,101774.94
2022-10-09T21:07:30.436Z,101782.88
2022-10-09T21:10:06.042Z,101775.91
2022-10-09T21:15:28.792Z,101763.78
2022-10-09T21:18:00.071Z,101750.56
2022-10-09T21:20:28.504Z,101747.31
2022-10-09T21:23:02.769Z,101746.97
2022-10-09T21:25:31.085Z,101742.94
2022-10-09T21:27:59.505Z,101743.69
2022-10-09T21:30:31.005Z,101733.78
2022-10-09T21:32:59.278Z,101728.69
2022-10-09T21:35:30.401Z,101729.56
2022-10-09T21:38:01.701Z,101733.16
2022-10-09T21:40:30.154Z,101722.81
2022-10-09T21:42:58.291Z,101721.41
2022-10-09T21:45:29.427Z,101718.41
2022-10-09T21:48:00.083Z,101717.69
2022-10-09T21:50:28.325Z,101717.41
2022-10-09T21:52:59.162Z,101715.31
2022-10-09T21:55:30.741Z,101705.78
2022-10-09T21:58:37.880Z,101703.22
2022-10-09T22:01:29.689Z,101706.50
2022-10-09T22:04:57.795Z,101704.63
2022-10-09T22:07:31.231Z,101702.78
2022-10-09T22:10:26.954Z,101707.13
2022-10-09T22:13:27.738Z,101706.38
2022-10-09T22:16:29.047Z,101706.03
2022-10-09T22:22:30.059Z,101703.53
2022-10-09T22:29:26.063Z,101690.69
2022-10-09T22:44:28.924Z,101684.78
2022-10-09T22:57:55.128Z,101662.66
2022-10-09T23:01:17.761Z,101670.97
2022-10-09T23:26:32.135Z,101648.94
