createdAt,value
2018-11-23T00:00:35.920Z,1.77
2018-11-23T00:03:10.297Z,1.90
2018-11-23T00:05:44.741Z,1.83
2018-11-23T00:08:18.803Z,2.00
2018-11-23T00:11:04.625Z,2.17
2018-11-23T00:16:31.604Z,1.67
2018-11-23T00:19:05.661Z,1.53
2018-11-23T00:25:57.666Z,2.13
2018-11-23T00:28:31.828Z,2.20
2018-11-23T00:31:05.916Z,1.83
2018-11-23T00:33:42.138Z,2.10
2018-11-23T00:36:27.213Z,1.80
2018-11-23T00:43:24.883Z,2.50
2018-11-23T00:54:19.182Z,2.43
2018-11-23T00:59:45.285Z,2.20
2018-11-23T01:02:35.303Z,2.50
2018-11-23T01:07:19.732Z,2.70
2018-11-23T01:09:57.172Z,2.63
2018-11-23T01:12:32.755Z,2.53
2018-11-23T01:17:53.868Z,2.70
2018-11-23T01:20:28.354Z,2.50
2018-11-23T01:25:59.591Z,2.77
2018-11-23T01:37:37.211Z,2.70
2018-11-23T01:52:03.224Z,2.40
2018-11-23T01:54:37.219Z,2.80
2018-11-23T01:57:11.782Z,2.60
2018-11-23T01:59:46.397Z,2.57
2018-11-23T02:02:33.305Z,2.77
2018-11-23T02:07:59.782Z,2.30
2018-11-23T02:10:34.458Z,2.60
2018-11-23T02:18:40.670Z,2.10
2018-11-23T02:24:10.486Z,1.90
2018-11-23T02:30:11.778Z,1.90
2018-11-23T02:32:47.784Z,2.00
2018-11-23T02:35:22.026Z,2.03
2018-11-23T02:37:56.456Z,1.90
2018-11-23T02:40:30.512Z,1.90
2018-11-23T02:43:10.230Z,1.80
2018-11-23T02:45:44.136Z,2.10
2018-11-23T02:48:18.236Z,2.00
2018-11-23T02:53:03.912Z,2.60
2018-11-23T03:03:54.474Z,2.23
2018-11-23T03:06:28.896Z,2.10
2018-11-23T03:09:08.658Z,2.23
2018-11-23T03:11:42.624Z,2.50
2018-11-23T03:14:16.840Z,2.20
2018-11-23T03:16:51.184Z,2.50
2018-11-23T03:19:25.456Z,2.77
2018-11-23T03:25:07.657Z,2.20
2018-11-23T03:27:42.162Z,2.20
2018-11-23T03:30:19.953Z,2.50
2018-11-23T03:36:06.305Z,2.23
2018-11-23T03:38:47.807Z,2.40
2018-11-23T03:41:35.801Z,2.40
2018-11-23T03:46:55.324Z,2.30
2018-11-23T03:49:29.311Z,2.30
2018-11-23T03:56:16.496Z,2.20
2018-11-23T03:58:50.506Z,2.23
2018-11-23T04:01:24.670Z,2.23
2018-11-23T04:03:58.474Z,2.07
2018-11-23T04:06:32.172Z,2.30
2018-11-23T04:11:53.308Z,2.40
2018-11-23T04:14:27.685Z,2.60
2018-11-23T04:17:01.580Z,2.20
2018-11-23T04:19:35.560Z,2.00
2018-11-23T04:22:09.690Z,2.10
2018-11-23T04:24:48.878Z,2.30
2018-11-23T04:30:23.036Z,1.90
2018-11-23T04:32:56.790Z,2.00
2018-11-23T04:35:30.620Z,1.87
2018-11-23T04:38:04.591Z,1.90
2018-11-23T04:40:38.496Z,2.00
2018-11-23T04:43:12.430Z,2.03
2018-11-23T04:45:46.286Z,2.30
2018-11-23T04:48:19.994Z,2.20
2018-11-23T04:50:53.523Z,1.93
2018-11-23T04:53:27.514Z,2.10
2018-11-23T04:56:01.610Z,2.30
2018-11-23T04:58:35.908Z,2.40
2018-11-23T05:01:10.272Z,2.50
2018-11-23T05:03:52.290Z,2.10
2018-11-23T05:06:26.232Z,2.10
2018-11-23T05:09:00.065Z,2.17
2018-11-23T05:11:34.588Z,2.27
2018-11-23T05:14:08.471Z,2.10
2018-11-23T05:16:43.127Z,2.17
2018-11-23T05:19:17.654Z,2.10
2018-11-23T05:21:51.462Z,2.30
2018-11-23T05:24:25.363Z,2.43
2018-11-23T05:26:59.160Z,2.30
2018-11-23T05:29:32.850Z,1.87
2018-11-23T05:32:06.764Z,1.67
2018-11-23T05:34:41.292Z,2.27
2018-11-23T05:37:15.870Z,2.43
2018-11-23T05:39:49.641Z,2.17
2018-11-23T05:42:23.159Z,2.60
2018-11-23T05:44:58.215Z,2.00
2018-11-23T05:47:32.327Z,2.33
2018-11-23T05:50:07.660Z,2.83
2018-11-23T05:52:45.179Z,2.67
2018-11-23T05:55:19.873Z,2.63
2018-11-23T05:57:54.675Z,2.50
2018-11-23T06:00:30.763Z,2.50
2018-11-23T06:03:05.386Z,2.53
2018-11-23T06:05:39.453Z,2.70
2018-11-23T06:08:15.479Z,2.53
2018-11-23T06:10:49.194Z,2.20
2018-11-23T06:13:23.409Z,2.67
2018-11-23T06:15:57.263Z,2.50
2018-11-23T06:18:36.628Z,2.40
2018-11-23T06:21:10.598Z,2.50
2018-11-23T06:23:44.666Z,2.70
2018-11-23T06:26:22.879Z,2.40
2018-11-23T06:28:58.126Z,2.57
2018-11-23T06:31:32.500Z,2.60
2018-11-23T06:34:09.222Z,2.47
2018-11-23T06:36:43.644Z,2.80
2018-11-23T06:39:18.748Z,2.60
2018-11-23T06:41:55.033Z,2.50
2018-11-23T06:44:31.016Z,2.80
2018-11-23T06:47:05.591Z,2.37
2018-11-23T06:52:46.030Z,2.30
2018-11-23T06:55:19.880Z,3.23
2018-11-23T07:00:57.078Z,2.97
2018-11-23T07:03:31.484Z,2.37
2018-11-23T07:09:01.931Z,2.23
2018-11-23T07:15:15.524Z,2.20
2018-11-23T07:17:50.922Z,2.80
2018-11-23T07:20:24.800Z,2.60
2018-11-23T07:22:58.652Z,2.30
2018-11-23T07:25:32.442Z,2.40
2018-11-23T07:28:06.511Z,2.30
2018-11-23T07:30:40.366Z,2.00
2018-11-23T07:33:14.079Z,2.17
2018-11-23T07:35:47.941Z,2.23
2018-11-23T07:38:21.724Z,2.83
2018-11-23T07:41:01.231Z,2.10
2018-11-23T07:43:35.068Z,2.20
2018-11-23T07:46:08.911Z,2.13
2018-11-23T07:48:42.640Z,2.60
2018-11-23T07:51:16.527Z,2.40
2018-11-23T07:53:50.429Z,2.37
2018-11-23T07:56:24.276Z,2.13
2018-11-23T07:58:58.976Z,2.27
2018-11-23T08:01:32.990Z,2.30
2018-11-23T08:04:06.961Z,2.50
2018-11-23T08:06:40.717Z,2.77
2018-11-23T08:09:14.603Z,2.40
2018-11-23T08:11:48.365Z,2.43
2018-11-23T08:14:22.423Z,2.40
2018-11-23T08:16:56.119Z,3.23
2018-11-23T08:19:29.971Z,2.63
2018-11-23T08:22:04.023Z,2.50
2018-11-23T08:24:37.947Z,2.23
2018-11-23T08:27:11.756Z,2.33
2018-11-23T08:29:45.410Z,2.50
2018-11-23T08:32:19.209Z,2.47
2018-11-23T08:34:53.115Z,2.30
2018-11-23T08:37:26.839Z,2.50
2018-11-23T08:40:00.648Z,2.77
2018-11-23T08:42:34.414Z,2.47
2018-11-23T08:45:09.319Z,2.67
2018-11-23T08:47:43.058Z,3.23
2018-11-23T08:50:20.035Z,2.47
2018-11-23T08:52:53.752Z,3.30
2018-11-23T08:55:27.930Z,2.63
2018-11-23T08:58:01.759Z,2.23
2018-11-23T09:00:35.524Z,2.30
2018-11-23T09:03:09.330Z,2.50
2018-11-23T09:05:42.997Z,2.63
2018-11-23T09:08:16.769Z,2.67
2018-11-23T09:10:50.666Z,2.73
2018-11-23T09:13:24.508Z,3.60
2018-11-23T09:15:58.362Z,2.57
2018-11-23T09:18:32.216Z,2.50
2018-11-23T09:21:06.390Z,2.73
2018-11-23T09:23:40.362Z,2.67
2018-11-23T09:26:14.154Z,3.33
2018-11-23T09:28:48.144Z,3.00
2018-11-23T09:31:21.641Z,3.03
2018-11-23T09:33:55.905Z,2.60
2018-11-23T09:36:29.708Z,3.30
2018-11-23T09:39:05.167Z,2.93
2018-11-23T09:41:38.988Z,3.10
2018-11-23T09:44:12.793Z,3.17
2018-11-23T09:46:46.616Z,3.40
2018-11-23T09:49:20.272Z,3.40
2018-11-23T09:51:54.100Z,4.03
2018-11-23T09:54:28.493Z,3.60
2018-11-23T09:57:02.267Z,3.20
2018-11-23T09:59:36.648Z,3.23
2018-11-23T10:02:10.445Z,2.90
2018-11-23T10:04:44.479Z,3.20
2018-11-23T10:07:18.329Z,2.67
2018-11-23T10:09:53.745Z,3.17
2018-11-23T10:12:27.938Z,3.10
2018-11-23T10:15:01.814Z,2.87
2018-11-23T10:17:35.757Z,3.10
2018-11-23T10:20:12.322Z,2.83
2018-11-23T10:22:46.567Z,2.87
2018-11-23T10:25:22.090Z,3.10
2018-11-23T10:27:56.314Z,3.20
2018-11-23T10:30:34.108Z,3.63
2018-11-23T10:33:08.550Z,3.03
2018-11-23T10:35:42.442Z,2.70
2018-11-23T10:38:16.330Z,3.10
2018-11-23T10:40:50.018Z,4.23
2018-11-23T10:43:24.085Z,4.03
2018-11-23T10:45:57.866Z,3.50
2018-11-23T10:48:32.447Z,3.73
2018-11-23T10:51:06.349Z,3.20
2018-11-23T10:53:40.076Z,3.30
2018-11-23T10:56:13.761Z,4.00
2018-11-23T10:58:47.678Z,3.43
2018-11-23T11:01:27.001Z,4.70
2018-11-23T11:05:06.319Z,4.13
2018-11-23T11:07:40.456Z,3.70
2018-11-23T11:10:14.763Z,3.90
2018-11-23T11:12:48.623Z,3.93
2018-11-23T11:15:22.435Z,4.43
2018-11-23T11:17:56.212Z,3.67
2018-11-23T11:20:30.291Z,4.00
2018-11-23T11:23:04.311Z,5.43
2018-11-23T11:25:38.453Z,3.80
2018-11-23T11:28:12.220Z,4.20
2018-11-23T11:30:45.990Z,3.70
2018-11-23T11:33:19.775Z,3.90
2018-11-23T11:35:53.452Z,4.37
2018-11-23T11:38:27.247Z,3.83
2018-11-23T11:41:01.111Z,4.03
2018-11-23T11:43:34.892Z,4.33
2018-11-23T11:46:10.360Z,4.07
2018-11-23T11:48:44.332Z,3.80
2018-11-23T11:51:18.075Z,4.40
2018-11-23T11:53:52.019Z,4.40
2018-11-23T11:56:25.842Z,4.30
2018-11-23T11:58:59.587Z,4.87
2018-11-23T12:01:37.556Z,6.33
2018-11-23T12:04:13.578Z,4.50
2018-11-23T12:06:47.681Z,4.93
2018-11-23T12:09:21.344Z,4.50
2018-11-23T12:11:54.980Z,4.33
2018-11-23T12:14:28.991Z,5.13
2018-11-23T12:17:02.717Z,4.07
2018-11-23T12:19:39.368Z,4.23
2018-11-23T12:22:13.091Z,4.33
2018-11-23T12:24:47.140Z,4.27
2018-11-23T12:27:22.044Z,4.40
2018-11-23T12:29:56.288Z,4.07
2018-11-23T12:32:30.257Z,4.13
2018-11-23T12:35:04.030Z,4.10
2018-11-23T12:37:37.934Z,4.50
2018-11-23T12:40:13.027Z,4.23
2018-11-23T12:42:46.997Z,4.10
2018-11-23T12:45:22.229Z,3.83
2018-11-23T12:47:55.916Z,3.83
2018-11-23T12:50:29.806Z,3.40
2018-11-23T12:53:06.426Z,3.40
2018-11-23T12:55:37.733Z,3.40
2018-11-23T12:58:11.436Z,4.17
2018-11-23T13:00:45.389Z,3.10
2018-11-23T13:03:19.176Z,3.30
2018-11-23T13:05:52.932Z,3.50
2018-11-23T13:08:26.695Z,3.40
2018-11-23T13:11:00.395Z,3.33
2018-11-23T13:13:34.274Z,4.10
2018-11-23T13:16:08.069Z,3.73
2018-11-23T13:18:41.994Z,3.90
2018-11-23T13:21:15.683Z,3.70
2018-11-23T13:23:49.319Z,3.67
2018-11-23T13:26:23.353Z,4.00
2018-11-23T13:28:57.237Z,3.70
2018-11-23T13:31:31.175Z,3.77
2018-11-23T13:34:05.258Z,3.87
2018-11-23T13:36:39.151Z,3.83
2018-11-23T13:39:12.946Z,3.70
2018-11-23T13:41:46.724Z,3.83
2018-11-23T13:44:20.751Z,4.10
2018-11-23T13:46:54.963Z,3.80
2018-11-23T13:49:29.198Z,3.30
2018-11-23T13:52:02.749Z,3.90
2018-11-23T13:54:36.585Z,3.83
2018-11-23T13:57:10.231Z,3.97
2018-11-23T13:59:44.194Z,3.80
2018-11-23T14:02:17.897Z,3.90
2018-11-23T14:04:51.660Z,3.57
2018-11-23T14:07:25.561Z,3.30
2018-11-23T14:09:59.338Z,3.60
2018-11-23T14:12:33.312Z,3.83
2018-11-23T14:15:08.265Z,3.30
2018-11-23T14:17:42.896Z,3.30
2018-11-23T14:20:17.725Z,3.47
2018-11-23T14:22:51.573Z,3.60
2018-11-23T14:25:26.615Z,2.97
2018-11-23T14:28:00.449Z,4.03
2018-11-23T14:30:34.860Z,2.90
2018-11-23T14:33:08.550Z,3.10
2018-11-23T14:35:42.459Z,3.00
2018-11-23T14:38:17.191Z,2.80
2018-11-23T14:40:51.658Z,3.63
2018-11-23T14:43:25.434Z,3.27
2018-11-23T14:45:59.215Z,3.13
2018-11-23T14:48:33.841Z,3.00
2018-11-23T14:51:07.652Z,2.80
2018-11-23T14:53:41.779Z,3.07
2018-11-23T14:56:15.757Z,2.70
2018-11-23T14:58:49.522Z,3.30
2018-11-23T15:01:23.595Z,3.27
2018-11-23T15:03:57.446Z,3.37
2018-11-23T15:06:31.309Z,3.40
2018-11-23T15:09:07.378Z,3.03
2018-11-23T15:11:41.979Z,3.27
2018-11-23T15:14:15.852Z,4.20
2018-11-23T15:16:50.579Z,3.47
2018-11-23T15:19:25.464Z,3.10
2018-11-23T15:21:59.471Z,2.73
2018-11-23T15:24:34.267Z,2.87
2018-11-23T15:27:08.313Z,3.20
2018-11-23T15:29:42.974Z,3.07
2018-11-23T15:32:17.855Z,2.67
2018-11-23T15:34:52.197Z,2.77
2018-11-23T15:37:26.224Z,2.67
2018-11-23T15:40:00.668Z,3.63
2018-11-23T15:42:34.546Z,3.20
2018-11-23T15:45:09.583Z,3.30
2018-11-23T15:47:43.581Z,3.70
2018-11-23T15:50:18.951Z,3.13
2018-11-23T15:52:55.639Z,2.80
2018-11-23T15:55:30.249Z,2.93
2018-11-23T15:58:05.506Z,3.40
2018-11-23T16:00:40.191Z,3.50
2018-11-23T16:03:14.855Z,3.30
2018-11-23T16:05:48.617Z,3.57
2018-11-23T16:08:22.366Z,4.17
2018-11-23T16:10:56.172Z,3.40
2018-11-23T16:13:30.666Z,3.50
2018-11-23T16:16:04.462Z,3.30
2018-11-23T16:18:38.317Z,3.20
2018-11-23T16:21:12.182Z,3.70
2018-11-23T16:23:46.195Z,3.30
2018-11-23T16:26:20.085Z,2.90
2018-11-23T16:28:54.126Z,3.20
2018-11-23T16:31:27.908Z,3.23
2018-11-23T16:34:02.722Z,3.33
2018-11-23T16:36:36.734Z,3.13
2018-11-23T16:39:11.770Z,3.30
2018-11-23T16:41:45.742Z,2.70
2018-11-23T16:44:20.603Z,2.80
2018-11-23T16:46:54.583Z,2.70
2018-11-23T16:49:28.541Z,2.60
2018-11-23T16:52:02.406Z,2.30
2018-11-23T16:54:37.220Z,2.50
2018-11-23T16:57:11.069Z,2.52
2018-11-23T16:59:44.840Z,2.33
2018-11-23T17:02:20.028Z,2.60
2018-11-23T17:04:53.873Z,2.80
2018-11-23T17:07:27.600Z,3.10
2018-11-23T17:10:02.537Z,2.53
2018-11-23T17:12:36.513Z,2.57
2018-11-23T17:15:12.020Z,2.70
2018-11-23T17:17:45.886Z,2.80
2018-11-23T17:20:20.954Z,2.57
2018-11-23T17:22:56.372Z,3.13
2018-11-23T17:25:30.737Z,2.77
2018-11-23T17:28:07.409Z,1.90
2018-11-23T17:30:41.253Z,2.43
2018-11-23T17:33:15.703Z,2.20
2018-11-23T17:35:49.935Z,2.03
2018-11-23T17:38:23.827Z,2.83
2018-11-23T17:40:57.576Z,2.60
2018-11-23T17:43:32.647Z,2.60
2018-11-23T17:46:06.585Z,2.97
2018-11-23T17:48:41.900Z,2.80
2018-11-23T17:51:15.674Z,2.90
2018-11-23T17:53:50.016Z,2.90
2018-11-23T17:56:23.878Z,2.70
2018-11-23T17:58:57.777Z,2.97
2018-11-23T18:01:31.784Z,3.53
2018-11-23T18:04:05.651Z,3.30
2018-11-23T18:06:39.514Z,3.00
2018-11-23T18:09:13.998Z,3.20
2018-11-23T18:11:48.286Z,3.23
2018-11-23T18:14:21.891Z,2.70
2018-11-23T18:16:57.061Z,3.30
2018-11-23T18:19:31.062Z,3.10
2018-11-23T18:22:04.925Z,3.07
2018-11-23T18:24:38.903Z,3.40
2018-11-23T18:27:12.818Z,4.03
2018-11-23T18:29:46.863Z,3.00
2018-11-23T18:32:20.651Z,3.23
2018-11-23T18:34:54.659Z,3.37
2018-11-23T18:37:28.657Z,3.03
2018-11-23T18:40:02.500Z,3.00
2018-11-23T18:42:36.242Z,3.30
2018-11-23T18:45:10.912Z,3.40
2018-11-23T18:47:44.911Z,3.43
2018-11-23T18:50:18.957Z,3.50
2018-11-23T18:52:52.950Z,3.60
2018-11-23T18:55:26.784Z,3.10
2018-11-23T18:58:00.674Z,3.60
2018-11-23T19:00:35.037Z,2.67
2018-11-23T19:03:08.981Z,5.20
2018-11-23T19:05:42.776Z,2.77
2018-11-23T19:08:16.554Z,3.17
2018-11-23T19:10:50.860Z,3.07
2018-11-23T19:13:25.309Z,3.10
2018-11-23T19:15:59.496Z,3.17
2018-11-23T19:18:33.340Z,3.07
2018-11-23T19:21:07.188Z,2.70
2018-11-23T19:23:41.258Z,2.83
2018-11-23T19:26:15.421Z,2.53
2018-11-23T19:28:49.142Z,2.50
2018-11-23T19:31:22.940Z,2.87
2018-11-23T19:33:59.505Z,2.77
2018-11-23T19:36:30.628Z,2.57
2018-11-23T19:39:05.324Z,3.23
2018-11-23T19:41:39.188Z,2.60
2018-11-23T19:44:13.224Z,2.70
2018-11-23T19:46:47.179Z,2.97
2018-11-23T19:49:21.213Z,3.37
2018-11-23T19:51:55.142Z,2.83
2018-11-23T19:54:28.949Z,2.60
2018-11-23T19:57:02.817Z,4.63
2018-11-23T19:59:36.697Z,2.93
2018-11-23T20:02:11.191Z,3.73
2018-11-23T20:04:45.717Z,3.03
2018-11-23T20:07:19.577Z,3.40
2018-11-23T20:09:53.634Z,3.67
2018-11-23T20:12:28.126Z,3.83
2018-11-23T20:15:02.121Z,3.87
2018-11-23T20:17:41.262Z,3.50
2018-11-23T20:20:10.327Z,3.83
2018-11-23T20:22:44.249Z,3.70
2018-11-23T20:25:18.665Z,3.67
2018-11-23T20:27:52.615Z,3.30
2018-11-23T20:30:26.696Z,2.73
2018-11-23T20:33:00.786Z,14.53
2018-11-23T20:35:41.190Z,2.73
2018-11-23T20:38:15.570Z,3.50
2018-11-23T20:40:50.038Z,3.97
2018-11-23T20:43:23.722Z,4.10
2018-11-23T20:45:57.834Z,4.40
2018-11-23T20:48:31.485Z,5.17
2018-11-23T20:51:05.363Z,4.87
2018-11-23T20:53:39.226Z,5.50
2018-11-23T20:56:13.089Z,4.97
2018-11-23T20:58:47.826Z,4.70
2018-11-23T21:01:21.745Z,4.93
2018-11-23T21:03:56.184Z,4.43
2018-11-23T21:06:29.985Z,5.33
2018-11-23T21:09:04.280Z,5.10
2018-11-23T21:11:38.363Z,5.43
2018-11-23T21:14:12.252Z,5.37
2018-11-23T21:16:46.011Z,5.30
2018-11-23T21:19:20.195Z,5.20
2018-11-23T21:21:54.227Z,5.63
2018-11-23T21:24:28.660Z,5.20
2018-11-23T21:27:03.327Z,4.93
2018-11-23T21:29:37.068Z,5.73
2018-11-23T21:32:11.912Z,5.03
2018-11-23T21:34:45.727Z,4.60
2018-11-23T21:37:19.497Z,4.67
2018-11-23T21:39:53.672Z,4.77
2018-11-23T21:42:27.764Z,4.63
2018-11-23T21:45:02.129Z,4.70
2018-11-23T21:47:36.678Z,4.50
2018-11-23T21:50:14.880Z,4.57
2018-11-23T21:52:48.850Z,4.70
2018-11-23T21:55:23.699Z,4.10
2018-11-23T21:57:57.447Z,4.53
2018-11-23T22:00:32.042Z,4.13
2018-11-23T22:03:05.965Z,4.87
2018-11-23T22:05:40.708Z,4.60
2018-11-23T22:08:14.833Z,4.75
2018-11-23T22:10:49.553Z,5.07
2018-11-23T22:13:23.988Z,4.50
2018-11-23T22:15:58.886Z,4.57
2018-11-23T22:18:32.935Z,4.70
2018-11-23T22:21:08.198Z,5.12
2018-11-23T22:23:43.132Z,6.33
2018-11-23T22:26:17.775Z,5.90
2018-11-23T22:28:51.857Z,5.33
2018-11-23T22:31:27.592Z,4.70
2018-11-23T22:37:18.765Z,4.90
2018-11-23T22:40:00.369Z,5.50
2018-11-23T22:42:34.744Z,5.93
2018-11-23T22:48:17.399Z,5.20
2018-11-23T22:55:11.357Z,6.10
2018-11-23T22:58:03.090Z,5.40
2018-11-23T23:00:44.977Z,5.63
2018-11-23T23:03:19.424Z,5.87
2018-11-23T23:05:57.300Z,5.53
2018-11-23T23:11:43.287Z,5.90
2018-11-23T23:14:18.710Z,6.23
2018-11-23T23:16:54.025Z,6.40
2018-11-23T23:19:44.305Z,5.67
2018-11-23T23:22:21.163Z,6.03
2018-11-23T23:24:57.400Z,5.97
2018-11-23T23:27:35.150Z,6.40
2018-11-23T23:30:23.430Z,6.33
2018-11-23T23:32:57.854Z,5.80
2018-11-23T23:35:32.511Z,6.53
2018-11-23T23:38:08.227Z,5.83
2018-11-23T23:40:43.170Z,6.30
2018-11-23T23:43:18.675Z,6.20
2018-11-23T23:45:53.387Z,6.37
2018-11-23T23:51:34.176Z,5.80
2018-11-23T23:54:08.605Z,6.03
2018-11-23T23:56:42.944Z,6.63
2018-11-23T23:59:18.458Z,6.00
