createdAt,value
2018-05-01T00:01:47.681Z,99999.78
2018-05-01T00:04:15.962Z,100001.56
2018-05-01T00:06:44.234Z,99999.40
2018-05-01T00:09:12.505Z,99992.86
2018-05-01T00:11:40.779Z,100001.97
2018-05-01T00:14:09.038Z,100009.33
2018-05-01T00:16:37.314Z,99999.47
2018-05-01T00:19:05.974Z,100004.52
2018-05-01T00:21:34.273Z,100002.97
2018-05-01T00:24:02.550Z,100006.30
2018-05-01T00:26:30.818Z,100007.97
2018-05-01T00:28:59.163Z,100017.50
2018-05-01T00:31:27.377Z,100015.34
2018-05-01T00:33:55.669Z,100015.38
2018-05-01T00:36:23.936Z,100027.09
2018-05-01T00:38:52.206Z,100006.69
2018-05-01T00:41:20.486Z,100021.80
2018-05-01T00:43:48.749Z,100022.19
2018-05-01T00:46:17.038Z,100035.14
2018-05-01T00:48:45.314Z,100044.73
2018-05-01T00:51:13.587Z,100038.24
2018-05-01T00:53:41.883Z,100030.34
2018-05-01T00:56:10.167Z,100031.19
2018-05-01T00:58:38.459Z,100041.47
2018-05-01T01:01:06.722Z,100038.62
2018-05-01T01:03:35.057Z,100037.56
2018-05-01T01:06:03.288Z,100040.68
2018-05-01T01:08:31.584Z,100045.24
2018-05-01T01:10:59.860Z,100045.22
2018-05-01T01:13:28.131Z,100044.63
2018-05-01T01:15:56.474Z,100042.05
2018-05-01T01:18:25.125Z,100044.36
2018-05-01T01:20:53.412Z,100032.87
2018-05-01T01:23:21.683Z,100046.19
2018-05-01T01:25:49.980Z,100049.78
2018-05-01T01:28:18.258Z,100052.44
2018-05-01T01:30:46.542Z,100058.14
2018-05-01T01:33:17.329Z,100059.88
2018-05-01T01:35:45.261Z,100057.46
2018-05-01T01:38:12.997Z,100055.31
2018-05-01T01:40:40.743Z,100059.91
2018-05-01T01:43:08.474Z,100065.38
2018-05-01T01:45:36.218Z,100073.29
2018-05-01T01:48:04.011Z,100067.98
2018-05-01T01:50:31.723Z,100077.20
2018-05-01T01:52:59.830Z,100076.59
2018-05-01T01:55:27.566Z,100082.78
2018-05-01T01:57:55.302Z,100080.71
2018-05-01T02:00:23.055Z,100086.97
2018-05-01T02:02:50.790Z,100090.81
2018-05-01T02:05:18.833Z,100090.41
2018-05-01T02:07:46.563Z,100095.83
2018-05-01T02:10:14.290Z,100102.23
2018-05-01T02:12:42.031Z,100098.36
2018-05-01T02:15:09.797Z,100099.95
2018-05-01T02:17:37.585Z,100114.90
2018-05-01T02:20:05.319Z,100111.23
2018-05-01T02:22:33.066Z,100115.47
2018-05-01T02:25:00.815Z,100121.23
2018-05-01T02:27:28.546Z,100130.87
2018-05-01T02:29:56.298Z,100129.95
2018-05-01T02:32:24.045Z,100136.48
2018-05-01T02:34:51.787Z,100135.98
2018-05-01T02:37:19.535Z,100137.60
2018-05-01T02:39:47.266Z,100140.73
2018-05-01T02:42:15.271Z,100130.48
2018-05-01T02:44:43.001Z,100132.97
2018-05-01T02:47:10.741Z,100136.49
2018-05-01T02:49:38.505Z,100131.48
2018-05-01T02:52:06.257Z,100144.59
2018-05-01T02:54:38.331Z,100144.61
2018-05-01T02:57:06.066Z,100152.05
2018-05-01T02:59:33.798Z,100154.52
2018-05-01T03:02:01.539Z,100155.72
2018-05-01T03:04:29.277Z,100157.38
2018-05-01T03:06:57.354Z,100155.21
2018-05-01T03:09:25.091Z,100156.05
2018-05-01T03:11:52.823Z,100156.57
2018-05-01T03:14:20.571Z,100158.89
2018-05-01T03:16:48.310Z,100157.38
2018-05-01T03:19:16.070Z,100167.73
2018-05-01T03:21:43.814Z,100167.51
2018-05-01T03:24:11.543Z,100165.70
2018-05-01T03:26:39.291Z,100173.41
2018-05-01T03:29:07.034Z,100181.14
2018-05-01T03:31:34.795Z,100190.67
2018-05-01T03:34:02.534Z,100191.17
2018-05-01T03:36:30.285Z,100195.73
2018-05-01T03:38:58.034Z,100187.16
2018-05-01T03:41:25.764Z,100189.90
2018-05-01T03:43:53.515Z,100193.63
2018-05-01T03:46:21.259Z,100198.25
2018-05-01T03:48:48.994Z,100196.34
2018-05-01T03:51:16.756Z,100194.48
2018-05-01T03:53:44.494Z,100206.98
2018-05-01T03:56:12.288Z,100208.58
2018-05-01T03:58:40.007Z,100218.31
2018-05-01T04:01:07.745Z,100220.02
2018-05-01T04:03:35.485Z,100226.02
2018-05-01T04:06:03.218Z,100226.20
2018-05-01T04:08:31.057Z,100229.73
2018-05-01T04:10:58.778Z,100225.62
2018-05-01T04:13:26.508Z,100234.48
2018-05-01T04:15:54.261Z,100251.79
2018-05-01T04:18:22.009Z,100252.48
2018-05-01T04:20:49.754Z,100244.64
2018-05-01T04:23:17.497Z,100244.17
2018-05-01T04:25:45.229Z,100259.50
2018-05-01T04:28:12.966Z,100261.28
2018-05-01T04:30:40.740Z,100261.39
2018-05-01T04:33:08.485Z,100270.39
2018-05-01T04:35:36.230Z,100267.59
2018-05-01T04:38:03.992Z,100264.45
2018-05-01T04:40:31.726Z,100278.95
2018-05-01T04:42:59.455Z,100274.51
2018-05-01T04:45:27.209Z,100285.89
2018-05-01T04:47:54.949Z,100273.12
2018-05-01T04:50:22.679Z,100282.36
2018-05-01T04:52:50.416Z,100285.97
2018-05-01T04:55:18.155Z,100293.95
2018-05-01T04:57:46.147Z,100290.03
2018-05-01T05:00:13.886Z,100296.34
2018-05-01T05:02:41.634Z,100299.48
2018-05-01T05:05:09.374Z,100304.74
2018-05-01T05:07:37.098Z,100299.30
2018-05-01T05:10:04.881Z,100301.63
2018-05-01T05:12:32.628Z,100313.04
2018-05-01T05:15:00.373Z,100323.80
2018-05-01T05:17:28.132Z,100318.07
2018-05-01T05:19:55.858Z,100322.88
2018-05-01T05:22:23.606Z,100328.09
2018-05-01T05:24:51.347Z,100333.75
2018-05-01T05:27:19.096Z,100334.88
2018-05-01T05:29:46.846Z,100335.43
2018-05-01T05:32:14.579Z,100343.54
2018-05-01T05:34:42.323Z,100353.25
2018-05-01T05:37:10.061Z,100354.44
2018-05-01T05:39:37.795Z,100353.80
2018-05-01T05:42:05.542Z,100363.70
2018-05-01T05:44:33.278Z,100375.05
2018-05-01T05:47:01.035Z,100372.18
2018-05-01T05:49:28.793Z,100376.59
2018-05-01T05:51:56.534Z,100380.34
2018-05-01T05:54:24.333Z,100384.30
2018-05-01T05:56:52.013Z,100377.44
2018-05-01T05:59:19.768Z,100377.99
2018-05-01T06:01:47.494Z,100384.36
2018-05-01T06:04:15.242Z,100381.23
2018-05-01T06:06:42.995Z,100385.95
2018-05-01T06:09:10.726Z,100390.17
2018-05-01T06:11:38.488Z,100375.67
2018-05-01T06:14:06.221Z,100375.85
2018-05-01T06:16:33.961Z,100384.84
2018-05-01T06:19:01.710Z,100395.39
2018-05-01T06:21:29.815Z,100383.17
2018-05-01T06:23:57.587Z,100395.69
2018-05-01T06:26:26.678Z,100395.76
2018-05-01T06:28:54.422Z,100397.48
2018-05-01T06:31:22.272Z,100402.67
2018-05-01T06:33:49.914Z,100400.48
2018-05-01T06:36:17.715Z,100410.91
2018-05-01T06:38:45.420Z,100419.92
2018-05-01T06:41:13.155Z,100431.26
2018-05-01T06:43:40.909Z,100426.39
2018-05-01T06:46:08.643Z,100435.16
2018-05-01T06:48:36.390Z,100435.54
2018-05-01T06:51:04.123Z,100432.05
2018-05-01T06:53:31.863Z,100433.09
2018-05-01T06:55:59.611Z,100439.17
2018-05-01T06:58:27.343Z,100436.70
2018-05-01T07:00:55.099Z,100441.88
2018-05-01T07:03:22.838Z,100444.17
2018-05-01T07:05:50.583Z,100448.86
2018-05-01T07:08:18.323Z,100447.83
2018-05-01T07:10:46.062Z,100457.87
2018-05-01T07:13:13.811Z,100469.53
2018-05-01T07:15:41.600Z,100460.91
2018-05-01T07:18:09.338Z,100470.77
2018-05-01T07:20:37.108Z,100469.73
2018-05-01T07:23:04.843Z,100470.73
2018-05-01T07:25:32.600Z,100475.67
2018-05-01T07:28:00.403Z,100483.14
2018-05-01T07:30:28.223Z,100475.56
2018-05-01T07:32:55.961Z,100486.66
2018-05-01T07:35:23.705Z,100489.56
2018-05-01T07:37:51.456Z,100481.08
2018-05-01T07:40:19.235Z,100491.69
2018-05-01T07:42:46.975Z,100503.12
2018-05-01T07:45:14.706Z,100495.14
2018-05-01T07:47:42.451Z,100501.95
2018-05-01T07:50:10.201Z,100490.95
2018-05-01T07:52:37.940Z,100483.63
2018-05-01T07:55:05.683Z,100487.70
2018-05-01T07:57:33.419Z,100487.30
2018-05-01T08:00:01.186Z,100484.27
2018-05-01T08:02:28.934Z,100487.29
2018-05-01T08:04:56.772Z,100476.14
2018-05-01T08:07:24.502Z,100484.06
2018-05-01T08:09:52.253Z,100486.44
2018-05-01T08:12:20.001Z,100495.02
2018-05-01T08:14:47.749Z,100500.91
2018-05-01T08:17:18.162Z,100515.53
2018-05-01T08:19:46.231Z,100508.70
2018-05-01T08:22:14.727Z,100507.88
2018-05-01T08:24:42.494Z,100510.22
2018-05-01T08:27:10.250Z,100521.38
2018-05-01T08:29:37.983Z,100514.11
2018-05-01T08:32:05.735Z,100513.99
2018-05-01T08:34:33.474Z,100524.26
2018-05-01T08:37:01.259Z,100527.94
2018-05-01T08:39:29.094Z,100524.41
2018-05-01T08:41:56.843Z,100526.97
2018-05-01T08:44:24.599Z,100527.27
2018-05-01T08:46:52.355Z,100531.08
2018-05-01T08:49:20.096Z,100538.00
2018-05-01T08:51:47.859Z,100538.44
2018-05-01T08:54:15.644Z,100531.99
2018-05-01T08:56:43.429Z,100542.06
2018-05-01T08:59:11.202Z,100540.75
2018-05-01T09:01:38.957Z,100546.66
2018-05-01T09:04:06.689Z,100560.23
2018-05-01T09:06:34.420Z,100558.08
2018-05-01T09:09:02.146Z,100549.52
2018-05-01T09:11:29.892Z,100558.59
2018-05-01T09:13:57.629Z,100559.99
2018-05-01T09:16:25.396Z,100558.89
2018-05-01T09:18:53.185Z,100554.53
2018-05-01T09:21:20.927Z,100555.38
2018-05-01T09:23:48.686Z,100556.15
2018-05-01T09:26:16.451Z,100551.70
2018-05-01T09:28:44.214Z,100558.52
2018-05-01T09:31:11.950Z,100562.58
2018-05-01T09:33:39.684Z,100566.78
2018-05-01T09:36:07.430Z,100567.58
2018-05-01T09:38:35.158Z,100558.09
2018-05-01T09:41:02.916Z,100558.42
2018-05-01T09:43:30.649Z,100566.94
2018-05-01T09:45:58.402Z,100573.98
2018-05-01T09:48:26.161Z,100579.97
2018-05-01T09:50:53.943Z,100574.03
2018-05-01T09:53:41.217Z,100572.11
2018-05-01T09:56:10.333Z,100574.30
2018-05-01T09:58:40.079Z,100572.31
2018-05-01T10:01:09.576Z,100578.80
2018-05-01T10:03:42.333Z,100584.47
2018-05-01T10:06:11.975Z,100590.59
2018-05-01T10:08:41.332Z,100595.71
2018-05-01T10:11:10.779Z,100589.67
2018-05-01T10:13:39.678Z,100589.30
2018-05-01T10:16:09.146Z,100607.38
2018-05-01T10:18:37.690Z,100597.91
2018-05-01T10:24:03.958Z,100590.27
2018-05-01T10:26:32.252Z,100589.86
2018-05-01T10:29:00.553Z,100603.78
2018-05-01T10:31:28.834Z,100604.00
2018-05-01T10:33:57.131Z,100596.54
2018-05-01T10:36:25.454Z,100607.97
2018-05-01T10:38:53.802Z,100605.09
2018-05-01T10:41:22.031Z,100611.03
2018-05-01T10:43:50.321Z,100594.41
2018-05-01T10:46:18.591Z,100602.13
2018-05-01T10:48:46.867Z,100603.97
2018-05-01T10:51:15.195Z,100601.22
2018-05-01T10:53:43.447Z,100609.25
2018-05-01T10:56:11.750Z,100605.23
2018-05-01T10:58:40.031Z,100600.99
2018-05-01T11:01:08.319Z,100599.63
2018-05-01T11:03:36.605Z,100603.72
2018-05-01T11:06:04.898Z,100595.96
2018-05-01T11:08:33.167Z,100591.76
2018-05-01T11:11:01.978Z,100589.00
2018-05-01T11:13:30.401Z,100587.53
2018-05-01T11:15:58.687Z,100601.64
2018-05-01T11:18:27.003Z,100597.88
2018-05-01T11:20:55.272Z,100593.26
2018-05-01T11:23:23.576Z,100594.17
2018-05-01T11:25:51.842Z,100601.14
2018-05-01T11:28:20.722Z,100610.53
2018-05-01T11:30:48.998Z,100607.20
2018-05-01T11:33:17.441Z,100583.39
2018-05-01T11:35:45.880Z,100605.24
2018-05-01T11:38:14.318Z,100601.08
2018-05-01T11:40:42.951Z,100596.51
2018-05-01T11:43:12.026Z,100597.28
2018-05-01T11:45:40.322Z,100591.98
2018-05-01T11:48:08.775Z,100591.05
2018-05-01T11:50:37.300Z,100599.55
2018-05-01T11:53:07.607Z,100602.83
2018-05-01T11:55:38.302Z,100604.09
2018-05-01T11:58:07.234Z,100609.30
2018-05-01T12:00:36.510Z,100611.73
2018-05-01T12:03:05.463Z,100598.94
2018-05-01T12:05:36.045Z,100599.70
2018-05-01T12:08:04.629Z,100602.98
2018-05-01T12:10:33.210Z,100603.09
2018-05-01T12:13:02.372Z,100599.30
2018-05-01T12:15:31.965Z,100607.42
2018-05-01T12:18:00.411Z,100606.69
2018-05-01T12:20:28.749Z,100604.98
2018-05-01T12:22:57.473Z,100597.65
2018-05-01T12:25:25.718Z,100610.22
2018-05-01T12:27:54.055Z,100610.91
2018-05-01T12:30:22.282Z,100612.27
2018-05-01T12:32:55.793Z,100616.09
2018-05-01T12:35:24.071Z,100608.09
2018-05-01T12:37:52.714Z,100602.36
2018-05-01T12:40:21.178Z,100600.55
2018-05-01T12:42:49.981Z,100600.36
2018-05-01T12:45:18.463Z,100620.13
2018-05-01T12:47:46.819Z,100620.16
2018-05-01T12:50:15.091Z,100619.31
2018-05-01T12:52:43.377Z,100622.07
2018-05-01T12:55:11.658Z,100624.58
2018-05-01T12:57:39.938Z,100634.12
2018-05-01T13:00:08.217Z,100623.90
2018-05-01T13:02:36.509Z,100625.20
2018-05-01T13:05:04.790Z,100615.44
2018-05-01T13:07:33.071Z,100624.97
2018-05-01T13:10:01.350Z,100628.56
2018-05-01T13:12:29.699Z,100623.69
2018-05-01T13:14:57.903Z,100636.28
2018-05-01T13:17:26.181Z,100633.36
2018-05-01T13:19:54.456Z,100628.34
2018-05-01T13:22:22.734Z,100629.39
2018-05-01T13:24:51.089Z,100636.08
2018-05-01T13:27:19.301Z,100626.80
2018-05-01T13:29:47.573Z,100632.27
2018-05-01T13:32:15.846Z,100639.66
2018-05-01T13:34:44.118Z,100634.73
2018-05-01T13:37:12.410Z,100644.81
2018-05-01T13:39:40.674Z,100638.75
2018-05-01T13:42:08.958Z,100643.71
2018-05-01T13:44:37.229Z,100643.00
2018-05-01T13:47:06.252Z,100645.89
2018-05-01T13:49:34.484Z,100647.34
2018-05-01T13:52:02.779Z,100651.92
2018-05-01T13:54:31.048Z,100656.71
2018-05-01T13:56:59.332Z,100641.01
2018-05-01T13:59:27.606Z,100648.62
2018-05-01T14:01:55.877Z,100651.20
2018-05-01T14:04:24.215Z,100654.80
2018-05-01T14:06:52.448Z,100646.23
2018-05-01T14:09:20.734Z,100641.91
2018-05-01T14:11:49.017Z,100646.58
2018-05-01T14:14:17.289Z,100646.00
2018-05-01T14:16:45.554Z,100643.31
2018-05-01T14:19:13.862Z,100644.45
2018-05-01T14:21:42.123Z,100647.16
2018-05-01T14:24:10.395Z,100661.31
2018-05-01T14:26:38.674Z,100655.03
2018-05-01T14:29:06.946Z,100650.89
2018-05-01T14:31:35.242Z,100644.72
2018-05-01T14:34:03.506Z,100643.44
2018-05-01T14:36:31.774Z,100652.00
2018-05-01T14:39:00.059Z,100651.56
2018-05-01T14:41:28.329Z,100653.27
2018-05-01T14:43:56.629Z,100655.86
2018-05-01T14:46:24.890Z,100657.69
2018-05-01T14:48:53.169Z,100664.44
2018-05-01T14:51:21.473Z,100653.03
2018-05-01T14:53:49.753Z,100646.34
2018-05-01T14:56:18.030Z,100645.59
2018-05-01T14:58:46.314Z,100643.44
2018-05-01T15:01:14.614Z,100650.25
2018-05-01T15:03:42.866Z,100648.97
2018-05-01T15:06:11.161Z,100639.58
2018-05-01T15:08:39.441Z,100645.26
2018-05-01T15:11:07.709Z,100645.38
2018-05-01T15:13:35.991Z,100635.73
2018-05-01T15:16:04.276Z,100641.91
2018-05-01T15:18:32.544Z,100652.23
2018-05-01T15:21:01.069Z,100655.22
2018-05-01T15:23:29.337Z,100655.54
2018-05-01T15:25:57.610Z,100663.41
2018-05-01T15:28:25.894Z,100660.37
2018-05-01T15:30:54.203Z,100665.80
2018-05-01T15:33:22.486Z,100665.13
2018-05-01T15:35:50.762Z,100661.45
2018-05-01T15:38:19.044Z,100661.52
2018-05-01T15:40:47.318Z,100657.30
2018-05-01T15:43:15.618Z,100654.20
2018-05-01T15:45:43.888Z,100657.31
2018-05-01T15:48:12.167Z,100656.73
2018-05-01T15:50:40.448Z,100654.57
2018-05-01T15:53:08.719Z,100650.56
2018-05-01T15:55:37.024Z,100656.36
2018-05-01T15:58:05.325Z,100660.46
2018-05-01T16:00:33.607Z,100651.05
2018-05-01T16:03:01.865Z,100653.03
2018-05-01T16:05:30.146Z,100650.69
2018-05-01T16:07:58.432Z,100647.37
2018-05-01T16:10:26.693Z,100643.95
2018-05-01T16:12:54.971Z,100650.35
2018-05-01T16:15:23.239Z,100649.61
2018-05-01T16:17:51.516Z,100650.91
2018-05-01T16:20:19.787Z,100654.48
2018-05-01T16:22:48.070Z,100655.06
2018-05-01T16:25:16.345Z,100652.06
2018-05-01T16:27:44.614Z,100648.22
2018-05-01T16:30:12.897Z,100650.05
2018-05-01T16:32:41.161Z,100660.94
2018-05-01T16:35:09.471Z,100663.78
2018-05-01T16:37:37.737Z,100665.98
2018-05-01T16:40:06.018Z,100671.55
2018-05-01T16:42:34.282Z,100669.06
2018-05-01T16:45:02.558Z,100665.97
2018-05-01T16:47:30.828Z,100668.42
2018-05-01T16:49:59.098Z,100672.16
2018-05-01T16:52:27.370Z,100671.34
2018-05-01T16:54:55.685Z,100666.23
2018-05-01T16:57:23.938Z,100667.48
2018-05-01T16:59:52.207Z,100667.42
2018-05-01T17:02:20.483Z,100666.89
2018-05-01T17:04:48.756Z,100668.23
2018-05-01T17:07:17.032Z,100659.42
2018-05-01T17:09:45.301Z,100657.32
2018-05-01T17:12:13.582Z,100655.31
2018-05-01T17:14:41.851Z,100659.55
2018-05-01T17:17:10.477Z,100659.29
2018-05-01T17:19:38.742Z,100656.03
2018-05-01T17:22:07.099Z,100658.59
2018-05-01T17:24:35.294Z,100659.48
2018-05-01T17:27:03.561Z,100652.09
2018-05-01T17:29:31.846Z,100653.98
2018-05-01T17:32:00.111Z,100654.91
2018-05-01T17:34:28.398Z,100646.87
2018-05-01T17:36:56.669Z,100647.86
2018-05-01T17:39:24.946Z,100652.02
2018-05-01T17:41:53.214Z,100657.31
2018-05-01T17:44:21.545Z,100652.72
2018-05-01T17:46:49.819Z,100650.78
2018-05-01T17:49:18.089Z,100655.62
2018-05-01T17:51:46.365Z,100658.67
2018-05-01T17:54:14.638Z,100655.31
2018-05-01T17:56:42.918Z,100659.17
2018-05-01T17:59:11.181Z,100662.66
2018-05-01T18:01:39.457Z,100664.41
2018-05-01T18:04:07.721Z,100664.46
2018-05-01T18:06:36.115Z,100658.55
2018-05-01T18:09:05.014Z,100667.34
2018-05-01T18:11:33.278Z,100666.96
2018-05-01T18:14:01.554Z,100674.06
2018-05-01T18:16:29.818Z,100667.95
2018-05-01T18:18:58.093Z,100669.49
2018-05-01T18:21:26.359Z,100670.27
2018-05-01T18:23:54.633Z,100671.79
2018-05-01T18:26:22.901Z,100668.55
2018-05-01T18:28:51.178Z,100676.86
2018-05-01T18:31:19.459Z,100673.98
2018-05-01T18:33:47.736Z,100680.55
2018-05-01T18:36:16.045Z,100679.30
2018-05-01T18:38:44.305Z,100675.91
2018-05-01T18:41:12.590Z,100676.91
2018-05-01T18:43:40.849Z,100685.48
2018-05-01T18:46:09.137Z,100693.97
2018-05-01T18:48:37.402Z,100694.23
2018-05-01T18:51:05.701Z,100691.58
2018-05-01T18:53:33.974Z,100689.70
2018-05-01T18:56:02.246Z,100698.41
2018-05-01T18:58:30.662Z,100699.40
2018-05-01T19:00:58.942Z,100706.00
2018-05-01T19:03:27.296Z,100711.61
2018-05-01T19:05:55.752Z,100718.09
2018-05-01T19:08:24.033Z,100718.21
2018-05-01T19:10:52.312Z,100725.69
2018-05-01T19:13:20.610Z,100723.86
2018-05-01T19:15:48.916Z,100731.89
2018-05-01T19:18:17.201Z,100734.88
2018-05-01T19:20:45.491Z,100724.54
2018-05-01T19:23:13.776Z,100735.09
2018-05-01T19:25:42.094Z,100733.77
2018-05-01T19:28:10.346Z,100739.48
2018-05-01T19:30:38.649Z,100744.38
2018-05-01T19:33:06.935Z,100743.00
2018-05-01T19:35:35.214Z,100749.97
2018-05-01T19:38:03.494Z,100753.42
2018-05-01T19:40:31.770Z,100755.24
2018-05-01T19:43:00.121Z,100759.47
2018-05-01T19:45:28.342Z,100751.38
2018-05-01T19:47:56.625Z,100758.72
2018-05-01T19:50:24.926Z,100755.31
2018-05-01T19:52:53.210Z,100757.06
2018-05-01T19:55:21.474Z,100766.22
2018-05-01T19:57:49.818Z,100758.42
2018-05-01T20:00:18.138Z,100757.19
2018-05-01T20:02:46.393Z,100762.44
2018-05-01T20:05:14.704Z,100767.65
2018-05-01T20:07:42.975Z,100764.53
2018-05-01T20:10:11.294Z,100759.46
2018-05-01T20:12:39.575Z,100766.37
2018-05-01T20:15:07.874Z,100775.97
2018-05-01T20:17:36.167Z,100775.94
2018-05-01T20:20:04.549Z,100780.30
2018-05-01T20:22:32.735Z,100781.61
2018-05-01T20:25:01.017Z,100778.61
2018-05-01T20:27:29.290Z,100782.08
2018-05-01T20:29:57.650Z,100784.67
2018-05-01T20:32:25.950Z,100789.88
2018-05-01T20:34:54.222Z,100787.28
2018-05-01T20:37:22.514Z,100794.23
2018-05-01T20:39:50.783Z,100793.78
2018-05-01T20:42:19.049Z,100795.08
2018-05-01T20:44:47.354Z,100795.95
2018-05-01T20:47:15.619Z,100789.47
2018-05-01T20:49:43.905Z,100792.91
2018-05-01T20:52:12.182Z,100786.88
2018-05-01T20:54:40.487Z,100790.34
2018-05-01T20:57:08.774Z,100788.61
2018-05-01T20:59:37.143Z,100787.28
2018-05-01T21:02:05.443Z,100790.76
2018-05-01T21:04:34.718Z,100792.91
2018-05-01T21:07:03.024Z,100797.69
2018-05-01T21:09:31.303Z,100791.17
2018-05-01T21:11:59.582Z,100791.61
2018-05-01T21:14:29.790Z,100789.03
2018-05-01T21:16:58.345Z,100793.78
2018-05-01T21:19:26.610Z,100802.41
2018-05-01T21:21:54.929Z,100792.49
2018-05-01T21:24:23.258Z,100787.69
2018-05-01T21:26:51.526Z,100785.98
2018-05-01T21:29:19.794Z,100787.74
2018-05-01T21:31:48.078Z,100792.02
2018-05-01T21:34:16.355Z,100788.52
2018-05-01T21:36:44.630Z,100789.82
2018-05-01T21:39:12.906Z,100789.44
2018-05-01T21:41:41.713Z,100789.42
2018-05-01T21:44:10.682Z,100795.00
2018-05-01T21:46:38.951Z,100786.80
2018-05-01T21:49:07.231Z,100792.85
2018-05-01T21:51:35.503Z,100790.69
2018-05-01T21:54:03.782Z,100797.14
2018-05-01T21:56:32.059Z,100791.95
2018-05-01T21:59:00.358Z,100798.84
2018-05-01T22:01:28.663Z,100804.47
2018-05-01T22:03:56.938Z,100811.66
2018-05-01T22:06:25.258Z,100802.31
2018-05-01T22:08:53.522Z,100798.77
2018-05-01T22:11:21.798Z,100800.34
2018-05-01T22:13:50.070Z,100803.46
2018-05-01T22:16:18.352Z,100804.29
2018-05-01T22:18:46.615Z,100800.91
2018-05-01T22:21:14.934Z,100796.59
2018-05-01T22:23:43.218Z,100803.48
2018-05-01T22:26:11.534Z,100802.25
2018-05-01T22:28:39.822Z,100811.70
2018-05-01T22:31:08.099Z,100809.48
2018-05-01T22:33:36.396Z,100809.92
2018-05-01T22:36:04.667Z,100804.20
2018-05-01T22:38:32.935Z,100806.91
2018-05-01T22:41:01.222Z,100806.52
2018-05-01T22:43:29.506Z,100805.68
2018-05-01T22:45:57.783Z,100813.78
2018-05-01T22:48:26.059Z,100808.64
2018-05-01T22:50:54.349Z,100805.25
2018-05-01T22:53:22.615Z,100810.70
2018-05-01T22:55:50.879Z,100812.00
2018-05-01T22:58:19.159Z,100809.02
2018-05-01T23:00:47.423Z,100807.23
2018-05-01T23:03:15.708Z,100805.05
2018-05-01T23:05:43.976Z,100800.65
2018-05-01T23:08:12.270Z,100800.72
2018-05-01T23:10:40.527Z,100805.95
2018-05-01T23:13:08.794Z,100807.11
2018-05-01T23:15:37.080Z,100806.70
2018-05-01T23:18:05.351Z,100800.44
2018-05-01T23:20:33.638Z,100799.34
2018-05-01T23:23:01.898Z,100801.34
2018-05-01T23:25:30.205Z,100809.97
2018-05-01T23:27:58.466Z,100798.31
2018-05-01T23:30:26.748Z,100802.24
2018-05-01T23:32:55.019Z,100803.47
2018-05-01T23:35:23.282Z,100808.11
2018-05-01T23:37:51.567Z,100801.34
2018-05-01T23:40:19.850Z,100800.89
2018-05-01T23:42:48.148Z,100804.20
2018-05-01T23:45:16.410Z,100798.16
2018-05-01T23:47:44.678Z,100800.19
2018-05-01T23:50:12.949Z,100796.06
2018-05-01T23:52:41.214Z,100801.55
2018-05-01T23:55:09.506Z,100805.03
2018-05-01T23:57:37.770Z,100803.72
