createdAt,value
2018-07-30T00:00:56.203Z,99.90
2018-07-30T00:03:24.473Z,99.90
2018-07-30T00:05:52.771Z,99.90
2018-07-30T00:08:21.041Z,99.90
2018-07-30T00:10:49.320Z,99.90
2018-07-30T00:13:17.637Z,99.90
2018-07-30T00:15:45.920Z,99.90
2018-07-30T00:18:14.199Z,99.90
2018-07-30T00:20:42.564Z,99.90
2018-07-30T00:23:10.823Z,99.90
2018-07-30T00:25:39.103Z,99.90
2018-07-30T00:28:07.458Z,99.90
2018-07-30T00:30:35.763Z,99.90
2018-07-30T00:35:32.016Z,99.90
2018-07-30T00:40:28.298Z,99.90
2018-07-30T00:42:56.579Z,99.90
2018-07-30T00:45:24.842Z,99.90
2018-07-30T00:47:53.124Z,99.90
2018-07-30T00:50:21.383Z,99.90
2018-07-30T00:52:49.631Z,99.90
2018-07-30T00:55:17.921Z,99.90
2018-07-30T00:57:47.027Z,99.90
2018-07-30T01:00:15.332Z,99.90
2018-07-30T01:02:43.580Z,99.90
2018-07-30T01:05:11.836Z,99.90
2018-07-30T01:07:40.135Z,99.90
2018-07-30T01:10:08.527Z,99.90
2018-07-30T01:12:36.787Z,99.90
2018-07-30T01:15:05.480Z,99.90
2018-07-30T01:17:33.739Z,99.90
2018-07-30T01:20:02.033Z,99.90
2018-07-30T01:22:30.333Z,99.90
2018-07-30T01:24:58.592Z,99.90
2018-07-30T01:27:26.872Z,99.90
2018-07-30T01:32:23.170Z,99.90
2018-07-30T01:34:51.422Z,99.90
2018-07-30T01:37:19.710Z,99.90
2018-07-30T01:39:47.963Z,99.90
2018-07-30T01:44:44.268Z,99.90
2018-07-30T01:47:12.520Z,99.90
2018-07-30T01:49:40.783Z,99.90
2018-07-30T01:52:09.137Z,99.90
2018-07-30T01:54:37.410Z,99.90
2018-07-30T01:57:05.716Z,99.90
2018-07-30T01:59:34.000Z,99.90
2018-07-30T02:02:02.292Z,99.90
2018-07-30T02:04:30.564Z,99.90
2018-07-30T02:06:58.876Z,99.90
2018-07-30T02:09:27.126Z,99.90
2018-07-30T02:11:55.410Z,99.90
2018-07-30T02:14:23.662Z,99.90
2018-07-30T02:16:51.932Z,99.90
2018-07-30T02:19:20.226Z,99.90
2018-07-30T02:21:48.508Z,99.90
2018-07-30T02:24:17.028Z,99.90
2018-07-30T02:26:45.298Z,99.90
2018-07-30T02:29:13.566Z,99.90
2018-07-30T02:34:10.235Z,99.90
2018-07-30T02:36:38.542Z,99.90
2018-07-30T02:39:09.687Z,99.90
2018-07-30T02:41:37.980Z,99.90
2018-07-30T02:44:06.353Z,99.90
2018-07-30T02:46:34.645Z,99.90
2018-07-30T02:49:02.897Z,99.90
2018-07-30T02:51:31.202Z,99.90
2018-07-30T02:53:59.635Z,99.90
2018-07-30T02:56:27.920Z,99.90
2018-07-30T02:58:56.219Z,99.90
2018-07-30T03:01:24.484Z,99.90
2018-07-30T03:03:52.789Z,99.90
2018-07-30T03:06:21.054Z,99.90
2018-07-30T03:08:49.303Z,99.90
2018-07-30T03:11:17.589Z,99.90
2018-07-30T03:16:14.131Z,99.90
2018-07-30T03:18:42.475Z,99.90
2018-07-30T03:21:10.735Z,99.90
2018-07-30T03:23:38.999Z,99.90
2018-07-30T03:28:35.355Z,99.90
2018-07-30T03:31:03.625Z,99.90
2018-07-30T03:33:31.923Z,99.90
2018-07-30T03:36:00.185Z,99.90
2018-07-30T03:38:28.439Z,99.90
2018-07-30T03:40:56.723Z,99.90
2018-07-30T03:43:25.105Z,99.90
2018-07-30T03:45:53.380Z,99.90
2018-07-30T03:48:21.645Z,99.90
2018-07-30T03:50:49.927Z,99.90
2018-07-30T03:53:18.237Z,99.90
2018-07-30T03:55:46.519Z,99.90
2018-07-30T03:58:14.848Z,99.90
2018-07-30T04:03:11.147Z,99.90
2018-07-30T04:05:39.448Z,99.90
2018-07-30T04:08:07.710Z,99.90
2018-07-30T04:10:36.012Z,99.90
2018-07-30T04:13:04.400Z,99.90
2018-07-30T04:15:32.731Z,99.90
2018-07-30T04:20:29.087Z,99.90
2018-07-30T04:22:57.395Z,99.90
2018-07-30T04:25:25.679Z,99.90
2018-07-30T04:27:53.965Z,99.90
2018-07-30T04:30:22.232Z,99.90
2018-07-30T04:32:50.530Z,99.90
2018-07-30T04:35:18.815Z,99.90
2018-07-30T04:37:47.081Z,99.90
2018-07-30T04:40:15.375Z,99.90
2018-07-30T04:42:43.667Z,99.90
2018-07-30T04:45:11.939Z,99.90
2018-07-30T04:47:40.239Z,99.90
2018-07-30T04:50:08.531Z,99.90
2018-07-30T04:52:36.765Z,99.90
2018-07-30T04:55:05.095Z,99.90
2018-07-30T04:57:33.338Z,99.90
2018-07-30T05:00:01.607Z,99.90
2018-07-30T05:04:57.872Z,99.90
2018-07-30T05:07:26.137Z,99.90
2018-07-30T05:09:54.419Z,99.90
2018-07-30T05:14:50.694Z,99.90
2018-07-30T05:17:18.961Z,99.90
2018-07-30T05:22:15.236Z,99.90
2018-07-30T05:24:43.520Z,99.90
2018-07-30T05:27:11.845Z,99.90
2018-07-30T05:29:40.128Z,99.90
2018-07-30T05:32:08.408Z,99.90
2018-07-30T05:34:36.672Z,99.90
2018-07-30T05:37:04.952Z,99.90
2018-07-30T05:39:33.229Z,99.90
2018-07-30T05:42:01.538Z,99.90
2018-07-30T05:44:29.808Z,99.90
2018-07-30T05:46:58.104Z,99.90
2018-07-30T05:49:26.380Z,99.90
2018-07-30T05:54:22.668Z,99.90
2018-07-30T05:56:50.952Z,99.90
2018-07-30T05:59:19.271Z,99.90
2018-07-30T06:01:47.542Z,99.90
2018-07-30T06:04:15.904Z,99.90
2018-07-30T06:06:44.198Z,99.90
2018-07-30T06:11:40.828Z,99.90
2018-07-30T06:14:09.086Z,99.90
2018-07-30T06:16:37.360Z,99.90
2018-07-30T06:19:05.652Z,99.90
2018-07-30T06:21:33.972Z,99.90
2018-07-30T06:24:02.257Z,99.90
2018-07-30T06:26:30.608Z,99.90
2018-07-30T06:28:58.798Z,99.90
2018-07-30T06:31:27.075Z,99.90
2018-07-30T06:33:55.348Z,99.90
2018-07-30T06:36:23.642Z,99.90
2018-07-30T06:38:51.898Z,99.90
2018-07-30T06:41:20.232Z,99.90
2018-07-30T06:43:48.520Z,99.90
2018-07-30T06:46:16.810Z,99.90
2018-07-30T06:48:45.065Z,99.90
2018-07-30T06:51:13.349Z,99.90
2018-07-30T06:53:41.660Z,99.90
2018-07-30T06:56:09.927Z,99.90
2018-07-30T06:58:38.174Z,99.90
2018-07-30T07:01:06.469Z,99.90
2018-07-30T07:03:34.768Z,99.90
2018-07-30T07:06:03.050Z,99.90
2018-07-30T07:08:31.327Z,99.90
2018-07-30T07:10:59.728Z,99.90
2018-07-30T07:13:27.927Z,99.90
2018-07-30T07:18:24.259Z,99.90
2018-07-30T07:20:52.511Z,99.90
2018-07-30T07:23:20.798Z,99.90
2018-07-30T07:25:49.082Z,99.90
2018-07-30T07:28:17.369Z,99.90
2018-07-30T07:30:45.678Z,99.90
2018-07-30T07:33:13.975Z,99.90
2018-07-30T07:35:42.285Z,99.90
2018-07-30T07:38:10.569Z,99.90
2018-07-30T07:40:38.885Z,99.90
2018-07-30T07:43:07.206Z,99.90
2018-07-30T07:45:35.489Z,99.90
2018-07-30T07:48:03.819Z,99.90
2018-07-30T07:50:32.171Z,99.90
2018-07-30T07:53:00.393Z,99.90
2018-07-30T07:55:28.679Z,99.90
2018-07-30T07:57:56.985Z,98.90
2018-07-30T08:00:25.296Z,98.10
2018-07-30T08:02:53.582Z,97.70
2018-07-30T08:05:21.871Z,96.50
2018-07-30T08:07:50.169Z,95.40
2018-07-30T08:10:18.469Z,93.90
2018-07-30T08:12:46.759Z,93.50
2018-07-30T08:15:15.053Z,92.60
2018-07-30T08:17:43.331Z,91.00
2018-07-30T08:20:11.649Z,90.00
2018-07-30T08:25:10.138Z,81.80
2018-07-30T08:27:38.421Z,75.70
2018-07-30T08:30:07.549Z,74.80
2018-07-30T08:35:04.773Z,70.50
2018-07-30T08:37:33.396Z,69.20
2018-07-30T08:40:01.716Z,69.10
2018-07-30T08:42:30.081Z,68.70
2018-07-30T08:47:26.474Z,66.80
2018-07-30T08:49:54.753Z,67.80
2018-07-30T08:52:23.049Z,68.40
2018-07-30T08:54:51.340Z,67.80
2018-07-30T08:57:19.755Z,68.50
2018-07-30T08:59:48.002Z,68.30
2018-07-30T09:02:16.283Z,67.70
2018-07-30T09:04:44.566Z,68.30
2018-07-30T09:07:12.848Z,68.50
2018-07-30T09:09:41.157Z,67.60
2018-07-30T09:12:09.495Z,67.60
2018-07-30T09:14:37.788Z,65.80
2018-07-30T09:17:06.102Z,65.50
2018-07-30T09:19:34.421Z,65.10
2018-07-30T09:24:30.724Z,65.20
2018-07-30T09:26:59.024Z,64.10
2018-07-30T09:29:27.340Z,64.70
2018-07-30T09:34:23.657Z,61.80
2018-07-30T09:36:51.930Z,63.90
2018-07-30T09:39:20.320Z,63.40
2018-07-30T09:41:48.534Z,59.90
2018-07-30T09:44:16.803Z,60.40
2018-07-30T09:46:45.089Z,60.10
2018-07-30T09:49:13.393Z,58.90
2018-07-30T09:51:41.700Z,58.70
2018-07-30T09:54:10.005Z,59.50
2018-07-30T09:56:38.317Z,60.50
2018-07-30T09:59:06.629Z,60.50
2018-07-30T10:04:02.929Z,60.00
2018-07-30T10:06:31.223Z,59.80
2018-07-30T10:08:59.579Z,58.30
2018-07-30T10:11:27.941Z,58.90
2018-07-30T10:16:24.226Z,58.90
2018-07-30T10:18:52.516Z,58.90
2018-07-30T10:21:20.834Z,58.40
2018-07-30T10:23:49.182Z,58.70
2018-07-30T10:26:17.408Z,58.70
2018-07-30T10:28:45.663Z,58.30
2018-07-30T10:31:13.957Z,57.50
2018-07-30T10:33:42.316Z,58.20
2018-07-30T10:36:10.580Z,58.30
2018-07-30T10:38:38.867Z,58.30
2018-07-30T10:41:07.151Z,57.60
2018-07-30T10:43:35.443Z,57.90
2018-07-30T10:46:03.820Z,58.50
2018-07-30T10:48:32.129Z,58.30
2018-07-30T10:51:00.440Z,56.70
2018-07-30T10:53:28.726Z,57.20
2018-07-30T10:55:56.987Z,57.50
2018-07-30T10:58:25.286Z,58.00
2018-07-30T11:00:53.633Z,57.20
2018-07-30T11:03:22.249Z,58.10
2018-07-30T11:05:50.516Z,57.80
2018-07-30T11:08:18.832Z,56.80
2018-07-30T11:10:47.127Z,56.40
2018-07-30T11:13:15.388Z,57.70
2018-07-30T11:15:43.693Z,56.40
2018-07-30T11:20:39.980Z,56.40
2018-07-30T11:23:08.266Z,55.40
2018-07-30T11:25:36.545Z,55.10
2018-07-30T11:28:05.010Z,56.80
2018-07-30T11:30:33.279Z,55.90
2018-07-30T11:35:29.567Z,56.20
2018-07-30T11:37:57.866Z,56.50
2018-07-30T11:40:26.171Z,55.90
2018-07-30T11:42:54.527Z,54.60
2018-07-30T11:45:22.772Z,54.50
2018-07-30T11:50:19.090Z,54.50
2018-07-30T11:52:47.388Z,54.20
2018-07-30T11:55:15.677Z,54.90
2018-07-30T11:57:43.944Z,53.70
2018-07-30T12:00:12.235Z,52.80
2018-07-30T12:02:40.491Z,53.50
2018-07-30T12:05:08.824Z,52.80
2018-07-30T12:07:37.100Z,52.40
2018-07-30T12:12:33.448Z,52.30
2018-07-30T12:15:01.744Z,52.70
2018-07-30T12:19:58.132Z,52.10
2018-07-30T12:22:26.408Z,52.50
2018-07-30T12:24:54.848Z,51.20
2018-07-30T12:27:23.179Z,51.20
2018-07-30T12:29:51.432Z,52.60
2018-07-30T12:34:47.752Z,52.30
2018-07-30T12:37:16.045Z,52.20
2018-07-30T12:39:44.353Z,51.20
2018-07-30T12:42:12.676Z,50.90
2018-07-30T12:44:40.945Z,51.70
2018-07-30T12:47:09.228Z,51.80
2018-07-30T12:49:37.480Z,51.80
2018-07-30T12:54:33.798Z,52.20
2018-07-30T12:57:02.081Z,51.60
2018-07-30T12:59:30.356Z,51.10
2018-07-30T13:01:58.632Z,51.50
2018-07-30T13:04:26.924Z,50.60
2018-07-30T13:06:55.222Z,50.30
2018-07-30T13:09:23.496Z,51.20
2018-07-30T13:11:51.776Z,50.50
2018-07-30T13:14:20.040Z,50.50
2018-07-30T13:16:48.366Z,50.40
2018-07-30T13:19:16.652Z,50.80
2018-07-30T13:21:44.972Z,51.60
2018-07-30T13:24:13.268Z,51.70
2018-07-30T13:26:41.640Z,51.10
2018-07-30T13:29:10.340Z,51.30
2018-07-30T13:31:38.640Z,51.20
2018-07-30T13:34:06.962Z,51.50
2018-07-30T13:36:35.239Z,51.40
2018-07-30T13:39:04.356Z,51.20
2018-07-30T13:41:32.652Z,51.70
2018-07-30T13:44:00.935Z,51.50
2018-07-30T13:48:57.292Z,49.40
2018-07-30T13:51:25.576Z,49.50
2018-07-30T13:53:53.888Z,48.40
2018-07-30T13:56:22.186Z,47.10
2018-07-30T13:58:50.510Z,48.20
2018-07-30T14:01:18.838Z,48.00
2018-07-30T14:03:47.141Z,48.20
2018-07-30T14:06:15.563Z,47.60
2018-07-30T14:08:43.904Z,48.30
2018-07-30T14:11:12.216Z,48.60
2018-07-30T14:13:40.532Z,48.90
2018-07-30T14:16:08.841Z,49.70
2018-07-30T14:18:37.283Z,49.50
2018-07-30T14:21:05.592Z,50.00
2018-07-30T14:23:33.994Z,49.90
2018-07-30T14:26:02.404Z,50.40
2018-07-30T14:28:30.709Z,50.80
2018-07-30T14:30:59.047Z,50.40
2018-07-30T14:33:27.328Z,50.50
2018-07-30T14:35:55.614Z,49.60
2018-07-30T14:38:23.949Z,49.10
2018-07-30T14:40:52.227Z,49.30
2018-07-30T14:43:20.548Z,49.50
2018-07-30T14:45:48.837Z,49.20
2018-07-30T14:48:17.166Z,48.90
2018-07-30T14:50:45.503Z,48.20
2018-07-30T14:53:13.865Z,47.40
2018-07-30T14:58:10.216Z,46.80
2018-07-30T15:00:38.512Z,46.80
2018-07-30T15:05:34.857Z,47.00
2018-07-30T15:10:31.147Z,47.50
2018-07-30T15:12:59.441Z,48.00
2018-07-30T15:15:27.710Z,48.40
2018-07-30T15:17:55.988Z,48.90
2018-07-30T15:20:24.310Z,49.60
2018-07-30T15:22:52.720Z,48.30
2018-07-30T15:25:20.995Z,46.50
2018-07-30T15:27:49.335Z,47.40
2018-07-30T15:30:17.608Z,45.80
2018-07-30T15:32:45.907Z,46.20
2018-07-30T15:35:14.199Z,46.70
2018-07-30T15:37:42.501Z,46.70
2018-07-30T15:40:10.813Z,46.50
2018-07-30T15:42:39.090Z,47.00
2018-07-30T15:47:35.388Z,45.80
2018-07-30T15:50:03.739Z,46.50
2018-07-30T15:52:32.005Z,46.30
2018-07-30T15:55:00.372Z,47.20
2018-07-30T15:57:28.634Z,47.70
2018-07-30T15:59:56.893Z,47.60
2018-07-30T16:02:25.168Z,47.90
2018-07-30T16:04:53.460Z,47.50
2018-07-30T16:07:21.757Z,47.90
2018-07-30T16:09:50.041Z,48.10
2018-07-30T16:12:18.502Z,47.80
2018-07-30T16:14:46.728Z,48.70
2018-07-30T16:17:15.068Z,48.10
2018-07-30T16:19:43.371Z,48.80
2018-07-30T16:22:11.657Z,48.90
2018-07-30T16:24:39.946Z,48.70
2018-07-30T16:27:08.253Z,49.10
2018-07-30T16:29:36.606Z,48.50
2018-07-30T16:32:04.917Z,49.00
2018-07-30T16:34:33.263Z,49.10
2018-07-30T16:37:01.542Z,49.30
2018-07-30T16:39:29.988Z,49.30
2018-07-30T16:41:58.327Z,49.40
2018-07-30T16:44:26.600Z,50.00
2018-07-30T16:46:54.971Z,50.70
2018-07-30T16:49:23.208Z,50.40
2018-07-30T16:51:51.545Z,49.30
2018-07-30T16:54:19.829Z,48.40
2018-07-30T16:56:48.125Z,48.10
2018-07-30T17:01:44.426Z,47.60
2018-07-30T17:06:40.716Z,47.30
2018-07-30T17:09:10.691Z,47.90
2018-07-30T17:11:39.035Z,47.70
2018-07-30T17:16:35.535Z,47.40
2018-07-30T17:19:04.389Z,47.40
2018-07-30T17:21:32.694Z,46.80
2018-07-30T17:24:01.033Z,46.50
2018-07-30T17:26:30.815Z,46.20
2018-07-30T17:28:59.100Z,46.20
2018-07-30T17:31:27.433Z,45.50
2018-07-30T17:33:55.708Z,44.40
2018-07-30T17:36:24.004Z,44.10
2018-07-30T17:38:52.344Z,42.90
2018-07-30T17:41:20.642Z,42.50
2018-07-30T17:46:16.977Z,41.90
2018-07-30T17:48:45.256Z,41.70
2018-07-30T17:51:13.532Z,42.00
2018-07-30T17:53:41.837Z,42.00
2018-07-30T17:58:38.205Z,42.70
2018-07-30T18:03:34.525Z,42.80
2018-07-30T18:06:02.834Z,43.80
2018-07-30T18:08:31.122Z,43.70
2018-07-30T18:10:59.477Z,44.50
2018-07-30T18:13:27.737Z,45.00
2018-07-30T18:15:56.056Z,46.20
2018-07-30T18:18:24.341Z,46.50
2018-07-30T18:20:52.641Z,47.10
2018-07-30T18:25:48.993Z,50.30
2018-07-30T18:28:17.256Z,51.40
2018-07-30T18:30:45.533Z,52.80
2018-07-30T18:33:13.857Z,53.30
2018-07-30T18:35:42.215Z,54.40
2018-07-30T18:38:10.523Z,55.00
2018-07-30T18:40:38.865Z,56.50
2018-07-30T18:43:07.152Z,57.10
2018-07-30T18:45:35.475Z,57.50
2018-07-30T18:48:03.830Z,58.00
2018-07-30T18:50:32.122Z,58.30
2018-07-30T18:53:00.489Z,58.70
2018-07-30T18:55:28.769Z,59.20
2018-07-30T18:57:57.061Z,59.80
2018-07-30T19:00:25.392Z,60.40
2018-07-30T19:02:53.704Z,61.20
2018-07-30T19:05:22.006Z,62.00
2018-07-30T19:07:50.655Z,62.50
2018-07-30T19:10:18.941Z,63.40
2018-07-30T19:12:47.311Z,64.10
2018-07-30T19:15:15.618Z,64.40
2018-07-30T19:17:43.942Z,64.70
2018-07-30T19:20:12.215Z,65.30
2018-07-30T19:22:40.518Z,66.40
2018-07-30T19:25:08.832Z,66.00
2018-07-30T19:27:37.104Z,66.30
2018-07-30T19:30:06.057Z,66.60
2018-07-30T19:32:34.382Z,66.90
2018-07-30T19:35:02.676Z,66.90
2018-07-30T19:37:31.016Z,67.40
2018-07-30T19:39:59.292Z,67.60
2018-07-30T19:42:27.633Z,67.80
2018-07-30T19:44:55.960Z,67.80
2018-07-30T19:47:24.309Z,68.20
2018-07-30T19:49:52.657Z,68.40
2018-07-30T19:52:20.989Z,69.80
2018-07-30T19:54:49.331Z,70.10
2018-07-30T19:57:17.637Z,70.40
2018-07-30T19:59:45.960Z,70.10
2018-07-30T20:02:14.296Z,70.10
2018-07-30T20:04:42.608Z,70.20
2018-07-30T20:07:10.969Z,70.40
2018-07-30T20:09:39.300Z,70.80
2018-07-30T20:12:07.606Z,71.30
2018-07-30T20:17:04.269Z,71.60
2018-07-30T20:19:32.616Z,71.10
2018-07-30T20:22:00.990Z,70.80
2018-07-30T20:24:29.397Z,70.70
2018-07-30T20:26:57.793Z,70.60
2018-07-30T20:29:26.281Z,70.70
2018-07-30T20:31:54.604Z,71.20
2018-07-30T20:34:23.424Z,71.30
2018-07-30T20:36:51.774Z,71.70
2018-07-30T20:39:20.126Z,72.00
2018-07-30T20:41:48.468Z,72.00
2018-07-30T20:44:16.838Z,72.30
2018-07-30T20:46:45.172Z,72.60
2018-07-30T20:49:13.485Z,72.70
2018-07-30T20:51:41.820Z,72.80
2018-07-30T20:54:10.124Z,74.10
2018-07-30T20:56:38.420Z,74.10
2018-07-30T20:59:06.757Z,76.00
2018-07-30T21:01:35.074Z,76.30
2018-07-30T21:04:03.386Z,77.30
2018-07-30T21:06:31.703Z,77.10
2018-07-30T21:09:00.007Z,77.20
2018-07-30T21:11:28.380Z,77.30
2018-07-30T21:13:56.642Z,77.20
2018-07-30T21:16:24.950Z,77.50
2018-07-30T21:18:53.272Z,77.80
2018-07-30T21:21:21.624Z,78.80
2018-07-30T21:23:49.856Z,80.00
2018-07-30T21:26:18.216Z,80.60
2018-07-30T21:31:14.539Z,81.60
2018-07-30T21:33:42.834Z,82.30
2018-07-30T21:36:11.215Z,82.60
2018-07-30T21:38:39.496Z,83.30
2018-07-30T21:41:07.801Z,84.10
2018-07-30T21:43:36.432Z,84.80
2018-07-30T21:46:04.882Z,85.50
2018-07-30T21:53:29.520Z,88.30
2018-07-30T21:55:57.873Z,89.80
2018-07-30T21:58:26.156Z,90.40
2018-07-30T22:00:55.461Z,90.90
2018-07-30T22:03:23.784Z,91.30
2018-07-30T22:08:25.947Z,92.30
2018-07-30T22:10:54.262Z,93.00
2018-07-30T22:15:50.596Z,94.10
2018-07-30T22:18:19.289Z,94.70
2018-07-30T22:20:47.645Z,95.70
2018-07-30T22:23:16.037Z,96.70
2018-07-30T22:25:44.337Z,97.60
2018-07-30T22:28:12.616Z,98.30
2018-07-30T22:30:40.956Z,98.90
2018-07-30T22:33:09.248Z,99.40
2018-07-30T22:35:37.541Z,99.50
2018-07-30T22:38:05.979Z,99.90
2018-07-30T22:45:30.501Z,99.80
2018-07-30T22:47:58.824Z,99.60
2018-07-30T22:50:27.116Z,99.90
2018-07-30T22:52:55.401Z,99.90
2018-07-30T22:55:23.697Z,99.90
2018-07-30T22:57:52.000Z,99.90
2018-07-30T23:00:20.297Z,99.90
2018-07-30T23:02:48.600Z,99.90
2018-07-30T23:05:16.880Z,99.90
2018-07-30T23:07:45.446Z,99.90
2018-07-30T23:10:13.720Z,99.90
2018-07-30T23:12:42.044Z,99.90
2018-07-30T23:15:10.708Z,99.90
2018-07-30T23:20:07.154Z,99.90
2018-07-30T23:22:35.432Z,99.90
2018-07-30T23:25:03.784Z,99.90
2018-07-30T23:27:32.072Z,99.90
2018-07-30T23:30:00.340Z,99.90
2018-07-30T23:32:28.646Z,99.90
2018-07-30T23:34:56.929Z,99.90
2018-07-30T23:37:25.470Z,99.90
2018-07-30T23:39:53.532Z,99.90
2018-07-30T23:42:21.812Z,99.90
2018-07-30T23:44:50.084Z,99.90
2018-07-30T23:47:18.386Z,99.90
2018-07-30T23:52:14.700Z,99.90
2018-07-30T23:54:42.998Z,99.90
2018-07-30T23:57:11.280Z,99.90
2018-07-30T23:59:39.545Z,99.90
