createdAt,value
2022-09-25T00:00:49.404Z,21.95
2022-09-25T00:03:17.634Z,22.20
2022-09-25T00:05:48.514Z,21.58
2022-09-25T00:08:16.794Z,20.90
2022-09-25T00:10:47.624Z,22.63
2022-09-25T00:13:18.796Z,21.67
2022-09-25T00:15:47.722Z,21.05
2022-09-25T00:18:15.245Z,19.73
2022-09-25T00:20:41.964Z,19.23
2022-09-25T00:23:08.704Z,18.95
2022-09-25T00:25:36.592Z,18.38
2022-09-25T00:28:03.676Z,20.33
2022-09-25T00:30:30.292Z,18.58
2022-09-25T00:32:56.917Z,18.40
2022-09-25T00:35:23.400Z,19.15
2022-09-25T00:37:49.868Z,19.33
2022-09-25T00:40:16.510Z,19.05
2022-09-25T00:42:42.989Z,17.88
2022-09-25T00:45:18.334Z,18.05
2022-09-25T00:47:55.004Z,18.70
2022-09-25T00:50:39.892Z,18.35
2022-09-25T00:53:12.431Z,17.20
2022-09-25T00:55:42.670Z,17.88
2022-09-25T00:58:11.543Z,16.58
2022-09-25T01:00:38.219Z,19.02
2022-09-25T01:03:06.219Z,18.25
2022-09-25T01:05:37.032Z,18.33
2022-09-25T01:08:06.576Z,18.58
2022-09-25T01:10:33.104Z,18.77
2022-09-25T01:13:00.840Z,19.98
2022-09-25T01:15:34.121Z,20.02
2022-09-25T01:18:16.102Z,19.08
2022-09-25T01:21:10.800Z,20.30
2022-09-25T01:23:55.924Z,19.15
2022-09-25T01:27:06.633Z,19.75
2022-09-25T01:29:41.017Z,19.90
2022-09-25T01:32:23.564Z,20.27
2022-09-25T01:35:01.607Z,19.85
2022-09-25T01:38:05.952Z,19.63
2022-09-25T01:40:45.031Z,19.45
2022-09-25T01:43:18.965Z,19.13
2022-09-25T01:45:53.652Z,20.88
2022-09-25T01:48:25.762Z,19.67
2022-09-25T01:51:24.166Z,20.23
2022-09-25T01:54:02.549Z,19.98
2022-09-25T01:56:36.721Z,19.00
2022-09-25T01:59:10.751Z,20.80
2022-09-25T02:01:41.588Z,20.05
2022-09-25T02:04:13.548Z,19.95
2022-09-25T02:06:44.658Z,19.88
2022-09-25T02:09:34.439Z,20.73
2022-09-25T02:12:09.201Z,19.05
2022-09-25T02:14:43.441Z,19.73
2022-09-25T02:17:34.825Z,19.27
2022-09-25T02:20:20.488Z,19.45
2022-09-25T02:22:51.363Z,19.88
2022-09-25T02:25:30.976Z,20.88
2022-09-25T02:27:57.735Z,19.95
2022-09-25T02:30:24.244Z,20.17
2022-09-25T02:32:50.740Z,19.02
2022-09-25T02:35:17.266Z,18.50
2022-09-25T02:37:43.768Z,21.00
2022-09-25T02:40:11.516Z,18.45
2022-09-25T02:42:55.371Z,19.48
2022-09-25T02:45:31.701Z,19.48
2022-09-25T02:48:18.735Z,18.13
2022-09-25T02:51:05.907Z,20.08
2022-09-25T02:53:39.794Z,21.00
2022-09-25T02:56:11.672Z,19.55
2022-09-25T02:58:44.685Z,18.95
2022-09-25T03:01:16.094Z,17.98
2022-09-25T03:03:45.474Z,17.90
2022-09-25T03:06:12.225Z,20.13
2022-09-25T03:08:44.629Z,17.50
2022-09-25T03:11:13.688Z,17.58
2022-09-25T03:13:41.502Z,18.38
2022-09-25T03:16:14.128Z,18.02
2022-09-25T03:18:40.725Z,18.30
2022-09-25T03:21:07.230Z,19.27
2022-09-25T03:23:33.681Z,21.45
2022-09-25T03:26:00.126Z,21.13
2022-09-25T03:28:27.263Z,19.85
2022-09-25T03:31:20.114Z,19.98
2022-09-25T03:33:47.440Z,20.63
2022-09-25T03:36:13.972Z,18.63
2022-09-25T03:38:41.519Z,18.67
2022-09-25T03:41:10.116Z,18.60
2022-09-25T03:43:38.135Z,19.23
2022-09-25T03:46:05.968Z,20.40
2022-09-25T03:48:32.717Z,19.27
2022-09-25T03:51:00.687Z,20.27
2022-09-25T03:53:27.607Z,19.00
2022-09-25T03:55:54.097Z,20.77
2022-09-25T03:58:20.598Z,19.08
2022-09-25T04:00:47.062Z,19.90
2022-09-25T04:03:15.042Z,20.38
2022-09-25T04:05:43.582Z,19.90
2022-09-25T04:08:10.504Z,19.48
2022-09-25T04:10:40.259Z,20.98
2022-09-25T04:13:07.309Z,20.50
2022-09-25T04:15:34.308Z,19.10
2022-09-25T04:18:05.750Z,19.23
2022-09-25T04:20:32.942Z,19.08
2022-09-25T04:22:59.395Z,19.65
2022-09-25T04:25:25.869Z,21.40
2022-09-25T04:27:55.788Z,19.83
2022-09-25T04:30:23.215Z,20.58
2022-09-25T04:33:08.401Z,20.27
2022-09-25T04:35:35.324Z,19.20
2022-09-25T04:38:01.814Z,20.17
2022-09-25T04:40:29.254Z,21.17
2022-09-25T04:43:00.409Z,22.13
2022-09-25T04:45:28.029Z,22.88
2022-09-25T04:47:55.492Z,22.30
2022-09-25T04:50:22.930Z,21.00
2022-09-25T04:52:51.311Z,21.52
2022-09-25T04:55:19.124Z,23.27
2022-09-25T04:58:00.838Z,22.25
2022-09-25T05:00:30.642Z,23.77
2022-09-25T05:02:57.315Z,24.00
2022-09-25T05:05:28.268Z,23.30
2022-09-25T05:07:59.484Z,22.48
2022-09-25T05:10:28.824Z,21.33
2022-09-25T05:12:57.190Z,23.40
2022-09-25T05:15:23.731Z,22.45
2022-09-25T05:17:50.574Z,23.80
2022-09-25T05:20:17.142Z,23.60
2022-09-25T05:22:43.944Z,23.25
2022-09-25T05:25:10.358Z,24.42
2022-09-25T05:27:36.805Z,23.65
2022-09-25T05:30:03.539Z,23.23
2022-09-25T05:32:30.940Z,23.42
2022-09-25T05:34:57.459Z,24.92
2022-09-25T05:37:24.367Z,24.83
2022-09-25T05:39:50.870Z,23.75
2022-09-25T05:42:19.205Z,25.40
2022-09-25T05:44:46.039Z,24.55
2022-09-25T05:47:12.508Z,24.15
2022-09-25T05:49:38.929Z,24.00
2022-09-25T05:52:05.334Z,25.52
2022-09-25T05:54:31.770Z,25.27
2022-09-25T05:56:58.703Z,23.65
2022-09-25T05:59:25.120Z,24.88
2022-09-25T06:01:51.674Z,22.30
2022-09-25T06:04:18.246Z,22.80
2022-09-25T06:06:44.645Z,24.67
2022-09-25T06:09:11.118Z,22.63
2022-09-25T06:11:37.549Z,22.92
2022-09-25T06:14:04.168Z,21.70
2022-09-25T06:16:31.056Z,21.45
2022-09-25T06:18:57.613Z,23.48
2022-09-25T06:21:24.256Z,23.38
2022-09-25T06:23:50.671Z,23.80
2022-09-25T06:26:17.172Z,23.50
2022-09-25T06:28:43.664Z,23.17
2022-09-25T06:31:10.223Z,24.27
2022-09-25T06:33:36.714Z,19.35
2022-09-25T06:36:05.763Z,21.63
2022-09-25T06:38:34.295Z,24.10
2022-09-25T06:41:01.018Z,22.23
2022-09-25T06:43:28.471Z,24.30
2022-09-25T06:45:55.071Z,24.00
2022-09-25T06:48:22.184Z,23.02
2022-09-25T06:50:55.016Z,24.27
2022-09-25T06:53:23.403Z,25.80
2022-09-25T06:55:50.261Z,25.60
2022-09-25T06:58:19.609Z,24.23
2022-09-25T07:00:47.773Z,24.33
2022-09-25T07:03:32.932Z,23.88
2022-09-25T07:06:00.285Z,22.73
2022-09-25T07:08:27.142Z,22.92
2022-09-25T07:10:55.965Z,23.60
2022-09-25T07:13:25.666Z,23.45
2022-09-25T07:16:00.007Z,24.60
2022-09-25T07:18:28.347Z,23.65
2022-09-25T07:21:00.872Z,22.50
2022-09-25T07:23:28.596Z,22.27
2022-09-25T07:25:55.071Z,20.63
2022-09-25T07:28:21.574Z,19.67
2022-09-25T07:30:49.519Z,19.73
2022-09-25T07:33:16.488Z,20.25
2022-09-25T07:35:42.974Z,17.85
2022-09-25T07:38:09.456Z,18.55
2022-09-25T07:40:35.989Z,13.70
2022-09-25T07:43:03.241Z,8.30
2022-09-25T07:45:30.392Z,7.00
2022-09-25T07:48:02.248Z,5.43
2022-09-25T07:50:30.633Z,5.40
2022-09-25T07:52:57.579Z,5.88
2022-09-25T07:55:24.759Z,4.38
2022-09-25T07:57:52.002Z,5.07
2022-09-25T08:00:18.712Z,3.70
2022-09-25T08:02:45.231Z,3.90
2022-09-25T08:05:11.704Z,3.75
2022-09-25T08:07:38.426Z,3.58
2022-09-25T08:10:09.500Z,4.78
2022-09-25T08:12:41.041Z,4.45
2022-09-25T08:15:11.055Z,4.63
2022-09-25T08:17:39.563Z,4.63
2022-09-25T08:20:09.356Z,5.55
2022-09-25T08:22:44.004Z,5.53
2022-09-25T08:25:16.572Z,5.82
2022-09-25T08:27:44.970Z,6.07
2022-09-25T08:30:15.908Z,6.15
2022-09-25T08:32:43.995Z,7.10
2022-09-25T08:35:16.235Z,7.55
2022-09-25T08:38:03.679Z,7.65
2022-09-25T08:40:37.292Z,7.05
2022-09-25T08:43:05.831Z,7.93
2022-09-25T08:46:04.340Z,7.88
2022-09-25T08:49:08.029Z,7.35
2022-09-25T08:51:48.305Z,6.45
2022-09-25T08:54:27.213Z,6.88
2022-09-25T08:57:23.960Z,6.45
2022-09-25T09:00:01.465Z,6.45
2022-09-25T09:02:41.948Z,6.03
2022-09-25T09:05:22.135Z,6.20
2022-09-25T09:08:18.797Z,5.75
2022-09-25T09:11:00.488Z,5.82
2022-09-25T09:13:48.280Z,5.97
2022-09-25T09:16:29.965Z,6.05
2022-09-25T09:19:07.745Z,6.60
2022-09-25T09:22:02.244Z,6.28
2022-09-25T09:24:54.357Z,6.50
2022-09-25T09:27:51.789Z,6.30
2022-09-25T09:31:06.274Z,5.97
2022-09-25T09:34:17.101Z,6.05
2022-09-25T09:37:03.440Z,7.15
2022-09-25T09:39:46.409Z,7.90
2022-09-25T09:42:29.778Z,7.50
2022-09-25T09:45:17.730Z,7.82
2022-09-25T09:48:11.701Z,7.93
2022-09-25T09:50:53.631Z,8.80
2022-09-25T09:53:43.388Z,9.25
2022-09-25T09:56:34.577Z,8.35
2022-09-25T09:59:15.118Z,8.05
2022-09-25T10:01:51.538Z,8.85
2022-09-25T10:04:33.173Z,9.50
2022-09-25T10:07:17.687Z,8.93
2022-09-25T10:09:48.126Z,10.02
2022-09-25T10:12:34.137Z,7.80
2022-09-25T10:15:24.324Z,8.77
2022-09-25T10:18:21.829Z,7.72
2022-09-25T10:20:58.440Z,7.72
2022-09-25T10:23:42.738Z,8.40
2022-09-25T10:26:29.859Z,9.38
2022-09-25T10:28:58.968Z,8.98
2022-09-25T10:31:30.660Z,8.52
2022-09-25T10:34:00.642Z,8.52
2022-09-25T10:36:40.403Z,8.50
2022-09-25T10:39:44.823Z,9.32
2022-09-25T10:42:33.800Z,8.27
2022-09-25T10:45:00.280Z,7.55
2022-09-25T10:47:49.435Z,8.48
2022-09-25T10:50:20.772Z,15.88
2022-09-25T10:52:52.831Z,25.27
2022-09-25T10:55:31.212Z,15.18
2022-09-25T10:58:25.579Z,12.57
2022-09-25T11:00:52.002Z,18.63
2022-09-25T11:03:22.427Z,18.80
2022-09-25T11:05:56.311Z,13.57
2022-09-25T11:08:32.548Z,34.60
2022-09-25T11:11:01.299Z,10.02
2022-09-25T11:13:45.965Z,13.32
2022-09-25T11:16:13.481Z,10.30
2022-09-25T11:18:45.099Z,12.57
2022-09-25T11:21:43.104Z,19.48
2022-09-25T11:24:32.984Z,8.40
2022-09-25T11:27:31.485Z,6.97
2022-09-25T11:30:06.494Z,7.18
2022-09-25T11:32:52.406Z,7.93
2022-09-25T11:35:41.310Z,8.02
2022-09-25T11:38:58.185Z,7.35
2022-09-25T11:41:36.600Z,7.20
2022-09-25T11:44:16.208Z,6.57
2022-09-25T11:47:08.146Z,6.97
2022-09-25T11:49:40.657Z,5.78
2022-09-25T11:52:21.228Z,6.60
2022-09-25T11:55:15.452Z,5.70
2022-09-25T11:58:10.232Z,5.25
2022-09-25T12:00:46.751Z,5.10
2022-09-25T12:03:35.150Z,4.97
2022-09-25T12:06:26.917Z,5.75
2022-09-25T12:09:17.183Z,6.50
2022-09-25T12:12:15.422Z,6.72
2022-09-25T12:15:03.419Z,6.25
2022-09-25T12:17:48.678Z,5.15
2022-09-25T12:20:38.225Z,4.70
2022-09-25T12:23:22.052Z,5.32
2022-09-25T12:26:12.530Z,4.88
2022-09-25T12:29:10.442Z,6.25
2022-09-25T12:31:55.240Z,5.32
2022-09-25T12:34:55.598Z,5.30
2022-09-25T12:37:35.049Z,6.72
2022-09-25T12:40:05.847Z,5.55
2022-09-25T12:42:43.027Z,5.30
2022-09-25T12:45:23.088Z,5.55
2022-09-25T12:48:14.400Z,4.45
2022-09-25T12:51:05.417Z,5.13
2022-09-25T12:53:49.106Z,4.88
2022-09-25T12:56:54.044Z,4.30
2022-09-25T12:59:48.896Z,3.72
2022-09-25T13:02:36.347Z,3.30
2022-09-25T13:05:40.107Z,3.45
2022-09-25T13:08:16.744Z,3.40
2022-09-25T13:10:53.469Z,3.13
2022-09-25T13:13:24.572Z,2.95
2022-09-25T13:15:55.439Z,1.95
2022-09-25T13:18:24.321Z,3.03
2022-09-25T13:20:56.126Z,2.67
2022-09-25T13:23:38.328Z,3.88
2022-09-25T13:26:27.195Z,2.60
2022-09-25T13:29:05.891Z,2.40
2022-09-25T13:31:36.872Z,2.10
2022-09-25T13:34:13.553Z,2.20
2022-09-25T13:36:55.477Z,8.43
2022-09-25T13:39:50.322Z,6.57
2022-09-25T13:42:31.392Z,3.03
2022-09-25T13:45:33.427Z,8.38
2022-09-25T13:48:32.338Z,2.55
2022-09-25T13:51:21.548Z,2.22
2022-09-25T13:53:58.950Z,1.98
2022-09-25T13:56:28.539Z,2.05
2022-09-25T13:59:10.667Z,2.08
2022-09-25T14:01:40.102Z,1.60
2022-09-25T14:04:15.811Z,2.08
2022-09-25T14:06:45.164Z,1.80
2022-09-25T14:09:24.660Z,1.75
2022-09-25T14:12:03.375Z,1.58
2022-09-25T14:14:35.775Z,1.58
2022-09-25T14:17:04.232Z,2.50
2022-09-25T14:19:35.397Z,4.03
2022-09-25T14:22:04.299Z,1.92
2022-09-25T14:24:31.441Z,1.92
2022-09-25T14:27:01.118Z,1.88
2022-09-25T14:29:32.716Z,2.03
2022-09-25T14:32:50.414Z,1.80
2022-09-25T14:35:24.980Z,1.90
2022-09-25T14:38:20.759Z,1.92
2022-09-25T14:41:18.593Z,1.58
2022-09-25T14:44:17.632Z,1.85
2022-09-25T14:46:49.413Z,1.90
2022-09-25T14:49:33.691Z,1.52
2022-09-25T14:52:03.624Z,1.40
2022-09-25T14:54:36.486Z,1.58
2022-09-25T14:57:05.904Z,1.88
2022-09-25T14:59:45.725Z,1.83
2022-09-25T15:02:22.627Z,1.58
2022-09-25T15:04:49.601Z,1.58
2022-09-25T15:07:19.411Z,1.60
2022-09-25T15:09:48.411Z,1.40
2022-09-25T15:12:18.053Z,1.38
2022-09-25T15:15:02.315Z,1.30
2022-09-25T15:17:31.302Z,1.52
2022-09-25T15:20:02.019Z,1.38
2022-09-25T15:22:36.844Z,1.13
2022-09-25T15:25:06.059Z,1.17
2022-09-25T15:27:33.104Z,1.10
2022-09-25T15:30:01.043Z,1.20
2022-09-25T15:32:39.541Z,1.63
2022-09-25T15:35:19.267Z,1.23
2022-09-25T15:37:47.214Z,1.45
2022-09-25T15:40:16.723Z,1.17
2022-09-25T15:42:47.926Z,1.23
2022-09-25T15:45:32.508Z,0.90
2022-09-25T15:48:00.711Z,1.42
2022-09-25T15:50:29.175Z,1.20
2022-09-25T15:52:58.791Z,1.65
2022-09-25T15:55:25.726Z,1.67
2022-09-25T15:57:53.999Z,1.45
2022-09-25T16:00:42.888Z,2.90
2022-09-25T16:03:48.793Z,1.48
2022-09-25T16:06:16.458Z,1.23
2022-09-25T16:08:43.631Z,0.88
2022-09-25T16:11:23.501Z,1.00
2022-09-25T16:13:53.192Z,0.73
2022-09-25T16:16:29.517Z,1.27
2022-09-25T16:18:58.848Z,1.38
2022-09-25T16:21:33.778Z,0.82
2022-09-25T16:24:07.196Z,1.08
2022-09-25T16:26:38.254Z,1.00
2022-09-25T16:29:19.382Z,0.88
2022-09-25T16:31:46.679Z,1.13
2022-09-25T16:34:25.633Z,28.92
2022-09-25T16:36:54.600Z,3.05
2022-09-25T16:39:36.730Z,1.95
2022-09-25T16:42:26.628Z,3.05
2022-09-25T16:45:03.760Z,1.77
2022-09-25T16:47:30.691Z,2.60
2022-09-25T16:49:57.214Z,2.78
2022-09-25T16:52:34.631Z,1.27
2022-09-25T16:55:08.993Z,1.58
2022-09-25T16:57:36.019Z,1.58
2022-09-25T17:00:03.013Z,1.35
2022-09-25T17:02:37.704Z,1.33
2022-09-25T17:05:20.392Z,1.63
2022-09-25T17:07:48.651Z,1.20
2022-09-25T17:10:18.803Z,1.17
2022-09-25T17:12:53.542Z,1.20
2022-09-25T17:15:30.963Z,1.48
2022-09-25T17:17:57.443Z,1.08
2022-09-25T17:20:25.683Z,1.15
2022-09-25T17:22:53.361Z,1.00
2022-09-25T17:25:29.282Z,1.40
2022-09-25T17:27:56.061Z,1.25
2022-09-25T17:30:22.525Z,1.17
2022-09-25T17:32:51.417Z,1.02
2022-09-25T17:35:47.150Z,1.25
2022-09-25T17:38:13.757Z,1.40
2022-09-25T17:40:45.039Z,1.00
2022-09-25T17:43:13.766Z,1.27
2022-09-25T17:46:02.959Z,1.45
2022-09-25T17:48:31.742Z,1.58
2022-09-25T17:51:00.191Z,1.48
2022-09-25T17:53:32.598Z,1.42
2022-09-25T17:56:00.308Z,1.08
2022-09-25T17:58:29.596Z,1.60
2022-09-25T18:00:59.460Z,1.30
2022-09-25T18:03:26.479Z,1.55
2022-09-25T18:05:53.243Z,1.52
2022-09-25T18:08:19.985Z,1.67
2022-09-25T18:10:47.534Z,1.33
2022-09-25T18:13:19.917Z,1.60
2022-09-25T18:15:58.667Z,1.85
2022-09-25T18:18:25.786Z,1.85
2022-09-25T18:21:11.061Z,1.63
2022-09-25T18:23:38.526Z,1.45
2022-09-25T18:26:08.132Z,1.80
2022-09-25T18:28:34.545Z,1.58
2022-09-25T18:31:00.998Z,1.80
2022-09-25T18:33:27.585Z,2.05
2022-09-25T18:35:54.284Z,1.67
2022-09-25T18:38:20.732Z,1.90
2022-09-25T18:40:47.188Z,2.13
2022-09-25T18:43:13.653Z,1.58
2022-09-25T18:45:41.822Z,1.90
2022-09-25T18:48:08.296Z,2.03
2022-09-25T18:50:35.054Z,2.22
2022-09-25T18:53:01.514Z,1.73
2022-09-25T18:55:27.975Z,2.28
2022-09-25T18:57:54.933Z,2.00
2022-09-25T19:00:22.009Z,2.10
2022-09-25T19:02:48.574Z,2.00
2022-09-25T19:05:17.022Z,2.38
2022-09-25T19:07:43.468Z,1.83
2022-09-25T19:10:10.802Z,1.92
2022-09-25T19:12:37.395Z,2.40
2022-09-25T19:15:04.687Z,2.38
2022-09-25T19:17:31.729Z,2.40
2022-09-25T19:19:58.215Z,2.88
2022-09-25T19:22:24.721Z,2.30
2022-09-25T19:24:52.577Z,1.98
2022-09-25T19:27:19.420Z,2.13
2022-09-25T19:29:45.979Z,2.38
2022-09-25T19:32:15.106Z,2.47
2022-09-25T19:34:41.643Z,2.38
2022-09-25T19:37:08.780Z,2.25
2022-09-25T19:39:55.284Z,2.17
2022-09-25T19:42:23.092Z,1.83
2022-09-25T19:44:49.825Z,2.10
2022-09-25T19:47:16.644Z,1.92
2022-09-25T19:49:43.062Z,2.15
2022-09-25T19:52:09.495Z,5.78
2022-09-25T19:54:36.226Z,4.50
2022-09-25T19:57:02.849Z,2.45
2022-09-25T19:59:29.290Z,3.38
2022-09-25T20:01:55.802Z,2.03
2022-09-25T20:04:22.283Z,2.85
2022-09-25T20:06:48.836Z,3.03
2022-09-25T20:09:15.495Z,2.55
2022-09-25T20:11:42.559Z,2.80
2022-09-25T20:14:09.081Z,3.25
2022-09-25T20:16:37.429Z,2.28
2022-09-25T20:19:05.907Z,2.95
2022-09-25T20:21:35.371Z,3.28
2022-09-25T20:24:04.246Z,2.67
2022-09-25T20:26:31.381Z,2.58
2022-09-25T20:29:04.341Z,2.67
2022-09-25T20:31:32.582Z,2.10
2022-09-25T20:33:59.308Z,2.30
2022-09-25T20:36:25.842Z,2.58
2022-09-25T20:38:54.938Z,2.42
2022-09-25T20:41:23.078Z,2.45
2022-09-25T20:43:51.529Z,2.13
2022-09-25T20:46:20.167Z,2.40
2022-09-25T20:48:48.803Z,2.45
2022-09-25T20:51:21.195Z,2.47
2022-09-25T20:53:52.034Z,2.90
2022-09-25T20:56:19.473Z,2.38
2022-09-25T20:58:50.633Z,2.10
2022-09-25T21:01:22.622Z,1.75
2022-09-25T21:03:50.171Z,1.70
2022-09-25T21:06:19.793Z,2.15
2022-09-25T21:08:46.742Z,2.45
2022-09-25T21:11:13.438Z,2.22
2022-09-25T21:13:40.485Z,1.85
2022-09-25T21:16:12.850Z,2.38
2022-09-25T21:18:41.453Z,2.00
2022-09-25T21:21:10.733Z,1.88
2022-09-25T21:23:37.779Z,1.85
2022-09-25T21:26:05.648Z,1.70
2022-09-25T21:28:32.980Z,1.92
2022-09-25T21:31:12.711Z,2.03
2022-09-25T21:33:40.120Z,1.75
2022-09-25T21:36:10.445Z,1.88
2022-09-25T21:38:37.480Z,1.90
2022-09-25T21:41:06.707Z,3.22
2022-09-25T21:43:34.977Z,1.65
2022-09-25T21:46:05.811Z,1.83
2022-09-25T21:48:34.751Z,1.80
2022-09-25T21:51:02.853Z,2.05
2022-09-25T21:53:30.340Z,1.65
2022-09-25T21:56:07.505Z,1.58
2022-09-25T21:58:35.028Z,2.22
2022-09-25T22:01:11.256Z,1.52
2022-09-25T22:03:40.287Z,2.20
2022-09-25T22:06:18.305Z,1.92
2022-09-25T22:08:47.834Z,1.65
2022-09-25T22:11:18.228Z,1.98
2022-09-25T22:13:46.674Z,2.03
2022-09-25T22:16:23.134Z,1.75
2022-09-25T22:18:52.424Z,1.90
2022-09-25T22:21:21.865Z,2.10
2022-09-25T22:23:48.702Z,2.35
2022-09-25T22:26:17.171Z,1.88
2022-09-25T22:28:44.166Z,2.55
2022-09-25T22:31:17.086Z,2.80
2022-09-25T22:33:43.961Z,2.72
2022-09-25T22:36:11.709Z,2.88
2022-09-25T22:38:39.373Z,1.85
2022-09-25T22:41:09.298Z,3.33
2022-09-25T22:43:36.242Z,1.92
2022-09-25T22:46:03.935Z,2.17
2022-09-25T22:48:31.090Z,1.60
2022-09-25T22:51:00.262Z,1.83
2022-09-25T22:53:29.867Z,1.73
2022-09-25T22:56:08.910Z,1.33
2022-09-25T22:58:35.477Z,1.50
2022-09-25T23:01:02.346Z,1.50
2022-09-25T23:03:29.043Z,1.80
2022-09-25T23:05:57.306Z,1.50
2022-09-25T23:08:23.750Z,1.75
2022-09-25T23:11:06.811Z,1.60
2022-09-25T23:13:34.809Z,2.10
2022-09-25T23:16:08.077Z,1.50
2022-09-25T23:18:36.172Z,1.80
2022-09-25T23:21:03.375Z,1.52
2022-09-25T23:23:29.896Z,1.55
2022-09-25T23:26:00.846Z,1.63
2022-09-25T23:28:27.303Z,1.55
2022-09-25T23:30:53.882Z,1.45
2022-09-25T23:33:20.341Z,1.67
2022-09-25T23:35:46.858Z,1.17
2022-09-25T23:38:13.366Z,1.10
2022-09-25T23:40:39.886Z,1.52
2022-09-25T23:43:06.325Z,1.83
2022-09-25T23:45:32.863Z,1.25
2022-09-25T23:47:59.341Z,1.65
2022-09-25T23:50:25.866Z,1.67
2022-09-25T23:52:52.270Z,1.50
2022-09-25T23:55:18.797Z,1.67
2022-09-25T23:57:45.227Z,1.73
