createdAt,value
2019-03-19T00:00:18.774Z,4.03
2019-03-19T00:02:48.192Z,3.47
2019-03-19T00:05:17.547Z,4.30
2019-03-19T00:07:47.141Z,4.20
2019-03-19T00:10:16.556Z,4.30
2019-03-19T00:12:46.047Z,4.13
2019-03-19T00:15:15.605Z,5.23
2019-03-19T00:17:45.097Z,4.17
2019-03-19T00:20:14.560Z,3.90
2019-03-19T00:22:44.028Z,4.30
2019-03-19T00:25:13.581Z,4.20
2019-03-19T00:27:42.940Z,4.93
2019-03-19T00:30:12.892Z,4.00
2019-03-19T00:32:42.333Z,5.20
2019-03-19T00:35:11.912Z,4.40
2019-03-19T00:37:41.373Z,4.60
2019-03-19T00:40:11.186Z,3.62
2019-03-19T00:42:40.552Z,4.00
2019-03-19T00:45:10.352Z,4.90
2019-03-19T00:47:39.959Z,3.60
2019-03-19T00:50:09.644Z,4.30
2019-03-19T00:52:39.093Z,3.33
2019-03-19T00:55:09.486Z,4.50
2019-03-19T00:57:39.511Z,4.17
2019-03-19T01:00:09.325Z,4.53
2019-03-19T01:02:38.779Z,3.87
2019-03-19T01:05:08.860Z,4.42
2019-03-19T01:07:38.308Z,4.25
2019-03-19T01:10:08.821Z,4.15
2019-03-19T01:12:38.271Z,5.15
2019-03-19T01:15:09.150Z,5.92
2019-03-19T01:17:38.649Z,4.80
2019-03-19T01:20:09.884Z,5.42
2019-03-19T01:22:39.672Z,6.47
2019-03-19T01:25:10.151Z,7.03
2019-03-19T01:27:39.539Z,9.60
2019-03-19T01:30:10.238Z,7.75
2019-03-19T01:32:39.731Z,6.20
2019-03-19T01:35:09.208Z,4.50
2019-03-19T01:37:38.748Z,4.55
2019-03-19T01:40:08.315Z,5.08
2019-03-19T01:42:37.798Z,4.92
2019-03-19T01:45:08.017Z,4.67
2019-03-19T01:47:37.359Z,4.57
2019-03-19T01:50:07.341Z,5.03
2019-03-19T01:52:36.786Z,4.05
2019-03-19T01:55:07.069Z,5.30
2019-03-19T01:57:36.542Z,4.90
2019-03-19T02:00:07.205Z,4.50
2019-03-19T02:02:36.581Z,5.00
2019-03-19T02:05:06.591Z,4.80
2019-03-19T02:07:36.042Z,5.05
2019-03-19T02:10:06.338Z,4.90
2019-03-19T02:12:35.812Z,4.08
2019-03-19T02:15:05.628Z,5.25
2019-03-19T02:17:35.102Z,4.92
2019-03-19T02:20:04.960Z,5.12
2019-03-19T02:22:34.509Z,5.90
2019-03-19T02:25:04.286Z,4.55
2019-03-19T02:27:33.775Z,4.15
2019-03-19T02:30:03.310Z,7.17
2019-03-19T02:32:32.806Z,6.03
2019-03-19T02:35:02.294Z,5.55
2019-03-19T02:37:31.756Z,8.70
2019-03-19T02:40:01.241Z,8.38
2019-03-19T02:42:30.694Z,6.17
2019-03-19T02:45:00.499Z,5.15
2019-03-19T02:47:30.110Z,5.10
2019-03-19T02:49:59.596Z,5.17
2019-03-19T02:52:29.049Z,5.03
2019-03-19T02:54:58.538Z,5.37
2019-03-19T02:57:28.010Z,4.30
2019-03-19T02:59:57.447Z,4.97
2019-03-19T03:02:26.909Z,4.97
2019-03-19T03:04:56.377Z,5.05
2019-03-19T03:07:26.016Z,5.03
2019-03-19T03:09:55.462Z,4.97
2019-03-19T03:12:24.972Z,5.00
2019-03-19T03:14:54.429Z,4.00
2019-03-19T03:17:23.920Z,4.42
2019-03-19T03:19:53.406Z,4.90
2019-03-19T03:22:22.864Z,5.33
2019-03-19T03:24:52.342Z,4.28
2019-03-19T03:27:21.787Z,5.78
2019-03-19T03:29:51.261Z,5.80
2019-03-19T03:32:20.726Z,4.58
2019-03-19T03:34:50.200Z,4.40
2019-03-19T03:37:19.652Z,4.97
2019-03-19T03:39:49.136Z,5.30
2019-03-19T03:42:18.595Z,5.42
2019-03-19T03:44:48.201Z,4.90
2019-03-19T03:47:17.676Z,4.55
2019-03-19T03:49:47.121Z,4.40
2019-03-19T03:52:16.580Z,4.45
2019-03-19T03:54:46.024Z,4.85
2019-03-19T03:57:15.514Z,5.10
2019-03-19T03:59:44.977Z,5.42
2019-03-19T04:02:14.423Z,5.60
2019-03-19T04:04:43.891Z,5.20
2019-03-19T04:07:13.348Z,5.62
2019-03-19T04:09:42.811Z,6.50
2019-03-19T04:12:12.337Z,5.80
2019-03-19T04:14:41.827Z,5.75
2019-03-19T04:17:11.273Z,7.05
2019-03-19T04:19:40.750Z,6.25
2019-03-19T04:22:10.237Z,6.25
2019-03-19T04:24:39.659Z,5.40
2019-03-19T04:27:15.810Z,6.17
2019-03-19T04:29:40.212Z,6.95
2019-03-19T04:32:10.129Z,5.70
2019-03-19T04:34:39.581Z,5.22
2019-03-19T04:37:09.072Z,5.30
2019-03-19T04:39:38.552Z,5.03
2019-03-19T04:42:08.014Z,5.85
2019-03-19T04:44:37.495Z,4.75
2019-03-19T04:47:06.940Z,5.97
2019-03-19T04:49:36.557Z,5.30
2019-03-19T04:52:06.298Z,6.17
2019-03-19T04:54:35.717Z,5.25
2019-03-19T04:57:05.191Z,6.45
2019-03-19T04:59:34.652Z,5.95
2019-03-19T05:02:04.151Z,6.65
2019-03-19T05:04:33.628Z,7.00
2019-03-19T05:07:03.121Z,6.17
2019-03-19T05:09:32.571Z,6.58
2019-03-19T05:12:02.110Z,6.50
2019-03-19T05:14:31.559Z,6.75
2019-03-19T05:17:01.009Z,6.45
2019-03-19T05:19:30.561Z,6.00
2019-03-19T05:22:00.011Z,5.55
2019-03-19T05:24:29.648Z,5.65
2019-03-19T05:26:59.100Z,5.95
2019-03-19T05:29:28.610Z,4.67
2019-03-19T05:31:58.074Z,5.92
2019-03-19T05:34:27.749Z,5.25
2019-03-19T05:36:57.220Z,5.83
2019-03-19T05:39:26.852Z,4.80
2019-03-19T05:41:56.317Z,5.30
2019-03-19T05:44:25.797Z,5.35
2019-03-19T05:46:55.298Z,5.37
2019-03-19T05:49:24.883Z,5.58
2019-03-19T05:51:54.356Z,5.03
2019-03-19T05:54:23.802Z,5.12
2019-03-19T05:56:53.287Z,5.08
2019-03-19T05:59:22.822Z,4.70
2019-03-19T06:01:52.310Z,4.58
2019-03-19T06:04:21.777Z,5.03
2019-03-19T06:06:51.811Z,5.15
2019-03-19T06:09:21.379Z,4.80
2019-03-19T06:11:50.837Z,5.92
2019-03-19T06:14:20.356Z,5.72
2019-03-19T06:16:49.955Z,6.00
2019-03-19T06:19:19.426Z,5.30
2019-03-19T06:21:48.913Z,6.17
2019-03-19T06:24:18.387Z,6.08
2019-03-19T06:26:47.872Z,5.92
2019-03-19T06:29:17.371Z,5.60
2019-03-19T06:31:46.861Z,5.45
2019-03-19T06:34:16.314Z,6.00
2019-03-19T06:36:45.937Z,5.65
2019-03-19T06:39:15.399Z,6.05
2019-03-19T06:41:44.964Z,6.25
2019-03-19T06:44:14.707Z,5.35
2019-03-19T06:46:44.193Z,5.97
2019-03-19T06:49:13.662Z,6.83
2019-03-19T06:51:43.226Z,7.00
2019-03-19T06:54:12.713Z,6.17
2019-03-19T06:56:42.192Z,6.37
2019-03-19T06:59:12.096Z,6.25
2019-03-19T07:01:41.549Z,6.67
2019-03-19T07:04:11.003Z,7.30
2019-03-19T07:06:40.391Z,8.00
2019-03-19T07:09:10.240Z,8.20
2019-03-19T07:11:39.756Z,8.25
2019-03-19T07:14:09.129Z,7.57
2019-03-19T07:16:38.505Z,7.33
2019-03-19T07:19:07.973Z,8.20
2019-03-19T07:21:37.379Z,8.87
2019-03-19T07:24:07.050Z,8.37
2019-03-19T07:26:36.415Z,10.47
2019-03-19T07:29:05.815Z,8.77
2019-03-19T07:31:35.768Z,8.93
2019-03-19T07:34:06.446Z,10.40
2019-03-19T07:36:36.795Z,10.40
2019-03-19T07:39:09.149Z,9.20
2019-03-19T07:41:38.518Z,8.80
2019-03-19T07:44:07.906Z,9.23
2019-03-19T07:46:37.508Z,8.70
2019-03-19T07:49:06.869Z,12.40
2019-03-19T07:51:36.450Z,9.10
2019-03-19T07:54:05.819Z,10.33
2019-03-19T07:56:35.239Z,9.40
2019-03-19T07:59:04.685Z,10.77
2019-03-19T08:01:34.046Z,9.47
2019-03-19T08:04:05.108Z,9.77
2019-03-19T08:06:34.670Z,9.90
2019-03-19T08:09:05.549Z,8.10
2019-03-19T08:11:36.830Z,10.13
2019-03-19T08:14:06.352Z,9.67
2019-03-19T08:16:35.772Z,9.47
2019-03-19T08:19:05.138Z,8.53
2019-03-19T08:21:34.609Z,9.23
2019-03-19T08:24:04.020Z,8.00
2019-03-19T08:26:40.740Z,6.40
2019-03-19T08:29:10.109Z,6.63
2019-03-19T08:31:39.540Z,6.43
2019-03-19T08:34:08.907Z,5.97
2019-03-19T08:36:38.301Z,5.60
2019-03-19T08:39:08.737Z,6.00
2019-03-19T08:41:38.089Z,6.60
2019-03-19T08:44:07.752Z,5.87
2019-03-19T08:46:37.203Z,5.60
2019-03-19T08:49:06.934Z,5.50
2019-03-19T08:51:36.333Z,6.70
2019-03-19T08:54:05.952Z,5.43
2019-03-19T08:56:35.349Z,5.60
2019-03-19T08:59:06.105Z,6.30
2019-03-19T09:01:35.990Z,5.83
2019-03-19T09:04:05.433Z,5.60
2019-03-19T09:06:35.135Z,5.33
2019-03-19T09:09:06.564Z,5.77
2019-03-19T09:11:36.648Z,5.27
2019-03-19T09:14:06.277Z,6.50
2019-03-19T09:16:35.784Z,5.10
2019-03-19T09:19:05.315Z,5.07
2019-03-19T09:21:34.742Z,4.50
2019-03-19T09:24:04.245Z,4.97
2019-03-19T09:26:33.626Z,5.73
2019-03-19T09:29:03.049Z,5.27
2019-03-19T09:31:32.450Z,3.77
2019-03-19T09:34:01.988Z,4.90
2019-03-19T09:36:31.364Z,4.40
2019-03-19T09:39:00.754Z,4.30
2019-03-19T09:41:30.190Z,4.07
2019-03-19T09:43:59.546Z,3.67
2019-03-19T09:46:29.081Z,4.20
2019-03-19T09:48:58.565Z,3.43
2019-03-19T09:51:28.100Z,2.83
2019-03-19T09:53:58.080Z,2.87
2019-03-19T09:56:27.471Z,2.63
2019-03-19T09:58:57.066Z,2.40
2019-03-19T10:01:26.461Z,3.30
2019-03-19T10:03:55.820Z,3.40
2019-03-19T10:06:25.294Z,3.50
2019-03-19T10:08:55.280Z,3.83
2019-03-19T10:11:24.727Z,3.40
2019-03-19T10:13:54.207Z,2.57
2019-03-19T10:16:23.619Z,3.87
2019-03-19T10:18:52.987Z,2.73
2019-03-19T10:21:22.381Z,3.93
2019-03-19T10:23:51.900Z,1.90
2019-03-19T10:26:21.301Z,2.00
2019-03-19T10:28:50.727Z,1.90
2019-03-19T10:31:20.134Z,1.97
2019-03-19T10:33:49.556Z,2.20
2019-03-19T10:36:19.030Z,2.83
2019-03-19T10:38:48.439Z,1.60
2019-03-19T10:41:17.817Z,1.60
2019-03-19T10:43:47.289Z,1.33
2019-03-19T10:46:17.430Z,1.60
2019-03-19T10:48:47.462Z,1.67
2019-03-19T10:51:16.915Z,1.33
2019-03-19T10:53:46.363Z,1.67
2019-03-19T10:56:15.821Z,2.03
2019-03-19T10:58:45.198Z,1.97
2019-03-19T11:01:14.622Z,2.00
2019-03-19T11:03:44.014Z,2.43
2019-03-19T11:06:13.807Z,2.53
2019-03-19T11:08:43.196Z,1.73
2019-03-19T11:11:12.603Z,1.87
2019-03-19T11:13:42.152Z,1.40
2019-03-19T11:16:11.773Z,1.60
2019-03-19T11:18:47.022Z,1.30
2019-03-19T11:21:16.618Z,2.07
2019-03-19T11:23:46.013Z,2.07
2019-03-19T11:26:15.490Z,1.90
2019-03-19T11:28:44.880Z,1.93
2019-03-19T11:31:14.310Z,1.90
2019-03-19T11:33:47.804Z,1.33
2019-03-19T11:36:17.289Z,2.03
2019-03-19T11:38:46.692Z,1.13
2019-03-19T11:41:16.122Z,1.67
2019-03-19T11:43:45.689Z,1.50
2019-03-19T11:46:15.197Z,1.80
2019-03-19T11:48:44.594Z,1.63
2019-03-19T11:51:14.039Z,1.43
2019-03-19T11:53:43.469Z,1.50
2019-03-19T11:56:13.126Z,1.83
2019-03-19T11:58:42.584Z,1.60
2019-03-19T12:01:12.049Z,1.60
2019-03-19T12:03:41.548Z,2.10
2019-03-19T12:06:11.127Z,1.40
2019-03-19T12:08:42.034Z,1.73
2019-03-19T12:11:11.515Z,1.70
2019-03-19T12:13:40.956Z,1.30
2019-03-19T12:16:12.078Z,1.37
2019-03-19T12:18:44.841Z,1.77
2019-03-19T12:21:15.502Z,1.40
2019-03-19T12:23:45.053Z,1.40
2019-03-19T12:26:14.713Z,1.80
2019-03-19T12:28:44.328Z,2.03
2019-03-19T12:31:13.792Z,1.90
2019-03-19T12:33:43.186Z,2.00
2019-03-19T12:36:12.661Z,2.20
2019-03-19T12:38:42.036Z,2.20
2019-03-19T12:41:11.434Z,2.23
2019-03-19T12:43:40.829Z,2.00
2019-03-19T12:46:10.361Z,2.10
2019-03-19T12:48:39.750Z,1.73
2019-03-19T12:51:09.121Z,1.57
2019-03-19T12:53:38.681Z,2.07
2019-03-19T12:56:08.166Z,1.67
2019-03-19T12:58:37.667Z,1.43
2019-03-19T13:01:07.261Z,1.33
2019-03-19T13:03:37.025Z,1.60
2019-03-19T13:06:06.698Z,2.50
2019-03-19T13:08:36.079Z,2.43
2019-03-19T13:11:05.577Z,1.43
2019-03-19T13:13:34.986Z,2.53
2019-03-19T13:16:04.711Z,1.83
2019-03-19T13:18:34.087Z,1.40
2019-03-19T13:21:03.595Z,1.93
2019-03-19T13:23:34.981Z,2.10
2019-03-19T13:26:04.596Z,1.90
2019-03-19T13:28:34.250Z,2.27
2019-03-19T13:31:03.703Z,1.77
2019-03-19T13:33:33.107Z,1.60
2019-03-19T13:36:02.490Z,1.60
2019-03-19T13:38:31.915Z,1.80
2019-03-19T13:41:01.328Z,1.97
2019-03-19T13:43:30.710Z,2.03
2019-03-19T13:46:00.565Z,1.57
2019-03-19T13:48:29.974Z,1.80
2019-03-19T13:50:59.481Z,1.57
2019-03-19T13:53:28.981Z,2.53
2019-03-19T13:55:58.440Z,2.20
2019-03-19T13:58:28.560Z,1.87
2019-03-19T14:00:57.989Z,1.60
2019-03-19T14:03:27.367Z,1.43
2019-03-19T14:05:56.806Z,2.90
2019-03-19T14:08:26.281Z,1.63
2019-03-19T14:10:55.766Z,2.47
2019-03-19T14:13:25.136Z,2.20
2019-03-19T14:15:54.518Z,1.13
2019-03-19T14:18:23.938Z,1.33
2019-03-19T14:20:53.332Z,2.27
2019-03-19T14:23:22.816Z,1.33
2019-03-19T14:25:52.450Z,1.67
2019-03-19T14:28:22.060Z,1.77
2019-03-19T14:30:51.545Z,1.67
2019-03-19T14:33:21.056Z,2.33
2019-03-19T14:35:50.497Z,1.77
2019-03-19T14:38:19.996Z,1.83
2019-03-19T14:40:49.408Z,1.10
2019-03-19T14:43:18.818Z,2.27
2019-03-19T14:45:48.256Z,1.30
2019-03-19T14:48:17.708Z,1.27
2019-03-19T14:50:47.101Z,1.27
2019-03-19T14:53:16.497Z,1.13
2019-03-19T14:55:45.866Z,1.47
2019-03-19T14:58:15.358Z,1.57
2019-03-19T15:00:45.057Z,1.20
2019-03-19T15:03:14.473Z,1.17
2019-03-19T15:05:43.956Z,1.07
2019-03-19T15:08:13.350Z,1.20
2019-03-19T15:10:42.891Z,1.60
2019-03-19T15:13:12.511Z,1.20
2019-03-19T15:15:41.963Z,1.73
2019-03-19T15:18:11.402Z,1.57
2019-03-19T15:20:40.815Z,1.10
2019-03-19T15:23:10.559Z,1.50
2019-03-19T15:25:39.923Z,1.10
2019-03-19T15:28:09.450Z,1.00
2019-03-19T15:30:38.838Z,1.50
2019-03-19T15:33:08.219Z,1.20
2019-03-19T15:35:37.610Z,1.43
2019-03-19T15:38:07.087Z,1.50
2019-03-19T15:40:36.577Z,1.60
2019-03-19T15:43:06.022Z,2.03
2019-03-19T15:45:35.504Z,2.63
2019-03-19T15:48:04.887Z,1.30
2019-03-19T15:50:34.291Z,1.10
2019-03-19T15:53:03.713Z,1.20
2019-03-19T15:55:33.191Z,0.90
2019-03-19T15:58:02.590Z,1.00
2019-03-19T16:00:31.998Z,1.17
2019-03-19T16:03:01.409Z,1.80
2019-03-19T16:05:30.804Z,1.10
2019-03-19T16:08:00.232Z,1.00
2019-03-19T16:10:29.718Z,1.03
2019-03-19T16:12:59.160Z,1.57
2019-03-19T16:15:28.567Z,1.60
2019-03-19T16:17:58.197Z,1.80
2019-03-19T16:20:27.629Z,1.50
2019-03-19T16:22:57.010Z,1.00
2019-03-19T16:25:26.404Z,0.90
2019-03-19T16:27:55.780Z,1.43
2019-03-19T16:30:25.193Z,2.40
2019-03-19T16:32:54.689Z,1.07
2019-03-19T16:35:24.196Z,0.97
2019-03-19T16:37:53.556Z,1.30
2019-03-19T16:40:22.992Z,1.27
2019-03-19T16:42:52.394Z,1.40
2019-03-19T16:45:22.002Z,1.20
2019-03-19T16:47:51.526Z,1.20
2019-03-19T16:50:20.922Z,1.40
2019-03-19T16:52:50.530Z,0.97
2019-03-19T16:55:19.967Z,1.30
2019-03-19T16:57:49.331Z,1.00
2019-03-19T17:00:18.905Z,1.20
2019-03-19T17:02:48.291Z,1.03
2019-03-19T17:05:18.336Z,1.50
2019-03-19T17:07:47.921Z,1.20
2019-03-19T17:10:17.785Z,1.10
2019-03-19T17:12:47.266Z,1.30
2019-03-19T17:15:16.733Z,1.73
2019-03-19T17:17:46.127Z,1.70
2019-03-19T17:20:15.628Z,1.23
2019-03-19T17:22:45.135Z,1.60
2019-03-19T17:25:15.424Z,1.33
2019-03-19T17:27:45.038Z,1.43
2019-03-19T17:30:20.087Z,1.40
2019-03-19T17:32:49.492Z,1.63
2019-03-19T17:35:18.882Z,1.20
2019-03-19T17:37:48.565Z,1.10
2019-03-19T17:40:17.976Z,1.13
2019-03-19T17:42:47.354Z,1.50
2019-03-19T17:45:17.531Z,2.03
2019-03-19T17:47:47.215Z,1.23
2019-03-19T17:50:18.277Z,1.67
2019-03-19T17:52:50.252Z,2.20
2019-03-19T17:55:19.641Z,1.57
2019-03-19T17:57:49.019Z,1.47
2019-03-19T18:00:24.462Z,1.40
2019-03-19T18:02:53.965Z,1.43
2019-03-19T18:05:24.125Z,2.47
2019-03-19T18:07:53.630Z,2.50
2019-03-19T18:10:23.023Z,1.90
2019-03-19T18:12:52.433Z,1.63
2019-03-19T18:15:21.803Z,1.63
2019-03-19T18:17:51.634Z,2.10
2019-03-19T18:20:21.019Z,1.80
2019-03-19T18:22:50.377Z,2.30
2019-03-19T18:25:19.788Z,2.37
2019-03-19T18:27:49.341Z,2.00
2019-03-19T18:30:18.745Z,2.13
2019-03-19T18:32:48.142Z,2.53
2019-03-19T18:35:17.976Z,2.43
2019-03-19T18:37:47.367Z,1.57
2019-03-19T18:40:16.943Z,1.80
2019-03-19T18:42:46.344Z,1.40
2019-03-19T18:45:15.718Z,1.80
2019-03-19T18:47:45.175Z,1.77
2019-03-19T18:50:14.751Z,2.03
2019-03-19T18:52:44.344Z,2.40
2019-03-19T18:55:13.905Z,2.40
2019-03-19T18:57:43.308Z,3.03
2019-03-19T19:00:14.654Z,2.50
2019-03-19T19:02:49.699Z,3.00
2019-03-19T19:05:15.303Z,3.27
2019-03-19T19:07:44.697Z,3.93
2019-03-19T19:10:14.337Z,3.77
2019-03-19T19:12:43.933Z,2.60
2019-03-19T19:15:14.673Z,3.40
2019-03-19T19:17:44.164Z,2.30
2019-03-19T19:20:13.766Z,2.30
2019-03-19T19:22:43.198Z,2.50
2019-03-19T19:25:13.752Z,2.27
2019-03-19T19:27:43.154Z,2.60
2019-03-19T19:30:17.570Z,2.20
2019-03-19T19:32:46.946Z,3.03
2019-03-19T19:35:16.408Z,2.57
2019-03-19T19:37:45.856Z,2.40
2019-03-19T19:40:15.958Z,3.90
2019-03-19T19:42:45.520Z,3.90
2019-03-19T19:45:15.097Z,3.60
2019-03-19T19:47:44.605Z,3.50
2019-03-19T19:50:14.931Z,3.60
2019-03-19T19:52:44.417Z,3.57
2019-03-19T19:55:14.064Z,4.17
2019-03-19T19:57:43.654Z,3.43
2019-03-19T20:00:15.328Z,3.30
2019-03-19T20:02:44.865Z,3.23
2019-03-19T20:05:14.925Z,2.70
2019-03-19T20:07:44.344Z,2.27
2019-03-19T20:10:15.992Z,4.57
2019-03-19T20:12:45.455Z,3.57
2019-03-19T20:15:14.848Z,2.93
2019-03-19T20:17:44.503Z,4.17
2019-03-19T20:20:15.540Z,3.40
2019-03-19T20:22:45.050Z,3.70
2019-03-19T20:25:14.709Z,3.77
2019-03-19T20:27:44.122Z,4.23
2019-03-19T20:30:15.831Z,5.10
2019-03-19T20:32:45.416Z,4.23
2019-03-19T20:35:14.834Z,4.63
2019-03-19T20:37:44.349Z,4.50
2019-03-19T20:40:14.427Z,3.73
2019-03-19T20:42:44.034Z,4.27
2019-03-19T20:45:13.561Z,3.60
2019-03-19T20:47:42.962Z,4.37
2019-03-19T20:50:15.174Z,5.73
2019-03-19T20:52:44.611Z,4.90
2019-03-19T20:55:14.015Z,4.00
2019-03-19T20:57:43.562Z,4.70
2019-03-19T21:00:15.127Z,3.40
2019-03-19T21:02:44.734Z,2.63
2019-03-19T21:05:14.429Z,2.33
2019-03-19T21:07:43.808Z,2.90
2019-03-19T21:10:15.904Z,2.33
2019-03-19T21:12:45.594Z,1.80
2019-03-19T21:15:20.147Z,2.23
2019-03-19T21:17:49.925Z,2.87
2019-03-19T21:20:19.643Z,2.53
2019-03-19T21:22:49.021Z,3.10
2019-03-19T21:25:18.916Z,2.57
2019-03-19T21:27:48.329Z,3.90
2019-03-19T21:30:17.943Z,2.80
2019-03-19T21:32:47.640Z,2.93
2019-03-19T21:35:19.886Z,2.57
2019-03-19T21:37:49.552Z,2.40
2019-03-19T21:40:18.987Z,3.30
2019-03-19T21:42:48.383Z,3.17
2019-03-19T21:45:17.989Z,3.40
2019-03-19T21:47:47.384Z,3.10
2019-03-19T21:50:17.108Z,3.60
2019-03-19T21:52:46.677Z,4.08
2019-03-19T21:55:16.066Z,2.60
2019-03-19T21:57:45.456Z,3.60
2019-03-19T22:00:16.161Z,4.27
2019-03-19T22:02:45.597Z,3.10
2019-03-19T22:05:15.205Z,4.30
2019-03-19T22:07:44.881Z,3.70
2019-03-19T22:10:14.776Z,2.85
2019-03-19T22:12:44.353Z,3.75
2019-03-19T22:15:15.961Z,3.43
2019-03-19T22:17:45.437Z,3.67
2019-03-19T22:20:15.509Z,3.25
2019-03-19T22:22:44.973Z,3.10
2019-03-19T22:25:14.781Z,3.70
2019-03-19T22:27:44.457Z,2.87
2019-03-19T22:30:15.530Z,3.90
2019-03-19T22:32:45.245Z,3.42
2019-03-19T22:35:14.711Z,3.05
2019-03-19T22:37:44.307Z,3.17
2019-03-19T22:40:14.993Z,2.95
2019-03-19T22:42:44.689Z,3.05
2019-03-19T22:45:14.922Z,3.92
2019-03-19T22:47:44.393Z,3.08
2019-03-19T22:50:14.633Z,3.05
2019-03-19T22:52:44.289Z,3.02
2019-03-19T22:55:13.878Z,2.75
2019-03-19T22:57:43.337Z,2.83
2019-03-19T23:00:38.134Z,3.95
2019-03-19T23:03:08.164Z,3.60
2019-03-19T23:05:37.876Z,3.15
2019-03-19T23:08:07.437Z,2.92
2019-03-19T23:10:37.116Z,3.58
2019-03-19T23:13:06.720Z,3.40
2019-03-19T23:15:36.341Z,3.60
2019-03-19T23:18:05.863Z,3.50
2019-03-19T23:20:35.327Z,2.60
2019-03-19T23:23:04.843Z,2.75
2019-03-19T23:25:34.366Z,2.98
2019-03-19T23:28:04.125Z,3.80
2019-03-19T23:30:33.584Z,2.90
2019-03-19T23:33:03.077Z,2.87
2019-03-19T23:35:32.556Z,3.15
2019-03-19T23:38:02.039Z,3.10
2019-03-19T23:40:31.520Z,3.02
2019-03-19T23:43:00.994Z,3.47
2019-03-19T23:45:30.560Z,3.00
2019-03-19T23:48:00.021Z,2.85
2019-03-19T23:50:29.527Z,2.33
2019-03-19T23:52:59.017Z,3.15
2019-03-19T23:55:28.481Z,3.33
2019-03-19T23:57:57.982Z,3.05
