createdAt,value
2022-09-10T00:02:23.740Z,99.90
2022-09-10T00:05:24.719Z,99.90
2022-09-10T00:08:26.212Z,99.90
2022-09-10T00:11:32.410Z,99.90
2022-09-10T00:14:33.544Z,99.90
2022-09-10T00:17:34.341Z,99.90
2022-09-10T00:20:42.075Z,99.90
2022-09-10T00:23:45.779Z,99.90
2022-09-10T00:26:46.678Z,99.90
2022-09-10T00:29:50.924Z,99.90
2022-09-10T00:32:53.111Z,99.90
2022-09-10T00:35:53.951Z,99.90
2022-09-10T00:38:59.363Z,99.90
2022-09-10T00:42:00.763Z,99.90
2022-09-10T00:45:04.539Z,99.90
2022-09-10T00:48:27.706Z,99.90
2022-09-10T00:51:35.347Z,99.90
2022-09-10T00:54:38.931Z,99.90
2022-09-10T00:57:41.739Z,99.90
2022-09-10T01:00:42.976Z,99.90
2022-09-10T01:03:45.359Z,99.90
2022-09-10T01:06:48.491Z,99.90
2022-09-10T01:09:49.976Z,99.90
2022-09-10T01:13:12.078Z,99.90
2022-09-10T01:16:36.562Z,99.90
2022-09-10T01:20:05.598Z,99.90
2022-09-10T01:23:19.702Z,99.90
2022-09-10T01:26:55.191Z,99.90
2022-09-10T01:30:10.377Z,99.90
2022-09-10T01:33:50.928Z,99.90
2022-09-10T01:37:00.476Z,99.90
2022-09-10T01:40:04.352Z,99.90
2022-09-10T01:43:11.827Z,99.90
2022-09-10T01:46:59.547Z,99.90
2022-09-10T01:50:09.422Z,99.90
2022-09-10T01:54:05.831Z,99.90
2022-09-10T01:57:40.788Z,99.90
2022-09-10T02:00:54.900Z,99.90
2022-09-10T02:04:01.770Z,99.90
2022-09-10T02:07:05.705Z,99.90
2022-09-10T02:10:09.648Z,99.90
2022-09-10T02:13:17.459Z,99.90
2022-09-10T02:16:40.681Z,99.90
2022-09-10T02:19:44.632Z,99.90
2022-09-10T02:22:55.450Z,99.90
2022-09-10T02:25:56.268Z,99.90
2022-09-10T02:29:02.213Z,99.90
2022-09-10T02:32:04.460Z,99.90
2022-09-10T02:35:06.541Z,99.90
2022-09-10T02:38:08.302Z,99.90
2022-09-10T02:41:12.071Z,99.90
2022-09-10T02:44:13.094Z,99.90
2022-09-10T02:47:14.308Z,99.90
2022-09-10T02:50:16.038Z,99.90
2022-09-10T02:53:17.135Z,99.90
2022-09-10T02:56:21.572Z,99.90
2022-09-10T02:59:23.356Z,99.90
2022-09-10T03:02:24.702Z,99.90
2022-09-10T03:05:26.001Z,99.90
2022-09-10T03:08:27.373Z,99.90
2022-09-10T03:11:28.821Z,99.90
2022-09-10T03:14:32.345Z,99.90
2022-09-10T03:17:34.652Z,99.90
2022-09-10T03:20:37.456Z,99.90
2022-09-10T03:23:40.411Z,99.90
2022-09-10T03:26:41.578Z,99.90
2022-09-10T03:29:43.364Z,99.90
2022-09-10T03:32:45.884Z,99.90
2022-09-10T03:35:52.415Z,99.90
2022-09-10T03:38:53.572Z,99.90
2022-09-10T03:41:54.715Z,99.90
2022-09-10T03:44:56.834Z,99.90
2022-09-10T03:47:58.341Z,99.90
2022-09-10T03:50:59.710Z,99.90
2022-09-10T03:54:02.704Z,99.90
2022-09-10T03:57:06.400Z,99.90
2022-09-10T04:00:11.964Z,99.90
2022-09-10T04:03:15.772Z,99.90
2022-09-10T04:06:17.064Z,99.90
2022-09-10T04:09:17.843Z,99.90
2022-09-10T04:12:18.845Z,99.90
2022-09-10T04:15:24.707Z,99.90
2022-09-10T04:18:28.994Z,99.90
2022-09-10T04:21:31.680Z,99.90
2022-09-10T04:24:33.506Z,99.90
2022-09-10T04:27:34.318Z,99.90
2022-09-10T04:30:37.525Z,99.90
2022-09-10T04:33:38.722Z,99.90
2022-09-10T04:36:40.253Z,99.90
2022-09-10T04:39:43.751Z,99.90
2022-09-10T04:42:45.266Z,99.90
2022-09-10T04:45:46.733Z,99.90
2022-09-10T04:48:48.015Z,99.90
2022-09-10T04:51:52.942Z,99.90
2022-09-10T04:54:54.253Z,99.90
2022-09-10T04:57:55.519Z,99.90
2022-09-10T05:00:57.194Z,99.90
2022-09-10T05:03:58.657Z,99.90
2022-09-10T05:06:59.941Z,99.90
2022-09-10T05:10:00.508Z,99.90
2022-09-10T05:13:03.395Z,99.90
2022-09-10T05:16:05.309Z,99.90
2022-09-10T05:19:08.109Z,99.90
2022-09-10T05:22:17.578Z,99.90
2022-09-10T05:25:18.916Z,99.90
2022-09-10T05:28:22.905Z,99.90
2022-09-10T05:31:23.955Z,99.90
2022-09-10T05:34:26.010Z,99.90
2022-09-10T05:37:28.215Z,99.90
2022-09-10T05:40:29.389Z,99.90
2022-09-10T05:43:30.840Z,99.90
2022-09-10T05:46:33.416Z,99.90
2022-09-10T05:49:42.716Z,99.90
2022-09-10T05:52:43.722Z,99.90
2022-09-10T05:55:46.162Z,99.90
2022-09-10T05:58:47.697Z,99.90
2022-09-10T06:01:51.566Z,99.90
2022-09-10T06:04:54.759Z,99.90
2022-09-10T06:07:56.824Z,99.90
2022-09-10T06:11:05.213Z,99.90
2022-09-10T06:14:12.520Z,99.90
2022-09-10T06:17:14.206Z,99.90
2022-09-10T06:20:15.799Z,99.90
2022-09-10T06:23:18.700Z,99.90
2022-09-10T06:26:22.116Z,99.90
2022-09-10T06:29:26.690Z,99.90
2022-09-10T06:32:27.949Z,99.90
2022-09-10T06:35:29.684Z,99.90
2022-09-10T06:38:33.983Z,99.90
2022-09-10T06:41:35.369Z,99.90
2022-09-10T06:44:41.283Z,99.90
2022-09-10T06:51:29.869Z,99.90
2022-09-10T06:54:31.064Z,99.90
2022-09-10T06:57:44.520Z,99.90
2022-09-10T07:00:48.503Z,99.90
2022-09-10T07:03:59.796Z,99.90
2022-09-10T07:07:02.160Z,99.90
2022-09-10T07:10:04.103Z,99.90
2022-09-10T07:13:06.900Z,99.90
2022-09-10T07:16:08.398Z,99.90
2022-09-10T07:19:09.966Z,99.90
2022-09-10T07:22:17.512Z,99.90
2022-09-10T07:25:20.207Z,99.90
2022-09-10T07:28:30.307Z,99.90
2022-09-10T07:31:35.030Z,99.90
2022-09-10T07:34:41.844Z,99.90
2022-09-10T07:37:46.663Z,99.90
2022-09-10T07:40:48.588Z,99.90
2022-09-10T07:43:54.663Z,99.90
2022-09-10T07:46:59.749Z,99.90
2022-09-10T07:50:00.758Z,99.90
2022-09-10T07:53:03.041Z,99.90
2022-09-10T07:56:08.049Z,99.90
2022-09-10T07:59:13.380Z,99.90
2022-09-10T08:02:25.983Z,99.90
2022-09-10T08:05:32.993Z,99.90
2022-09-10T08:08:38.826Z,99.90
2022-09-10T08:11:41.843Z,99.90
2022-09-10T08:14:46.154Z,99.90
2022-09-10T08:17:47.915Z,99.90
2022-09-10T08:20:56.136Z,99.90
2022-09-10T08:23:57.658Z,99.90
2022-09-10T08:27:00.399Z,99.90
2022-09-10T08:30:01.763Z,99.90
2022-09-10T08:33:02.476Z,99.90
2022-09-10T08:36:07.330Z,99.90
2022-09-10T08:39:08.623Z,99.90
2022-09-10T08:42:27.962Z,99.90
2022-09-10T08:45:34.060Z,99.90
2022-09-10T08:48:41.033Z,99.90
2022-09-10T08:52:03.274Z,99.90
2022-09-10T08:55:19.690Z,99.90
2022-09-10T08:58:51.837Z,99.90
2022-09-10T09:02:44.810Z,99.90
2022-09-10T09:05:47.370Z,99.90
2022-09-10T09:08:51.984Z,99.90
2022-09-10T09:12:35.172Z,99.90
2022-09-10T09:16:01.862Z,99.90
2022-09-10T09:19:44.738Z,99.90
2022-09-10T09:22:55.257Z,99.90
2022-09-10T09:26:14.685Z,99.90
2022-09-10T09:29:43.772Z,99.90
2022-09-10T09:32:48.202Z,99.90
2022-09-10T09:36:02.095Z,99.90
2022-09-10T09:39:16.760Z,99.90
2022-09-10T09:42:32.844Z,99.90
2022-09-10T09:45:47.811Z,99.90
2022-09-10T09:48:58.257Z,99.90
2022-09-10T09:52:12.016Z,99.90
2022-09-10T09:55:43.637Z,99.90
2022-09-10T09:58:50.058Z,99.90
2022-09-10T10:01:51.934Z,99.90
2022-09-10T10:05:24.471Z,99.90
2022-09-10T10:08:42.834Z,99.90
2022-09-10T10:11:50.509Z,99.90
2022-09-10T10:14:51.789Z,99.90
2022-09-10T10:17:53.378Z,99.90
2022-09-10T10:21:20.256Z,99.90
2022-09-10T10:24:40.635Z,99.90
2022-09-10T10:27:45.491Z,99.90
2022-09-10T10:31:00.397Z,99.90
2022-09-10T10:36:25.342Z,99.90
2022-09-10T10:39:56.575Z,99.90
2022-09-10T10:43:16.188Z,99.90
2022-09-10T10:46:37.547Z,99.90
2022-09-10T10:50:37.040Z,99.90
2022-09-10T10:54:04.728Z,99.90
2022-09-10T10:57:41.847Z,99.90
2022-09-10T11:00:51.440Z,99.90
2022-09-10T11:04:16.421Z,99.90
2022-09-10T11:07:37.145Z,99.90
2022-09-10T11:10:48.982Z,99.90
2022-09-10T11:13:59.652Z,99.90
2022-09-10T11:17:17.374Z,99.90
2022-09-10T11:20:33.493Z,99.90
2022-09-10T11:24:03.466Z,99.90
2022-09-10T11:27:20.714Z,99.90
2022-09-10T11:30:22.493Z,99.90
2022-09-10T11:33:36.471Z,99.90
2022-09-10T11:36:56.245Z,99.90
2022-09-10T11:40:03.273Z,99.90
2022-09-10T11:43:14.845Z,99.90
2022-09-10T11:46:42.486Z,99.90
2022-09-10T11:50:00.898Z,99.90
2022-09-10T11:53:07.655Z,99.90
2022-09-10T11:56:49.668Z,99.90
2022-09-10T12:00:10.136Z,99.90
2022-09-10T12:03:55.846Z,99.90
2022-09-10T12:07:51.206Z,99.90
2022-09-10T12:11:20.566Z,99.90
2022-09-10T12:14:22.102Z,99.90
2022-09-10T12:17:42.774Z,99.90
2022-09-10T12:20:59.519Z,99.90
2022-09-10T12:24:32.838Z,99.90
2022-09-10T12:27:53.231Z,99.90
2022-09-10T12:31:01.308Z,99.90
2022-09-10T12:34:18.799Z,99.90
2022-09-10T12:37:28.767Z,99.90
2022-09-10T12:40:29.754Z,99.90
2022-09-10T12:43:42.466Z,99.90
2022-09-10T12:46:45.000Z,99.90
2022-09-10T12:49:51.092Z,99.90
2022-09-10T12:52:52.412Z,99.30
2022-09-10T12:56:22.340Z,97.60
2022-09-10T13:00:12.174Z,96.90
2022-09-10T13:03:19.996Z,98.90
2022-09-10T13:06:38.925Z,93.90
2022-09-10T13:09:40.467Z,91.70
2022-09-10T13:12:44.547Z,91.10
2022-09-10T13:15:52.755Z,90.20
2022-09-10T13:19:14.183Z,93.50
2022-09-10T13:22:52.974Z,96.10
2022-09-10T13:26:28.896Z,93.50
2022-09-10T13:29:34.416Z,91.80
2022-09-10T13:32:52.318Z,86.80
2022-09-10T13:36:05.771Z,91.20
2022-09-10T13:39:38.097Z,99.90
2022-09-10T13:43:01.859Z,94.50
2022-09-10T13:46:19.753Z,97.90
2022-09-10T13:49:37.792Z,99.90
2022-09-10T13:52:43.098Z,99.90
2022-09-10T13:56:14.466Z,99.90
2022-09-10T13:59:31.004Z,99.90
2022-09-10T14:02:57.108Z,99.90
2022-09-10T14:06:23.292Z,99.90
2022-09-10T14:09:24.406Z,99.90
2022-09-10T14:12:32.366Z,99.90
2022-09-10T14:15:39.813Z,99.90
2022-09-10T14:18:55.608Z,99.90
2022-09-10T14:21:58.290Z,99.90
2022-09-10T14:25:02.868Z,99.90
2022-09-10T14:28:24.616Z,99.90
2022-09-10T14:31:25.715Z,99.90
2022-09-10T14:34:36.281Z,99.90
2022-09-10T14:37:38.180Z,99.90
2022-09-10T14:40:39.371Z,99.90
2022-09-10T14:43:40.845Z,99.90
2022-09-10T14:47:12.950Z,99.90
2022-09-10T14:50:36.785Z,99.90
2022-09-10T14:53:38.403Z,99.90
2022-09-10T14:56:46.479Z,99.90
2022-09-10T14:59:47.720Z,96.50
2022-09-10T15:02:52.029Z,88.10
2022-09-10T15:05:52.835Z,90.30
2022-09-10T15:08:56.350Z,89.20
2022-09-10T15:12:05.256Z,85.50
2022-09-10T15:15:07.090Z,83.00
2022-09-10T15:18:15.090Z,79.40
2022-09-10T15:21:16.859Z,80.40
2022-09-10T15:24:23.232Z,84.50
2022-09-10T15:27:23.841Z,93.50
2022-09-10T15:30:25.850Z,99.90
2022-09-10T15:33:26.752Z,99.90
2022-09-10T15:36:28.521Z,99.90
2022-09-10T15:39:29.738Z,99.90
2022-09-10T15:42:31.436Z,99.90
2022-09-10T15:45:36.261Z,99.90
2022-09-10T15:48:37.725Z,99.90
2022-09-10T15:51:39.457Z,95.40
2022-09-10T15:54:40.206Z,91.50
2022-09-10T15:57:41.258Z,88.10
2022-09-10T16:00:42.404Z,90.40
2022-09-10T16:03:51.891Z,89.10
2022-09-10T16:06:52.687Z,86.20
2022-09-10T16:09:53.801Z,87.90
2022-09-10T16:12:54.812Z,86.50
2022-09-10T16:16:06.042Z,88.60
2022-09-10T16:19:08.016Z,98.80
2022-09-10T16:22:08.779Z,99.90
2022-09-10T16:25:10.286Z,99.90
2022-09-10T16:28:11.170Z,99.90
2022-09-10T16:31:19.218Z,99.90
2022-09-10T16:34:20.825Z,99.90
2022-09-10T16:37:23.506Z,99.90
2022-09-10T16:40:24.182Z,99.90
2022-09-10T16:43:24.934Z,99.90
2022-09-10T16:46:28.136Z,99.90
2022-09-10T16:49:28.939Z,99.90
2022-09-10T16:52:30.885Z,99.90
2022-09-10T16:55:31.856Z,99.90
2022-09-10T16:58:36.056Z,99.90
2022-09-10T17:01:37.941Z,99.90
2022-09-10T17:04:39.610Z,99.90
2022-09-10T17:07:40.253Z,99.90
2022-09-10T17:10:41.381Z,99.90
2022-09-10T17:13:42.838Z,99.90
2022-09-10T17:16:44.458Z,99.90
2022-09-10T17:19:45.382Z,99.90
2022-09-10T17:22:47.018Z,99.90
2022-09-10T17:25:48.056Z,99.90
2022-09-10T17:28:59.750Z,99.90
2022-09-10T17:32:00.622Z,99.90
2022-09-10T17:35:01.632Z,99.90
2022-09-10T17:38:02.528Z,99.90
2022-09-10T17:41:05.432Z,99.90
2022-09-10T17:44:08.184Z,99.90
2022-09-10T17:47:09.788Z,99.90
2022-09-10T17:50:10.938Z,99.90
2022-09-10T17:53:13.550Z,99.90
2022-09-10T17:56:19.255Z,99.90
2022-09-10T17:59:22.077Z,99.90
2022-09-10T18:02:22.893Z,99.90
2022-09-10T18:05:26.543Z,99.90
2022-09-10T18:08:27.439Z,99.90
2022-09-10T18:11:32.722Z,99.90
2022-09-10T18:14:33.704Z,99.90
2022-09-10T18:17:34.374Z,99.90
2022-09-10T18:20:35.932Z,99.90
2022-09-10T18:23:37.095Z,99.90
2022-09-10T18:26:43.645Z,99.90
2022-09-10T18:29:45.347Z,99.90
2022-09-10T18:32:48.025Z,99.90
2022-09-10T18:35:50.246Z,99.90
2022-09-10T18:38:51.811Z,99.90
2022-09-10T18:41:53.688Z,99.90
2022-09-10T18:44:54.735Z,99.90
2022-09-10T18:47:56.094Z,99.90
2022-09-10T18:51:04.120Z,99.90
2022-09-10T18:54:06.035Z,99.90
2022-09-10T18:57:07.167Z,99.90
2022-09-10T19:00:09.145Z,99.90
2022-09-10T19:03:10.330Z,99.90
2022-09-10T19:06:18.116Z,99.90
2022-09-10T19:09:23.845Z,99.90
2022-09-10T19:12:24.542Z,99.90
2022-09-10T19:15:28.117Z,99.90
2022-09-10T19:18:32.822Z,99.90
2022-09-10T19:21:38.516Z,99.90
2022-09-10T19:24:55.725Z,99.90
2022-09-10T19:27:57.769Z,99.90
2022-09-10T19:31:03.486Z,99.90
2022-09-10T19:34:07.752Z,99.90
2022-09-10T19:37:09.913Z,99.90
2022-09-10T19:40:12.568Z,99.90
2022-09-10T19:43:13.584Z,99.90
2022-09-10T19:46:17.761Z,99.90
2022-09-10T19:49:18.967Z,99.90
2022-09-10T19:52:21.473Z,99.90
2022-09-10T19:55:23.870Z,99.90
2022-09-10T19:58:24.646Z,99.90
2022-09-10T20:01:32.126Z,99.90
2022-09-10T20:04:33.652Z,99.90
2022-09-10T20:07:35.602Z,99.90
2022-09-10T20:10:38.298Z,99.90
2022-09-10T20:13:39.042Z,99.90
2022-09-10T20:16:44.974Z,99.90
2022-09-10T20:19:45.995Z,99.90
2022-09-10T20:22:47.299Z,99.90
2022-09-10T20:25:48.530Z,99.90
2022-09-10T20:28:59.404Z,99.90
2022-09-10T20:32:00.526Z,99.90
2022-09-10T20:35:02.923Z,99.90
2022-09-10T20:38:03.798Z,99.90
2022-09-10T20:41:05.935Z,99.90
2022-09-10T20:44:07.857Z,99.90
2022-09-10T20:47:08.562Z,99.90
2022-09-10T20:50:14.211Z,99.90
2022-09-10T20:53:15.113Z,99.90
2022-09-10T20:56:19.885Z,99.90
2022-09-10T20:59:25.539Z,99.90
2022-09-10T21:02:28.823Z,99.90
2022-09-10T21:05:29.971Z,99.90
2022-09-10T21:08:31.701Z,99.90
2022-09-10T21:11:35.264Z,99.90
2022-09-10T21:14:36.793Z,99.90
2022-09-10T21:17:38.267Z,99.90
2022-09-10T21:20:39.031Z,99.90
2022-09-10T21:23:52.180Z,99.90
2022-09-10T21:26:53.715Z,99.90
2022-09-10T21:29:55.001Z,99.90
2022-09-10T21:32:56.042Z,99.90
2022-09-10T21:36:07.191Z,99.90
2022-09-10T21:39:13.883Z,99.90
2022-09-10T21:42:15.310Z,99.90
2022-09-10T21:45:20.071Z,99.90
2022-09-10T21:48:23.289Z,99.90
2022-09-10T21:51:25.066Z,99.90
2022-09-10T21:54:26.502Z,99.90
2022-09-10T21:57:27.754Z,99.90
2022-09-10T22:00:28.751Z,99.90
2022-09-10T22:03:32.221Z,99.90
2022-09-10T22:06:33.958Z,99.90
2022-09-10T22:09:34.670Z,99.90
2022-09-10T22:12:35.456Z,99.90
2022-09-10T22:15:43.073Z,99.90
2022-09-10T22:18:45.457Z,99.90
2022-09-10T22:21:47.271Z,99.90
2022-09-10T22:24:48.136Z,99.90
2022-09-10T22:27:49.599Z,99.90
2022-09-10T22:30:50.933Z,99.90
2022-09-10T22:33:58.979Z,99.90
2022-09-10T22:37:00.971Z,99.90
2022-09-10T22:40:01.826Z,99.90
2022-09-10T22:43:02.902Z,99.90
2022-09-10T22:46:07.099Z,99.90
2022-09-10T22:49:08.885Z,99.90
2022-09-10T22:52:09.636Z,99.90
2022-09-10T22:55:10.769Z,99.90
2022-09-10T22:58:11.899Z,99.90
2022-09-10T23:01:18.124Z,99.90
2022-09-10T23:04:18.797Z,99.90
2022-09-10T23:07:19.699Z,99.90
2022-09-10T23:10:20.976Z,99.90
2022-09-10T23:13:21.978Z,99.90
2022-09-10T23:16:35.910Z,99.90
2022-09-10T23:19:37.127Z,99.90
2022-09-10T23:22:38.252Z,99.90
2022-09-10T23:25:39.504Z,99.90
2022-09-10T23:28:42.414Z,99.90
2022-09-10T23:31:45.285Z,99.90
2022-09-10T23:34:46.188Z,99.90
2022-09-10T23:37:46.815Z,99.90
2022-09-10T23:40:48.066Z,99.90
2022-09-10T23:43:48.958Z,99.90
2022-09-10T23:46:50.815Z,99.90
2022-09-10T23:49:51.444Z,99.90
2022-09-10T23:52:52.482Z,99.90
2022-09-10T23:55:53.734Z,99.90
2022-09-10T23:58:55.905Z,99.90
