createdAt,value
2022-11-03T00:02:28.869Z,2.35
2022-11-03T00:05:30.978Z,2.50
2022-11-03T00:08:36.913Z,2.30
2022-11-03T00:11:42.335Z,2.38
2022-11-03T00:14:44.397Z,2.30
2022-11-03T00:17:47.003Z,2.60
2022-11-03T00:21:02.224Z,3.72
2022-11-03T00:24:04.811Z,2.25
2022-11-03T00:30:09.715Z,2.60
2022-11-03T00:33:11.643Z,2.47
2022-11-03T00:36:15.988Z,2.53
2022-11-03T00:39:17.885Z,2.65
2022-11-03T00:42:19.947Z,2.70
2022-11-03T00:45:21.930Z,2.53
2022-11-03T00:48:24.717Z,3.25
2022-11-03T00:51:29.131Z,2.20
2022-11-03T00:54:31.002Z,2.28
2022-11-03T00:57:32.877Z,2.67
2022-11-03T01:00:34.807Z,2.33
2022-11-03T01:03:38.866Z,2.88
2022-11-03T01:06:43.666Z,2.42
2022-11-03T01:09:45.544Z,2.53
2022-11-03T01:12:47.536Z,2.58
2022-11-03T01:15:49.401Z,2.70
2022-11-03T01:18:52.009Z,2.28
2022-11-03T01:21:54.223Z,2.17
2022-11-03T01:24:56.191Z,2.90
2022-11-03T01:28:02.185Z,3.22
2022-11-03T01:31:05.777Z,3.00
2022-11-03T01:34:09.938Z,2.33
2022-11-03T01:37:11.877Z,2.65
2022-11-03T01:40:13.895Z,2.78
2022-11-03T01:43:24.135Z,2.70
2022-11-03T01:46:28.613Z,2.40
2022-11-03T01:49:46.631Z,2.60
2022-11-03T01:52:54.857Z,2.28
2022-11-03T01:55:57.933Z,2.67
2022-11-03T01:59:00.123Z,2.45
2022-11-03T02:02:02.789Z,2.80
2022-11-03T02:08:19.422Z,2.80
2022-11-03T02:11:21.327Z,2.83
2022-11-03T02:14:26.539Z,2.97
2022-11-03T02:17:30.323Z,2.72
2022-11-03T02:20:34.044Z,2.38
2022-11-03T02:23:45.014Z,2.80
2022-11-03T02:26:49.491Z,3.17
2022-11-03T02:29:51.584Z,2.83
2022-11-03T02:33:06.491Z,2.80
2022-11-03T02:36:27.028Z,2.47
2022-11-03T02:39:34.525Z,2.60
2022-11-03T02:42:38.902Z,2.63
2022-11-03T02:45:42.768Z,3.28
2022-11-03T02:48:45.278Z,2.30
2022-11-03T02:51:47.226Z,2.70
2022-11-03T02:54:50.610Z,2.13
2022-11-03T02:58:11.119Z,2.90
2022-11-03T03:01:28.491Z,2.17
2022-11-03T03:04:37.107Z,2.25
2022-11-03T03:07:43.537Z,2.35
2022-11-03T03:10:48.677Z,2.35
2022-11-03T03:13:51.253Z,2.60
2022-11-03T03:17:07.210Z,2.30
2022-11-03T03:20:28.607Z,2.22
2022-11-03T03:23:35.586Z,2.25
2022-11-03T03:26:46.751Z,2.35
2022-11-03T03:29:57.647Z,2.17
2022-11-03T03:33:01.943Z,2.45
2022-11-03T03:36:11.734Z,2.17
2022-11-03T03:39:15.666Z,2.30
2022-11-03T03:42:21.698Z,2.40
2022-11-03T03:45:26.055Z,2.03
2022-11-03T03:48:28.094Z,2.92
2022-11-03T03:51:31.499Z,2.08
2022-11-03T03:54:33.400Z,2.15
2022-11-03T03:57:35.311Z,2.47
2022-11-03T04:00:37.199Z,2.15
2022-11-03T04:03:39.244Z,2.40
2022-11-03T04:06:41.160Z,2.25
2022-11-03T04:09:43.046Z,2.28
2022-11-03T04:12:45.443Z,2.20
2022-11-03T04:15:47.408Z,2.25
2022-11-03T04:18:49.345Z,2.33
2022-11-03T04:21:51.257Z,2.28
2022-11-03T04:24:53.234Z,2.35
2022-11-03T04:31:01.207Z,1.95
2022-11-03T04:34:09.435Z,2.40
2022-11-03T04:37:13.276Z,2.10
2022-11-03T04:40:16.857Z,2.47
2022-11-03T04:43:20.949Z,2.72
2022-11-03T04:46:30.603Z,2.50
2022-11-03T04:49:32.549Z,2.55
2022-11-03T04:52:34.565Z,2.60
2022-11-03T04:55:36.585Z,2.13
2022-11-03T04:58:38.491Z,2.22
2022-11-03T05:01:40.584Z,2.45
2022-11-03T05:04:43.733Z,2.05
2022-11-03T05:07:48.202Z,2.70
2022-11-03T05:10:50.323Z,2.40
2022-11-03T05:13:53.289Z,2.38
2022-11-03T05:16:56.285Z,2.05
2022-11-03T05:20:01.792Z,2.50
2022-11-03T05:23:05.926Z,2.25
2022-11-03T05:26:39.078Z,2.53
2022-11-03T05:29:41.019Z,2.28
2022-11-03T05:32:42.889Z,2.47
2022-11-03T05:35:45.054Z,2.42
2022-11-03T05:38:47.262Z,2.55
2022-11-03T05:41:49.490Z,3.30
2022-11-03T05:44:52.339Z,3.28
2022-11-03T05:47:56.846Z,2.92
2022-11-03T05:51:00.688Z,3.50
2022-11-03T05:54:05.029Z,3.38
2022-11-03T05:57:14.974Z,2.50
2022-11-03T06:00:29.267Z,2.47
2022-11-03T06:03:35.820Z,2.45
2022-11-03T06:06:38.940Z,2.65
2022-11-03T06:09:41.027Z,2.60
2022-11-03T06:12:42.989Z,2.95
2022-11-03T06:15:47.699Z,3.03
2022-11-03T06:18:49.557Z,2.90
2022-11-03T06:21:54.731Z,2.95
2022-11-03T06:25:01.230Z,2.75
2022-11-03T06:28:06.393Z,3.25
2022-11-03T06:31:22.978Z,3.22
2022-11-03T06:34:38.777Z,2.88
2022-11-03T06:37:42.753Z,3.13
2022-11-03T06:40:45.170Z,3.47
2022-11-03T06:43:47.096Z,2.92
2022-11-03T06:46:49.003Z,2.80
2022-11-03T06:49:56.543Z,2.70
2022-11-03T06:53:02.103Z,3.53
2022-11-03T06:56:11.729Z,3.20
2022-11-03T06:59:15.977Z,2.47
2022-11-03T07:02:38.501Z,2.40
2022-11-03T07:05:40.952Z,2.50
2022-11-03T07:08:46.576Z,2.67
2022-11-03T07:11:51.601Z,2.95
2022-11-03T07:14:53.579Z,2.63
2022-11-03T07:17:58.401Z,2.47
2022-11-03T07:21:25.267Z,2.80
2022-11-03T07:24:59.591Z,2.40
2022-11-03T07:28:02.773Z,3.25
2022-11-03T07:31:20.389Z,2.75
2022-11-03T07:34:26.417Z,2.63
2022-11-03T07:37:28.434Z,2.55
2022-11-03T07:40:33.630Z,3.20
2022-11-03T07:43:38.226Z,2.92
2022-11-03T07:46:40.151Z,3.35
2022-11-03T07:49:42.994Z,3.33
2022-11-03T07:52:44.961Z,3.55
2022-11-03T07:55:48.117Z,4.15
2022-11-03T07:59:01.722Z,3.45
2022-11-03T08:02:29.162Z,3.78
2022-11-03T08:05:31.085Z,3.75
2022-11-03T08:08:33.093Z,2.97
2022-11-03T08:11:35.210Z,3.20
2022-11-03T08:14:37.125Z,2.88
2022-11-03T08:17:39.036Z,3.17
2022-11-03T08:20:40.909Z,2.72
2022-11-03T08:23:47.147Z,2.88
2022-11-03T08:26:49.647Z,3.15
2022-11-03T08:29:51.799Z,3.35
2022-11-03T08:32:54.249Z,4.60
2022-11-03T08:35:56.418Z,5.82
2022-11-03T08:38:58.493Z,4.68
2022-11-03T08:42:00.625Z,3.38
2022-11-03T08:45:02.740Z,3.00
2022-11-03T08:48:05.383Z,3.55
2022-11-03T08:51:07.809Z,3.15
2022-11-03T08:54:09.869Z,3.83
2022-11-03T08:57:11.910Z,3.40
2022-11-03T09:00:14.637Z,3.03
2022-11-03T09:03:16.934Z,3.75
2022-11-03T09:06:19.194Z,3.40
2022-11-03T09:12:43.489Z,3.83
2022-11-03T09:15:45.559Z,3.42
2022-11-03T09:18:47.570Z,3.38
2022-11-03T09:21:49.812Z,3.53
2022-11-03T09:24:51.778Z,3.00
2022-11-03T09:27:53.826Z,3.22
2022-11-03T09:30:56.640Z,3.35
2022-11-03T09:33:58.843Z,3.17
2022-11-03T09:37:00.952Z,3.05
2022-11-03T09:40:03.734Z,3.30
2022-11-03T09:43:06.406Z,3.50
2022-11-03T09:46:08.679Z,2.92
2022-11-03T09:49:15.415Z,2.78
2022-11-03T09:52:22.538Z,3.83
2022-11-03T09:55:26.680Z,3.40
2022-11-03T09:58:28.871Z,3.65
2022-11-03T10:01:33.730Z,3.55
2022-11-03T10:04:35.876Z,3.15
2022-11-03T10:07:38.023Z,3.72
2022-11-03T10:10:40.715Z,2.75
2022-11-03T10:13:49.345Z,3.90
2022-11-03T10:17:00.699Z,3.45
2022-11-03T10:20:03.241Z,3.42
2022-11-03T10:26:13.190Z,3.40
2022-11-03T10:29:27.413Z,4.03
2022-11-03T10:32:31.080Z,3.97
2022-11-03T10:35:35.000Z,3.80
2022-11-03T10:38:37.182Z,3.72
2022-11-03T10:41:56.664Z,4.05
2022-11-03T10:45:16.729Z,3.80
2022-11-03T10:48:18.717Z,3.75
2022-11-03T10:51:20.803Z,4.93
2022-11-03T10:54:24.231Z,3.42
2022-11-03T10:57:31.558Z,3.78
2022-11-03T11:00:34.107Z,3.33
2022-11-03T11:03:41.650Z,3.00
2022-11-03T11:06:43.837Z,3.13
2022-11-03T11:09:45.813Z,2.65
2022-11-03T11:13:19.071Z,4.38
2022-11-03T11:16:49.472Z,3.00
2022-11-03T11:20:16.496Z,2.22
2022-11-03T11:23:27.673Z,2.50
2022-11-03T11:26:33.563Z,2.17
2022-11-03T11:29:35.989Z,2.80
2022-11-03T11:35:49.259Z,3.50
2022-11-03T11:38:51.220Z,2.67
2022-11-03T11:42:16.180Z,2.90
2022-11-03T11:45:56.638Z,2.83
2022-11-03T11:49:04.889Z,3.22
2022-11-03T12:03:25.653Z,2.72
2022-11-03T12:06:33.447Z,3.22
2022-11-03T12:09:35.430Z,2.65
2022-11-03T12:12:37.297Z,2.20
2022-11-03T12:15:56.900Z,3.03
2022-11-03T12:19:37.172Z,3.17
2022-11-03T12:22:41.133Z,3.17
2022-11-03T12:25:44.727Z,2.95
2022-11-03T12:28:46.674Z,2.30
2022-11-03T12:31:49.742Z,3.35
2022-11-03T12:34:51.762Z,2.40
2022-11-03T12:37:53.675Z,2.35
2022-11-03T12:40:55.619Z,2.63
2022-11-03T12:43:57.771Z,2.90
2022-11-03T12:47:00.261Z,2.17
2022-11-03T12:53:05.176Z,2.88
2022-11-03T12:56:08.346Z,3.00
2022-11-03T12:59:10.324Z,2.33
2022-11-03T13:02:12.374Z,3.00
2022-11-03T13:05:14.573Z,3.25
2022-11-03T13:11:38.533Z,3.00
2022-11-03T13:14:44.449Z,2.67
2022-11-03T13:18:12.175Z,2.33
2022-11-03T13:21:12.058Z,3.58
2022-11-03T13:24:14.861Z,2.33
2022-11-03T13:27:16.943Z,2.97
2022-11-03T13:30:18.939Z,2.40
2022-11-03T13:33:23.190Z,2.55
2022-11-03T13:36:25.169Z,2.78
2022-11-03T13:39:27.097Z,2.40
2022-11-03T13:42:28.989Z,3.17
2022-11-03T13:45:31.033Z,2.75
2022-11-03T13:51:55.321Z,2.25
2022-11-03T14:01:41.702Z,2.83
2022-11-03T14:04:44.513Z,2.67
2022-11-03T14:07:46.767Z,2.63
2022-11-03T14:10:51.074Z,2.60
2022-11-03T14:13:53.125Z,2.65
2022-11-03T14:16:55.187Z,2.70
2022-11-03T14:20:04.289Z,2.90
2022-11-03T14:23:07.176Z,2.40
2022-11-03T14:29:31.179Z,2.92
2022-11-03T14:32:33.211Z,3.55
2022-11-03T14:35:35.042Z,2.80
2022-11-03T14:38:36.982Z,3.22
2022-11-03T14:41:38.927Z,3.10
2022-11-03T14:44:41.535Z,3.17
2022-11-03T14:47:43.532Z,3.45
2022-11-03T14:50:45.511Z,3.40
2022-11-03T14:53:47.449Z,3.58
2022-11-03T14:56:49.430Z,3.63
2022-11-03T14:59:53.588Z,3.20
2022-11-03T15:02:55.941Z,3.38
2022-11-03T15:06:00.943Z,3.92
2022-11-03T15:09:05.466Z,4.78
2022-11-03T15:12:08.091Z,3.80
2022-11-03T15:15:10.509Z,4.53
2022-11-03T15:21:15.079Z,3.15
2022-11-03T15:27:38.909Z,2.80
2022-11-03T15:30:40.967Z,3.03
2022-11-03T15:33:42.852Z,3.35
2022-11-03T15:36:44.822Z,3.20
2022-11-03T15:39:46.861Z,3.08
2022-11-03T15:42:48.802Z,3.30
2022-11-03T15:45:50.709Z,3.33
2022-11-03T15:48:52.651Z,3.53
2022-11-03T15:51:54.648Z,3.25
2022-11-03T15:54:56.709Z,3.40
2022-11-03T15:57:58.614Z,3.00
2022-11-03T16:01:02.251Z,3.75
2022-11-03T16:04:04.198Z,3.65
2022-11-03T16:07:08.212Z,3.58
2022-11-03T16:10:10.742Z,3.58
2022-11-03T16:13:12.638Z,3.72
2022-11-03T16:16:14.549Z,3.20
2022-11-03T16:19:16.464Z,3.63
2022-11-03T16:25:25.012Z,4.53
2022-11-03T16:28:27.125Z,4.53
2022-11-03T16:31:29.085Z,3.72
2022-11-03T16:34:31.016Z,5.80
2022-11-03T16:37:32.933Z,4.38
2022-11-03T16:40:34.984Z,4.00
2022-11-03T16:43:36.884Z,4.20
2022-11-03T16:46:38.832Z,4.25
2022-11-03T16:49:40.854Z,4.50
2022-11-03T16:52:43.655Z,5.65
2022-11-03T16:55:47.436Z,4.65
2022-11-03T16:58:49.453Z,5.15
2022-11-03T17:01:51.524Z,6.20
2022-11-03T17:04:53.747Z,4.55
2022-11-03T17:07:55.684Z,6.32
2022-11-03T17:10:57.560Z,6.38
2022-11-03T17:17:02.488Z,4.90
2022-11-03T17:20:06.244Z,5.78
2022-11-03T17:23:08.107Z,5.05
2022-11-03T17:26:10.310Z,5.65
2022-11-03T17:29:18.958Z,5.45
2022-11-03T17:32:25.099Z,4.45
2022-11-03T17:35:41.666Z,4.30
2022-11-03T17:38:43.827Z,4.60
2022-11-03T17:41:45.722Z,4.18
2022-11-03T17:44:50.267Z,4.40
2022-11-03T17:47:52.954Z,4.75
2022-11-03T17:50:56.619Z,4.53
2022-11-03T17:54:06.346Z,5.40
2022-11-03T17:57:23.072Z,4.32
2022-11-03T18:00:25.254Z,5.13
2022-11-03T18:03:27.514Z,4.47
2022-11-03T18:06:35.910Z,4.38
2022-11-03T18:09:37.911Z,4.78
2022-11-03T18:12:45.685Z,4.93
2022-11-03T18:16:14.108Z,5.60
2022-11-03T18:19:18.083Z,5.03
2022-11-03T18:22:19.939Z,7.07
2022-11-03T18:25:22.171Z,6.28
2022-11-03T18:28:24.155Z,6.00
2022-11-03T18:31:43.038Z,7.35
2022-11-03T18:34:45.385Z,8.65
2022-11-03T18:37:47.636Z,6.07
2022-11-03T18:40:49.830Z,6.13
2022-11-03T18:43:52.543Z,5.85
2022-11-03T18:46:54.978Z,5.60
2022-11-03T18:52:58.715Z,7.40
2022-11-03T18:56:01.346Z,10.10
2022-11-03T18:59:03.326Z,10.80
2022-11-03T19:05:30.147Z,8.98
2022-11-03T19:08:33.625Z,9.00
2022-11-03T19:11:35.618Z,8.50
2022-11-03T19:14:39.679Z,7.68
2022-11-03T19:17:41.553Z,7.85
2022-11-03T19:20:43.462Z,7.15
2022-11-03T19:23:47.955Z,6.63
2022-11-03T19:26:56.992Z,7.18
2022-11-03T19:30:00.381Z,7.70
2022-11-03T19:33:02.337Z,7.45
2022-11-03T19:36:04.372Z,7.35
2022-11-03T19:39:15.198Z,7.22
2022-11-03T19:42:19.528Z,6.30
2022-11-03T19:45:21.919Z,5.60
2022-11-03T19:48:25.029Z,6.53
2022-11-03T19:51:27.788Z,6.38
2022-11-03T19:54:29.692Z,6.40
2022-11-03T19:57:32.070Z,5.57
2022-11-03T20:00:33.927Z,9.65
2022-11-03T20:03:36.227Z,6.65
2022-11-03T20:06:38.839Z,6.90
2022-11-03T20:09:40.926Z,5.20
2022-11-03T20:12:43.639Z,6.10
2022-11-03T20:15:45.708Z,5.60
2022-11-03T20:18:47.606Z,5.57
2022-11-03T20:21:50.313Z,6.45
2022-11-03T20:24:57.210Z,6.03
2022-11-03T20:27:59.545Z,5.70
2022-11-03T20:31:01.570Z,6.68
2022-11-03T20:34:03.685Z,6.35
2022-11-03T20:37:15.081Z,4.97
2022-11-03T20:40:21.250Z,5.43
2022-11-03T20:43:29.397Z,5.00
2022-11-03T20:46:33.448Z,5.18
2022-11-03T20:49:35.419Z,6.32
2022-11-03T20:52:38.498Z,7.78
2022-11-03T20:55:40.707Z,10.40
2022-11-03T20:58:43.377Z,6.18
2022-11-03T21:01:45.834Z,5.80
2022-11-03T21:04:47.948Z,5.32
2022-11-03T21:07:50.986Z,4.53
2022-11-03T21:10:53.036Z,5.47
2022-11-03T21:13:55.081Z,6.40
2022-11-03T21:16:57.810Z,6.57
2022-11-03T21:19:59.848Z,7.43
2022-11-03T21:23:01.826Z,6.30
2022-11-03T21:26:04.256Z,6.68
2022-11-03T21:29:06.735Z,6.45
2022-11-03T21:32:12.333Z,5.63
2022-11-03T21:35:17.251Z,7.50
2022-11-03T21:38:19.733Z,4.75
2022-11-03T21:41:21.838Z,5.40
2022-11-03T21:44:25.291Z,4.75
2022-11-03T21:47:27.597Z,3.80
2022-11-03T21:50:29.748Z,3.80
2022-11-03T21:53:31.929Z,3.65
2022-11-03T21:56:34.065Z,3.60
2022-11-03T21:59:36.269Z,3.70
2022-11-03T22:02:38.601Z,3.28
2022-11-03T22:05:41.126Z,3.28
2022-11-03T22:08:44.665Z,3.20
2022-11-03T22:11:47.264Z,3.13
2022-11-03T22:14:49.302Z,2.55
2022-11-03T22:17:51.330Z,2.35
2022-11-03T22:20:53.643Z,2.03
2022-11-03T22:27:01.629Z,1.98
2022-11-03T22:30:04.753Z,2.00
2022-11-03T22:33:06.796Z,2.10
2022-11-03T22:36:08.921Z,1.40
2022-11-03T22:39:11.215Z,1.67
2022-11-03T22:42:13.371Z,1.40
2022-11-03T22:45:15.682Z,1.35
2022-11-03T22:48:22.609Z,1.30
2022-11-03T22:51:24.697Z,1.23
2022-11-03T22:54:26.751Z,1.35
2022-11-03T22:57:28.877Z,1.35
2022-11-03T23:00:31.147Z,1.23
2022-11-03T23:03:34.889Z,1.25
2022-11-03T23:06:39.696Z,1.30
2022-11-03T23:09:41.709Z,1.05
2022-11-03T23:12:46.286Z,0.93
2022-11-03T23:15:48.273Z,0.80
2022-11-03T23:18:50.971Z,0.90
2022-11-03T23:21:53.854Z,0.75
2022-11-03T23:24:56.056Z,0.82
2022-11-03T23:27:58.259Z,0.95
2022-11-03T23:31:00.289Z,1.00
2022-11-03T23:34:05.402Z,1.10
2022-11-03T23:37:07.616Z,0.88
2022-11-03T23:40:10.450Z,0.98
2022-11-03T23:43:12.582Z,0.80
2022-11-03T23:46:17.377Z,0.90
2022-11-03T23:49:19.391Z,1.20
2022-11-03T23:52:21.267Z,0.90
2022-11-03T23:55:23.278Z,0.98
2022-11-03T23:58:25.203Z,1.00
