createdAt,value
2019-02-14T00:00:10.325Z,6.25
2019-02-14T00:02:38.723Z,5.72
2019-02-14T00:05:15.893Z,5.97
2019-02-14T00:07:37.436Z,5.78
2019-02-14T00:10:08.488Z,5.90
2019-02-14T00:12:36.983Z,4.85
2019-02-14T00:15:13.740Z,5.58
2019-02-14T00:17:42.172Z,5.33
2019-02-14T00:20:10.576Z,5.10
2019-02-14T00:22:38.974Z,5.25
2019-02-14T00:25:07.552Z,4.97
2019-02-14T00:27:36.020Z,5.25
2019-02-14T00:30:05.393Z,4.80
2019-02-14T00:32:33.856Z,4.45
2019-02-14T00:35:02.253Z,4.47
2019-02-14T00:37:30.730Z,5.12
2019-02-14T00:39:59.140Z,4.28
2019-02-14T00:42:27.565Z,5.15
2019-02-14T00:44:56.036Z,5.00
2019-02-14T00:47:24.440Z,4.20
2019-02-14T00:49:52.856Z,5.12
2019-02-14T00:52:21.336Z,4.40
2019-02-14T00:54:49.874Z,4.30
2019-02-14T00:57:18.274Z,4.08
2019-02-14T00:59:46.666Z,4.55
2019-02-14T01:02:15.065Z,4.15
2019-02-14T01:04:43.538Z,3.75
2019-02-14T01:07:11.974Z,3.87
2019-02-14T01:09:40.416Z,4.17
2019-02-14T01:12:09.688Z,3.90
2019-02-14T01:14:38.196Z,4.20
2019-02-14T01:17:06.614Z,4.58
2019-02-14T01:19:36.046Z,4.90
2019-02-14T01:22:04.520Z,5.20
2019-02-14T01:24:32.976Z,6.28
2019-02-14T01:27:01.385Z,5.80
2019-02-14T01:29:29.845Z,5.92
2019-02-14T01:31:58.283Z,6.47
2019-02-14T01:34:26.683Z,7.17
2019-02-14T01:36:55.128Z,7.28
2019-02-14T01:39:23.513Z,7.12
2019-02-14T01:41:52.030Z,5.95
2019-02-14T01:44:20.465Z,5.05
2019-02-14T01:46:48.873Z,4.92
2019-02-14T01:49:17.305Z,4.42
2019-02-14T01:51:45.696Z,3.98
2019-02-14T01:54:14.100Z,3.72
2019-02-14T01:56:42.533Z,3.02
2019-02-14T01:59:10.937Z,3.10
2019-02-14T02:01:39.399Z,2.30
2019-02-14T02:04:07.800Z,2.40
2019-02-14T02:06:36.203Z,2.22
2019-02-14T02:09:07.334Z,2.40
2019-02-14T02:14:03.572Z,2.60
2019-02-14T02:16:31.977Z,2.35
2019-02-14T02:19:00.372Z,2.50
2019-02-14T02:21:29.667Z,2.60
2019-02-14T02:23:58.132Z,2.50
2019-02-14T02:26:26.539Z,2.80
2019-02-14T02:28:54.975Z,2.50
2019-02-14T02:31:23.342Z,2.52
2019-02-14T02:33:51.768Z,2.65
2019-02-14T02:36:20.174Z,2.17
2019-02-14T02:38:48.577Z,2.30
2019-02-14T02:41:17.028Z,2.65
2019-02-14T02:43:45.420Z,2.15
2019-02-14T02:46:13.901Z,2.00
2019-02-14T02:48:42.316Z,2.37
2019-02-14T02:51:10.712Z,2.75
2019-02-14T02:53:39.261Z,2.22
2019-02-14T02:56:07.667Z,2.67
2019-02-14T02:58:36.062Z,2.47
2019-02-14T03:01:04.528Z,2.77
2019-02-14T03:03:32.920Z,2.98
2019-02-14T03:06:10.311Z,3.20
2019-02-14T03:08:31.469Z,2.83
2019-02-14T03:10:59.930Z,2.72
2019-02-14T03:13:28.315Z,2.45
2019-02-14T03:15:56.736Z,2.33
2019-02-14T03:18:25.172Z,2.17
2019-02-14T03:20:53.566Z,2.33
2019-02-14T03:23:21.959Z,2.20
2019-02-14T03:25:50.397Z,2.22
2019-02-14T03:28:18.759Z,2.42
2019-02-14T03:30:47.554Z,2.67
2019-02-14T03:33:16.015Z,2.95
2019-02-14T03:35:44.402Z,4.10
2019-02-14T03:38:12.810Z,3.45
2019-02-14T03:40:41.210Z,3.30
2019-02-14T03:43:09.646Z,3.67
2019-02-14T03:45:38.046Z,3.10
2019-02-14T03:48:06.441Z,3.12
2019-02-14T03:50:34.856Z,2.52
2019-02-14T03:53:03.278Z,2.35
2019-02-14T03:55:31.704Z,2.65
2019-02-14T03:58:00.169Z,2.30
2019-02-14T04:00:28.648Z,2.12
2019-02-14T04:02:57.052Z,2.30
2019-02-14T04:05:25.461Z,2.40
2019-02-14T04:07:54.002Z,2.45
2019-02-14T04:10:22.408Z,2.08
2019-02-14T04:12:50.806Z,1.82
2019-02-14T04:15:19.274Z,2.22
2019-02-14T04:17:47.674Z,2.45
2019-02-14T04:20:16.093Z,2.67
2019-02-14T04:22:44.565Z,2.77
2019-02-14T04:25:12.966Z,2.98
2019-02-14T04:27:41.361Z,2.70
2019-02-14T04:30:13.857Z,2.80
2019-02-14T04:32:42.283Z,2.95
2019-02-14T04:35:10.713Z,2.60
2019-02-14T04:37:39.112Z,2.85
2019-02-14T04:40:10.382Z,2.67
2019-02-14T04:42:38.847Z,2.83
2019-02-14T04:45:08.204Z,3.15
2019-02-14T04:47:36.601Z,3.05
2019-02-14T04:50:07.145Z,3.47
2019-02-14T04:52:35.577Z,3.60
2019-02-14T04:55:05.617Z,4.30
2019-02-14T04:57:34.037Z,3.52
2019-02-14T05:00:02.741Z,2.80
2019-02-14T05:02:31.141Z,3.22
2019-02-14T05:04:59.550Z,3.00
2019-02-14T05:07:28.036Z,2.90
2019-02-14T05:09:56.465Z,2.80
2019-02-14T05:12:26.205Z,2.83
2019-02-14T05:14:54.664Z,4.10
2019-02-14T05:17:23.071Z,3.00
2019-02-14T05:19:51.480Z,3.60
2019-02-14T05:22:19.906Z,3.75
2019-02-14T05:24:48.312Z,4.08
2019-02-14T05:27:16.709Z,4.15
2019-02-14T05:29:45.106Z,3.58
2019-02-14T05:32:13.498Z,3.02
2019-02-14T05:34:41.961Z,3.72
2019-02-14T05:37:10.361Z,4.40
2019-02-14T05:39:38.769Z,5.72
2019-02-14T05:42:07.169Z,5.20
2019-02-14T05:44:35.564Z,5.75
2019-02-14T05:47:03.992Z,4.72
2019-02-14T05:49:32.389Z,4.47
2019-02-14T05:52:00.901Z,3.75
2019-02-14T05:54:29.320Z,3.85
2019-02-14T05:56:57.792Z,3.35
2019-02-14T05:59:26.232Z,3.37
2019-02-14T06:01:54.769Z,3.65
2019-02-14T06:04:23.181Z,4.45
2019-02-14T06:06:51.583Z,4.65
2019-02-14T06:09:20.086Z,4.40
2019-02-14T06:11:48.514Z,3.60
2019-02-14T06:14:16.943Z,3.83
2019-02-14T06:16:45.305Z,3.72
2019-02-14T06:19:13.704Z,3.10
2019-02-14T06:21:42.111Z,3.35
2019-02-14T06:24:10.597Z,4.60
2019-02-14T06:26:39.006Z,3.55
2019-02-14T06:29:07.397Z,4.35
2019-02-14T06:31:35.801Z,4.30
2019-02-14T06:34:04.209Z,5.33
2019-02-14T06:36:32.648Z,7.78
2019-02-14T06:39:01.114Z,8.50
2019-02-14T06:41:29.522Z,7.80
2019-02-14T06:43:57.958Z,8.25
2019-02-14T06:46:26.328Z,9.65
2019-02-14T06:48:54.837Z,10.08
2019-02-14T06:51:23.309Z,10.55
2019-02-14T06:53:51.702Z,9.30
2019-02-14T06:56:20.172Z,7.92
2019-02-14T06:58:48.570Z,7.80
2019-02-14T07:01:16.973Z,6.95
2019-02-14T07:03:45.400Z,8.28
2019-02-14T07:06:13.845Z,8.45
2019-02-14T07:08:42.244Z,7.72
2019-02-14T07:11:10.643Z,7.70
2019-02-14T07:13:39.060Z,7.90
2019-02-14T07:16:07.448Z,8.78
2019-02-14T07:18:35.883Z,8.85
2019-02-14T07:21:04.296Z,9.20
2019-02-14T07:23:32.682Z,9.20
2019-02-14T07:26:01.079Z,9.50
2019-02-14T07:28:29.560Z,9.20
2019-02-14T07:30:58.004Z,7.90
2019-02-14T07:33:26.396Z,7.85
2019-02-14T07:35:54.836Z,7.53
2019-02-14T07:38:23.227Z,7.87
2019-02-14T07:40:51.629Z,9.20
2019-02-14T07:43:20.034Z,9.45
2019-02-14T07:45:48.420Z,8.50
2019-02-14T07:48:16.844Z,8.68
2019-02-14T07:50:45.317Z,6.53
2019-02-14T07:53:13.724Z,6.75
2019-02-14T07:55:42.124Z,6.62
2019-02-14T07:58:10.523Z,6.70
2019-02-14T08:00:38.921Z,6.17
2019-02-14T08:03:07.318Z,6.78
2019-02-14T08:05:35.757Z,7.30
2019-02-14T08:08:04.158Z,15.55
2019-02-14T08:10:32.557Z,17.80
2019-02-14T08:13:01.201Z,14.60
2019-02-14T08:15:29.672Z,14.38
2019-02-14T08:17:58.100Z,9.25
2019-02-14T08:20:26.500Z,8.95
2019-02-14T08:22:54.974Z,6.83
2019-02-14T08:25:23.385Z,6.37
2019-02-14T08:27:51.787Z,8.58
2019-02-14T08:30:20.831Z,8.83
2019-02-14T08:32:49.300Z,8.50
2019-02-14T08:35:17.705Z,8.55
2019-02-14T08:37:46.291Z,7.35
2019-02-14T08:40:29.652Z,7.25
2019-02-14T08:42:58.783Z,5.87
2019-02-14T08:45:27.361Z,6.22
2019-02-14T08:47:55.759Z,4.97
2019-02-14T08:50:24.160Z,5.03
2019-02-14T08:52:52.574Z,5.15
2019-02-14T08:55:21.009Z,5.55
2019-02-14T08:57:49.409Z,4.92
2019-02-14T09:00:17.885Z,4.83
2019-02-14T09:02:46.293Z,5.10
2019-02-14T09:05:14.699Z,6.10
2019-02-14T09:07:43.097Z,6.03
2019-02-14T09:10:16.497Z,5.95
2019-02-14T09:12:44.888Z,5.75
2019-02-14T09:15:15.092Z,5.95
2019-02-14T09:17:43.571Z,4.72
2019-02-14T09:20:24.008Z,4.30
2019-02-14T09:22:52.418Z,5.43
2019-02-14T09:25:20.852Z,5.62
2019-02-14T09:27:49.248Z,6.20
2019-02-14T09:30:17.719Z,7.37
2019-02-14T09:32:46.395Z,8.10
2019-02-14T09:35:14.791Z,8.40
2019-02-14T09:37:43.196Z,6.60
2019-02-14T09:40:18.192Z,8.08
2019-02-14T09:42:46.581Z,6.78
2019-02-14T09:45:15.196Z,6.42
2019-02-14T09:47:43.594Z,5.85
2019-02-14T09:50:14.130Z,5.83
2019-02-14T09:52:42.513Z,6.37
2019-02-14T09:55:12.244Z,5.15
2019-02-14T09:57:40.645Z,6.70
2019-02-14T10:00:12.198Z,6.72
2019-02-14T10:02:40.590Z,6.40
2019-02-14T10:05:10.026Z,5.15
2019-02-14T10:07:38.472Z,6.03
2019-02-14T10:10:10.277Z,6.87
2019-02-14T10:12:38.665Z,6.40
2019-02-14T10:15:08.913Z,6.92
2019-02-14T10:17:37.323Z,8.03
2019-02-14T10:20:11.532Z,5.62
2019-02-14T10:22:39.932Z,4.22
2019-02-14T10:25:08.430Z,4.10
2019-02-14T10:30:22.349Z,5.00
2019-02-14T10:32:50.801Z,4.95
2019-02-14T10:35:19.199Z,4.08
2019-02-14T10:37:47.676Z,5.00
2019-02-14T10:40:16.889Z,5.12
2019-02-14T10:42:45.279Z,4.97
2019-02-14T10:45:21.934Z,4.87
2019-02-14T10:47:50.330Z,6.17
2019-02-14T10:50:18.815Z,5.08
2019-02-14T10:52:47.236Z,4.83
2019-02-14T10:55:16.282Z,5.37
2019-02-14T10:57:44.813Z,6.47
2019-02-14T11:00:19.057Z,5.53
2019-02-14T11:02:47.917Z,11.00
2019-02-14T11:05:17.068Z,17.00
2019-02-14T11:07:45.473Z,11.55
2019-02-14T11:10:14.824Z,8.75
2019-02-14T11:12:43.368Z,7.80
2019-02-14T11:15:20.991Z,9.05
2019-02-14T11:17:49.470Z,9.53
2019-02-14T11:20:18.235Z,10.13
2019-02-14T11:22:48.834Z,8.83
2019-02-14T11:25:38.200Z,7.35
2019-02-14T11:28:07.050Z,7.28
2019-02-14T11:30:35.474Z,8.03
2019-02-14T11:33:03.860Z,6.35
2019-02-14T11:35:32.373Z,6.85
2019-02-14T11:38:00.769Z,7.55
2019-02-14T11:40:29.204Z,7.22
2019-02-14T11:42:57.595Z,7.72
2019-02-14T11:45:26.166Z,8.20
2019-02-14T11:47:54.574Z,8.40
2019-02-14T11:50:22.981Z,8.28
2019-02-14T11:52:51.436Z,7.30
2019-02-14T11:55:19.948Z,7.97
2019-02-14T11:57:48.375Z,7.10
2019-02-14T12:00:22.803Z,6.97
2019-02-14T12:02:55.512Z,7.72
2019-02-14T12:05:21.285Z,8.20
2019-02-14T12:07:49.693Z,7.80
2019-02-14T12:10:18.108Z,7.10
2019-02-14T12:12:46.513Z,5.97
2019-02-14T12:15:14.990Z,6.22
2019-02-14T12:17:43.425Z,6.35
2019-02-14T12:20:14.186Z,5.80
2019-02-14T12:22:46.807Z,7.00
2019-02-14T12:25:24.205Z,7.30
2019-02-14T12:27:52.600Z,8.10
2019-02-14T12:30:22.180Z,7.70
2019-02-14T12:32:50.578Z,5.30
2019-02-14T12:35:19.019Z,6.10
2019-02-14T12:37:47.433Z,5.80
2019-02-14T12:40:15.821Z,5.87
2019-02-14T12:42:44.311Z,5.95
2019-02-14T12:45:26.346Z,6.40
2019-02-14T12:47:54.711Z,7.15
2019-02-14T12:50:23.120Z,6.97
2019-02-14T12:52:51.524Z,7.90
2019-02-14T12:55:19.935Z,7.42
2019-02-14T12:57:48.380Z,8.40
2019-02-14T13:00:21.782Z,12.30
2019-02-14T13:02:50.253Z,13.95
2019-02-14T13:05:18.657Z,13.90
2019-02-14T13:07:47.131Z,13.13
2019-02-14T13:10:17.168Z,14.03
2019-02-14T13:12:45.605Z,12.43
2019-02-14T13:15:25.582Z,13.28
2019-02-14T13:17:54.013Z,11.73
2019-02-14T13:20:22.413Z,11.25
2019-02-14T13:22:50.818Z,13.00
2019-02-14T13:25:19.232Z,10.82
2019-02-14T13:27:47.698Z,11.03
2019-02-14T13:30:24.715Z,10.80
2019-02-14T13:32:53.110Z,9.75
2019-02-14T13:35:21.584Z,10.75
2019-02-14T13:37:50.064Z,10.45
2019-02-14T13:40:18.481Z,9.50
2019-02-14T13:42:46.921Z,8.78
2019-02-14T13:45:21.501Z,9.38
2019-02-14T13:47:49.930Z,9.65
2019-02-14T13:50:18.306Z,9.75
2019-02-14T13:52:46.723Z,11.00
2019-02-14T13:55:15.308Z,10.30
2019-02-14T13:57:43.797Z,10.70
2019-02-14T14:00:24.580Z,9.25
2019-02-14T14:02:52.983Z,8.70
2019-02-14T14:05:21.396Z,9.53
2019-02-14T14:07:49.798Z,10.25
2019-02-14T14:10:18.264Z,8.88
2019-02-14T14:12:46.753Z,8.10
2019-02-14T14:15:15.178Z,9.50
2019-02-14T14:17:43.601Z,7.62
2019-02-14T14:20:12.000Z,8.10
2019-02-14T14:22:40.403Z,8.10
2019-02-14T14:25:11.758Z,8.90
2019-02-14T14:27:40.239Z,8.00
2019-02-14T14:30:11.174Z,8.23
2019-02-14T14:32:40.417Z,7.83
2019-02-14T14:35:10.994Z,7.87
2019-02-14T14:37:39.763Z,8.00
2019-02-14T14:40:10.944Z,7.80
2019-02-14T14:45:16.658Z,8.75
2019-02-14T14:47:45.062Z,7.83
2019-02-14T14:50:13.469Z,9.73
2019-02-14T14:52:41.862Z,9.58
2019-02-14T14:55:10.304Z,8.83
2019-02-14T14:57:38.703Z,7.70
2019-02-14T15:00:09.326Z,7.37
2019-02-14T15:02:37.734Z,8.15
2019-02-14T15:05:06.501Z,7.85
2019-02-14T15:07:36.130Z,7.83
2019-02-14T15:10:05.845Z,7.15
2019-02-14T15:12:34.245Z,8.83
2019-02-14T15:15:02.646Z,8.35
2019-02-14T15:17:31.047Z,10.38
2019-02-14T15:19:59.540Z,11.05
2019-02-14T15:22:27.944Z,11.15
2019-02-14T15:24:56.400Z,10.78
2019-02-14T15:27:24.825Z,11.25
2019-02-14T15:29:53.238Z,12.03
2019-02-14T15:32:21.673Z,10.55
2019-02-14T15:34:50.991Z,9.88
2019-02-14T15:37:19.464Z,12.00
2019-02-14T15:39:47.857Z,9.88
2019-02-14T15:42:16.293Z,9.58
2019-02-14T15:44:44.729Z,9.78
2019-02-14T15:47:13.137Z,10.13
2019-02-14T15:49:41.549Z,10.15
2019-02-14T15:52:10.027Z,10.15
2019-02-14T15:54:38.455Z,10.90
2019-02-14T15:57:06.902Z,11.43
2019-02-14T15:59:35.288Z,11.20
2019-02-14T16:02:04.262Z,11.78
2019-02-14T16:04:33.752Z,11.63
2019-02-14T16:07:02.163Z,11.12
2019-02-14T16:09:30.600Z,12.23
2019-02-14T16:11:59.077Z,12.55
2019-02-14T16:14:27.475Z,12.07
2019-02-14T16:16:55.884Z,11.88
2019-02-14T16:19:24.405Z,11.85
2019-02-14T16:21:54.262Z,11.85
2019-02-14T16:24:22.871Z,11.40
2019-02-14T16:26:51.306Z,11.03
2019-02-14T16:29:19.715Z,11.53
2019-02-14T16:31:48.114Z,10.60
2019-02-14T16:34:16.614Z,11.57
2019-02-14T16:36:45.909Z,11.55
2019-02-14T16:39:14.312Z,11.40
2019-02-14T16:41:42.714Z,10.88
2019-02-14T16:44:11.116Z,11.83
2019-02-14T16:46:39.544Z,11.12
2019-02-14T16:49:07.940Z,11.55
2019-02-14T16:51:36.349Z,12.28
2019-02-14T16:54:04.748Z,10.78
2019-02-14T16:56:33.148Z,11.03
2019-02-14T16:59:01.585Z,10.05
2019-02-14T17:01:29.977Z,11.10
2019-02-14T17:03:58.450Z,10.93
2019-02-14T17:06:26.916Z,10.35
2019-02-14T17:08:55.593Z,11.50
2019-02-14T17:11:24.022Z,10.72
2019-02-14T17:13:52.489Z,10.70
2019-02-14T17:16:21.032Z,10.38
2019-02-14T17:18:49.441Z,10.23
2019-02-14T17:21:17.977Z,10.45
2019-02-14T17:23:46.407Z,10.25
2019-02-14T17:26:14.810Z,10.15
2019-02-14T17:28:43.217Z,9.68
2019-02-14T17:31:11.677Z,8.90
2019-02-14T17:33:40.027Z,8.88
2019-02-14T17:36:08.443Z,9.10
2019-02-14T17:38:36.841Z,8.13
2019-02-14T17:41:05.244Z,9.30
2019-02-14T17:43:33.714Z,8.75
2019-02-14T17:46:02.198Z,8.35
2019-02-14T17:48:30.685Z,7.70
2019-02-14T17:50:59.080Z,8.78
2019-02-14T17:53:27.478Z,8.23
2019-02-14T17:55:55.992Z,7.37
2019-02-14T17:58:24.416Z,8.90
2019-02-14T18:00:52.938Z,8.30
2019-02-14T18:03:21.349Z,8.03
2019-02-14T18:05:49.731Z,7.47
2019-02-14T18:08:18.201Z,7.55
2019-02-14T18:10:54.545Z,7.17
2019-02-14T18:13:16.870Z,7.58
2019-02-14T18:15:45.270Z,7.03
2019-02-14T18:18:13.665Z,7.15
2019-02-14T18:20:43.221Z,7.00
2019-02-14T18:23:11.769Z,7.40
2019-02-14T18:25:40.192Z,7.17
2019-02-14T18:28:08.590Z,7.28
2019-02-14T18:30:36.985Z,7.50
2019-02-14T18:33:05.448Z,7.20
2019-02-14T18:35:33.830Z,8.03
2019-02-14T18:38:02.260Z,8.08
2019-02-14T18:40:30.666Z,8.58
2019-02-14T18:42:59.066Z,8.80
2019-02-14T18:45:27.476Z,8.93
2019-02-14T18:47:55.901Z,9.63
2019-02-14T18:50:24.334Z,8.88
2019-02-14T18:52:52.929Z,8.20
2019-02-14T18:55:21.397Z,8.10
2019-02-14T18:57:49.796Z,7.65
2019-02-14T19:00:19.538Z,7.97
2019-02-14T19:02:47.973Z,8.45
2019-02-14T19:05:16.539Z,8.65
2019-02-14T19:07:45.034Z,8.80
2019-02-14T19:10:15.381Z,8.60
2019-02-14T19:12:44.514Z,8.80
2019-02-14T19:15:13.543Z,8.53
2019-02-14T19:17:42.106Z,9.33
2019-02-14T19:20:11.438Z,9.78
2019-02-14T19:22:41.078Z,9.00
2019-02-14T19:25:09.615Z,9.28
2019-02-14T19:27:39.165Z,10.32
2019-02-14T19:30:11.654Z,11.03
2019-02-14T19:32:40.150Z,12.65
2019-02-14T19:35:09.404Z,13.70
2019-02-14T19:37:37.810Z,14.70
2019-02-14T19:40:08.450Z,16.37
2019-02-14T19:43:00.045Z,18.73
2019-02-14T19:45:36.378Z,20.02
2019-02-14T19:47:58.566Z,22.20
2019-02-14T19:50:26.968Z,23.32
2019-02-14T19:52:55.374Z,23.70
2019-02-14T19:55:23.777Z,26.50
2019-02-14T19:57:52.225Z,25.05
2019-02-14T20:00:20.638Z,23.40
2019-02-14T20:02:49.034Z,22.80
2019-02-14T20:05:17.480Z,23.00
2019-02-14T20:07:45.865Z,21.52
2019-02-14T20:10:15.141Z,20.23
2019-02-14T20:12:43.533Z,21.35
2019-02-14T20:15:14.472Z,21.68
2019-02-14T20:17:42.876Z,21.37
2019-02-14T20:20:11.348Z,22.95
2019-02-14T20:22:39.779Z,22.85
2019-02-14T20:25:14.244Z,20.35
2019-02-14T20:27:42.684Z,22.42
2019-02-14T20:30:11.088Z,18.40
2019-02-14T20:32:39.496Z,22.50
2019-02-14T20:35:08.861Z,22.17
2019-02-14T20:37:37.261Z,22.62
2019-02-14T20:40:08.307Z,20.17
2019-02-14T20:42:36.708Z,22.02
2019-02-14T20:45:08.226Z,21.77
2019-02-14T20:47:36.656Z,19.37
2019-02-14T20:50:08.356Z,19.15
2019-02-14T20:52:36.805Z,19.37
2019-02-14T20:55:08.611Z,19.52
2019-02-14T20:57:37.017Z,19.30
2019-02-14T21:00:10.548Z,20.00
2019-02-14T21:02:38.951Z,20.10
2019-02-14T21:05:07.507Z,22.62
2019-02-14T21:07:36.843Z,20.75
2019-02-14T21:10:06.888Z,21.07
2019-02-14T21:12:35.396Z,21.82
2019-02-14T21:15:04.251Z,21.48
2019-02-14T21:17:32.761Z,21.65
2019-02-14T21:20:01.233Z,21.15
2019-02-14T21:22:29.626Z,21.70
2019-02-14T21:24:58.063Z,22.90
2019-02-14T21:27:27.433Z,21.73
2019-02-14T21:29:55.882Z,19.98
2019-02-14T21:32:24.401Z,21.07
2019-02-14T21:34:52.900Z,19.90
2019-02-14T21:37:21.333Z,20.23
2019-02-14T21:39:49.733Z,21.27
2019-02-14T21:42:21.992Z,20.00
2019-02-14T21:44:49.166Z,20.52
2019-02-14T21:47:17.624Z,19.92
2019-02-14T21:49:46.047Z,20.08
2019-02-14T21:52:14.461Z,23.05
2019-02-14T21:54:42.861Z,20.55
2019-02-14T21:57:11.262Z,22.15
2019-02-14T21:59:39.677Z,19.48
2019-02-14T22:02:08.133Z,21.05
2019-02-14T22:04:36.513Z,22.20
2019-02-14T22:07:05.291Z,22.35
2019-02-14T22:09:33.686Z,22.27
2019-02-14T22:12:02.159Z,22.20
2019-02-14T22:14:30.743Z,20.45
2019-02-14T22:16:59.193Z,21.37
2019-02-14T22:19:27.680Z,19.62
2019-02-14T22:21:56.088Z,21.10
2019-02-14T22:24:24.552Z,19.75
2019-02-14T22:26:52.998Z,19.92
2019-02-14T22:29:21.402Z,21.40
2019-02-14T22:31:49.804Z,20.50
2019-02-14T22:34:18.210Z,21.50
2019-02-14T22:36:46.640Z,18.62
2019-02-14T22:39:15.118Z,18.92
2019-02-14T22:41:43.511Z,19.73
2019-02-14T22:44:11.921Z,20.17
2019-02-14T22:46:40.348Z,18.87
2019-02-14T22:49:08.751Z,19.15
2019-02-14T22:51:37.260Z,18.37
2019-02-14T22:54:05.660Z,17.42
2019-02-14T22:56:34.049Z,16.80
2019-02-14T22:59:02.455Z,15.25
2019-02-14T23:01:30.865Z,15.80
2019-02-14T23:03:59.348Z,15.83
2019-02-14T23:06:27.758Z,16.20
2019-02-14T23:08:56.184Z,15.93
2019-02-14T23:11:24.613Z,15.43
2019-02-14T23:13:53.009Z,14.98
2019-02-14T23:16:21.418Z,14.70
2019-02-14T23:18:49.820Z,15.68
2019-02-14T23:21:18.317Z,16.57
2019-02-14T23:23:46.712Z,15.00
2019-02-14T23:26:15.192Z,14.50
2019-02-14T23:28:43.605Z,14.83
2019-02-14T23:31:12.008Z,14.60
2019-02-14T23:33:40.442Z,13.40
2019-02-14T23:36:08.848Z,14.95
2019-02-14T23:38:37.248Z,13.72
2019-02-14T23:41:05.656Z,14.55
2019-02-14T23:43:35.255Z,14.47
2019-02-14T23:46:03.712Z,13.85
2019-02-14T23:48:32.113Z,14.25
2019-02-14T23:51:00.515Z,13.53
2019-02-14T23:53:28.941Z,13.32
2019-02-14T23:55:57.417Z,13.48
2019-02-14T23:58:25.852Z,14.63
