createdAt,value
2022-08-27T00:00:47.641Z,99.90
2022-08-27T00:03:14.958Z,99.90
2022-08-27T00:05:41.715Z,99.90
2022-08-27T00:08:10.780Z,99.90
2022-08-27T00:10:38.106Z,99.90
2022-08-27T00:13:05.193Z,99.90
2022-08-27T00:15:32.427Z,99.90
2022-08-27T00:17:59.247Z,99.90
2022-08-27T00:20:26.472Z,99.90
2022-08-27T00:22:53.715Z,99.90
2022-08-27T00:25:20.504Z,99.90
2022-08-27T00:27:47.497Z,99.90
2022-08-27T00:30:17.233Z,99.90
2022-08-27T00:32:44.941Z,99.90
2022-08-27T00:35:14.134Z,99.90
2022-08-27T00:37:41.386Z,99.90
2022-08-27T00:40:11.327Z,99.90
2022-08-27T00:42:38.209Z,99.90
2022-08-27T00:45:06.680Z,99.90
2022-08-27T00:47:40.673Z,99.90
2022-08-27T00:50:13.391Z,99.90
2022-08-27T00:52:53.712Z,99.90
2022-08-27T00:55:28.651Z,99.90
2022-08-27T00:58:11.319Z,99.90
2022-08-27T01:00:38.623Z,99.90
2022-08-27T01:03:06.232Z,99.90
2022-08-27T01:05:34.638Z,99.90
2022-08-27T01:08:07.891Z,99.90
2022-08-27T01:10:35.625Z,99.90
2022-08-27T01:13:02.445Z,99.90
2022-08-27T01:15:30.805Z,99.90
2022-08-27T01:17:58.615Z,99.90
2022-08-27T01:20:31.151Z,99.90
2022-08-27T01:23:23.292Z,99.90
2022-08-27T01:25:50.754Z,99.90
2022-08-27T01:28:21.791Z,99.90
2022-08-27T01:30:51.159Z,99.90
2022-08-27T01:33:20.955Z,99.90
2022-08-27T01:35:50.887Z,99.90
2022-08-27T01:38:30.708Z,99.90
2022-08-27T01:40:59.282Z,99.90
2022-08-27T01:43:27.952Z,99.90
2022-08-27T01:45:54.707Z,99.90
2022-08-27T01:48:22.492Z,99.90
2022-08-27T01:50:49.816Z,99.90
2022-08-27T01:53:20.529Z,99.90
2022-08-27T01:55:49.882Z,99.90
2022-08-27T01:58:18.321Z,99.90
2022-08-27T02:00:48.193Z,99.90
2022-08-27T02:03:19.156Z,99.90
2022-08-27T02:05:47.831Z,99.90
2022-08-27T02:12:21.658Z,99.90
2022-08-27T02:14:48.578Z,99.90
2022-08-27T02:17:15.503Z,99.90
2022-08-27T02:19:42.321Z,99.90
2022-08-27T02:22:28.179Z,99.90
2022-08-27T02:24:55.213Z,99.90
2022-08-27T02:27:22.027Z,99.90
2022-08-27T02:29:51.639Z,99.90
2022-08-27T02:32:26.992Z,99.90
2022-08-27T02:34:59.683Z,99.90
2022-08-27T02:37:26.700Z,99.90
2022-08-27T02:39:53.653Z,99.90
2022-08-27T02:42:20.475Z,99.90
2022-08-27T02:44:47.356Z,99.90
2022-08-27T02:47:15.328Z,99.90
2022-08-27T02:49:42.318Z,99.90
2022-08-27T02:52:09.327Z,99.90
2022-08-27T02:54:36.225Z,99.90
2022-08-27T02:57:03.023Z,99.90
2022-08-27T02:59:29.912Z,99.90
2022-08-27T03:01:56.869Z,99.90
2022-08-27T03:04:23.772Z,99.90
2022-08-27T03:06:50.575Z,99.90
2022-08-27T03:09:17.347Z,99.90
2022-08-27T03:11:44.019Z,99.90
2022-08-27T03:14:11.189Z,99.90
2022-08-27T03:16:38.742Z,99.90
2022-08-27T03:19:07.473Z,99.90
2022-08-27T03:21:35.329Z,99.90
2022-08-27T03:24:11.141Z,99.90
2022-08-27T03:26:39.293Z,99.90
2022-08-27T03:29:07.837Z,99.90
2022-08-27T03:31:34.866Z,99.90
2022-08-27T03:34:06.798Z,99.90
2022-08-27T03:36:33.666Z,99.90
2022-08-27T03:39:00.483Z,99.90
2022-08-27T03:41:43.760Z,99.90
2022-08-27T03:44:21.358Z,99.90
2022-08-27T03:46:49.513Z,99.90
2022-08-27T03:49:20.449Z,99.90
2022-08-27T03:51:49.233Z,99.90
2022-08-27T03:54:16.041Z,99.90
2022-08-27T03:56:43.201Z,99.90
2022-08-27T03:59:10.076Z,99.90
2022-08-27T04:01:36.989Z,99.90
2022-08-27T04:04:03.985Z,99.90
2022-08-27T04:06:30.687Z,99.90
2022-08-27T04:08:57.436Z,99.90
2022-08-27T04:11:24.191Z,99.90
2022-08-27T04:13:51.433Z,99.90
2022-08-27T04:16:18.269Z,99.90
2022-08-27T04:18:45.107Z,99.90
2022-08-27T04:21:13.800Z,99.90
2022-08-27T04:23:41.871Z,99.90
2022-08-27T04:26:10.001Z,99.90
2022-08-27T04:28:38.861Z,99.90
2022-08-27T04:31:07.688Z,99.90
2022-08-27T04:33:50.618Z,99.90
2022-08-27T04:36:19.490Z,99.90
2022-08-27T04:38:47.023Z,99.90
2022-08-27T04:41:19.881Z,99.90
2022-08-27T04:43:49.171Z,99.90
2022-08-27T04:46:24.181Z,99.90
2022-08-27T04:48:51.979Z,99.90
2022-08-27T04:51:19.419Z,99.90
2022-08-27T04:53:49.818Z,99.90
2022-08-27T04:56:18.922Z,99.90
2022-08-27T04:58:45.655Z,99.90
2022-08-27T05:01:21.463Z,99.90
2022-08-27T05:03:48.774Z,99.90
2022-08-27T05:06:16.039Z,99.90
2022-08-27T05:08:42.793Z,99.90
2022-08-27T05:11:13.495Z,99.90
2022-08-27T05:13:41.270Z,99.90
2022-08-27T05:16:11.700Z,99.90
2022-08-27T05:18:42.373Z,99.90
2022-08-27T05:21:24.885Z,99.90
2022-08-27T05:23:53.533Z,99.90
2022-08-27T05:26:21.146Z,99.90
2022-08-27T05:28:48.443Z,99.90
2022-08-27T05:31:15.961Z,99.90
2022-08-27T05:33:44.328Z,99.90
2022-08-27T05:36:20.477Z,99.90
2022-08-27T05:38:51.510Z,99.90
2022-08-27T05:41:25.470Z,99.90
2022-08-27T05:44:01.467Z,99.90
2022-08-27T05:46:29.084Z,99.90
2022-08-27T05:48:58.265Z,99.90
2022-08-27T05:51:28.417Z,99.90
2022-08-27T05:53:57.032Z,99.90
2022-08-27T05:56:26.259Z,99.90
2022-08-27T05:59:11.985Z,99.90
2022-08-27T06:01:42.621Z,99.90
2022-08-27T06:04:10.785Z,99.90
2022-08-27T06:06:44.852Z,99.90
2022-08-27T06:09:14.157Z,99.90
2022-08-27T06:11:41.415Z,99.90
2022-08-27T06:14:11.379Z,99.90
2022-08-27T06:16:39.513Z,99.90
2022-08-27T06:19:07.646Z,99.90
2022-08-27T06:21:35.215Z,99.90
2022-08-27T06:24:02.106Z,99.90
2022-08-27T06:26:29.308Z,99.90
2022-08-27T06:28:56.145Z,99.90
2022-08-27T06:31:25.528Z,99.90
2022-08-27T06:33:53.775Z,99.90
2022-08-27T06:36:23.957Z,99.90
2022-08-27T06:38:53.474Z,99.90
2022-08-27T06:41:23.946Z,99.90
2022-08-27T06:43:51.936Z,99.90
2022-08-27T06:46:22.139Z,99.90
2022-08-27T06:48:52.936Z,99.90
2022-08-27T06:51:26.292Z,99.90
2022-08-27T06:53:55.280Z,99.90
2022-08-27T06:56:23.654Z,99.90
2022-08-27T06:58:59.191Z,99.90
2022-08-27T07:01:33.185Z,99.90
2022-08-27T07:04:02.219Z,99.90
2022-08-27T07:06:31.648Z,99.90
2022-08-27T07:08:59.274Z,99.90
2022-08-27T07:11:27.010Z,99.90
2022-08-27T07:13:54.249Z,99.90
2022-08-27T07:16:23.983Z,99.90
2022-08-27T07:18:53.109Z,99.90
2022-08-27T07:21:21.305Z,99.90
2022-08-27T07:23:50.058Z,99.90
2022-08-27T07:26:18.308Z,99.90
2022-08-27T07:28:47.197Z,99.90
2022-08-27T07:31:18.459Z,99.90
2022-08-27T07:33:51.352Z,99.90
2022-08-27T07:36:21.242Z,99.90
2022-08-27T07:38:56.839Z,99.90
2022-08-27T07:41:31.803Z,99.90
2022-08-27T07:44:20.969Z,99.90
2022-08-27T07:46:55.594Z,99.90
2022-08-27T07:49:25.233Z,99.90
2022-08-27T07:51:52.400Z,99.90
2022-08-27T07:54:22.416Z,99.90
2022-08-27T07:56:54.701Z,99.90
2022-08-27T07:59:24.173Z,99.90
2022-08-27T08:01:52.250Z,99.90
2022-08-27T08:04:20.390Z,99.90
2022-08-27T08:06:50.849Z,99.90
2022-08-27T08:09:17.857Z,99.90
2022-08-27T08:11:44.883Z,99.90
2022-08-27T08:14:11.874Z,99.90
2022-08-27T08:16:38.713Z,99.90
2022-08-27T08:19:05.581Z,99.90
2022-08-27T08:21:32.586Z,99.90
2022-08-27T08:24:00.127Z,99.90
2022-08-27T08:26:26.947Z,99.90
2022-08-27T08:28:54.005Z,99.90
2022-08-27T08:31:21.507Z,99.90
2022-08-27T08:33:48.662Z,99.90
2022-08-27T08:36:16.940Z,99.90
2022-08-27T08:38:45.694Z,99.90
2022-08-27T08:41:40.340Z,99.90
2022-08-27T08:44:33.125Z,99.90
2022-08-27T08:47:09.987Z,99.90
2022-08-27T08:49:48.977Z,99.90
2022-08-27T08:52:31.491Z,99.90
2022-08-27T08:55:27.139Z,99.90
2022-08-27T08:58:09.695Z,99.90
2022-08-27T09:00:37.954Z,99.90
2022-08-27T09:03:04.699Z,99.90
2022-08-27T09:05:32.888Z,99.90
2022-08-27T09:08:35.272Z,99.90
2022-08-27T09:11:37.346Z,99.90
2022-08-27T09:14:30.161Z,99.90
2022-08-27T09:17:00.563Z,99.90
2022-08-27T09:19:28.908Z,99.90
2022-08-27T09:22:18.930Z,99.90
2022-08-27T09:25:04.991Z,99.90
2022-08-27T09:27:34.641Z,99.90
2022-08-27T09:30:08.410Z,99.90
2022-08-27T09:32:36.882Z,99.90
2022-08-27T09:35:08.377Z,99.90
2022-08-27T09:37:48.047Z,99.90
2022-08-27T09:40:23.753Z,99.90
2022-08-27T09:42:53.863Z,99.90
2022-08-27T09:45:24.886Z,99.90
2022-08-27T09:48:07.547Z,99.90
2022-08-27T09:50:50.769Z,99.90
2022-08-27T09:53:44.669Z,99.90
2022-08-27T09:56:25.397Z,99.90
2022-08-27T09:59:10.395Z,99.90
2022-08-27T10:01:54.071Z,99.90
2022-08-27T10:04:28.095Z,99.90
2022-08-27T10:06:55.090Z,99.90
2022-08-27T10:09:38.513Z,99.90
2022-08-27T10:12:18.314Z,99.90
2022-08-27T10:14:50.254Z,99.90
2022-08-27T10:17:32.338Z,99.90
2022-08-27T10:20:11.204Z,99.90
2022-08-27T10:22:59.141Z,99.90
2022-08-27T10:25:54.785Z,99.90
2022-08-27T10:29:04.110Z,99.90
2022-08-27T10:31:54.903Z,99.90
2022-08-27T10:34:38.621Z,99.90
2022-08-27T10:37:16.360Z,99.90
2022-08-27T10:39:59.193Z,99.90
2022-08-27T10:42:44.215Z,99.90
2022-08-27T10:45:36.287Z,99.90
2022-08-27T10:48:10.178Z,99.90
2022-08-27T10:50:49.728Z,99.90
2022-08-27T10:53:30.106Z,99.90
2022-08-27T10:56:14.091Z,99.90
2022-08-27T10:58:56.324Z,99.90
2022-08-27T11:01:37.911Z,99.90
2022-08-27T11:04:13.724Z,99.90
2022-08-27T11:06:52.732Z,99.90
2022-08-27T11:09:30.315Z,99.90
2022-08-27T11:12:17.621Z,99.90
2022-08-27T11:14:56.487Z,99.90
2022-08-27T11:17:45.501Z,99.90
2022-08-27T11:20:21.193Z,99.90
2022-08-27T11:22:56.412Z,99.90
2022-08-27T11:25:33.505Z,99.90
2022-08-27T11:28:02.921Z,99.90
2022-08-27T11:30:48.286Z,99.90
2022-08-27T11:33:15.005Z,99.90
2022-08-27T11:36:09.842Z,99.90
2022-08-27T11:38:55.171Z,99.90
2022-08-27T11:41:45.187Z,99.90
2022-08-27T11:44:14.924Z,99.90
2022-08-27T11:47:11.516Z,99.90
2022-08-27T11:49:48.571Z,99.90
2022-08-27T11:52:29.550Z,99.90
2022-08-27T11:55:36.691Z,99.90
2022-08-27T11:58:08.228Z,99.90
2022-08-27T12:00:41.260Z,99.90
2022-08-27T12:03:22.890Z,99.90
2022-08-27T12:06:09.459Z,99.90
2022-08-27T12:08:36.762Z,99.90
2022-08-27T12:11:34.297Z,99.90
2022-08-27T12:14:11.152Z,99.90
2022-08-27T12:17:10.229Z,99.90
2022-08-27T12:19:50.471Z,99.90
2022-08-27T12:23:23.206Z,99.90
2022-08-27T12:26:03.905Z,99.90
2022-08-27T12:28:31.646Z,99.90
2022-08-27T12:30:58.832Z,99.90
2022-08-27T12:33:46.572Z,99.90
2022-08-27T12:36:27.901Z,99.90
2022-08-27T12:38:58.986Z,99.90
2022-08-27T12:41:44.465Z,99.90
2022-08-27T12:44:26.701Z,99.90
2022-08-27T12:47:07.774Z,99.90
2022-08-27T12:49:41.503Z,99.90
2022-08-27T12:52:14.782Z,99.90
2022-08-27T12:55:29.678Z,99.90
2022-08-27T12:57:59.413Z,99.90
2022-08-27T13:00:37.379Z,99.90
2022-08-27T13:03:31.215Z,99.90
2022-08-27T13:06:01.486Z,99.90
2022-08-27T13:08:34.886Z,99.90
2022-08-27T13:11:15.254Z,99.90
2022-08-27T13:13:41.984Z,99.90
2022-08-27T13:16:08.774Z,99.90
2022-08-27T13:18:36.845Z,99.90
2022-08-27T13:21:27.954Z,99.90
2022-08-27T13:23:58.620Z,99.90
2022-08-27T13:26:29.508Z,99.90
2022-08-27T13:29:03.108Z,99.90
2022-08-27T13:31:31.825Z,99.90
2022-08-27T13:33:59.732Z,99.90
2022-08-27T13:36:56.069Z,99.90
2022-08-27T13:39:22.996Z,99.90
2022-08-27T13:41:50.370Z,99.90
2022-08-27T13:44:23.879Z,99.90
2022-08-27T13:47:05.805Z,99.90
2022-08-27T13:49:37.189Z,99.90
2022-08-27T13:52:29.422Z,99.90
2022-08-27T13:55:06.572Z,99.90
2022-08-27T13:57:46.763Z,99.90
2022-08-27T14:00:20.762Z,99.90
2022-08-27T14:02:56.506Z,99.90
2022-08-27T14:05:23.410Z,99.90
2022-08-27T14:07:56.817Z,99.20
2022-08-27T14:10:40.568Z,98.10
2022-08-27T14:13:12.623Z,96.90
2022-08-27T14:15:42.636Z,96.90
2022-08-27T14:18:32.108Z,94.80
2022-08-27T14:21:09.343Z,95.00
2022-08-27T14:23:36.022Z,95.00
2022-08-27T14:26:03.254Z,94.20
2022-08-27T14:28:31.570Z,94.00
2022-08-27T14:30:58.553Z,94.20
2022-08-27T14:33:25.338Z,94.00
2022-08-27T14:35:52.167Z,92.40
2022-08-27T14:38:22.555Z,92.90
2022-08-27T14:40:52.896Z,92.10
2022-08-27T14:43:20.485Z,91.50
2022-08-27T14:45:51.683Z,90.80
2022-08-27T14:48:27.627Z,91.40
2022-08-27T14:50:56.653Z,91.90
2022-08-27T14:53:23.549Z,92.00
2022-08-27T14:55:52.045Z,91.70
2022-08-27T14:58:19.363Z,91.70
2022-08-27T15:00:46.360Z,92.10
2022-08-27T15:03:13.610Z,92.20
2022-08-27T15:05:40.571Z,92.90
2022-08-27T15:08:13.151Z,93.20
2022-08-27T15:10:40.756Z,93.70
2022-08-27T15:13:11.343Z,94.10
2022-08-27T15:15:38.996Z,94.50
2022-08-27T15:18:06.335Z,94.20
2022-08-27T15:20:33.327Z,95.20
2022-08-27T15:23:00.177Z,96.30
2022-08-27T15:25:27.400Z,97.30
2022-08-27T15:27:54.356Z,98.10
2022-08-27T15:30:28.875Z,98.50
2022-08-27T15:32:56.374Z,99.10
2022-08-27T15:35:28.726Z,99.80
2022-08-27T15:37:57.153Z,99.90
2022-08-27T15:40:25.512Z,99.90
2022-08-27T15:43:02.179Z,99.90
2022-08-27T15:45:31.450Z,99.90
2022-08-27T15:47:59.659Z,99.90
2022-08-27T15:50:28.331Z,99.90
2022-08-27T15:53:00.377Z,99.90
2022-08-27T15:55:32.008Z,99.90
2022-08-27T15:57:59.889Z,99.90
2022-08-27T16:00:28.338Z,99.90
2022-08-27T16:02:55.679Z,99.90
2022-08-27T16:05:22.665Z,99.90
2022-08-27T16:07:49.765Z,99.90
2022-08-27T16:10:17.844Z,99.90
2022-08-27T16:12:44.928Z,99.90
2022-08-27T16:15:12.463Z,99.90
2022-08-27T16:17:39.534Z,99.90
2022-08-27T16:20:08.983Z,99.90
2022-08-27T16:22:36.425Z,99.90
2022-08-27T16:25:05.223Z,99.90
2022-08-27T16:27:33.240Z,99.90
2022-08-27T16:30:00.198Z,99.90
2022-08-27T16:32:31.440Z,99.90
2022-08-27T16:34:58.522Z,99.90
2022-08-27T16:37:25.589Z,99.90
2022-08-27T16:39:52.901Z,99.90
2022-08-27T16:42:21.693Z,99.90
2022-08-27T16:44:49.021Z,99.90
2022-08-27T16:47:16.643Z,99.90
2022-08-27T16:50:01.926Z,99.90
2022-08-27T16:52:29.265Z,99.90
2022-08-27T16:54:56.831Z,99.90
2022-08-27T16:57:24.032Z,99.90
2022-08-27T16:59:51.202Z,99.90
2022-08-27T17:02:30.128Z,99.90
2022-08-27T17:05:01.346Z,99.90
2022-08-27T17:07:44.594Z,99.90
2022-08-27T17:10:17.610Z,99.90
2022-08-27T17:12:46.157Z,99.90
2022-08-27T17:15:14.519Z,99.90
2022-08-27T17:17:41.907Z,99.90
2022-08-27T17:20:09.228Z,99.90
2022-08-27T17:22:36.013Z,99.90
2022-08-27T17:25:02.875Z,99.90
2022-08-27T17:27:29.616Z,99.90
2022-08-27T17:29:56.357Z,99.90
2022-08-27T17:32:23.560Z,99.90
2022-08-27T17:34:50.340Z,99.90
2022-08-27T17:37:17.207Z,99.90
2022-08-27T17:39:45.713Z,99.90
2022-08-27T17:42:12.484Z,99.90
2022-08-27T17:44:39.366Z,99.90
2022-08-27T17:47:08.951Z,99.90
2022-08-27T17:49:37.096Z,99.90
2022-08-27T17:52:10.441Z,99.90
2022-08-27T17:54:44.225Z,99.90
2022-08-27T17:57:22.357Z,99.90
2022-08-27T17:59:49.821Z,99.90
2022-08-27T18:02:36.729Z,99.90
2022-08-27T18:05:05.680Z,99.90
2022-08-27T18:07:33.924Z,99.90
2022-08-27T18:10:04.226Z,99.90
2022-08-27T18:12:31.340Z,99.90
2022-08-27T18:15:26.740Z,99.90
2022-08-27T18:17:55.346Z,99.90
2022-08-27T18:20:25.228Z,99.90
2022-08-27T18:22:52.422Z,99.90
2022-08-27T18:25:20.936Z,99.90
2022-08-27T18:27:50.080Z,99.90
2022-08-27T18:30:17.281Z,99.90
2022-08-27T18:32:44.201Z,99.90
2022-08-27T18:35:32.757Z,99.90
2022-08-27T18:37:59.743Z,99.90
2022-08-27T18:40:30.804Z,99.90
2022-08-27T18:42:58.160Z,99.90
2022-08-27T18:45:28.532Z,99.90
2022-08-27T18:47:58.532Z,99.90
2022-08-27T18:50:26.173Z,99.90
2022-08-27T18:52:55.155Z,99.90
2022-08-27T18:55:25.847Z,99.90
2022-08-27T18:57:52.638Z,99.90
2022-08-27T19:00:19.939Z,99.90
2022-08-27T19:02:52.027Z,99.90
2022-08-27T19:05:24.959Z,99.90
2022-08-27T19:07:52.625Z,99.90
2022-08-27T19:10:19.672Z,99.90
2022-08-27T19:12:47.768Z,99.90
2022-08-27T19:15:14.967Z,99.90
2022-08-27T19:17:45.441Z,99.90
2022-08-27T19:20:12.515Z,99.90
2022-08-27T19:22:39.305Z,99.90
2022-08-27T19:25:07.698Z,99.90
2022-08-27T19:27:35.909Z,99.90
2022-08-27T19:30:04.078Z,99.90
2022-08-27T19:32:31.208Z,99.90
2022-08-27T19:34:58.110Z,99.90
2022-08-27T19:37:28.891Z,99.90
2022-08-27T19:39:56.469Z,99.90
2022-08-27T19:42:23.267Z,99.90
2022-08-27T19:44:50.046Z,99.90
2022-08-27T19:47:21.459Z,99.90
2022-08-27T19:49:49.816Z,99.90
2022-08-27T19:52:16.646Z,99.90
2022-08-27T19:55:03.366Z,99.90
2022-08-27T19:57:30.201Z,99.90
2022-08-27T19:59:57.057Z,99.90
2022-08-27T20:02:24.402Z,99.90
2022-08-27T20:05:14.240Z,99.90
2022-08-27T20:07:38.079Z,99.90
2022-08-27T20:10:08.458Z,99.90
2022-08-27T20:12:36.467Z,99.90
2022-08-27T20:15:05.198Z,99.90
2022-08-27T20:17:33.330Z,99.90
2022-08-27T20:20:00.509Z,99.90
2022-08-27T20:22:27.852Z,99.90
2022-08-27T20:24:55.201Z,99.90
2022-08-27T20:27:22.264Z,99.90
2022-08-27T20:29:49.427Z,99.90
2022-08-27T20:32:16.869Z,99.90
2022-08-27T20:34:44.365Z,99.90
2022-08-27T20:37:11.236Z,99.90
2022-08-27T20:39:38.305Z,99.90
2022-08-27T20:42:05.838Z,99.90
2022-08-27T20:44:32.821Z,99.90
2022-08-27T20:47:01.544Z,99.90
2022-08-27T20:49:29.170Z,99.90
2022-08-27T20:52:04.020Z,99.90
2022-08-27T20:54:33.964Z,99.90
2022-08-27T20:57:02.346Z,99.90
2022-08-27T20:59:49.151Z,99.90
2022-08-27T21:02:22.035Z,99.90
2022-08-27T21:04:51.133Z,99.90
2022-08-27T21:07:19.318Z,99.90
2022-08-27T21:09:55.535Z,99.90
2022-08-27T21:12:25.939Z,99.90
2022-08-27T21:14:55.987Z,99.90
2022-08-27T21:17:28.135Z,99.90
2022-08-27T21:19:55.380Z,99.90
2022-08-27T21:22:23.993Z,99.90
2022-08-27T21:24:52.128Z,99.90
2022-08-27T21:27:21.700Z,99.90
2022-08-27T21:29:49.016Z,99.90
2022-08-27T21:32:17.065Z,99.90
2022-08-27T21:34:44.827Z,99.90
2022-08-27T21:37:13.586Z,99.90
2022-08-27T21:39:41.941Z,99.90
2022-08-27T21:42:10.144Z,99.90
2022-08-27T21:44:37.378Z,99.90
2022-08-27T21:47:04.943Z,99.90
2022-08-27T21:49:32.625Z,99.90
2022-08-27T21:52:03.138Z,99.90
2022-08-27T21:54:31.996Z,99.90
2022-08-27T21:56:59.044Z,99.90
2022-08-27T21:59:25.912Z,99.90
2022-08-27T22:02:00.238Z,99.90
2022-08-27T22:04:30.641Z,99.90
2022-08-27T22:06:58.765Z,99.90
2022-08-27T22:09:26.195Z,99.90
2022-08-27T22:11:52.942Z,99.90
2022-08-27T22:14:19.812Z,99.90
2022-08-27T22:16:46.795Z,99.90
2022-08-27T22:19:13.507Z,99.90
2022-08-27T22:21:40.314Z,99.90
2022-08-27T22:24:07.436Z,99.90
2022-08-27T22:26:34.661Z,99.90
2022-08-27T22:29:03.759Z,99.90
2022-08-27T22:31:32.531Z,99.90
2022-08-27T22:34:00.660Z,99.90
2022-08-27T22:36:27.852Z,99.90
2022-08-27T22:38:54.858Z,99.90
2022-08-27T22:41:26.630Z,99.90
2022-08-27T22:43:56.611Z,99.90
2022-08-27T22:46:23.467Z,99.90
2022-08-27T22:48:50.366Z,99.90
2022-08-27T22:51:17.248Z,99.90
2022-08-27T22:53:44.198Z,99.90
2022-08-27T22:56:10.936Z,99.90
2022-08-27T22:58:37.823Z,99.90
2022-08-27T23:01:06.499Z,99.90
2022-08-27T23:03:33.219Z,99.90
2022-08-27T23:06:00.332Z,99.90
2022-08-27T23:08:27.036Z,99.90
2022-08-27T23:10:55.276Z,99.90
2022-08-27T23:13:22.338Z,99.90
2022-08-27T23:15:49.759Z,99.90
2022-08-27T23:18:16.583Z,99.90
2022-08-27T23:20:43.598Z,99.90
2022-08-27T23:23:10.419Z,99.90
2022-08-27T23:25:56.134Z,99.90
2022-08-27T23:28:23.435Z,99.90
2022-08-27T23:30:50.638Z,99.90
2022-08-27T23:33:17.944Z,99.90
2022-08-27T23:35:48.114Z,99.90
2022-08-27T23:38:17.259Z,99.90
2022-08-27T23:40:44.430Z,99.90
2022-08-27T23:43:11.499Z,99.90
2022-08-27T23:45:40.675Z,99.90
2022-08-27T23:48:07.690Z,99.90
2022-08-27T23:50:35.043Z,99.90
2022-08-27T23:53:06.147Z,99.90
2022-08-27T23:55:33.704Z,99.90
2022-08-27T23:58:01.598Z,99.90
