createdAt,value
2018-05-04T04:45:52.436Z,961.81
2018-05-04T04:46:52.957Z,961.81
2018-05-04T04:47:52.341Z,961.84
2018-05-04T04:48:53.499Z,961.83
2018-05-04T04:49:52.279Z,961.83
2018-05-04T04:50:53.140Z,961.86
2018-05-04T04:51:52.887Z,961.86
2018-05-04T04:52:52.159Z,961.86
2018-05-04T04:53:52.135Z,961.89
2018-05-04T04:54:52.090Z,961.91
2018-05-04T04:55:52.051Z,961.91
2018-05-04T04:56:52.045Z,961.94
2018-05-04T04:57:51.996Z,961.94
2018-05-04T04:58:51.947Z,961.90
2018-05-04T04:59:51.961Z,961.91
2018-05-04T05:00:52.104Z,961.89
2018-05-04T05:01:52.625Z,961.95
2018-05-04T05:02:51.934Z,961.97
2018-05-04T05:03:51.836Z,961.95
2018-05-04T05:04:52.575Z,961.97
2018-05-04T05:05:51.742Z,961.93
2018-05-04T05:06:51.679Z,961.93
2018-05-04T05:07:51.661Z,961.92
2018-05-04T05:08:52.573Z,961.94
2018-05-04T05:09:51.551Z,961.97
2018-05-04T05:10:51.521Z,961.99
2018-05-04T05:12:01.548Z,962.02
2018-05-04T05:12:51.443Z,962.02
2018-05-04T05:13:54.458Z,962.04
2018-05-04T05:14:51.525Z,962.05
2018-05-04T05:15:51.336Z,962.04
2018-05-04T05:16:51.349Z,962.08
2018-05-04T05:17:51.291Z,962.08
2018-05-04T05:18:51.247Z,962.10
2018-05-04T05:19:51.424Z,962.09
2018-05-04T05:20:51.177Z,962.13
2018-05-04T05:21:51.353Z,962.14
2018-05-04T05:22:51.091Z,962.12
2018-05-04T05:23:51.052Z,962.16
2018-05-04T05:24:51.018Z,962.15
2018-05-04T05:25:50.986Z,962.15
2018-05-04T05:26:51.082Z,962.14
2018-05-04T05:27:50.911Z,962.13
2018-05-04T05:28:50.873Z,962.11
2018-05-04T05:29:50.834Z,962.09
2018-05-04T05:30:51.387Z,962.13
2018-05-04T05:31:51.056Z,962.14
2018-05-04T05:32:51.380Z,962.15
2018-05-04T05:33:50.691Z,962.20
2018-05-04T05:34:50.660Z,962.17
2018-05-04T05:35:50.629Z,962.13
2018-05-04T05:36:50.586Z,962.14
2018-05-04T05:37:50.552Z,962.11
2018-05-04T05:38:50.914Z,962.05
2018-05-04T05:39:51.056Z,962.08
2018-05-04T05:40:50.435Z,962.06
2018-05-04T05:41:50.411Z,962.05
2018-05-04T05:42:50.369Z,962.02
2018-05-04T05:43:50.332Z,962.01
2018-05-04T05:44:50.872Z,962.04
2018-05-04T05:45:50.435Z,962.03
2018-05-04T05:46:50.225Z,962.07
2018-05-04T05:47:50.560Z,962.08
2018-05-04T05:48:51.376Z,962.08
2018-05-04T05:49:50.116Z,962.07
2018-05-04T05:50:50.107Z,962.08
2018-05-04T05:51:50.645Z,962.08
2018-05-04T05:52:50.023Z,962.05
2018-05-04T05:53:49.980Z,962.09
2018-05-04T05:54:49.941Z,962.11
2018-05-04T05:55:49.903Z,962.04
2018-05-04T05:56:50.800Z,962.01
2018-05-04T05:57:49.999Z,962.01
2018-05-04T05:58:50.490Z,961.99
2018-05-04T05:59:50.348Z,962.00
2018-05-04T06:00:50.261Z,962.03
2018-05-04T06:01:49.691Z,962.05
2018-05-04T06:02:49.675Z,961.99
2018-05-04T06:03:49.617Z,962.03
2018-05-04T06:04:49.584Z,962.03
2018-05-04T06:05:49.546Z,962.04
2018-05-04T06:06:49.534Z,962.05
2018-05-04T06:07:49.472Z,962.04
2018-05-04T06:08:49.434Z,962.07
2018-05-04T06:09:49.400Z,962.12
2018-05-04T06:10:49.993Z,962.07
2018-05-04T06:11:49.619Z,962.10
2018-05-04T06:12:49.593Z,962.10
2018-05-04T06:13:49.725Z,962.11
2018-05-04T06:14:49.219Z,962.14
2018-05-04T06:15:49.184Z,962.08
2018-05-04T06:16:49.158Z,962.11
2018-05-04T06:17:49.157Z,962.09
2018-05-04T06:18:49.086Z,962.12
2018-05-04T06:19:49.050Z,962.14
2018-05-04T06:20:49.015Z,962.15
2018-05-04T06:21:48.975Z,962.13
2018-05-04T06:22:48.936Z,962.14
2018-05-04T06:23:48.919Z,962.16
2018-05-04T06:24:48.863Z,962.16
2018-05-04T06:25:49.200Z,962.18
2018-05-04T06:26:48.801Z,962.17
2018-05-04T06:27:48.760Z,962.17
2018-05-04T06:28:48.806Z,962.20
2018-05-04T06:29:48.709Z,962.19
2018-05-04T06:30:48.649Z,962.23
2018-05-04T06:31:48.621Z,962.18
2018-05-04T06:32:48.906Z,962.20
2018-05-04T06:33:48.625Z,962.18
2018-05-04T06:34:48.534Z,962.16
2018-05-04T06:35:48.476Z,962.23
2018-05-04T06:36:48.439Z,962.21
2018-05-04T06:37:48.546Z,962.23
2018-05-04T06:38:48.361Z,962.22
2018-05-04T06:39:48.327Z,962.22
2018-05-04T06:40:48.318Z,962.24
2018-05-04T06:41:48.392Z,962.27
2018-05-04T06:42:48.655Z,962.28
2018-05-04T06:43:48.584Z,962.29
2018-05-04T06:44:48.466Z,962.28
2018-05-04T06:45:48.128Z,962.30
2018-05-04T06:46:48.104Z,962.27
2018-05-04T06:47:48.047Z,962.29
2018-05-04T06:48:48.090Z,962.25
2018-05-04T06:49:47.972Z,962.30
2018-05-04T06:50:47.939Z,962.27
2018-05-04T06:51:48.434Z,962.25
2018-05-04T06:52:47.890Z,962.26
2018-05-04T06:53:48.076Z,962.28
2018-05-04T06:54:47.792Z,962.25
2018-05-04T06:55:48.273Z,962.26
2018-05-04T06:56:48.289Z,962.24
2018-05-04T06:57:47.683Z,962.30
2018-05-04T06:58:47.671Z,962.29
2018-05-04T06:59:47.767Z,962.26
2018-05-04T07:00:47.577Z,962.29
2018-05-04T07:01:47.547Z,962.26
2018-05-04T07:02:47.506Z,962.24
2018-05-04T07:03:48.136Z,962.24
2018-05-04T07:04:47.465Z,962.22
2018-05-04T07:05:47.408Z,962.19
2018-05-04T07:06:47.368Z,962.15
2018-05-04T07:07:48.000Z,962.13
2018-05-04T07:08:47.295Z,962.14
2018-05-04T07:09:47.564Z,962.14
2018-05-04T07:10:47.441Z,962.17
2018-05-04T07:11:47.215Z,962.15
2018-05-04T07:12:47.344Z,962.13
2018-05-04T07:13:47.115Z,962.18
2018-05-04T07:14:47.077Z,962.09
2018-05-04T07:15:47.789Z,962.11
2018-05-04T07:16:47.332Z,962.10
2018-05-04T07:17:46.992Z,962.18
2018-05-04T07:18:47.104Z,962.22
2018-05-04T07:19:46.906Z,962.22
2018-05-04T07:20:46.868Z,962.21
2018-05-04T07:21:47.078Z,962.16
2018-05-04T07:22:47.597Z,962.17
2018-05-04T07:23:46.781Z,962.24
2018-05-04T07:24:46.727Z,962.21
2018-05-04T07:25:47.349Z,962.19
2018-05-04T07:26:46.655Z,962.20
2018-05-04T07:27:46.619Z,962.20
2018-05-04T07:28:47.003Z,962.20
2018-05-04T07:29:47.288Z,962.20
2018-05-04T07:30:46.514Z,962.18
2018-05-04T07:31:46.801Z,962.20
2018-05-04T07:32:46.442Z,962.20
2018-05-04T07:33:46.404Z,962.15
2018-05-04T07:34:46.565Z,962.11
2018-05-04T07:35:47.188Z,962.13
2018-05-04T07:36:46.296Z,962.12
2018-05-04T07:37:46.918Z,962.12
2018-05-04T07:38:46.626Z,962.15
2018-05-04T07:39:46.193Z,962.18
2018-05-04T07:40:46.158Z,962.15
2018-05-04T07:41:47.346Z,962.06
2018-05-04T07:42:46.078Z,962.08
2018-05-04T07:43:46.905Z,962.12
2018-05-04T07:44:46.453Z,962.13
2018-05-04T07:45:45.973Z,962.16
2018-05-04T07:46:45.939Z,962.15
2018-05-04T07:47:48.015Z,962.12
2018-05-04T07:48:45.889Z,962.13
2018-05-04T07:49:45.839Z,962.13
2018-05-04T07:50:46.502Z,962.12
2018-05-04T07:51:46.724Z,962.10
2018-05-04T07:52:45.726Z,962.10
2018-05-04T07:53:46.003Z,962.11
2018-05-04T07:54:45.846Z,962.11
2018-05-04T07:55:45.615Z,962.05
2018-05-04T07:56:45.881Z,962.07
2018-05-04T08:06:09.392Z,962.08
2018-05-04T08:07:07.940Z,962.03
2018-05-04T08:08:07.528Z,962.01
2018-05-04T08:09:07.490Z,962.00
2018-05-04T08:10:08.351Z,962.07
2018-05-04T08:11:07.417Z,962.11
2018-05-04T08:12:07.519Z,962.13
2018-05-04T08:13:07.337Z,962.10
2018-05-04T08:14:07.305Z,962.11
2018-05-04T08:15:07.557Z,962.09
2018-05-04T08:16:07.272Z,962.06
2018-05-04T08:17:07.201Z,962.08
2018-05-04T08:18:07.367Z,962.06
2018-05-04T08:19:07.126Z,962.08
2018-05-04T08:20:07.096Z,962.09
2018-05-04T08:21:07.898Z,962.08
2018-05-04T08:22:07.553Z,962.10
2018-05-04T08:23:06.991Z,962.10
2018-05-04T08:24:07.073Z,962.12
2018-05-04T08:25:07.203Z,962.13
2018-05-04T08:26:06.874Z,962.18
2018-05-04T08:27:06.844Z,962.16
2018-05-04T08:28:07.218Z,962.18
2018-05-04T08:29:07.196Z,962.16
2018-05-04T08:30:07.255Z,962.15
2018-05-04T08:31:07.456Z,962.17
2018-05-04T08:32:06.666Z,962.17
2018-05-04T08:33:06.625Z,962.11
2018-05-04T08:34:06.594Z,962.13
2018-05-04T08:35:06.566Z,962.15
2018-05-04T08:36:07.058Z,962.16
2018-05-04T08:37:07.056Z,962.18
2018-05-04T08:38:06.613Z,962.17
2018-05-04T08:39:07.098Z,962.19
2018-05-04T08:40:06.382Z,962.21
2018-05-04T08:41:06.346Z,962.19
2018-05-04T08:42:06.620Z,962.16
2018-05-04T08:43:06.739Z,962.16
2018-05-04T08:44:06.240Z,962.16
2018-05-04T08:45:07.313Z,962.18
2018-05-04T08:46:06.529Z,962.19
2018-05-04T08:47:06.127Z,962.23
2018-05-04T08:48:06.100Z,962.22
2018-05-04T08:49:07.105Z,962.26
2018-05-04T08:50:06.027Z,962.21
2018-05-04T08:51:06.577Z,962.24
2018-05-04T08:52:07.459Z,962.19
2018-05-04T08:53:05.915Z,962.18
2018-05-04T08:54:05.889Z,962.19
2018-05-04T08:55:06.327Z,962.23
2018-05-04T08:56:05.811Z,962.19
2018-05-04T08:57:05.864Z,962.19
2018-05-04T08:58:06.100Z,962.22
2018-05-04T08:59:06.129Z,962.24
2018-05-04T09:00:05.670Z,962.20
2018-05-04T09:01:06.073Z,962.21
2018-05-04T09:02:06.176Z,962.21
2018-05-04T09:03:05.597Z,962.20
2018-05-04T09:04:06.286Z,962.19
2018-05-04T09:05:05.923Z,962.15
2018-05-04T09:06:05.458Z,962.16
2018-05-04T09:07:05.490Z,962.15
2018-05-04T09:08:06.329Z,962.16
2018-05-04T09:09:05.356Z,962.15
2018-05-04T09:10:05.319Z,962.14
2018-05-04T09:11:05.504Z,962.18
2018-05-04T09:12:06.113Z,962.17
2018-05-04T09:13:05.288Z,962.14
2018-05-04T09:14:05.631Z,962.18
2018-05-04T09:15:05.134Z,962.15
2018-05-04T09:16:05.101Z,962.10
2018-05-04T09:17:05.777Z,962.09
2018-05-04T09:18:05.565Z,962.07
2018-05-04T09:19:04.989Z,962.07
2018-05-04T09:20:05.931Z,962.11
2018-05-04T09:21:05.432Z,962.10
2018-05-04T09:22:04.903Z,962.13
2018-05-04T09:23:04.854Z,962.12
2018-05-04T09:24:05.843Z,962.17
2018-05-04T09:25:05.081Z,962.18
2018-05-04T09:26:06.127Z,962.14
2018-05-04T09:27:05.396Z,962.18
2018-05-04T09:28:04.673Z,962.17
2018-05-04T09:29:04.650Z,962.16
2018-05-04T09:30:04.770Z,962.18
2018-05-04T09:31:05.021Z,962.18
2018-05-04T09:32:04.554Z,962.21
2018-05-04T09:33:06.323Z,962.19
2018-05-04T09:34:05.201Z,962.19
2018-05-04T09:35:04.432Z,962.21
2018-05-04T09:36:04.560Z,962.17
2018-05-04T09:37:04.501Z,962.20
2018-05-04T09:38:04.348Z,962.19
2018-05-04T09:39:04.308Z,962.26
2018-05-04T09:40:04.369Z,962.25
2018-05-04T09:41:04.668Z,962.25
2018-05-04T09:42:04.184Z,962.28
2018-05-04T09:43:04.170Z,962.23
2018-05-04T09:44:04.112Z,962.28
2018-05-04T09:45:04.078Z,962.28
2018-05-04T09:46:04.512Z,962.35
2018-05-04T09:47:04.268Z,962.34
2018-05-04T09:48:03.971Z,962.37
2018-05-04T09:49:05.332Z,962.33
2018-05-04T09:50:03.896Z,962.33
2018-05-04T09:51:03.863Z,962.37
2018-05-04T09:52:04.752Z,962.32
2018-05-04T09:53:04.765Z,962.35
2018-05-04T09:54:03.756Z,962.30
2018-05-04T09:55:04.220Z,962.31
2018-05-04T09:56:03.977Z,962.30
2018-05-04T09:57:03.654Z,962.32
2018-05-04T09:58:03.620Z,962.30
2018-05-04T09:59:04.248Z,962.28
2018-05-04T10:43:39.988Z,962.34
2018-05-04T10:44:39.665Z,962.35
2018-05-04T10:45:39.623Z,962.33
2018-05-04T10:46:40.126Z,962.32
2018-05-04T10:47:39.547Z,962.32
2018-05-04T10:48:39.521Z,962.33
2018-05-04T10:49:39.893Z,962.33
2018-05-04T10:50:39.788Z,962.33
2018-05-04T10:51:39.464Z,962.34
2018-05-04T10:52:39.587Z,962.29
2018-05-04T10:53:39.348Z,962.38
2018-05-04T10:54:39.307Z,962.35
2018-05-04T10:55:40.503Z,962.40
2018-05-04T10:56:39.653Z,962.35
2018-05-04T10:57:39.203Z,962.41
2018-05-04T10:58:39.512Z,962.44
2018-05-04T10:59:39.690Z,962.37
2018-05-04T11:00:39.156Z,962.44
2018-05-04T11:01:39.085Z,962.46
2018-05-04T11:02:39.642Z,962.41
2018-05-04T11:03:38.984Z,962.37
2018-05-04T11:04:39.428Z,962.41
2018-05-04T11:05:39.440Z,962.42
2018-05-04T11:06:38.880Z,962.44
2018-05-04T11:07:38.874Z,962.43
2018-05-04T11:08:39.037Z,962.38
2018-05-04T11:09:38.773Z,962.45
2018-05-04T11:10:38.745Z,962.40
2018-05-04T11:11:38.909Z,962.43
2018-05-04T11:12:39.050Z,962.48
2018-05-04T11:13:40.274Z,962.48
2018-05-04T11:14:40.079Z,962.43
2018-05-04T11:15:38.563Z,962.46
2018-05-04T11:16:38.526Z,962.49
2018-05-04T11:17:39.687Z,962.49
2018-05-04T11:18:39.085Z,962.49
2018-05-04T11:19:38.872Z,962.51
2018-05-04T11:20:38.839Z,962.50
2018-05-04T11:21:38.355Z,962.48
2018-05-04T11:22:38.323Z,962.45
2018-05-04T11:23:39.039Z,962.41
2018-05-04T11:24:39.204Z,962.42
2018-05-04T11:25:38.244Z,962.43
2018-05-04T11:26:38.969Z,962.36
2018-05-04T11:27:39.272Z,962.40
2018-05-04T11:28:38.108Z,962.42
2018-05-04T11:29:38.074Z,962.40
2018-05-04T11:30:38.315Z,962.42
2018-05-04T11:31:38.019Z,962.42
2018-05-04T11:32:38.417Z,962.40
2018-05-04T11:33:38.492Z,962.42
2018-05-04T11:34:37.893Z,962.37
2018-05-04T11:35:37.862Z,962.45
2018-05-04T11:36:38.754Z,962.47
2018-05-04T11:37:37.826Z,962.45
2018-05-04T11:38:37.753Z,962.48
2018-05-04T11:39:38.422Z,962.44
2018-05-04T11:40:38.456Z,962.43
2018-05-04T11:41:37.647Z,962.46
2018-05-04T11:42:38.321Z,962.41
2018-05-04T11:43:37.879Z,962.43
2018-05-04T11:44:37.546Z,962.43
2018-05-04T11:45:38.037Z,962.42
2018-05-04T11:46:38.111Z,962.39
2018-05-04T11:47:37.440Z,962.41
2018-05-04T11:48:37.458Z,962.44
2018-05-04T11:49:38.102Z,962.43
2018-05-04T11:50:37.328Z,962.44
2018-05-04T11:51:37.299Z,962.44
2018-05-04T11:52:37.990Z,962.43
2018-05-04T11:53:37.601Z,962.44
2018-05-04T11:54:37.330Z,962.48
2018-05-04T11:55:37.648Z,962.43
2018-05-04T11:56:37.118Z,962.43
2018-05-04T11:57:37.105Z,962.43
2018-05-04T11:58:37.568Z,962.43
2018-05-04T11:59:37.731Z,962.40
2018-05-04T12:00:36.972Z,962.39
2018-05-04T12:01:38.134Z,962.41
2018-05-04T12:02:37.807Z,962.40
2018-05-04T12:03:36.874Z,962.40
2018-05-04T12:04:36.833Z,962.41
2018-05-04T12:05:37.847Z,962.41
2018-05-04T12:06:36.764Z,962.44
2018-05-04T12:07:37.444Z,962.42
2018-05-04T12:08:36.993Z,962.42
2018-05-04T12:09:36.660Z,962.43
2018-05-04T12:10:36.628Z,962.41
2018-05-04T12:11:37.652Z,962.39
2018-05-04T12:12:36.555Z,962.39
2018-05-04T12:13:36.544Z,962.34
2018-05-04T12:14:37.134Z,962.40
2018-05-04T12:15:36.768Z,962.35
2018-05-04T12:16:36.428Z,962.40
2018-05-04T12:17:36.910Z,962.42
2018-05-04T12:18:36.338Z,962.32
2018-05-04T12:19:36.329Z,962.39
2018-05-04T12:20:36.834Z,962.37
2018-05-04T12:21:36.581Z,962.37
2018-05-04T12:22:36.199Z,962.42
2018-05-04T12:23:45.212Z,962.40
2018-05-04T12:24:36.130Z,962.41
2018-05-04T12:25:36.120Z,962.37
2018-05-04T12:26:36.059Z,962.40
2018-05-04T12:27:36.130Z,962.39
2018-05-04T12:28:35.984Z,962.41
2018-05-04T12:29:35.956Z,962.37
2018-05-04T12:30:36.123Z,962.39
2018-05-04T12:31:36.445Z,962.44
2018-05-04T12:32:35.842Z,962.46
2018-05-04T12:33:36.048Z,962.46
2018-05-04T12:34:36.130Z,962.45
2018-05-04T12:35:35.736Z,962.52
2018-05-04T12:36:36.100Z,962.44
2018-05-04T12:37:36.049Z,962.41
2018-05-04T12:38:35.721Z,962.42
2018-05-04T12:39:35.675Z,962.48
2018-05-04T12:40:35.815Z,962.44
2018-05-04T12:41:35.535Z,962.44
2018-05-04T12:42:35.563Z,962.42
2018-05-04T12:43:35.759Z,962.47
2018-05-04T12:44:35.585Z,962.43
2018-05-04T12:45:35.432Z,962.43
2018-05-04T12:46:35.899Z,962.42
2018-05-04T12:47:35.318Z,962.39
2018-05-04T12:48:35.287Z,962.41
2018-05-04T12:49:35.379Z,962.45
2018-05-04T12:50:35.501Z,962.35
2018-05-04T12:51:35.175Z,962.35
2018-05-04T12:52:35.873Z,962.36
2018-05-04T12:53:41.914Z,962.30
2018-05-04T12:54:35.066Z,962.29
2018-05-04T12:55:35.070Z,962.33
2018-05-04T12:56:35.460Z,962.33
2018-05-04T12:57:34.965Z,962.33
2018-05-04T12:58:35.280Z,962.37
2018-05-04T12:59:34.998Z,962.38
2018-05-04T13:00:34.857Z,962.36
2018-05-04T13:01:34.844Z,962.36
2018-05-04T13:02:34.958Z,962.36
2018-05-04T13:03:34.746Z,962.28
2018-05-04T13:04:34.721Z,962.35
2018-05-04T13:05:35.411Z,962.29
2018-05-04T13:06:34.992Z,962.26
2018-05-04T13:07:34.635Z,962.32
2018-05-04T13:08:34.714Z,962.27
2018-05-04T13:09:34.538Z,962.28
2018-05-04T13:10:34.497Z,962.29
2018-05-04T13:11:35.575Z,962.31
2018-05-04T13:12:35.164Z,962.32
2018-05-04T13:13:34.415Z,962.30
2018-05-04T13:14:34.366Z,962.28
2018-05-04T13:15:34.772Z,962.26
2018-05-04T13:16:34.288Z,962.28
2018-05-04T13:17:34.249Z,962.24
2018-05-04T13:18:34.688Z,962.25
2018-05-04T13:19:34.594Z,962.27
2018-05-04T13:20:34.221Z,962.23
2018-05-04T13:21:34.352Z,962.24
2018-05-04T13:22:34.356Z,962.27
2018-05-04T13:23:34.281Z,962.27
2018-05-04T13:24:33.997Z,962.25
2018-05-04T13:25:33.981Z,962.23
2018-05-04T13:26:34.294Z,962.24
2018-05-04T13:27:34.295Z,962.18
2018-05-04T13:28:33.852Z,962.21
2018-05-04T13:29:34.473Z,962.18
2018-05-04T13:30:34.011Z,962.15
2018-05-04T13:31:33.772Z,962.16
2018-05-04T13:32:34.342Z,962.14
2018-05-04T13:33:34.078Z,962.14
2018-05-04T13:34:33.639Z,962.14
2018-05-04T13:35:33.907Z,962.15
2018-05-04T13:36:33.772Z,962.08
2018-05-04T13:38:30.245Z,962.13
2018-05-04T13:44:48.569Z,962.17
2018-05-04T13:46:45.150Z,962.13
2018-05-04T13:47:47.982Z,962.14
2018-05-04T13:48:45.279Z,962.11
2018-05-04T13:49:44.947Z,962.17
2018-05-04T13:50:45.048Z,962.19
2018-05-04T13:51:44.931Z,962.12
2018-05-04T13:52:44.949Z,962.15
2018-05-04T13:53:44.675Z,962.15
2018-05-04T13:54:44.648Z,962.16
2018-05-04T13:55:45.121Z,962.19
2018-05-04T13:56:44.687Z,962.14
2018-05-04T13:57:44.533Z,962.14
2018-05-04T13:58:44.506Z,962.12
2018-05-04T13:59:47.566Z,962.13
2018-05-04T14:00:44.663Z,962.13
2018-05-04T14:01:46.217Z,962.17
2018-05-04T14:02:44.383Z,962.20
2018-05-04T14:03:44.362Z,962.24
2018-05-04T14:04:44.286Z,962.19
2018-05-04T14:05:46.844Z,962.19
2018-05-04T14:06:44.215Z,962.18
2018-05-04T14:07:44.559Z,962.14
2018-05-04T14:08:44.810Z,962.17
2018-05-04T14:09:44.111Z,962.20
2018-05-04T14:10:44.470Z,962.17
2018-05-04T14:11:44.672Z,962.16
2018-05-04T14:12:44.029Z,962.24
2018-05-04T14:13:44.260Z,962.18
2018-05-04T14:31:13.818Z,962.05
2018-05-04T14:32:14.553Z,962.10
2018-05-04T14:33:13.717Z,962.08
2018-05-04T14:34:13.684Z,962.08
2018-05-04T14:35:14.098Z,962.09
2018-05-04T14:36:13.685Z,962.02
2018-05-04T14:37:14.046Z,962.06
2018-05-04T14:38:13.917Z,961.97
2018-05-04T14:39:13.497Z,962.03
2018-05-04T14:40:13.464Z,962.07
2018-05-04T14:41:13.587Z,962.07
2018-05-04T14:42:15.694Z,962.06
2018-05-04T14:43:13.385Z,962.06
2018-05-04T14:44:14.656Z,962.05
2018-05-04T14:47:04.853Z,962.08
2018-05-04T14:47:47.156Z,962.06
2018-05-04T14:48:48.312Z,962.11
2018-05-04T14:49:47.485Z,962.14
2018-05-04T14:50:47.254Z,962.10
2018-05-04T14:51:47.013Z,962.12
2018-05-04T14:52:46.970Z,962.09
2018-05-04T14:53:47.417Z,962.12
2018-05-04T14:54:47.592Z,962.16
2018-05-04T14:55:46.872Z,962.09
2018-05-04T14:56:47.187Z,962.09
2018-05-04T14:57:47.327Z,962.16
2018-05-04T14:58:46.762Z,962.15
2018-05-04T14:59:46.812Z,962.20
2018-05-04T15:00:47.125Z,962.19
2018-05-04T15:01:46.653Z,962.18
2018-05-04T15:02:46.882Z,962.18
2018-05-04T15:03:47.294Z,962.22
2018-05-04T15:04:46.553Z,962.24
2018-05-04T15:05:46.519Z,962.15
2018-05-04T15:06:46.793Z,962.21
2018-05-04T15:07:46.442Z,962.21
2018-05-04T15:08:46.409Z,962.14
2018-05-04T15:09:46.677Z,962.21
2018-05-04T15:10:46.495Z,962.22
2018-05-04T15:11:46.301Z,962.18
2018-05-04T15:12:46.372Z,962.18
2018-05-04T15:13:46.231Z,962.15
2018-05-04T15:14:46.204Z,962.17
2018-05-04T15:15:46.178Z,962.17
2018-05-04T15:16:46.818Z,962.17
2018-05-04T15:17:46.090Z,962.17
2018-05-04T15:18:46.407Z,962.18
2018-05-04T15:19:46.634Z,962.23
2018-05-04T15:20:45.990Z,962.22
2018-05-04T15:21:45.955Z,962.27
2018-05-04T15:22:46.308Z,962.27
2018-05-04T15:23:46.204Z,962.22
2018-05-04T15:24:46.516Z,962.23
2018-05-04T15:25:46.284Z,962.26
2018-05-04T15:26:45.798Z,962.21
2018-05-04T15:27:45.749Z,962.22
2018-05-04T15:28:49.005Z,962.29
2018-05-04T15:29:45.676Z,962.23
2018-05-04T15:30:45.808Z,962.26
2018-05-04T15:31:45.624Z,962.25
2018-05-04T15:32:45.576Z,962.21
2018-05-04T15:33:45.826Z,962.27
2018-05-04T15:34:45.490Z,962.27
2018-05-04T15:35:45.467Z,962.27
2018-05-04T15:36:45.427Z,962.28
2018-05-04T15:37:45.415Z,962.24
2018-05-04T15:38:45.410Z,962.26
2018-05-04T15:39:45.323Z,962.27
2018-05-04T15:40:45.298Z,962.22
2018-05-04T15:41:45.612Z,962.26
2018-05-04T15:42:45.738Z,962.27
2018-05-04T15:43:45.199Z,962.30
2018-05-04T15:44:46.031Z,962.39
2018-05-04T15:45:45.112Z,962.28
2018-05-04T15:46:45.082Z,962.30
2018-05-04T15:47:45.199Z,962.32
2018-05-04T15:48:45.340Z,962.37
2018-05-04T15:49:44.992Z,962.32
2018-05-04T15:50:45.517Z,962.36
2018-05-04T15:51:45.120Z,962.36
2018-05-04T15:52:44.872Z,962.32
2018-05-04T15:53:44.829Z,962.36
2018-05-04T15:54:45.198Z,962.37
2018-05-04T15:55:44.886Z,962.38
2018-05-04T15:56:45.038Z,962.35
2018-05-04T15:57:44.956Z,962.34
2018-05-04T15:58:44.654Z,962.34
2018-05-04T15:59:44.617Z,962.37
2018-05-04T16:00:44.648Z,962.30
2018-05-04T16:01:44.575Z,962.40
2018-05-04T16:02:44.509Z,962.40
2018-05-04T16:03:44.513Z,962.35
2018-05-04T16:04:44.725Z,962.33
2018-05-04T16:05:44.411Z,962.32
2018-05-04T16:06:44.578Z,962.33
2018-05-04T16:07:44.885Z,962.32
2018-05-04T16:08:44.300Z,962.35
2018-05-04T16:09:44.288Z,962.39
2018-05-04T16:10:44.240Z,962.40
2018-05-04T16:11:44.967Z,962.38
2018-05-04T16:12:44.335Z,962.35
2018-05-04T16:13:44.205Z,962.39
2018-05-04T16:14:44.749Z,962.35
2018-05-04T16:15:44.265Z,962.29
2018-05-04T16:16:44.023Z,962.31
2018-05-04T16:17:43.993Z,962.30
2018-05-04T16:18:44.359Z,962.41
2018-05-04T16:19:44.254Z,962.36
2018-05-04T16:20:44.664Z,962.39
2018-05-04T16:21:44.146Z,962.34
2018-05-04T16:22:43.979Z,962.38
2018-05-04T16:23:44.511Z,962.45
2018-05-04T16:24:44.185Z,962.41
2018-05-04T16:25:43.741Z,962.45
2018-05-04T16:26:43.955Z,962.39
2018-05-04T16:27:44.154Z,962.40
2018-05-04T16:28:43.704Z,962.43
2018-05-04T16:29:43.638Z,962.40
2018-05-04T16:30:43.998Z,962.42
2018-05-04T16:31:43.537Z,962.43
2018-05-04T16:32:43.888Z,962.44
2018-05-04T16:33:43.662Z,962.41
2018-05-04T16:34:43.420Z,962.43
2018-05-04T16:35:43.361Z,962.49
2018-05-04T16:36:43.565Z,962.45
2018-05-04T16:37:43.285Z,962.44
2018-05-04T16:38:43.335Z,962.41
2018-05-04T16:39:43.351Z,962.47
2018-05-04T16:40:43.476Z,962.52
2018-05-04T16:41:43.156Z,962.42
2018-05-04T16:42:43.120Z,962.47
2018-05-04T16:43:43.078Z,962.48
2018-05-04T16:44:43.188Z,962.48
2018-05-04T16:45:43.042Z,962.52
2018-05-04T16:46:42.975Z,962.48
2018-05-04T16:47:42.954Z,962.51
2018-05-04T16:48:42.910Z,962.45
2018-05-04T16:49:42.875Z,962.47
2018-05-04T16:50:42.908Z,962.53
2018-05-04T16:51:42.830Z,962.49
2018-05-04T16:52:42.765Z,962.56
2018-05-04T16:53:42.728Z,962.48
2018-05-04T16:54:42.700Z,962.52
2018-05-04T16:55:42.671Z,962.53
2018-05-04T16:56:42.626Z,962.53
2018-05-04T16:57:42.619Z,962.58
2018-05-04T16:58:42.558Z,962.57
2018-05-04T16:59:53.711Z,962.55
2018-05-04T17:00:42.484Z,962.53
2018-05-04T17:01:42.444Z,962.54
2018-05-04T17:02:42.414Z,962.51
2018-05-04T17:03:42.428Z,962.54
2018-05-04T17:04:42.377Z,962.50
2018-05-04T17:05:42.307Z,962.52
2018-05-04T17:06:42.282Z,962.50
2018-05-04T17:07:42.245Z,962.52
2018-05-04T17:08:42.212Z,962.49
2018-05-04T17:09:42.203Z,962.49
2018-05-04T17:10:42.137Z,962.47
2018-05-04T17:11:42.143Z,962.49
2018-05-04T17:12:42.120Z,962.50
2018-05-04T17:13:42.026Z,962.47
2018-05-04T17:14:41.997Z,962.45
2018-05-04T17:15:43.606Z,962.44
2018-05-04T17:16:41.940Z,962.46
2018-05-04T17:17:41.890Z,962.49
2018-05-04T17:18:42.310Z,962.55
2018-05-04T17:19:42.354Z,962.54
2018-05-04T17:20:42.045Z,962.52
2018-05-04T17:21:42.179Z,962.55
2018-05-04T17:22:42.128Z,962.60
2018-05-04T17:23:42.228Z,962.61
2018-05-04T17:24:42.182Z,962.62
2018-05-04T17:25:41.937Z,962.59
2018-05-04T17:26:41.705Z,962.63
2018-05-04T17:27:42.211Z,962.66
2018-05-04T17:28:41.607Z,962.64
2018-05-04T17:29:41.467Z,962.65
2018-05-04T17:30:42.013Z,962.68
2018-05-04T17:31:41.398Z,962.68
2018-05-04T17:32:41.360Z,962.75
2018-05-04T17:33:41.788Z,962.73
2018-05-04T17:34:41.296Z,962.76
2018-05-04T17:35:41.256Z,962.77
2018-05-04T17:36:41.241Z,962.80
2018-05-04T17:37:41.614Z,962.76
2018-05-04T17:38:41.558Z,962.77
2018-05-04T17:39:41.160Z,962.75
2018-05-04T17:40:41.085Z,962.78
2018-05-04T17:41:41.069Z,962.79
2018-05-04T17:42:41.026Z,962.84
2018-05-04T17:43:40.983Z,962.84
2018-05-04T17:44:41.514Z,962.84
2018-05-04T17:45:40.925Z,962.84
2018-05-04T17:46:40.874Z,962.84
2018-05-04T17:47:41.426Z,962.83
2018-05-04T17:48:40.805Z,962.82
2018-05-04T17:49:40.762Z,962.83
2018-05-04T17:50:41.670Z,962.85
2018-05-04T17:51:40.721Z,962.86
2018-05-04T17:52:41.920Z,962.85
2018-05-04T17:53:40.626Z,962.88
2018-05-04T17:54:40.589Z,962.90
2018-05-04T17:55:40.712Z,962.84
2018-05-04T17:56:41.319Z,962.89
2018-05-04T17:57:40.504Z,962.88
2018-05-04T17:58:40.446Z,962.91
2018-05-04T17:59:41.453Z,962.87
2018-05-04T18:00:40.915Z,962.87
2018-05-04T18:01:40.342Z,962.91
2018-05-04T18:02:40.672Z,962.90
2018-05-04T18:03:40.936Z,962.92
2018-05-04T18:04:40.245Z,962.93
2018-05-04T18:05:40.193Z,962.91
2018-05-04T18:06:40.720Z,962.93
2018-05-04T18:07:40.591Z,962.93
2018-05-04T18:08:40.412Z,962.98
2018-05-04T18:09:40.686Z,962.93
2018-05-04T18:10:40.222Z,962.99
2018-05-04T18:11:40.160Z,963.00
2018-05-04T18:12:39.955Z,963.04
2018-05-04T18:13:39.937Z,963.05
2018-05-04T18:14:40.326Z,963.03
2018-05-04T18:15:39.872Z,963.06
2018-05-04T18:16:41.258Z,963.09
2018-05-04T18:17:40.077Z,963.06
2018-05-04T18:18:39.737Z,963.07
2018-05-04T18:19:39.707Z,963.05
2018-05-04T18:20:39.668Z,963.12
2018-05-04T18:21:39.869Z,963.11
2018-05-04T18:22:39.902Z,963.06
2018-05-04T18:23:39.649Z,963.07
2018-05-04T18:24:39.531Z,963.05
2018-05-04T18:25:39.734Z,963.06
2018-05-04T18:26:39.458Z,963.12
2018-05-04T18:27:39.854Z,963.10
2018-05-04T18:28:40.194Z,963.14
2018-05-04T18:29:39.353Z,963.14
2018-05-04T18:30:39.316Z,963.16