createdAt,value
2022-12-06T00:02:15.428Z,13.32
2022-12-06T00:06:21.233Z,14.10
2022-12-06T00:10:22.855Z,13.65
2022-12-06T00:14:25.546Z,13.95
2022-12-06T00:18:27.193Z,14.07
2022-12-06T00:22:28.840Z,13.30
2022-12-06T00:26:31.489Z,13.40
2022-12-06T00:30:33.128Z,14.07
2022-12-06T00:34:34.770Z,13.98
2022-12-06T00:38:36.537Z,13.13
2022-12-06T00:42:38.190Z,14.23
2022-12-06T00:46:40.366Z,13.90
2022-12-06T00:50:41.995Z,14.93
2022-12-06T00:54:43.659Z,14.90
2022-12-06T00:58:45.729Z,14.45
2022-12-06T01:02:47.426Z,15.90
2022-12-06T01:06:49.058Z,13.73
2022-12-06T01:10:54.892Z,15.13
2022-12-06T01:14:56.520Z,16.67
2022-12-06T01:19:01.078Z,16.48
2022-12-06T01:23:02.716Z,16.45
2022-12-06T01:27:04.378Z,15.48
2022-12-06T01:31:09.196Z,15.15
2022-12-06T01:35:10.850Z,16.37
2022-12-06T01:39:12.762Z,16.17
2022-12-06T01:43:33.147Z,15.32
2022-12-06T01:47:38.892Z,15.23
2022-12-06T01:51:50.291Z,15.63
2022-12-06T01:55:52.671Z,14.32
2022-12-06T01:59:54.374Z,14.60
2022-12-06T02:03:58.443Z,14.45
2022-12-06T02:08:00.955Z,14.45
2022-12-06T02:12:02.709Z,15.45
2022-12-06T02:16:04.523Z,14.63
2022-12-06T02:20:18.711Z,15.02
2022-12-06T02:24:51.314Z,15.88
2022-12-06T02:29:14.847Z,16.73
2022-12-06T02:33:24.840Z,16.58
2022-12-06T02:37:34.734Z,15.00
2022-12-06T02:41:40.429Z,16.55
2022-12-06T02:45:48.814Z,15.90
2022-12-06T02:49:54.532Z,17.25
2022-12-06T02:53:58.530Z,16.05
2022-12-06T02:58:00.242Z,16.52
2022-12-06T03:02:04.948Z,17.02
2022-12-06T03:06:29.484Z,17.30
2022-12-06T03:10:53.507Z,15.60
2022-12-06T03:15:19.821Z,15.90
2022-12-06T03:19:24.718Z,15.55
2022-12-06T03:23:32.183Z,16.58
2022-12-06T03:27:35.218Z,16.50
2022-12-06T03:31:40.917Z,16.67
2022-12-06T03:35:44.694Z,14.90
2022-12-06T03:40:07.679Z,16.08
2022-12-06T03:44:09.518Z,16.40
2022-12-06T03:48:18.367Z,17.35
2022-12-06T03:52:20.065Z,15.98
2022-12-06T03:56:22.266Z,16.40
2022-12-06T04:00:23.879Z,16.58
2022-12-06T04:04:25.707Z,15.63
2022-12-06T04:08:27.338Z,17.85
2022-12-06T04:12:51.932Z,17.00
2022-12-06T04:17:12.427Z,16.08
2022-12-06T04:21:32.329Z,17.95
2022-12-06T04:25:36.010Z,16.55
2022-12-06T04:29:56.328Z,17.33
2022-12-06T04:34:16.710Z,18.48
2022-12-06T04:38:37.091Z,17.00
2022-12-06T04:42:57.647Z,17.25
2022-12-06T04:46:59.996Z,19.25
2022-12-06T04:51:01.897Z,17.17
2022-12-06T04:55:04.831Z,18.58
2022-12-06T04:59:06.541Z,18.80
2022-12-06T05:03:08.197Z,17.62
2022-12-06T05:07:11.587Z,17.55
2022-12-06T05:11:13.254Z,20.75
2022-12-06T05:15:16.069Z,18.85
2022-12-06T05:19:17.878Z,17.30
2022-12-06T05:23:19.509Z,18.48
2022-12-06T05:27:21.126Z,18.50
2022-12-06T05:31:24.342Z,17.70
2022-12-06T05:35:26.136Z,18.42
2022-12-06T05:39:29.182Z,17.95
2022-12-06T05:43:31.293Z,17.20
2022-12-06T05:47:32.965Z,16.00
2022-12-06T05:51:34.609Z,17.85
2022-12-06T05:55:36.245Z,17.12
2022-12-06T05:59:37.888Z,20.02
2022-12-06T06:03:45.516Z,17.42
2022-12-06T06:07:49.071Z,17.30
2022-12-06T06:11:50.798Z,16.15
2022-12-06T06:15:52.453Z,15.32
2022-12-06T06:19:54.074Z,16.33
2022-12-06T06:23:58.679Z,18.83
2022-12-06T06:28:00.291Z,16.20
2022-12-06T06:32:01.974Z,16.95
2022-12-06T06:36:03.938Z,17.37
2022-12-06T06:40:06.242Z,16.95
2022-12-06T06:44:07.910Z,16.30
2022-12-06T06:48:09.509Z,15.95
2022-12-06T06:52:11.229Z,16.65
2022-12-06T06:56:12.890Z,15.82
2022-12-06T07:00:15.158Z,16.48
2022-12-06T07:04:17.360Z,16.92
2022-12-06T07:08:19.186Z,16.25
2022-12-06T07:12:20.956Z,15.02
2022-12-06T07:16:22.811Z,16.23
2022-12-06T07:20:24.556Z,22.83
2022-12-06T07:24:26.196Z,16.50
2022-12-06T07:28:28.047Z,17.02
2022-12-06T07:32:33.721Z,15.38
2022-12-06T07:36:35.364Z,16.05
2022-12-06T07:41:05.539Z,16.20
2022-12-06T07:45:02.342Z,14.43
2022-12-06T07:49:04.761Z,15.27
2022-12-06T07:53:06.405Z,16.65
2022-12-06T07:57:08.103Z,15.77
2022-12-06T08:01:09.813Z,15.80
2022-12-06T08:05:11.864Z,16.30
2022-12-06T08:09:13.647Z,15.73
2022-12-06T08:13:15.256Z,16.37
2022-12-06T08:17:17.088Z,16.37
2022-12-06T08:21:18.845Z,16.73
2022-12-06T08:25:20.463Z,17.27
2022-12-06T08:29:22.647Z,16.17
2022-12-06T08:33:25.189Z,16.80
2022-12-06T08:37:26.850Z,16.23
2022-12-06T08:41:47.446Z,16.50
2022-12-06T08:45:52.775Z,16.42
2022-12-06T08:49:54.481Z,15.82
2022-12-06T08:53:56.780Z,16.87
2022-12-06T08:57:58.694Z,17.42
2022-12-06T09:02:00.615Z,17.50
2022-12-06T09:06:05.302Z,17.90
2022-12-06T09:10:07.599Z,17.48
2022-12-06T09:14:17.862Z,18.12
2022-12-06T09:18:23.161Z,18.02
2022-12-06T09:22:24.788Z,16.42
2022-12-06T09:26:28.347Z,17.42
2022-12-06T09:30:30.294Z,17.65
2022-12-06T09:34:31.891Z,17.87
2022-12-06T09:38:36.077Z,17.70
2022-12-06T09:43:04.841Z,17.87
2022-12-06T09:47:35.479Z,16.35
2022-12-06T09:51:48.784Z,17.73
2022-12-06T09:55:58.398Z,17.92
2022-12-06T10:00:12.613Z,18.37
2022-12-06T10:04:46.653Z,19.40
2022-12-06T10:09:06.714Z,19.42
2022-12-06T10:13:23.602Z,18.83
2022-12-06T10:18:00.944Z,32.13
2022-12-06T10:22:08.543Z,17.40
2022-12-06T10:26:15.216Z,17.40
2022-12-06T10:30:17.389Z,16.77
2022-12-06T10:34:23.312Z,18.20
2022-12-06T10:38:40.800Z,17.65
2022-12-06T10:47:04.801Z,19.35
2022-12-06T10:51:15.432Z,21.80
2022-12-06T10:55:29.442Z,19.37
2022-12-06T10:59:48.927Z,18.98
2022-12-06T11:04:07.100Z,15.25
2022-12-06T11:08:21.612Z,15.40
2022-12-06T11:12:36.032Z,14.68
2022-12-06T11:16:45.372Z,13.62
2022-12-06T11:21:15.923Z,12.57
2022-12-06T11:25:34.889Z,11.88
2022-12-06T11:29:39.682Z,11.25
2022-12-06T11:33:41.919Z,10.57
2022-12-06T11:37:45.175Z,10.68
2022-12-06T11:41:51.289Z,10.30
2022-12-06T11:45:56.041Z,10.73
2022-12-06T11:50:02.752Z,9.63
2022-12-06T11:54:22.577Z,10.40
2022-12-06T11:58:34.007Z,9.35
2022-12-06T12:02:36.243Z,8.10
2022-12-06T12:06:38.059Z,9.80
2022-12-06T12:10:42.567Z,9.15
2022-12-06T12:14:51.044Z,9.48
2022-12-06T12:19:02.818Z,9.52
2022-12-06T12:23:17.943Z,8.50
2022-12-06T12:27:39.737Z,7.70
2022-12-06T12:31:53.802Z,7.85
2022-12-06T12:36:05.031Z,7.47
2022-12-06T12:40:21.130Z,6.50
2022-12-06T12:44:39.323Z,6.93
2022-12-06T12:48:45.121Z,6.30
2022-12-06T12:52:47.567Z,5.60
2022-12-06T12:56:50.001Z,5.78
2022-12-06T13:01:01.956Z,5.62
2022-12-06T13:05:32.663Z,5.10
2022-12-06T13:09:45.704Z,5.45
2022-12-06T13:13:51.993Z,5.15
2022-12-06T13:18:00.120Z,5.07
2022-12-06T13:22:04.569Z,5.30
2022-12-06T13:26:26.555Z,5.68
2022-12-06T13:30:31.162Z,6.45
2022-12-06T13:34:38.764Z,5.95
2022-12-06T13:38:41.718Z,5.25
2022-12-06T13:42:45.621Z,5.72
2022-12-06T13:46:47.308Z,5.30
2022-12-06T13:51:03.580Z,5.45
2022-12-06T13:55:24.139Z,5.50
2022-12-06T13:59:25.736Z,4.60
2022-12-06T14:03:27.323Z,4.85
2022-12-06T14:07:33.645Z,4.10
2022-12-06T14:11:39.959Z,3.60
2022-12-06T14:15:46.596Z,4.22
2022-12-06T14:19:49.523Z,4.60
2022-12-06T14:23:51.217Z,4.47
2022-12-06T14:28:06.012Z,4.15
2022-12-06T14:32:08.075Z,4.07
2022-12-06T14:36:27.125Z,3.92
2022-12-06T14:40:57.682Z,4.40
2022-12-06T14:45:02.542Z,3.83
2022-12-06T14:49:23.506Z,3.75
2022-12-06T14:53:36.873Z,4.28
2022-12-06T14:57:48.222Z,3.40
2022-12-06T15:01:54.224Z,4.40
2022-12-06T15:06:29.667Z,4.00
2022-12-06T15:10:32.528Z,4.25
2022-12-06T15:14:40.174Z,3.97
2022-12-06T15:18:54.298Z,4.57
2022-12-06T15:22:56.087Z,4.30
2022-12-06T15:26:57.819Z,4.05
2022-12-06T15:30:59.519Z,4.32
2022-12-06T15:35:01.112Z,4.75
2022-12-06T15:39:02.818Z,4.97
2022-12-06T15:43:05.916Z,4.78
2022-12-06T15:47:08.706Z,4.87
2022-12-06T15:51:20.173Z,4.40
2022-12-06T15:55:22.356Z,5.05
2022-12-06T15:59:23.977Z,5.82
2022-12-06T16:03:25.635Z,5.40
2022-12-06T16:07:27.258Z,5.57
2022-12-06T16:11:28.934Z,5.90
2022-12-06T16:15:30.800Z,6.60
2022-12-06T16:19:51.039Z,6.10
2022-12-06T16:24:13.487Z,5.40
2022-12-06T16:28:16.089Z,7.40
2022-12-06T16:32:17.691Z,6.25
2022-12-06T16:36:24.849Z,8.05
2022-12-06T16:44:29.049Z,8.80
2022-12-06T16:48:30.688Z,9.07
2022-12-06T16:52:32.286Z,6.47
2022-12-06T16:56:37.474Z,7.10
2022-12-06T17:00:43.076Z,6.40
2022-12-06T17:04:44.750Z,6.53
2022-12-06T17:08:46.562Z,5.85
2022-12-06T17:12:48.936Z,6.68
2022-12-06T17:16:50.868Z,7.82
2022-12-06T17:20:52.586Z,6.95
2022-12-06T17:24:54.313Z,6.78
2022-12-06T17:28:56.098Z,7.87
2022-12-06T17:32:57.727Z,7.60
2022-12-06T17:36:59.774Z,7.65
2022-12-06T17:41:22.093Z,7.68
2022-12-06T17:45:25.611Z,7.87
2022-12-06T17:49:27.729Z,8.23
2022-12-06T17:53:29.322Z,8.20
2022-12-06T17:57:31.127Z,7.50
2022-12-06T18:01:58.014Z,7.65
2022-12-06T18:05:58.445Z,8.90
2022-12-06T18:10:00.177Z,7.57
2022-12-06T18:14:03.570Z,6.90
2022-12-06T18:18:05.927Z,7.30
2022-12-06T18:22:07.852Z,8.13
2022-12-06T18:26:12.986Z,8.63
2022-12-06T18:30:14.741Z,6.75
2022-12-06T18:34:16.842Z,7.47
2022-12-06T18:38:19.603Z,6.87
2022-12-06T18:42:21.232Z,8.02
2022-12-06T18:46:24.305Z,7.47
2022-12-06T18:50:25.991Z,8.38
2022-12-06T18:54:28.199Z,8.25
2022-12-06T18:58:30.976Z,8.35
2022-12-06T19:02:33.002Z,7.30
2022-12-06T19:06:37.172Z,6.97
2022-12-06T19:10:38.827Z,6.70
2022-12-06T19:14:40.503Z,7.72
2022-12-06T19:18:42.139Z,9.57
2022-12-06T19:22:44.012Z,7.47
2022-12-06T19:26:46.188Z,8.07
2022-12-06T19:30:56.379Z,8.38
2022-12-06T19:34:59.750Z,8.88
2022-12-06T19:39:06.161Z,8.73
2022-12-06T19:43:27.307Z,8.00
2022-12-06T19:47:29.459Z,7.80
2022-12-06T19:51:34.340Z,9.75
2022-12-06T19:55:35.973Z,8.90
2022-12-06T19:59:39.227Z,8.18
2022-12-06T20:03:41.095Z,7.68
2022-12-06T20:07:42.864Z,9.02
2022-12-06T20:12:02.985Z,10.55
2022-12-06T20:16:05.121Z,10.02
2022-12-06T20:20:07.399Z,8.55
2022-12-06T20:24:14.922Z,8.32
2022-12-06T20:28:18.106Z,8.45
2022-12-06T20:32:19.752Z,8.40
2022-12-06T20:36:23.107Z,9.77
2022-12-06T20:40:31.097Z,11.20
2022-12-06T20:44:34.083Z,13.60
2022-12-06T20:48:37.852Z,10.55
2022-12-06T20:52:39.514Z,8.93
2022-12-06T20:56:42.859Z,10.07
2022-12-06T21:00:44.538Z,10.23
2022-12-06T21:04:46.149Z,10.35
2022-12-06T21:08:48.528Z,11.88
2022-12-06T21:12:50.149Z,10.93
2022-12-06T21:16:51.984Z,10.88
2022-12-06T21:20:53.693Z,10.73
2022-12-06T21:24:56.525Z,11.95
2022-12-06T21:28:58.657Z,11.30
2022-12-06T21:33:00.754Z,11.35
2022-12-06T21:37:02.399Z,11.93
2022-12-06T21:41:12.671Z,11.77
2022-12-06T21:45:14.383Z,13.57
2022-12-06T21:49:16.030Z,12.82
2022-12-06T21:53:17.662Z,13.07
2022-12-06T21:57:19.491Z,16.40
2022-12-06T22:01:23.969Z,14.05
2022-12-06T22:05:26.148Z,14.23
2022-12-06T22:09:27.878Z,14.18
2022-12-06T22:13:29.939Z,15.75
2022-12-06T22:17:31.594Z,14.23
2022-12-06T22:21:33.323Z,13.82
2022-12-06T22:25:39.406Z,13.98
2022-12-06T22:29:41.135Z,14.85
2022-12-06T22:33:43.446Z,14.45
2022-12-06T22:37:45.117Z,15.05
2022-12-06T22:41:46.757Z,14.98
2022-12-06T22:45:48.424Z,16.55
2022-12-06T22:49:50.049Z,14.43
2022-12-06T22:53:54.610Z,15.35
2022-12-06T22:57:56.235Z,16.52
2022-12-06T23:01:57.981Z,16.70
2022-12-06T23:06:00.552Z,16.05
2022-12-06T23:10:02.353Z,16.48
2022-12-06T23:14:04.742Z,16.55
2022-12-06T23:18:06.391Z,17.12
2022-12-06T23:22:07.992Z,17.23
2022-12-06T23:26:12.849Z,16.65
2022-12-06T23:30:14.652Z,15.30
2022-12-06T23:34:20.382Z,15.10
2022-12-06T23:38:21.981Z,16.30
2022-12-06T23:42:23.635Z,15.82
2022-12-06T23:46:30.987Z,16.80
2022-12-06T23:50:32.687Z,16.10
2022-12-06T23:54:34.344Z,16.35
2022-12-06T23:58:36.750Z,17.00
