createdAt,value
2022-09-12T00:00:13.564Z,11.00
2022-09-12T00:02:42.405Z,11.00
2022-09-12T00:05:11.363Z,11.00
2022-09-12T00:07:48.586Z,11.00
2022-09-12T00:10:18.505Z,10.90
2022-09-12T00:13:00.589Z,11.00
2022-09-12T00:15:29.408Z,11.00
2022-09-12T00:17:58.311Z,11.00
2022-09-12T00:20:27.087Z,11.00
2022-09-12T00:22:57.392Z,11.00
2022-09-12T00:25:26.683Z,11.00
2022-09-12T00:27:55.573Z,11.00
2022-09-12T00:30:24.394Z,11.10
2022-09-12T00:32:55.091Z,11.00
2022-09-12T00:35:23.920Z,11.00
2022-09-12T00:37:52.910Z,11.10
2022-09-12T00:40:23.467Z,11.10
2022-09-12T00:42:52.697Z,11.10
2022-09-12T00:45:26.233Z,11.10
2022-09-12T00:47:56.760Z,11.20
2022-09-12T00:50:27.180Z,11.10
2022-09-12T00:52:59.445Z,11.10
2022-09-12T00:55:33.667Z,11.10
2022-09-12T00:58:05.929Z,11.10
2022-09-12T01:00:34.798Z,11.10
2022-09-12T01:03:08.287Z,11.10
2022-09-12T01:05:40.338Z,11.20
2022-09-12T01:08:15.704Z,11.30
2022-09-12T01:10:46.346Z,11.30
2022-09-12T01:13:15.819Z,11.30
2022-09-12T01:15:44.824Z,11.30
2022-09-12T01:18:22.796Z,11.30
2022-09-12T01:21:01.623Z,11.30
2022-09-12T01:24:02.775Z,11.30
2022-09-12T01:27:07.694Z,11.30
2022-09-12T01:30:14.015Z,11.20
2022-09-12T01:32:58.601Z,11.20
2022-09-12T01:35:33.470Z,11.20
2022-09-12T01:38:12.075Z,11.10
2022-09-12T01:40:47.368Z,11.20
2022-09-12T01:43:25.071Z,11.10
2022-09-12T01:45:59.976Z,11.10
2022-09-12T01:48:36.151Z,11.10
2022-09-12T01:51:12.030Z,11.20
2022-09-12T01:53:45.138Z,11.20
2022-09-12T01:56:20.569Z,11.20
2022-09-12T01:58:52.527Z,11.20
2022-09-12T02:01:25.892Z,11.20
2022-09-12T02:04:02.246Z,11.30
2022-09-12T02:06:38.447Z,11.20
2022-09-12T02:09:12.415Z,11.20
2022-09-12T02:16:37.063Z,11.10
2022-09-12T02:19:17.372Z,11.10
2022-09-12T02:21:51.965Z,11.10
2022-09-12T02:24:22.944Z,11.10
2022-09-12T02:26:56.335Z,11.10
2022-09-12T02:29:25.456Z,11.10
2022-09-12T02:32:00.307Z,11.20
2022-09-12T02:34:42.807Z,11.20
2022-09-12T02:37:20.460Z,11.20
2022-09-12T02:39:50.264Z,11.10
2022-09-12T02:42:19.341Z,11.00
2022-09-12T02:44:48.527Z,11.10
2022-09-12T02:47:22.366Z,11.10
2022-09-12T02:49:54.126Z,11.10
2022-09-12T02:52:23.651Z,11.20
2022-09-12T02:54:53.340Z,11.20
2022-09-12T02:57:23.679Z,11.10
2022-09-12T02:59:56.972Z,11.20
2022-09-12T03:02:49.748Z,11.10
2022-09-12T03:05:28.593Z,11.10
2022-09-12T03:08:31.725Z,11.00
2022-09-12T03:11:27.053Z,11.10
2022-09-12T03:14:06.094Z,11.10
2022-09-12T03:16:42.995Z,11.20
2022-09-12T03:19:19.743Z,11.20
2022-09-12T03:22:00.868Z,11.20
2022-09-12T03:24:34.776Z,11.20
2022-09-12T03:27:11.463Z,11.20
2022-09-12T03:29:42.402Z,11.20
2022-09-12T03:32:11.375Z,11.20
2022-09-12T03:34:40.454Z,11.20
2022-09-12T03:37:11.037Z,11.20
2022-09-12T03:39:40.331Z,11.20
2022-09-12T03:42:09.443Z,11.20
2022-09-12T03:44:38.592Z,11.20
2022-09-12T03:47:11.097Z,11.20
2022-09-12T03:49:40.925Z,11.30
2022-09-12T03:52:11.416Z,11.30
2022-09-12T03:54:41.227Z,11.30
2022-09-12T03:57:10.373Z,11.30
2022-09-12T03:59:39.475Z,11.30
2022-09-12T04:02:10.117Z,11.30
2022-09-12T04:04:39.192Z,11.30
2022-09-12T04:07:08.232Z,11.30
2022-09-12T04:09:39.270Z,11.30
2022-09-12T04:12:08.960Z,11.30
2022-09-12T04:14:39.017Z,11.30
2022-09-12T04:17:08.122Z,11.40
2022-09-12T04:19:37.252Z,11.40
2022-09-12T04:22:06.364Z,11.40
2022-09-12T04:24:35.462Z,11.40
2022-09-12T04:27:07.900Z,11.40
2022-09-12T04:29:37.208Z,11.40
2022-09-12T04:32:06.403Z,11.40
2022-09-12T04:34:35.458Z,11.50
2022-09-12T04:37:04.518Z,11.50
2022-09-12T04:39:33.662Z,11.60
2022-09-12T04:42:05.556Z,11.70
2022-09-12T04:44:35.959Z,11.70
2022-09-12T04:47:05.374Z,11.70
2022-09-12T04:49:34.546Z,11.70
2022-09-12T04:52:04.063Z,11.80
2022-09-12T04:54:33.240Z,11.90
2022-09-12T04:57:02.255Z,12.10
2022-09-12T04:59:31.357Z,12.10
2022-09-12T05:02:02.473Z,12.00
2022-09-12T05:04:31.838Z,12.20
2022-09-12T05:07:00.975Z,12.30
2022-09-12T05:09:30.004Z,12.30
2022-09-12T05:12:04.582Z,12.40
2022-09-12T05:14:34.925Z,12.60
2022-09-12T05:17:08.702Z,12.80
2022-09-12T05:19:38.044Z,12.90
2022-09-12T05:22:07.213Z,13.00
2022-09-12T05:24:36.218Z,13.10
2022-09-12T05:27:05.425Z,12.90
2022-09-12T05:29:35.240Z,12.90
2022-09-12T05:32:06.228Z,13.10
2022-09-12T05:34:35.374Z,13.10
2022-09-12T05:37:04.546Z,13.10
2022-09-12T05:39:34.181Z,13.20
2022-09-12T05:42:04.306Z,13.20
2022-09-12T05:44:33.834Z,13.10
2022-09-12T05:47:02.745Z,13.10
2022-09-12T05:49:34.103Z,13.10
2022-09-12T05:52:03.775Z,13.10
2022-09-12T05:54:34.681Z,13.10
2022-09-12T05:57:04.007Z,13.00
2022-09-12T05:59:33.345Z,12.90
2022-09-12T06:02:02.449Z,12.90
2022-09-12T06:04:33.065Z,13.00
2022-09-12T06:07:02.214Z,13.10
2022-09-12T06:09:31.345Z,13.10
2022-09-12T06:12:01.105Z,13.10
2022-09-12T06:14:30.405Z,13.20
2022-09-12T06:16:59.612Z,13.20
2022-09-12T06:19:30.009Z,13.20
2022-09-12T06:22:00.564Z,13.20
2022-09-12T06:24:29.879Z,13.30
2022-09-12T06:26:58.949Z,13.20
2022-09-12T06:29:28.795Z,13.20
2022-09-12T06:31:57.968Z,13.40
2022-09-12T06:34:27.608Z,13.60
2022-09-12T06:36:56.828Z,13.50
2022-09-12T06:39:27.759Z,13.60
2022-09-12T06:41:57.352Z,13.70
2022-09-12T06:44:26.417Z,13.70
2022-09-12T06:46:55.549Z,13.50
2022-09-12T06:49:24.714Z,13.60
2022-09-12T06:51:53.999Z,13.70
2022-09-12T06:54:23.914Z,13.90
2022-09-12T06:56:54.437Z,14.00
2022-09-12T06:59:23.927Z,14.20
2022-09-12T07:01:53.442Z,14.20
2022-09-12T07:04:22.676Z,14.30
2022-09-12T07:06:52.107Z,14.50
2022-09-12T07:09:21.177Z,15.00
2022-09-12T07:11:50.320Z,15.20
2022-09-12T07:14:20.745Z,15.20
2022-09-12T07:16:49.786Z,15.40
2022-09-12T07:19:20.934Z,15.10
2022-09-12T07:21:50.121Z,15.00
2022-09-12T07:24:19.071Z,15.10
2022-09-12T07:26:48.180Z,14.80
2022-09-12T07:29:37.394Z,14.80
2022-09-12T07:32:07.623Z,14.70
2022-09-12T07:34:37.301Z,14.70
2022-09-12T07:37:06.544Z,14.80
2022-09-12T07:39:35.709Z,14.80
2022-09-12T07:42:05.352Z,14.80
2022-09-12T07:44:36.222Z,14.80
2022-09-12T07:47:05.902Z,14.80
2022-09-12T07:49:36.431Z,14.90
2022-09-12T07:52:05.942Z,15.10
2022-09-12T07:54:35.158Z,15.10
2022-09-12T07:57:04.271Z,15.00
2022-09-12T07:59:51.887Z,15.10
2022-09-12T08:02:22.161Z,15.00
2022-09-12T08:04:51.700Z,15.10
2022-09-12T08:07:21.119Z,15.30
2022-09-12T08:09:50.143Z,15.50
2022-09-12T08:12:20.968Z,15.60
2022-09-12T08:14:51.596Z,15.60
2022-09-12T08:17:20.928Z,15.40
2022-09-12T08:19:51.150Z,15.20
2022-09-12T08:22:22.468Z,14.90
2022-09-12T08:24:51.816Z,15.00
2022-09-12T08:27:21.020Z,15.10
2022-09-12T08:29:51.809Z,15.10
2022-09-12T08:32:20.908Z,15.00
2022-09-12T08:34:51.511Z,15.20
2022-09-12T08:37:20.741Z,15.50
2022-09-12T08:39:49.993Z,15.60
2022-09-12T08:42:26.710Z,15.60
2022-09-12T08:45:18.120Z,15.60
2022-09-12T08:47:50.483Z,15.60
2022-09-12T08:50:21.422Z,15.60
2022-09-12T08:52:56.250Z,15.70
2022-09-12T08:55:33.657Z,15.70
2022-09-12T08:58:07.449Z,15.70
2022-09-12T09:00:48.381Z,15.90
2022-09-12T09:03:49.323Z,15.90
2022-09-12T09:07:00.112Z,16.00
2022-09-12T09:09:43.964Z,16.10
2022-09-12T09:12:24.116Z,15.90
2022-09-12T09:15:09.868Z,15.80
2022-09-12T09:17:44.463Z,15.80
2022-09-12T09:20:22.801Z,15.90
2022-09-12T09:22:56.044Z,15.90
2022-09-12T09:25:31.276Z,15.90
2022-09-12T09:28:04.203Z,16.10
2022-09-12T09:30:34.134Z,15.80
2022-09-12T09:33:06.698Z,15.80
2022-09-12T09:35:45.849Z,15.70
2022-09-12T09:38:26.402Z,15.60
2022-09-12T09:41:09.235Z,15.80
2022-09-12T09:43:40.417Z,15.70
2022-09-12T09:46:10.020Z,16.00
2022-09-12T09:48:46.258Z,16.10
2022-09-12T09:51:19.016Z,16.10
2022-09-12T09:53:53.625Z,15.90
2022-09-12T09:56:30.275Z,15.90
2022-09-12T09:58:59.855Z,15.80
2022-09-12T10:01:30.050Z,15.80
2022-09-12T10:04:01.489Z,15.70
2022-09-12T10:06:35.038Z,15.80
2022-09-12T10:09:22.561Z,15.90
2022-09-12T10:11:54.491Z,15.90
2022-09-12T10:14:39.450Z,15.90
2022-09-12T10:17:30.570Z,16.00
2022-09-12T10:20:20.555Z,16.00
2022-09-12T10:22:51.837Z,16.00
2022-09-12T10:25:22.623Z,15.90
2022-09-12T10:27:57.907Z,15.60
2022-09-12T10:30:28.945Z,15.40
2022-09-12T10:33:07.974Z,15.20
2022-09-12T10:35:50.259Z,15.00
2022-09-12T10:38:25.573Z,14.90
2022-09-12T10:40:59.930Z,14.80
2022-09-12T10:43:31.717Z,14.80
2022-09-12T10:46:02.147Z,14.70
2022-09-12T10:48:33.170Z,14.70
2022-09-12T10:51:04.381Z,14.70
2022-09-12T10:53:42.236Z,14.70
2022-09-12T10:56:13.972Z,15.00
2022-09-12T10:58:57.607Z,15.00
2022-09-12T11:01:38.741Z,14.90
2022-09-12T11:04:30.616Z,15.10
2022-09-12T11:07:39.382Z,15.20
2022-09-12T11:10:22.820Z,15.60
2022-09-12T11:13:00.273Z,15.70
2022-09-12T11:15:54.785Z,15.90
2022-09-12T11:18:45.570Z,16.00
2022-09-12T11:21:32.160Z,16.10
2022-09-12T11:24:33.878Z,16.40
2022-09-12T11:27:17.267Z,16.50
2022-09-12T11:29:52.333Z,16.30
2022-09-12T11:32:53.828Z,16.50
2022-09-12T11:35:27.776Z,16.70
2022-09-12T11:38:34.803Z,16.70
2022-09-12T11:41:07.737Z,16.70
2022-09-12T11:43:44.570Z,16.50
2022-09-12T11:46:21.295Z,16.40
2022-09-12T11:48:56.925Z,16.20
2022-09-12T11:51:29.462Z,16.10
2022-09-12T11:54:06.067Z,15.90
2022-09-12T11:56:37.919Z,15.90
2022-09-12T11:59:37.118Z,15.90
2022-09-12T12:02:13.060Z,15.70
2022-09-12T12:04:47.422Z,15.50
2022-09-12T12:07:17.092Z,15.40
2022-09-12T12:09:53.991Z,15.30
2022-09-12T12:12:27.541Z,15.40
2022-09-12T12:14:59.421Z,15.30
2022-09-12T12:17:30.031Z,15.20
2022-09-12T12:20:07.508Z,15.10
2022-09-12T12:22:37.730Z,15.10
2022-09-12T12:25:29.710Z,15.20
2022-09-12T12:28:02.119Z,14.80
2022-09-12T12:31:06.603Z,14.70
2022-09-12T12:33:57.836Z,14.70
2022-09-12T12:36:43.951Z,14.60
2022-09-12T12:40:05.286Z,14.60
2022-09-12T12:43:05.603Z,14.60
2022-09-12T12:46:11.128Z,14.70
2022-09-12T12:49:05.578Z,14.90
2022-09-12T12:51:44.983Z,15.00
2022-09-12T12:54:56.496Z,14.80
2022-09-12T12:57:43.066Z,14.70
2022-09-12T13:00:30.956Z,14.80
2022-09-12T13:03:02.685Z,14.80
2022-09-12T13:05:41.945Z,14.70
2022-09-12T13:08:29.085Z,14.70
2022-09-12T13:11:02.145Z,14.80
2022-09-12T13:13:37.706Z,14.90
2022-09-12T13:16:08.089Z,15.00
2022-09-12T13:18:45.010Z,15.20
2022-09-12T13:21:17.316Z,15.20
2022-09-12T13:24:00.385Z,15.20
2022-09-12T13:26:38.276Z,15.00
2022-09-12T13:29:17.804Z,15.00
2022-09-12T13:31:49.258Z,14.90
2022-09-12T13:34:22.859Z,14.90
2022-09-12T13:37:23.338Z,14.70
2022-09-12T13:39:58.888Z,14.50
2022-09-12T13:42:49.010Z,14.20
2022-09-12T13:45:22.349Z,14.00
2022-09-12T13:47:58.551Z,14.00
2022-09-12T13:50:30.109Z,14.00
2022-09-12T13:53:03.859Z,14.10
2022-09-12T13:55:35.172Z,14.20
2022-09-12T13:58:05.661Z,14.30
2022-09-12T14:00:37.662Z,14.40
2022-09-12T14:03:47.289Z,14.40
2022-09-12T14:06:16.738Z,14.60
2022-09-12T14:08:49.275Z,14.60
2022-09-12T14:11:26.696Z,14.60
2022-09-12T14:14:00.252Z,14.70
2022-09-12T14:16:42.105Z,14.70
2022-09-12T14:19:13.279Z,14.70
2022-09-12T14:21:43.007Z,14.80
2022-09-12T14:24:15.188Z,14.90
2022-09-12T14:26:46.646Z,14.80
2022-09-12T14:29:19.056Z,14.90
2022-09-12T14:31:48.158Z,14.90
2022-09-12T14:34:19.354Z,14.80
2022-09-12T14:36:50.347Z,14.60
2022-09-12T14:39:30.212Z,14.50
2022-09-12T14:42:09.372Z,14.40
2022-09-12T14:44:39.216Z,14.30
2022-09-12T14:47:23.387Z,14.20
2022-09-12T14:49:53.244Z,14.20
2022-09-12T14:52:34.024Z,14.10
2022-09-12T14:55:21.494Z,14.10
2022-09-12T14:58:08.970Z,14.20
2022-09-12T15:00:38.558Z,14.30
2022-09-12T15:03:26.514Z,14.50
2022-09-12T15:05:55.572Z,14.50
2022-09-12T15:08:25.066Z,14.50
2022-09-12T15:10:55.377Z,14.50
2022-09-12T15:13:26.445Z,14.50
2022-09-12T15:15:57.019Z,14.40
2022-09-12T15:18:27.696Z,14.20
2022-09-12T15:20:59.386Z,14.10
2022-09-12T15:23:40.554Z,14.00
2022-09-12T15:26:14.169Z,14.00
2022-09-12T15:28:43.783Z,13.90
2022-09-12T15:31:25.851Z,13.90
2022-09-12T15:33:56.358Z,13.70
2022-09-12T15:36:26.341Z,13.70
2022-09-12T15:38:55.489Z,13.70
2022-09-12T15:41:29.371Z,13.70
2022-09-12T15:43:58.481Z,13.70
2022-09-12T15:46:27.731Z,13.70
2022-09-12T15:48:56.798Z,13.60
2022-09-12T15:51:25.849Z,13.60
2022-09-12T15:53:56.363Z,13.60
2022-09-12T15:56:27.651Z,13.50
2022-09-12T15:58:59.633Z,13.50
2022-09-12T16:01:30.488Z,13.50
2022-09-12T16:03:59.767Z,13.50
2022-09-12T16:06:34.982Z,13.60
2022-09-12T16:09:06.566Z,13.50
2022-09-12T16:11:37.919Z,13.50
2022-09-12T16:14:07.926Z,13.50
2022-09-12T16:16:37.475Z,13.50
2022-09-12T16:19:06.846Z,13.50
2022-09-12T16:21:36.135Z,13.50
2022-09-12T16:24:05.859Z,13.40
2022-09-12T16:26:37.742Z,13.40
2022-09-12T16:29:07.064Z,13.40
2022-09-12T16:31:38.673Z,13.40
2022-09-12T16:34:07.962Z,13.30
2022-09-12T16:36:37.141Z,13.30
2022-09-12T16:39:06.602Z,13.20
2022-09-12T16:41:36.995Z,13.30
2022-09-12T16:44:06.329Z,13.20
2022-09-12T16:46:35.646Z,13.10
2022-09-12T16:49:06.460Z,13.20
2022-09-12T16:51:37.386Z,13.10
2022-09-12T16:54:06.966Z,13.10
2022-09-12T16:56:37.687Z,13.10
2022-09-12T16:59:07.211Z,13.10
2022-09-12T17:01:36.406Z,13.00
2022-09-12T17:04:06.145Z,13.00
2022-09-12T17:06:35.706Z,13.00
2022-09-12T17:09:05.995Z,13.00
2022-09-12T17:11:38.620Z,13.00
2022-09-12T17:14:09.317Z,13.00
2022-09-12T17:16:41.024Z,12.90
2022-09-12T17:19:12.558Z,12.90
2022-09-12T17:21:41.728Z,12.90
2022-09-12T17:24:11.719Z,12.90
2022-09-12T17:26:42.435Z,12.80
2022-09-12T17:29:13.103Z,12.90
2022-09-12T17:31:42.649Z,12.80
2022-09-12T17:34:14.823Z,12.80
2022-09-12T17:36:44.973Z,12.80
2022-09-12T17:39:15.206Z,12.80
2022-09-12T17:41:47.025Z,12.80
2022-09-12T17:44:17.233Z,12.80
2022-09-12T17:46:46.963Z,12.80
2022-09-12T17:49:17.735Z,12.80
2022-09-12T17:51:47.129Z,12.80
2022-09-12T17:54:19.254Z,12.80
2022-09-12T17:56:52.103Z,12.70
2022-09-12T17:59:23.437Z,12.70
2022-09-12T18:02:10.217Z,12.70
2022-09-12T18:04:39.544Z,12.70
2022-09-12T18:07:08.991Z,12.70
2022-09-12T18:09:39.133Z,12.70
2022-09-12T18:12:10.906Z,12.70
2022-09-12T18:14:40.697Z,12.70
2022-09-12T18:17:12.092Z,12.70
2022-09-12T18:19:41.540Z,12.70
2022-09-12T18:22:12.201Z,12.70
2022-09-12T18:24:42.030Z,12.70
2022-09-12T18:27:13.451Z,12.70
2022-09-12T18:29:42.984Z,12.70
2022-09-12T18:32:12.707Z,12.60
2022-09-12T18:34:42.414Z,12.50
2022-09-12T18:37:11.659Z,12.40
2022-09-12T18:39:41.124Z,12.30
2022-09-12T18:42:12.186Z,12.30
2022-09-12T18:44:41.243Z,12.30
2022-09-12T18:47:10.368Z,12.20
2022-09-12T18:49:40.003Z,12.20
2022-09-12T18:52:10.151Z,12.20
2022-09-12T18:54:40.855Z,12.10
2022-09-12T18:57:10.513Z,12.10
2022-09-12T18:59:41.713Z,12.10
2022-09-12T19:02:16.996Z,12.00
2022-09-12T19:04:46.597Z,11.80
2022-09-12T19:07:17.639Z,11.80
2022-09-12T19:09:48.274Z,11.60
2022-09-12T19:12:18.028Z,11.50
2022-09-12T19:14:49.165Z,11.40
2022-09-12T19:17:20.425Z,11.20
2022-09-12T19:19:50.007Z,11.10
2022-09-12T19:22:19.513Z,10.90
2022-09-12T19:24:49.137Z,10.80
2022-09-12T19:27:18.508Z,10.60
2022-09-12T19:29:50.722Z,10.50
2022-09-12T19:32:20.253Z,10.40
2022-09-12T19:34:49.813Z,10.30
2022-09-12T19:37:19.248Z,10.20
2022-09-12T19:39:48.862Z,10.10
2022-09-12T19:42:19.683Z,10.00
2022-09-12T19:44:53.693Z,9.90
2022-09-12T19:47:22.773Z,9.80
2022-09-12T19:49:53.003Z,9.70
2022-09-12T19:52:22.393Z,9.70
2022-09-12T19:54:51.533Z,9.60
2022-09-12T19:57:21.266Z,9.60
2022-09-12T19:59:51.806Z,9.50
2022-09-12T20:02:21.326Z,9.40
2022-09-12T20:04:50.503Z,9.50
2022-09-12T20:07:19.649Z,9.30
2022-09-12T20:09:48.691Z,9.30
2022-09-12T20:12:18.294Z,9.30
2022-09-12T20:14:47.693Z,9.20
2022-09-12T20:17:18.723Z,9.20
2022-09-12T20:19:47.773Z,9.20
2022-09-12T20:22:16.757Z,9.10
2022-09-12T20:24:45.806Z,9.00
2022-09-12T20:27:14.849Z,9.00
2022-09-12T20:29:44.131Z,9.00
2022-09-12T20:32:13.449Z,9.00
2022-09-12T20:34:43.919Z,8.90
2022-09-12T20:37:13.226Z,9.00
2022-09-12T20:39:42.404Z,9.10
2022-09-12T20:42:11.660Z,9.30
2022-09-12T20:44:40.657Z,9.40
2022-09-12T20:47:09.859Z,9.50
2022-09-12T20:49:39.708Z,9.60
2022-09-12T20:52:10.569Z,9.60
2022-09-12T20:54:39.916Z,9.80
2022-09-12T20:57:08.837Z,9.90
2022-09-12T20:59:40.825Z,10.00
2022-09-12T21:02:11.259Z,10.10
2022-09-12T21:04:40.436Z,10.10
2022-09-12T21:07:11.074Z,10.20
2022-09-12T21:09:40.269Z,10.30
2022-09-12T21:12:09.548Z,10.40
2022-09-12T21:14:38.528Z,10.40
2022-09-12T21:17:07.730Z,10.50
2022-09-12T21:19:36.868Z,10.50
2022-09-12T21:22:05.891Z,10.60
2022-09-12T21:24:36.940Z,10.60
2022-09-12T21:27:06.208Z,10.60
2022-09-12T21:29:37.746Z,10.60
2022-09-12T21:32:09.994Z,10.70
2022-09-12T21:34:42.809Z,10.80
2022-09-12T21:37:12.030Z,10.80
2022-09-12T21:39:42.906Z,10.80
2022-09-12T21:42:11.944Z,10.70
2022-09-12T21:44:41.089Z,10.80
2022-09-12T21:47:10.521Z,10.80
2022-09-12T21:49:39.605Z,10.80
2022-09-12T21:52:08.961Z,10.70
2022-09-12T21:54:38.201Z,10.80
2022-09-12T21:57:08.729Z,10.80
2022-09-12T21:59:37.730Z,10.80
2022-09-12T22:02:09.102Z,10.80
2022-09-12T22:04:38.352Z,10.80
2022-09-12T22:07:08.046Z,10.90
2022-09-12T22:09:37.752Z,11.00
2022-09-12T22:12:08.346Z,11.00
2022-09-12T22:14:37.502Z,11.10
2022-09-12T22:17:06.910Z,11.10
2022-09-12T22:19:36.014Z,11.00
2022-09-12T22:22:22.614Z,11.10
2022-09-12T22:24:52.019Z,11.10
2022-09-12T22:27:22.960Z,11.10
2022-09-12T22:29:52.525Z,11.00
2022-09-12T22:32:22.119Z,11.00
2022-09-12T22:34:51.039Z,11.00
2022-09-12T22:37:20.161Z,11.10
2022-09-12T22:39:49.474Z,11.00
2022-09-12T22:42:18.619Z,11.00
2022-09-12T22:44:49.038Z,10.90
2022-09-12T22:47:21.696Z,11.10
2022-09-12T22:49:50.648Z,11.10
2022-09-12T22:52:19.747Z,11.10
2022-09-12T22:54:48.698Z,11.00
2022-09-12T22:57:18.285Z,10.90
2022-09-12T22:59:48.777Z,11.00
2022-09-12T23:02:17.921Z,11.00
2022-09-12T23:04:47.078Z,11.10
2022-09-12T23:07:16.197Z,11.10
2022-09-12T23:09:46.425Z,11.10
2022-09-12T23:12:16.122Z,11.10
2022-09-12T23:14:45.262Z,11.10
2022-09-12T23:17:15.743Z,11.10
2022-09-12T23:19:44.700Z,11.10
2022-09-12T23:22:13.681Z,11.10
2022-09-12T23:24:42.758Z,11.10
2022-09-12T23:27:11.897Z,11.10
2022-09-12T23:29:41.607Z,11.10
2022-09-12T23:32:11.650Z,11.10
2022-09-12T23:34:42.156Z,11.20
2022-09-12T23:37:11.241Z,11.20
2022-09-12T23:39:40.277Z,11.10
2022-09-12T23:42:09.431Z,11.10
2022-09-12T23:44:38.512Z,11.20
2022-09-12T23:47:07.942Z,11.10
2022-09-12T23:49:36.863Z,11.10
2022-09-12T23:52:07.420Z,11.00
2022-09-12T23:54:37.497Z,11.10
2022-09-12T23:57:06.622Z,11.00
2022-09-12T23:59:35.781Z,11.00
