createdAt,value
2019-06-01T00:01:16.825Z,2.77
2019-06-01T00:03:46.420Z,1.90
2019-06-01T00:06:14.965Z,2.50
2019-06-01T00:08:43.424Z,2.70
2019-06-01T00:11:11.956Z,2.67
2019-06-01T00:13:41.531Z,3.33
2019-06-01T00:16:10.092Z,2.77
2019-06-01T00:18:39.744Z,4.03
2019-06-01T00:21:08.306Z,2.70
2019-06-01T00:23:36.841Z,2.67
2019-06-01T00:26:05.335Z,2.57
2019-06-01T00:28:33.779Z,3.20
2019-06-01T00:31:02.253Z,2.73
2019-06-01T00:33:30.689Z,2.70
2019-06-01T00:35:59.125Z,2.73
2019-06-01T00:38:27.593Z,2.63
2019-06-01T00:40:56.027Z,2.43
2019-06-01T00:43:24.602Z,2.70
2019-06-01T00:45:53.256Z,2.67
2019-06-01T00:48:21.773Z,2.30
2019-06-01T00:50:51.013Z,2.30
2019-06-01T00:53:19.613Z,2.23
2019-06-01T00:55:49.343Z,3.10
2019-06-01T00:58:17.993Z,2.63
2019-06-01T01:00:47.809Z,2.80
2019-06-01T01:03:16.845Z,3.10
2019-06-01T01:05:46.940Z,2.60
2019-06-01T01:08:15.582Z,3.00
2019-06-01T01:10:44.816Z,2.70
2019-06-01T01:13:15.273Z,3.17
2019-06-01T01:15:43.753Z,2.90
2019-06-01T01:18:12.663Z,3.03
2019-06-01T01:20:41.263Z,3.50
2019-06-01T01:23:09.871Z,3.00
2019-06-01T01:25:38.441Z,2.80
2019-06-01T01:28:06.938Z,3.23
2019-06-01T01:30:35.537Z,3.20
2019-06-01T01:33:04.220Z,2.90
2019-06-01T01:35:32.729Z,2.77
2019-06-01T01:38:01.266Z,3.20
2019-06-01T01:40:29.858Z,3.10
2019-06-01T01:42:58.925Z,3.20
2019-06-01T01:45:27.638Z,3.90
2019-06-01T01:47:57.181Z,2.77
2019-06-01T01:50:27.259Z,2.33
2019-06-01T01:52:57.107Z,3.30
2019-06-01T01:55:25.860Z,3.33
2019-06-01T01:57:55.384Z,2.77
2019-06-01T02:00:36.178Z,3.37
2019-06-01T02:03:05.752Z,2.60
2019-06-01T02:05:34.222Z,2.23
2019-06-01T02:08:02.839Z,2.70
2019-06-01T02:10:31.423Z,3.77
2019-06-01T02:12:59.844Z,2.60
2019-06-01T02:15:28.370Z,2.80
2019-06-01T02:17:58.122Z,3.10
2019-06-01T02:20:26.727Z,3.00
2019-06-01T02:22:56.682Z,3.87
2019-06-01T02:25:25.336Z,2.47
2019-06-01T02:27:54.968Z,3.03
2019-06-01T02:30:23.646Z,2.67
2019-06-01T02:32:53.637Z,3.90
2019-06-01T02:35:22.276Z,2.83
2019-06-01T02:37:50.752Z,2.90
2019-06-01T02:40:19.819Z,3.30
2019-06-01T02:42:49.159Z,2.77
2019-06-01T02:45:20.110Z,3.60
2019-06-01T02:47:48.540Z,2.63
2019-06-01T02:50:19.406Z,2.87
2019-06-01T02:52:47.938Z,3.20
2019-06-01T02:55:18.585Z,3.63
2019-06-01T02:57:47.172Z,3.40
2019-06-01T03:00:17.742Z,2.77
2019-06-01T03:02:47.508Z,2.83
2019-06-01T03:05:16.020Z,3.23
2019-06-01T03:07:46.267Z,2.70
2019-06-01T03:10:15.242Z,3.83
2019-06-01T03:12:46.131Z,3.40
2019-06-01T03:15:16.203Z,3.80
2019-06-01T03:17:49.049Z,3.50
2019-06-01T03:20:18.179Z,3.63
2019-06-01T03:22:49.684Z,3.27
2019-06-01T03:25:18.192Z,3.67
2019-06-01T03:27:49.704Z,3.50
2019-06-01T03:30:21.260Z,3.30
2019-06-01T03:32:49.726Z,3.03
2019-06-01T03:35:18.314Z,3.13
2019-06-01T03:37:47.297Z,2.50
2019-06-01T03:40:23.833Z,3.53
2019-06-01T03:42:46.121Z,3.87
2019-06-01T03:45:15.002Z,3.87
2019-06-01T03:47:44.071Z,3.50
2019-06-01T03:50:13.236Z,2.70
2019-06-01T03:52:41.987Z,2.73
2019-06-01T03:55:10.665Z,3.77
2019-06-01T03:57:39.120Z,3.03
2019-06-01T04:00:12.033Z,3.60
2019-06-01T04:02:40.629Z,3.40
2019-06-01T04:05:09.334Z,3.40
2019-06-01T04:07:39.046Z,3.07
2019-06-01T04:10:08.114Z,4.20
2019-06-01T04:12:36.542Z,4.00
2019-06-01T04:15:10.120Z,2.77
2019-06-01T04:17:37.102Z,3.60
2019-06-01T04:20:09.863Z,3.23
2019-06-01T04:22:38.671Z,3.10
2019-06-01T04:25:08.304Z,3.47
2019-06-01T04:27:36.854Z,3.60
2019-06-01T04:30:07.255Z,3.90
2019-06-01T04:32:48.764Z,2.93
2019-06-01T04:35:07.409Z,3.33
2019-06-01T04:37:36.049Z,4.23
2019-06-01T04:40:07.421Z,3.40
2019-06-01T04:42:36.004Z,4.17
2019-06-01T04:45:07.190Z,3.70
2019-06-01T04:47:36.636Z,3.87
2019-06-01T04:50:06.807Z,3.43
2019-06-01T04:52:35.427Z,3.33
2019-06-01T04:55:07.120Z,3.60
2019-06-01T04:57:35.810Z,3.20
2019-06-01T05:00:22.657Z,2.93
2019-06-01T05:02:39.430Z,3.63
2019-06-01T05:05:09.343Z,3.80
2019-06-01T05:07:37.860Z,3.70
2019-06-01T05:10:09.544Z,3.70
2019-06-01T05:12:38.096Z,3.03
2019-06-01T05:15:09.978Z,3.53
2019-06-01T05:17:38.641Z,3.70
2019-06-01T05:20:08.395Z,3.50
2019-06-01T05:22:36.988Z,4.47
2019-06-01T05:25:07.262Z,3.73
2019-06-01T05:27:35.768Z,3.87
2019-06-01T05:30:07.303Z,3.60
2019-06-01T05:32:36.002Z,2.77
2019-06-01T05:35:05.689Z,2.70
2019-06-01T05:37:34.149Z,3.60
2019-06-01T05:40:02.577Z,3.20
2019-06-01T05:42:31.022Z,2.80
2019-06-01T05:44:59.482Z,3.67
2019-06-01T05:47:27.917Z,3.77
2019-06-01T05:49:56.351Z,4.20
2019-06-01T05:52:25.004Z,3.00
2019-06-01T05:54:53.463Z,4.40
2019-06-01T05:57:23.264Z,3.77
2019-06-01T05:59:51.822Z,3.30
2019-06-01T06:02:21.514Z,3.93
2019-06-01T06:04:50.223Z,3.90
2019-06-01T06:07:18.995Z,4.27
2019-06-01T06:09:47.561Z,3.20
2019-06-01T06:12:17.293Z,3.50
2019-06-01T06:14:45.891Z,3.47
2019-06-01T06:17:16.218Z,3.40
2019-06-01T06:19:44.716Z,3.60
2019-06-01T06:22:14.137Z,3.40
2019-06-01T06:24:42.798Z,3.93
2019-06-01T06:27:12.350Z,3.67
2019-06-01T06:29:40.961Z,3.40
2019-06-01T06:32:09.559Z,3.07
2019-06-01T06:34:38.005Z,3.93
2019-06-01T06:37:06.487Z,3.60
2019-06-01T06:39:35.063Z,3.77
2019-06-01T06:42:03.573Z,4.07
2019-06-01T06:44:32.129Z,3.33
2019-06-01T06:47:00.645Z,3.40
2019-06-01T06:49:29.150Z,3.93
2019-06-01T06:51:57.598Z,3.70
2019-06-01T06:54:26.180Z,3.30
2019-06-01T06:56:54.701Z,2.80
2019-06-01T06:59:24.480Z,2.80
2019-06-01T07:01:53.080Z,3.30
2019-06-01T07:04:21.602Z,2.50
2019-06-01T07:06:50.239Z,2.80
2019-06-01T07:09:19.875Z,3.00
2019-06-01T07:11:50.973Z,3.23
2019-06-01T07:14:19.294Z,2.93
2019-06-01T07:16:47.830Z,2.63
2019-06-01T07:19:16.256Z,2.67
2019-06-01T07:21:44.731Z,2.23
2019-06-01T07:24:13.190Z,2.70
2019-06-01T07:26:41.609Z,2.60
2019-06-01T07:29:10.165Z,3.13
2019-06-01T07:31:38.646Z,2.30
2019-06-01T07:34:07.149Z,2.40
2019-06-01T07:36:35.793Z,2.33
2019-06-01T07:39:06.003Z,2.40
2019-06-01T07:41:34.693Z,2.53
2019-06-01T07:44:03.647Z,2.33
2019-06-01T07:46:33.245Z,2.37
2019-06-01T07:49:01.841Z,2.77
2019-06-01T07:51:31.662Z,2.80
2019-06-01T07:54:00.286Z,2.53
2019-06-01T07:56:28.746Z,3.03
2019-06-01T07:58:57.279Z,2.73
2019-06-01T08:01:27.144Z,2.00
2019-06-01T08:03:55.884Z,2.10
2019-06-01T08:06:26.058Z,2.60
2019-06-01T08:08:54.521Z,2.67
2019-06-01T08:11:25.486Z,2.63
2019-06-01T08:13:53.320Z,2.00
2019-06-01T08:16:21.751Z,2.00
2019-06-01T08:18:53.058Z,2.17
2019-06-01T08:21:20.400Z,2.33
2019-06-01T08:23:48.844Z,1.73
2019-06-01T08:26:19.944Z,1.93
2019-06-01T08:28:47.471Z,1.23
2019-06-01T08:31:15.933Z,1.20
2019-06-01T08:33:44.369Z,1.47
2019-06-01T08:36:12.859Z,1.37
2019-06-01T08:38:41.291Z,1.20
2019-06-01T08:41:09.773Z,2.03
2019-06-01T08:43:38.374Z,1.50
2019-06-01T08:46:06.907Z,2.20
2019-06-01T08:48:35.435Z,1.70
2019-06-01T08:51:04.021Z,1.53
2019-06-01T08:53:32.459Z,1.27
2019-06-01T08:56:00.922Z,1.20
2019-06-01T08:58:30.375Z,1.77
2019-06-01T09:00:58.897Z,1.30
2019-06-01T09:03:27.747Z,1.23
2019-06-01T09:05:56.266Z,1.50
2019-06-01T09:08:25.994Z,1.60
2019-06-01T09:10:54.946Z,1.57
2019-06-01T09:13:23.504Z,1.70
2019-06-01T09:15:51.941Z,1.40
2019-06-01T09:18:20.405Z,1.73
2019-06-01T09:20:48.902Z,1.27
2019-06-01T09:23:17.339Z,1.50
2019-06-01T09:25:45.780Z,1.67
2019-06-01T09:28:14.245Z,1.80
2019-06-01T09:30:42.780Z,1.40
2019-06-01T09:33:11.220Z,1.87
2019-06-01T09:35:52.647Z,1.67
2019-06-01T09:38:10.017Z,1.73
2019-06-01T09:40:38.457Z,1.43
2019-06-01T09:43:06.999Z,1.60
2019-06-01T09:45:36.302Z,1.37
2019-06-01T09:48:05.163Z,1.07
2019-06-01T09:50:33.643Z,1.60
2019-06-01T09:53:02.081Z,2.20
2019-06-01T09:55:31.416Z,1.60
2019-06-01T09:58:00.779Z,1.50
2019-06-01T10:00:30.346Z,1.13
2019-06-01T10:02:58.896Z,1.30
2019-06-01T10:05:28.324Z,1.20
2019-06-01T10:07:56.910Z,1.30
2019-06-01T10:10:25.483Z,1.40
2019-06-01T10:12:53.947Z,1.93
2019-06-01T10:15:22.459Z,1.40
2019-06-01T10:17:50.952Z,1.40
2019-06-01T10:20:19.678Z,1.10
2019-06-01T10:22:48.107Z,1.23
2019-06-01T10:25:16.633Z,1.40
2019-06-01T10:27:45.210Z,1.33
2019-06-01T10:30:13.990Z,1.47
2019-06-01T10:32:42.462Z,1.60
2019-06-01T10:35:11.180Z,1.20
2019-06-01T10:37:41.566Z,1.27
2019-06-01T10:40:10.694Z,1.33
2019-06-01T10:42:39.856Z,1.90
2019-06-01T10:45:08.914Z,1.10
2019-06-01T10:47:38.298Z,0.97
2019-06-01T10:50:07.519Z,1.30
2019-06-01T10:52:36.269Z,1.10
2019-06-01T10:55:06.770Z,1.47
2019-06-01T10:57:36.591Z,1.53
2019-06-01T11:00:10.444Z,1.63
2019-06-01T11:02:39.025Z,1.30
2019-06-01T11:05:08.163Z,1.00
2019-06-01T11:07:36.904Z,1.30
2019-06-01T11:10:11.090Z,1.53
2019-06-01T11:12:41.106Z,1.50
2019-06-01T11:15:10.072Z,1.40
2019-06-01T11:17:39.213Z,1.53
2019-06-01T11:20:09.098Z,1.37
2019-06-01T11:22:37.721Z,1.13
2019-06-01T11:25:06.771Z,1.40
2019-06-01T11:27:35.626Z,1.67
2019-06-01T11:30:07.232Z,1.23
2019-06-01T11:32:36.047Z,1.13
2019-06-01T11:35:06.625Z,1.60
2019-06-01T11:37:36.168Z,1.17
2019-06-01T11:40:06.635Z,1.10
2019-06-01T11:42:35.193Z,1.20
2019-06-01T11:45:06.864Z,1.40
2019-06-01T11:47:35.317Z,1.37
2019-06-01T11:50:06.494Z,1.37
2019-06-01T11:52:35.036Z,1.47
2019-06-01T11:55:05.142Z,1.10
2019-06-01T11:57:33.590Z,1.40
2019-06-01T12:00:02.031Z,1.73
2019-06-01T12:02:30.554Z,1.50
2019-06-01T12:04:59.118Z,1.60
2019-06-01T12:07:27.550Z,1.10
2019-06-01T12:09:56.080Z,1.10
2019-06-01T12:12:24.515Z,1.10
2019-06-01T12:14:53.019Z,1.03
2019-06-01T12:17:21.568Z,1.27
2019-06-01T12:19:50.082Z,1.77
2019-06-01T12:22:18.575Z,1.50
2019-06-01T12:24:47.475Z,8.30
2019-06-01T12:27:16.065Z,1.30
2019-06-01T12:29:45.749Z,1.30
2019-06-01T12:32:14.489Z,1.23
2019-06-01T12:34:44.025Z,1.63
2019-06-01T12:37:12.536Z,1.13
2019-06-01T12:39:42.278Z,1.13
2019-06-01T12:42:11.086Z,0.97
2019-06-01T12:44:39.784Z,1.40
2019-06-01T12:47:08.446Z,1.30
2019-06-01T12:49:36.885Z,1.10
2019-06-01T12:52:05.384Z,0.83
2019-06-01T12:54:34.144Z,1.20
2019-06-01T12:57:02.637Z,1.30
2019-06-01T12:59:31.063Z,1.10
2019-06-01T13:01:59.550Z,0.90
2019-06-01T13:04:27.990Z,1.30
2019-06-01T13:06:56.766Z,1.00
2019-06-01T13:09:25.273Z,0.80
2019-06-01T13:11:53.679Z,0.90
2019-06-01T13:14:22.125Z,0.80
2019-06-01T13:17:05.954Z,1.23
2019-06-01T13:19:20.922Z,1.20
2019-06-01T13:21:51.825Z,1.37
2019-06-01T13:24:19.690Z,0.93
2019-06-01T13:26:48.177Z,1.27
2019-06-01T13:29:16.646Z,1.07
2019-06-01T13:31:46.131Z,1.10
2019-06-01T13:34:14.635Z,1.10
2019-06-01T13:36:44.481Z,1.07
2019-06-01T13:39:13.180Z,1.07
2019-06-01T13:41:42.912Z,0.70
2019-06-01T13:44:11.599Z,1.10
2019-06-01T13:46:40.216Z,1.50
2019-06-01T13:49:08.764Z,0.90
2019-06-01T13:51:37.171Z,1.17
2019-06-01T13:54:05.730Z,1.03
2019-06-01T13:56:34.157Z,1.30
2019-06-01T13:59:02.709Z,1.40
2019-06-01T14:01:31.307Z,0.93
2019-06-01T14:03:59.750Z,1.00
2019-06-01T14:06:28.182Z,1.07
2019-06-01T14:08:56.647Z,1.13
2019-06-01T14:11:25.095Z,1.47
2019-06-01T14:13:54.215Z,1.13
2019-06-01T14:16:22.787Z,1.10
2019-06-01T14:18:52.075Z,1.03
2019-06-01T14:21:20.596Z,0.93
2019-06-01T14:23:50.109Z,1.17
2019-06-01T14:26:18.619Z,1.30
2019-06-01T14:28:48.152Z,1.00
2019-06-01T14:31:16.829Z,1.10
2019-06-01T14:33:46.485Z,1.10
2019-06-01T14:36:15.131Z,1.23
2019-06-01T14:38:47.688Z,1.30
2019-06-01T14:41:13.841Z,1.07
2019-06-01T14:43:42.261Z,1.00
2019-06-01T14:46:10.820Z,1.13
2019-06-01T14:48:39.250Z,1.20
2019-06-01T14:51:07.757Z,1.23
2019-06-01T14:53:36.546Z,1.00
2019-06-01T14:56:05.441Z,1.23
2019-06-01T14:58:34.042Z,1.40
2019-06-01T15:01:02.719Z,1.03
2019-06-01T15:03:31.147Z,1.23
2019-06-01T15:05:59.591Z,1.50
2019-06-01T15:08:28.081Z,1.00
2019-06-01T15:10:57.165Z,1.10
2019-06-01T15:13:25.687Z,1.10
2019-06-01T15:15:55.562Z,1.00
2019-06-01T15:18:24.101Z,1.43
2019-06-01T15:20:53.746Z,1.40
2019-06-01T15:23:22.374Z,1.37
2019-06-01T15:25:56.452Z,1.50
2019-06-01T15:28:24.960Z,0.93
2019-06-01T15:30:53.406Z,1.00
2019-06-01T15:33:21.853Z,1.27
2019-06-01T15:35:52.135Z,1.17
2019-06-01T15:38:20.547Z,1.43
2019-06-01T15:40:48.978Z,1.27
2019-06-01T15:43:17.420Z,1.07
2019-06-01T15:45:45.877Z,1.03
2019-06-01T15:48:14.312Z,0.90
2019-06-01T15:50:42.744Z,1.10
2019-06-01T15:53:11.210Z,1.00
2019-06-01T15:55:39.741Z,1.60
2019-06-01T15:58:08.240Z,1.33
2019-06-01T16:00:36.781Z,1.60
2019-06-01T16:03:05.347Z,1.50
2019-06-01T16:05:33.796Z,1.00
2019-06-01T16:08:03.583Z,1.53
2019-06-01T16:10:32.390Z,1.20
2019-06-01T16:13:01.634Z,1.30
2019-06-01T16:15:30.231Z,1.40
2019-06-01T16:18:00.119Z,1.00
2019-06-01T16:20:28.676Z,1.40
2019-06-01T16:22:58.086Z,1.20
2019-06-01T16:25:26.627Z,1.07
2019-06-01T16:27:56.503Z,0.87
2019-06-01T16:30:25.201Z,1.03
2019-06-01T16:32:54.453Z,1.03
2019-06-01T16:35:23.122Z,1.20
2019-06-01T16:37:51.815Z,1.20
2019-06-01T16:40:20.911Z,0.90
2019-06-01T16:42:49.410Z,0.93
2019-06-01T16:45:20.356Z,1.23
2019-06-01T16:47:48.785Z,1.07
2019-06-01T16:50:17.368Z,0.93
2019-06-01T16:52:45.917Z,0.93
2019-06-01T16:55:14.591Z,1.27
2019-06-01T16:57:43.168Z,1.00
2019-06-01T17:00:12.759Z,0.90
2019-06-01T17:02:41.357Z,1.10
2019-06-01T17:05:11.926Z,1.53
2019-06-01T17:07:40.558Z,1.10
2019-06-01T17:10:24.907Z,1.20
2019-06-01T17:12:43.301Z,1.27
2019-06-01T17:15:10.891Z,1.57
2019-06-01T17:17:39.391Z,1.23
2019-06-01T17:20:09.597Z,0.97
2019-06-01T17:22:38.123Z,0.83
2019-06-01T17:25:07.953Z,1.00
2019-06-01T17:27:36.493Z,1.40
2019-06-01T17:30:09.781Z,0.93
2019-06-01T17:32:35.749Z,1.30
2019-06-01T17:35:05.149Z,1.20
2019-06-01T17:37:33.670Z,1.03
2019-06-01T17:40:02.611Z,1.17
2019-06-01T17:42:31.144Z,1.10
2019-06-01T17:45:00.820Z,1.27
2019-06-01T17:47:29.724Z,1.73
2019-06-01T17:49:58.224Z,1.43
2019-06-01T17:52:26.684Z,1.20
2019-06-01T17:54:55.194Z,1.27
2019-06-01T17:57:23.692Z,1.57
2019-06-01T17:59:52.233Z,0.93
2019-06-01T18:02:20.661Z,1.00
2019-06-01T18:04:49.161Z,1.60
2019-06-01T18:07:17.837Z,1.20
2019-06-01T18:09:46.340Z,2.50
2019-06-01T18:12:14.770Z,2.40
2019-06-01T18:14:43.285Z,2.00
2019-06-01T18:17:12.420Z,1.97
2019-06-01T18:19:41.067Z,1.40
2019-06-01T18:22:10.924Z,1.40
2019-06-01T18:24:39.525Z,1.70
2019-06-01T18:27:08.544Z,1.17
2019-06-01T18:29:39.292Z,1.47
2019-06-01T18:32:07.642Z,1.30
2019-06-01T18:34:36.173Z,1.23
2019-06-01T18:37:05.765Z,1.17
2019-06-01T18:39:34.496Z,1.60
2019-06-01T18:42:03.736Z,1.50
2019-06-01T18:44:32.463Z,1.33
2019-06-01T18:47:00.954Z,1.77
2019-06-01T18:49:29.392Z,1.50
2019-06-01T18:51:57.929Z,1.53
2019-06-01T18:54:26.430Z,2.47
2019-06-01T18:57:09.044Z,4.10
2019-06-01T18:59:25.107Z,3.30
2019-06-01T19:01:53.584Z,2.13
2019-06-01T19:04:22.025Z,1.60
2019-06-01T19:06:50.493Z,1.40
2019-06-01T19:09:18.943Z,1.37
2019-06-01T19:11:47.364Z,1.90
2019-06-01T19:14:16.094Z,1.40
2019-06-01T19:16:44.641Z,0.83
2019-06-01T19:19:13.080Z,1.77
2019-06-01T19:21:41.562Z,9.17
2019-06-01T19:24:10.524Z,7.77
2019-06-01T19:26:39.086Z,3.70
2019-06-01T19:29:10.924Z,2.90
2019-06-01T19:31:40.011Z,16.90
2019-06-01T19:34:08.867Z,34.03
2019-06-01T19:36:39.382Z,25.37
2019-06-01T19:39:09.213Z,9.17
2019-06-01T19:41:44.740Z,3.70
2019-06-01T19:44:07.966Z,2.73
2019-06-01T19:46:36.388Z,2.37
2019-06-01T19:49:04.970Z,3.00
2019-06-01T19:51:33.421Z,1.93
2019-06-01T19:54:01.860Z,1.50
2019-06-01T19:56:30.299Z,1.90
2019-06-01T19:58:58.842Z,2.40
2019-06-01T20:01:27.278Z,1.57
2019-06-01T20:03:55.712Z,1.10
2019-06-01T20:06:24.190Z,1.80
2019-06-01T20:08:52.617Z,1.30
2019-06-01T20:11:21.371Z,1.37
2019-06-01T20:13:49.912Z,1.40
2019-06-01T20:16:20.218Z,1.50
2019-06-01T20:18:48.889Z,1.67
2019-06-01T20:21:18.652Z,1.20
2019-06-01T20:23:47.531Z,1.40
2019-06-01T20:26:15.996Z,1.43
2019-06-01T20:28:44.732Z,1.30
2019-06-01T20:31:13.694Z,1.23
2019-06-01T20:33:42.151Z,1.90
2019-06-01T20:36:12.040Z,1.40
2019-06-01T20:38:40.544Z,1.77
2019-06-01T20:41:08.980Z,1.50
2019-06-01T20:43:37.522Z,1.60
2019-06-01T20:46:05.980Z,1.80
2019-06-01T20:48:34.568Z,2.10
2019-06-01T20:51:03.223Z,2.13
2019-06-01T20:53:31.659Z,2.33
2019-06-01T20:56:00.135Z,2.20
2019-06-01T20:58:28.673Z,3.00
2019-06-01T21:00:57.172Z,2.70
2019-06-01T21:03:25.639Z,3.60
2019-06-01T21:05:54.227Z,2.80
2019-06-01T21:08:24.042Z,3.10
2019-06-01T21:10:52.657Z,2.77
2019-06-01T21:13:22.261Z,2.90
2019-06-01T21:15:50.849Z,2.87
2019-06-01T21:18:20.862Z,2.70
2019-06-01T21:20:49.687Z,3.93
2019-06-01T21:23:18.680Z,3.10
2019-06-01T21:25:47.147Z,2.23
2019-06-01T21:28:17.628Z,2.67
2019-06-01T21:30:45.839Z,2.70
2019-06-01T21:33:14.990Z,2.53
2019-06-01T21:35:43.682Z,2.63
2019-06-01T21:38:12.111Z,2.97
2019-06-01T21:40:40.566Z,2.83
2019-06-01T21:43:23.845Z,2.60
2019-06-01T21:45:39.176Z,2.93
2019-06-01T21:48:07.610Z,3.33
2019-06-01T21:50:36.154Z,2.97
2019-06-01T21:53:04.732Z,2.87
2019-06-01T21:55:33.158Z,2.20
2019-06-01T21:58:01.625Z,2.07
2019-06-01T22:00:33.740Z,2.53
2019-06-01T22:03:02.385Z,3.30
2019-06-01T22:05:30.857Z,2.67
2019-06-01T22:07:59.516Z,3.47
2019-06-01T22:10:29.600Z,2.87
2019-06-01T22:12:58.249Z,2.90
2019-06-01T22:15:27.971Z,3.30
2019-06-01T22:17:56.692Z,3.33
2019-06-01T22:20:26.007Z,3.53
2019-06-01T22:22:54.546Z,3.87
2019-06-01T22:25:23.960Z,2.90
2019-06-01T22:27:52.490Z,3.10
2019-06-01T22:30:22.270Z,3.10
2019-06-01T22:32:50.800Z,3.47
2019-06-01T22:35:20.767Z,3.80
2019-06-01T22:37:49.349Z,4.20
2019-06-01T22:40:19.336Z,3.87
2019-06-01T22:42:48.243Z,3.03
2019-06-01T22:45:16.826Z,3.90
2019-06-01T22:47:45.264Z,3.70
2019-06-01T22:50:13.884Z,4.13
2019-06-01T22:52:42.335Z,3.23
2019-06-01T22:55:11.196Z,4.30
2019-06-01T22:57:43.004Z,3.03
2019-06-01T23:00:09.960Z,3.27
2019-06-01T23:02:38.488Z,3.07
2019-06-01T23:05:07.416Z,3.53
2019-06-01T23:07:35.849Z,3.60
2019-06-01T23:10:05.714Z,3.70
2019-06-01T23:12:34.295Z,3.50
2019-06-01T23:15:02.798Z,3.47
2019-06-01T23:17:32.003Z,3.90
2019-06-01T23:20:00.479Z,3.57
2019-06-01T23:22:30.036Z,3.10
2019-06-01T23:24:58.653Z,3.90
2019-06-01T23:27:28.246Z,3.83
2019-06-01T23:29:56.820Z,4.30
2019-06-01T23:32:26.457Z,3.00
2019-06-01T23:34:54.923Z,3.57
2019-06-01T23:37:24.632Z,4.20
2019-06-01T23:39:53.239Z,3.60
2019-06-01T23:42:22.792Z,4.20
2019-06-01T23:44:51.223Z,3.20
2019-06-01T23:47:19.662Z,3.60
2019-06-01T23:49:48.191Z,3.53
2019-06-01T23:52:16.638Z,3.90
2019-06-01T23:54:45.105Z,3.70
2019-06-01T23:57:13.717Z,3.00
2019-06-01T23:59:42.146Z,3.60
