createdAt,value
2022-12-25T00:00:40.038Z,6.47
2022-12-25T00:03:58.800Z,6.52
2022-12-25T00:07:15.855Z,6.51
2022-12-25T00:10:32.461Z,6.52
2022-12-25T00:13:50.103Z,6.46
2022-12-25T00:17:06.604Z,6.48
2022-12-25T00:20:23.096Z,6.44
2022-12-25T00:23:40.471Z,6.52
2022-12-25T00:26:56.523Z,6.55
2022-12-25T00:30:14.839Z,6.47
2022-12-25T00:33:30.892Z,6.45
2022-12-25T00:36:46.970Z,6.50
2022-12-25T00:40:03.267Z,6.47
2022-12-25T00:43:19.797Z,6.36
2022-12-25T00:46:35.973Z,6.43
2022-12-25T00:49:52.932Z,6.42
2022-12-25T00:53:09.026Z,6.23
2022-12-25T00:56:25.339Z,6.17
2022-12-25T00:59:42.602Z,6.10
2022-12-25T01:02:59.292Z,6.12
2022-12-25T01:06:19.351Z,6.05
2022-12-25T01:09:49.603Z,5.95
2022-12-25T01:13:06.017Z,5.89
2022-12-25T01:16:22.243Z,5.86
2022-12-25T01:19:38.424Z,5.86
2022-12-25T01:22:55.498Z,5.89
2022-12-25T01:26:17.052Z,5.89
2022-12-25T01:29:33.137Z,5.97
2022-12-25T01:32:49.279Z,6.09
2022-12-25T01:36:05.509Z,6.17
2022-12-25T01:39:21.579Z,6.13
2022-12-25T01:42:38.192Z,6.10
2022-12-25T01:45:54.760Z,6.13
2022-12-25T01:49:15.771Z,6.18
2022-12-25T01:52:33.929Z,6.13
2022-12-25T01:55:52.937Z,6.09
2022-12-25T01:59:10.061Z,5.98
2022-12-25T02:02:26.429Z,6.12
2022-12-25T02:05:44.192Z,6.18
2022-12-25T02:09:00.636Z,6.15
2022-12-25T02:12:20.739Z,6.19
2022-12-25T02:15:43.224Z,6.08
2022-12-25T02:19:03.683Z,6.06
2022-12-25T02:22:26.692Z,6.14
2022-12-25T02:25:54.130Z,6.18
2022-12-25T02:29:16.659Z,6.19
2022-12-25T02:32:36.921Z,6.20
2022-12-25T02:35:56.892Z,6.19
2022-12-25T02:39:33.566Z,6.23
2022-12-25T02:43:09.435Z,6.16
2022-12-25T02:46:48.817Z,5.95
2022-12-25T02:50:17.619Z,5.95
2022-12-25T02:53:53.451Z,5.94
2022-12-25T02:57:28.361Z,5.86
2022-12-25T03:01:03.082Z,5.86
2022-12-25T03:04:37.213Z,5.80
2022-12-25T03:07:55.076Z,5.76
2022-12-25T03:11:28.385Z,5.77
2022-12-25T03:14:58.795Z,5.74
2022-12-25T03:18:19.488Z,5.83
2022-12-25T03:21:50.103Z,5.78
2022-12-25T03:25:20.595Z,5.73
2022-12-25T03:28:37.910Z,5.66
2022-12-25T03:31:59.060Z,5.60
2022-12-25T03:35:29.136Z,5.63
2022-12-25T03:39:05.582Z,5.70
2022-12-25T03:42:49.993Z,5.62
2022-12-25T03:46:24.076Z,5.60
2022-12-25T03:49:58.891Z,5.58
2022-12-25T03:53:34.104Z,5.56
2022-12-25T03:57:05.929Z,5.58
2022-12-25T04:00:37.894Z,5.58
2022-12-25T04:04:08.095Z,5.48
2022-12-25T04:07:37.997Z,5.51
2022-12-25T04:11:08.276Z,5.45
2022-12-25T04:14:38.321Z,5.48
2022-12-25T04:18:10.277Z,5.47
2022-12-25T04:21:40.631Z,5.42
2022-12-25T04:25:10.792Z,5.37
2022-12-25T04:28:41.073Z,5.33
2022-12-25T04:32:11.287Z,5.26
2022-12-25T04:35:52.828Z,5.28
2022-12-25T04:39:08.932Z,5.18
2022-12-25T04:42:25.306Z,5.11
2022-12-25T04:45:41.697Z,5.02
2022-12-25T04:48:57.838Z,4.93
2022-12-25T04:52:14.239Z,4.89
2022-12-25T04:55:30.225Z,4.93
2022-12-25T04:58:46.858Z,5.07
2022-12-25T05:02:02.949Z,4.98
2022-12-25T05:05:19.518Z,4.92
2022-12-25T05:08:36.021Z,5.07
2022-12-25T05:11:52.160Z,5.14
2022-12-25T05:15:08.470Z,5.17
2022-12-25T05:18:25.002Z,5.21
2022-12-25T05:21:41.352Z,5.24
2022-12-25T05:24:57.588Z,5.25
2022-12-25T05:28:14.711Z,5.26
2022-12-25T05:31:31.411Z,5.19
2022-12-25T05:34:47.700Z,5.13
2022-12-25T05:38:04.051Z,5.11
2022-12-25T05:41:20.316Z,5.04
2022-12-25T05:44:36.373Z,5.10
2022-12-25T05:47:52.633Z,5.12
2022-12-25T05:51:14.667Z,5.15
2022-12-25T05:54:31.034Z,5.18
2022-12-25T05:57:47.297Z,5.22
2022-12-25T06:01:03.855Z,5.20
2022-12-25T06:04:20.036Z,5.23
2022-12-25T06:07:36.475Z,5.33
2022-12-25T06:10:52.650Z,5.43
2022-12-25T06:14:08.863Z,5.49
2022-12-25T06:17:25.038Z,5.51
2022-12-25T06:20:41.526Z,5.55
2022-12-25T06:23:57.939Z,5.57
2022-12-25T06:27:14.207Z,5.53
2022-12-25T06:30:30.209Z,5.56
2022-12-25T06:33:47.203Z,5.55
2022-12-25T06:37:03.340Z,5.54
2022-12-25T06:40:21.341Z,5.53
2022-12-25T06:43:37.379Z,5.53
2022-12-25T06:46:53.603Z,5.55
2022-12-25T06:50:10.162Z,5.61
2022-12-25T06:53:32.285Z,5.62
2022-12-25T06:56:47.557Z,5.63
2022-12-25T07:00:04.383Z,5.65
2022-12-25T07:03:24.970Z,5.67
2022-12-25T07:06:41.245Z,5.71
2022-12-25T07:09:57.331Z,5.73
2022-12-25T07:13:13.465Z,5.76
2022-12-25T07:16:30.795Z,5.77
2022-12-25T07:19:47.132Z,5.80
2022-12-25T07:23:03.202Z,5.85
2022-12-25T07:26:20.537Z,5.88
2022-12-25T07:29:36.650Z,5.88
2022-12-25T07:32:53.307Z,5.91
2022-12-25T07:36:13.068Z,5.94
2022-12-25T07:39:28.421Z,5.99
2022-12-25T07:42:44.333Z,6.02
2022-12-25T07:46:06.261Z,6.05
2022-12-25T07:49:23.533Z,6.10
2022-12-25T07:52:43.487Z,6.14
2022-12-25T07:56:05.956Z,6.20
2022-12-25T07:59:22.168Z,6.18
2022-12-25T08:02:38.641Z,6.21
2022-12-25T08:05:55.027Z,6.24
2022-12-25T08:09:16.477Z,6.20
2022-12-25T08:12:32.535Z,6.21
2022-12-25T08:15:49.342Z,6.24
2022-12-25T08:19:05.420Z,6.28
2022-12-25T08:22:21.670Z,6.30
2022-12-25T08:25:38.586Z,6.37
2022-12-25T08:28:55.663Z,6.40
2022-12-25T08:32:11.818Z,6.43
2022-12-25T08:35:28.298Z,6.54
2022-12-25T08:38:44.774Z,6.76
2022-12-25T08:42:01.015Z,6.99
2022-12-25T08:45:18.993Z,7.18
2022-12-25T08:48:35.569Z,7.31
2022-12-25T08:51:53.749Z,7.44
2022-12-25T08:55:10.259Z,7.63
2022-12-25T08:58:26.329Z,7.74
2022-12-25T09:01:42.570Z,7.75
2022-12-25T09:04:58.811Z,7.72
2022-12-25T09:08:15.959Z,7.72
2022-12-25T09:11:32.241Z,7.81
2022-12-25T09:14:48.974Z,7.85
2022-12-25T09:18:05.318Z,7.84
2022-12-25T09:21:23.585Z,7.87
2022-12-25T09:24:40.067Z,7.88
2022-12-25T09:27:56.229Z,7.80
2022-12-25T09:31:13.718Z,7.77
2022-12-25T09:34:29.877Z,7.75
2022-12-25T09:37:46.016Z,7.71
2022-12-25T09:41:10.979Z,7.58
2022-12-25T09:44:31.526Z,7.54
2022-12-25T09:47:51.848Z,7.51
2022-12-25T09:51:12.216Z,7.60
2022-12-25T09:54:34.275Z,7.72
2022-12-25T09:57:50.661Z,7.86
2022-12-25T10:01:12.099Z,7.96
2022-12-25T10:04:41.984Z,8.02
2022-12-25T10:08:04.241Z,8.11
2022-12-25T10:11:29.985Z,8.29
2022-12-25T10:14:51.795Z,8.34
2022-12-25T10:18:55.163Z,8.43
2022-12-25T10:22:17.283Z,8.58
2022-12-25T10:25:34.712Z,8.63
2022-12-25T10:28:55.949Z,8.74
2022-12-25T10:32:12.472Z,8.93
2022-12-25T10:35:33.614Z,8.94
2022-12-25T10:38:49.813Z,9.03
2022-12-25T10:42:32.742Z,9.11
2022-12-25T10:45:57.554Z,9.26
2022-12-25T10:49:19.120Z,9.39
2022-12-25T10:52:37.058Z,9.50
2022-12-25T10:56:02.010Z,9.59
2022-12-25T10:59:20.330Z,9.60
2022-12-25T11:02:40.784Z,9.64
2022-12-25T11:05:59.548Z,9.68
2022-12-25T11:09:23.452Z,9.69
2022-12-25T11:12:43.984Z,9.72
2022-12-25T11:16:11.345Z,9.83
2022-12-25T11:19:58.881Z,9.76
2022-12-25T11:23:24.101Z,9.72
2022-12-25T11:26:53.613Z,9.72
2022-12-25T11:30:16.056Z,9.76
2022-12-25T11:33:37.036Z,9.78
2022-12-25T11:36:56.369Z,9.80
2022-12-25T11:40:21.481Z,9.81
2022-12-25T11:43:41.711Z,9.59
2022-12-25T11:46:58.682Z,9.50
2022-12-25T11:50:24.296Z,9.53
2022-12-25T11:53:45.083Z,9.43
2022-12-25T11:57:04.171Z,9.53
2022-12-25T12:00:25.401Z,9.57
2022-12-25T12:03:45.809Z,9.57
2022-12-25T12:07:07.038Z,9.48
2022-12-25T12:10:26.994Z,9.44
2022-12-25T12:13:50.531Z,9.41
2022-12-25T12:17:07.592Z,9.39
2022-12-25T12:20:36.381Z,9.41
2022-12-25T12:24:03.120Z,9.42
2022-12-25T12:27:30.576Z,9.34
2022-12-25T12:30:47.137Z,9.34
2022-12-25T12:34:06.565Z,9.30
2022-12-25T12:37:28.019Z,9.31
2022-12-25T12:40:48.571Z,9.30
2022-12-25T12:44:09.416Z,9.12
2022-12-25T12:47:44.807Z,9.17
2022-12-25T12:51:12.968Z,9.17
2022-12-25T12:54:32.656Z,9.13
2022-12-25T12:57:49.356Z,9.15
2022-12-25T13:01:22.886Z,9.11
2022-12-25T13:05:04.876Z,8.87
2022-12-25T13:08:34.317Z,8.81
2022-12-25T13:11:52.352Z,8.69
2022-12-25T13:15:09.307Z,8.66
2022-12-25T13:18:26.288Z,8.67
2022-12-25T13:21:43.581Z,8.62
2022-12-25T13:25:08.509Z,8.59
2022-12-25T13:28:26.855Z,8.55
2022-12-25T13:31:45.556Z,8.55
2022-12-25T13:35:03.044Z,8.51
2022-12-25T13:38:24.908Z,8.39
2022-12-25T13:42:02.283Z,8.30
2022-12-25T13:45:34.509Z,8.29
2022-12-25T13:48:50.814Z,8.26
2022-12-25T13:52:17.401Z,8.10
2022-12-25T13:55:35.830Z,7.98
2022-12-25T13:58:54.542Z,7.97
2022-12-25T14:02:11.598Z,7.77
2022-12-25T14:05:42.856Z,7.48
2022-12-25T14:08:58.603Z,7.38
2022-12-25T14:12:19.337Z,7.27
2022-12-25T14:15:37.170Z,7.08
2022-12-25T14:19:03.395Z,7.01
2022-12-25T14:22:26.608Z,6.89
2022-12-25T14:25:48.650Z,6.58
2022-12-25T14:29:16.836Z,6.41
2022-12-25T14:32:32.906Z,6.33
2022-12-25T14:35:49.456Z,6.28
2022-12-25T14:39:12.422Z,6.03
2022-12-25T14:42:31.714Z,5.90
2022-12-25T14:45:45.920Z,5.90
2022-12-25T14:49:11.712Z,5.66
2022-12-25T14:52:33.741Z,5.56
2022-12-25T14:55:53.335Z,5.38
2022-12-25T14:59:10.938Z,5.30
2022-12-25T15:02:28.404Z,5.23
2022-12-25T15:05:47.184Z,5.25
2022-12-25T15:09:10.730Z,5.18
2022-12-25T15:12:27.107Z,4.93
2022-12-25T15:15:44.413Z,4.93
2022-12-25T15:19:02.753Z,4.85
2022-12-25T15:22:22.323Z,4.83
2022-12-25T15:25:38.743Z,4.73
2022-12-25T15:28:55.044Z,4.66
2022-12-25T15:32:11.663Z,4.52
2022-12-25T15:35:29.851Z,4.46
2022-12-25T15:38:46.109Z,4.30
2022-12-25T15:42:17.696Z,4.31
2022-12-25T15:45:36.421Z,4.28
2022-12-25T15:48:52.640Z,4.41
2022-12-25T15:52:08.945Z,4.69
2022-12-25T15:55:26.052Z,4.82
2022-12-25T15:58:42.141Z,4.77
2022-12-25T16:02:01.359Z,4.69
2022-12-25T16:05:16.259Z,4.68
2022-12-25T16:08:33.510Z,4.82
2022-12-25T16:11:51.147Z,5.17
2022-12-25T16:15:07.559Z,5.42
2022-12-25T16:18:24.765Z,5.60
2022-12-25T16:21:46.121Z,5.73
2022-12-25T16:25:03.102Z,5.82
2022-12-25T16:28:21.190Z,5.92
2022-12-25T16:31:37.780Z,6.00
2022-12-25T16:34:58.013Z,6.07
2022-12-25T16:38:14.181Z,6.08
2022-12-25T16:41:30.465Z,6.02
2022-12-25T16:44:47.309Z,6.00
2022-12-25T16:48:03.508Z,5.94
2022-12-25T16:51:22.179Z,5.74
2022-12-25T16:54:38.709Z,5.29
2022-12-25T16:57:55.110Z,4.66
2022-12-25T17:01:17.495Z,4.37
2022-12-25T17:04:34.817Z,4.35
2022-12-25T17:07:51.355Z,4.13
2022-12-25T17:11:11.149Z,4.12
2022-12-25T17:14:27.787Z,4.38
2022-12-25T17:17:44.035Z,4.48
2022-12-25T17:21:03.632Z,4.56
2022-12-25T17:24:20.799Z,4.43
2022-12-25T17:27:36.925Z,4.26
2022-12-25T17:30:53.188Z,4.23
2022-12-25T17:34:11.357Z,4.17
2022-12-25T17:37:27.874Z,4.21
2022-12-25T17:40:43.976Z,4.38
2022-12-25T17:44:00.361Z,4.40
2022-12-25T17:47:16.275Z,4.52
2022-12-25T17:50:37.389Z,4.63
2022-12-25T17:53:53.969Z,4.70
2022-12-25T17:57:09.942Z,4.75
2022-12-25T18:00:27.740Z,4.75
2022-12-25T18:03:44.240Z,4.72
2022-12-25T18:07:00.550Z,4.74
2022-12-25T18:10:19.835Z,4.73
2022-12-25T18:13:41.317Z,4.73
2022-12-25T18:16:57.982Z,4.44
2022-12-25T18:20:16.982Z,4.40
2022-12-25T18:24:20.774Z,4.26
2022-12-25T18:27:56.181Z,4.21
2022-12-25T18:31:22.079Z,4.30
2022-12-25T18:34:38.740Z,4.37
2022-12-25T18:37:56.731Z,4.45
2022-12-25T18:41:15.280Z,4.41
2022-12-25T18:44:41.513Z,4.42
2022-12-25T18:48:34.262Z,4.44
2022-12-25T18:52:50.026Z,4.35
2022-12-25T18:55:29.296Z,4.33
2022-12-25T18:58:50.296Z,4.34
2022-12-25T19:02:06.803Z,4.28
2022-12-25T19:05:27.322Z,4.17
2022-12-25T19:08:44.129Z,4.27
2022-12-25T19:12:03.125Z,4.30
2022-12-25T19:15:20.768Z,4.33
2022-12-25T19:18:37.476Z,4.32
2022-12-25T19:21:59.528Z,4.26
2022-12-25T19:25:19.454Z,4.31
2022-12-25T19:28:33.656Z,4.27
2022-12-25T19:31:49.931Z,4.27
2022-12-25T19:35:07.226Z,4.22
2022-12-25T19:38:23.829Z,4.19
2022-12-25T19:41:40.452Z,4.14
2022-12-25T19:44:56.695Z,4.09
2022-12-25T19:48:14.014Z,4.02
2022-12-25T19:51:35.556Z,3.93
2022-12-25T19:54:53.405Z,3.90
2022-12-25T19:58:10.989Z,3.88
2022-12-25T20:01:30.895Z,3.89
2022-12-25T20:04:47.509Z,3.90
2022-12-25T20:08:17.650Z,3.93
2022-12-25T20:12:03.048Z,3.86
2022-12-25T20:17:15.583Z,3.85
2022-12-25T20:19:08.702Z,3.75
2022-12-25T20:22:24.846Z,3.75
2022-12-25T20:25:41.427Z,3.60
2022-12-25T20:28:58.051Z,3.67
2022-12-25T20:32:15.001Z,3.52
2022-12-25T20:35:34.373Z,3.55
2022-12-25T20:38:50.742Z,3.28
2022-12-25T20:42:06.994Z,3.36
2022-12-25T20:45:23.889Z,3.44
2022-12-25T20:48:40.732Z,3.47
2022-12-25T20:52:03.020Z,3.53
2022-12-25T20:55:21.048Z,3.53
2022-12-25T20:58:40.291Z,3.46
2022-12-25T21:01:57.575Z,3.49
2022-12-25T21:05:16.907Z,3.46
2022-12-25T21:08:34.669Z,3.45
2022-12-25T21:11:50.901Z,3.30
2022-12-25T21:15:14.983Z,3.30
2022-12-25T21:18:29.117Z,3.31
2022-12-25T21:21:44.167Z,3.32
2022-12-25T21:25:02.071Z,3.29
2022-12-25T21:28:35.147Z,3.08
2022-12-25T21:32:05.506Z,2.94
2022-12-25T21:35:22.238Z,2.96
2022-12-25T21:38:38.446Z,2.84
2022-12-25T21:41:57.387Z,2.89
2022-12-25T21:45:15.466Z,2.89
2022-12-25T21:48:32.923Z,2.65
2022-12-25T21:52:02.981Z,2.69
2022-12-25T21:55:19.891Z,2.73
2022-12-25T21:58:36.363Z,2.80
2022-12-25T22:01:54.001Z,2.87
2022-12-25T22:05:12.840Z,2.90
2022-12-25T22:08:28.852Z,2.91
2022-12-25T22:11:59.029Z,2.95
2022-12-25T22:15:20.683Z,2.77
2022-12-25T22:18:51.034Z,2.65
2022-12-25T22:22:07.224Z,2.51
2022-12-25T22:25:24.910Z,2.52
2022-12-25T22:28:41.022Z,2.36
2022-12-25T22:31:57.614Z,2.39
2022-12-25T22:35:17.404Z,2.38
2022-12-25T22:38:33.643Z,2.37
2022-12-25T22:41:50.318Z,2.30
2022-12-25T22:45:06.568Z,2.36
2022-12-25T22:48:22.885Z,2.50
2022-12-25T22:51:39.122Z,2.53
2022-12-25T22:54:55.555Z,2.61
2022-12-25T22:58:11.781Z,2.60
2022-12-25T23:01:29.498Z,2.57
2022-12-25T23:04:46.172Z,2.56
2022-12-25T23:08:02.337Z,2.64
2022-12-25T23:11:18.503Z,2.71
2022-12-25T23:14:44.223Z,2.80
2022-12-25T23:18:13.713Z,2.77
2022-12-25T23:21:41.656Z,2.82
2022-12-25T23:25:11.826Z,2.79
2022-12-25T23:28:38.485Z,2.71
2022-12-25T23:31:54.802Z,2.51
2022-12-25T23:35:12.714Z,2.51
2022-12-25T23:38:28.878Z,2.49
2022-12-25T23:41:45.015Z,2.55
2022-12-25T23:45:01.242Z,2.69
2022-12-25T23:48:20.104Z,2.80
2022-12-25T23:51:36.363Z,2.73
2022-12-25T23:54:52.492Z,2.73
2022-12-25T23:58:08.926Z,2.59
