createdAt,value
2019-01-03T00:01:50.814Z,0.72
2019-01-03T00:04:37.737Z,0.55
2019-01-03T00:07:25.327Z,0.43
2019-01-03T00:10:11.857Z,0.35
2019-01-03T00:13:17.923Z,0.33
2019-01-03T00:16:06.059Z,0.31
2019-01-03T00:18:56.734Z,0.37
2019-01-03T00:21:44.943Z,0.33
2019-01-03T00:24:44.486Z,0.34
2019-01-03T00:27:35.309Z,0.23
2019-01-03T00:30:26.353Z,0.13
2019-01-03T00:33:07.816Z,0.14
2019-01-03T00:35:55.413Z,0.03
2019-01-03T00:38:49.021Z,0.09
2019-01-03T00:41:37.575Z,-0.01
2019-01-03T00:44:41.591Z,-0.11
2019-01-03T00:47:29.479Z,-0.04
2019-01-03T00:50:15.892Z,-0.02
2019-01-03T00:53:06.507Z,-0.12
2019-01-03T00:55:52.784Z,-0.20
2019-01-03T00:58:58.853Z,-0.16
2019-01-03T01:01:52.112Z,-0.07
2019-01-03T01:04:42.953Z,-0.23
2019-01-03T01:07:29.472Z,-0.22
2019-01-03T01:10:16.526Z,-0.22
2019-01-03T01:13:02.744Z,-0.31
2019-01-03T01:15:48.809Z,-0.37
2019-01-03T01:18:39.714Z,-0.41
2019-01-03T01:21:42.612Z,-0.38
2019-01-03T01:24:30.826Z,-0.34
2019-01-03T01:27:18.420Z,-0.43
2019-01-03T01:30:15.357Z,-0.44
2019-01-03T01:33:17.214Z,-0.46
2019-01-03T01:36:11.305Z,-0.45
2019-01-03T01:38:52.806Z,-0.41
2019-01-03T01:41:39.831Z,-0.46
2019-01-03T01:44:36.382Z,-0.50
2019-01-03T01:47:24.032Z,-0.50
2019-01-03T01:50:10.498Z,-0.47
2019-01-03T01:52:57.902Z,-0.48
2019-01-03T01:55:49.138Z,-0.59
2019-01-03T01:58:36.974Z,-0.59
2019-01-03T02:01:31.085Z,-0.62
2019-01-03T02:04:17.037Z,-0.65
2019-01-03T02:07:07.458Z,-0.64
2019-01-03T02:09:51.483Z,-0.68
2019-01-03T02:12:38.642Z,-0.58
2019-01-03T02:15:29.188Z,-0.61
2019-01-03T02:18:17.397Z,-0.71
2019-01-03T02:21:11.314Z,-0.71
2019-01-03T02:24:05.360Z,-0.75
2019-01-03T02:26:51.742Z,-0.73
2019-01-03T02:29:38.334Z,-0.82
2019-01-03T02:32:14.991Z,-0.75
2019-01-03T02:35:05.262Z,-0.66
2019-01-03T02:38:00.125Z,-0.67
2019-01-03T02:40:46.386Z,-0.78
2019-01-03T02:43:40.122Z,-0.72
2019-01-03T02:46:30.499Z,-0.74
2019-01-03T02:49:17.193Z,-0.90
2019-01-03T02:51:56.223Z,-1.03
2019-01-03T02:54:56.186Z,-0.82
2019-01-03T02:57:53.482Z,-0.87
2019-01-03T03:00:40.464Z,-0.81
2019-01-03T03:03:43.645Z,-0.82
2019-01-03T03:06:30.569Z,-0.95
2019-01-03T03:09:22.092Z,-0.94
2019-01-03T03:12:06.421Z,-0.96
2019-01-03T03:14:57.353Z,-0.96
2019-01-03T03:17:45.041Z,-0.85
2019-01-03T03:20:31.531Z,-0.83
2019-01-03T03:23:25.105Z,-0.83
2019-01-03T03:26:27.789Z,-0.82
2019-01-03T03:29:15.581Z,-0.84
2019-01-03T03:32:02.084Z,-0.81
2019-01-03T03:34:49.108Z,-0.83
2019-01-03T03:37:48.845Z,-0.76
2019-01-03T03:40:54.660Z,-0.79
2019-01-03T03:43:41.987Z,-0.89
2019-01-03T03:46:22.729Z,-0.85
2019-01-03T03:49:19.555Z,-0.82
2019-01-03T03:52:19.197Z,-0.81
2019-01-03T03:55:22.110Z,-0.80
2019-01-03T03:58:08.547Z,-0.79
2019-01-03T04:00:56.258Z,-0.84
2019-01-03T04:03:47.149Z,-0.76
2019-01-03T04:06:46.980Z,-0.83
2019-01-03T04:09:33.870Z,-0.75
2019-01-03T04:12:23.986Z,-0.77
2019-01-03T04:15:10.347Z,-0.74
2019-01-03T04:17:58.315Z,-0.75
2019-01-03T04:20:46.628Z,-0.77
2019-01-03T04:23:52.579Z,-0.72
2019-01-03T04:26:46.245Z,-0.69
2019-01-03T04:29:36.625Z,-0.85
2019-01-03T04:32:36.836Z,-0.78
2019-01-03T04:35:24.109Z,-0.80
2019-01-03T04:38:20.334Z,-0.72
2019-01-03T04:41:07.052Z,-0.81
2019-01-03T04:43:50.379Z,-0.77
2019-01-03T04:46:37.191Z,-0.79
2019-01-03T04:49:30.496Z,-0.80
2019-01-03T04:52:21.078Z,-0.85
2019-01-03T04:55:07.533Z,-0.86
2019-01-03T04:57:55.468Z,-0.83
2019-01-03T05:00:45.776Z,-0.81
2019-01-03T05:03:36.065Z,-0.82
2019-01-03T05:06:23.695Z,-0.83
2019-01-03T05:09:09.962Z,-0.81
2019-01-03T05:12:01.216Z,-0.80
2019-01-03T05:14:53.050Z,-0.76
2019-01-03T05:17:39.564Z,-0.77
2019-01-03T05:20:30.465Z,-0.75
2019-01-03T05:23:16.962Z,-0.62
2019-01-03T05:26:05.625Z,-0.66
2019-01-03T05:28:58.799Z,-0.71
2019-01-03T05:32:05.003Z,-0.77
2019-01-03T05:34:51.208Z,-0.80
2019-01-03T05:37:32.833Z,-0.72
2019-01-03T05:40:19.434Z,-0.70
2019-01-03T05:43:05.770Z,-0.74
2019-01-03T05:45:49.905Z,-0.90
2019-01-03T05:48:50.429Z,-0.90
2019-01-03T05:51:35.798Z,-0.99
2019-01-03T05:54:27.378Z,-0.93
2019-01-03T05:57:13.777Z,-0.89
2019-01-03T06:00:10.704Z,-0.94
2019-01-03T06:02:56.497Z,-0.94
2019-01-03T06:05:47.355Z,-0.90
2019-01-03T06:08:53.427Z,-0.91
2019-01-03T06:11:39.651Z,-0.85
2019-01-03T06:14:30.068Z,-0.83
2019-01-03T06:17:23.778Z,-0.85
2019-01-03T06:20:30.055Z,-0.88
2019-01-03T06:23:17.061Z,-0.80
2019-01-03T06:26:16.646Z,-0.77
2019-01-03T06:29:02.744Z,-0.72
2019-01-03T06:31:49.065Z,-0.73
2019-01-03T06:34:35.572Z,-0.70
2019-01-03T06:37:20.756Z,-0.67
2019-01-03T06:40:20.741Z,-0.81
2019-01-03T06:43:20.352Z,-0.82
2019-01-03T06:46:08.377Z,-0.81
2019-01-03T06:49:14.534Z,-0.98
2019-01-03T06:52:15.972Z,-0.98
2019-01-03T06:55:02.331Z,-0.98
2019-01-03T06:57:48.499Z,-1.14
2019-01-03T07:00:38.928Z,-1.14
2019-01-03T07:03:27.027Z,-1.14
2019-01-03T07:06:30.219Z,-1.25
2019-01-03T07:09:30.612Z,-1.40
2019-01-03T07:12:16.190Z,-1.50
2019-01-03T07:15:02.428Z,-1.48
2019-01-03T07:17:44.083Z,-1.37
2019-01-03T07:20:34.724Z,-1.26
2019-01-03T07:23:21.194Z,-1.08
2019-01-03T07:26:11.824Z,-1.03
2019-01-03T07:29:08.714Z,-1.00
2019-01-03T07:31:53.000Z,-0.98
2019-01-03T07:34:39.644Z,-1.02
2019-01-03T07:37:25.469Z,-1.04
2019-01-03T07:40:13.940Z,-0.94
2019-01-03T07:43:10.941Z,-1.05
2019-01-03T07:45:55.554Z,-1.13
2019-01-03T07:48:42.297Z,-0.96
2019-01-03T07:51:30.833Z,-0.76
2019-01-03T07:54:17.175Z,-0.69
2019-01-03T07:57:10.856Z,-0.85
2019-01-03T07:59:57.637Z,-0.69
2019-01-03T08:02:48.155Z,-0.39
2019-01-03T08:05:43.703Z,-0.36
2019-01-03T08:08:34.793Z,-0.45
2019-01-03T08:11:34.493Z,-0.17
2019-01-03T08:14:24.915Z,-0.17
2019-01-03T08:17:12.209Z,-0.01
2019-01-03T08:19:57.655Z,0.04
2019-01-03T08:22:51.572Z,0.05
2019-01-03T08:25:37.985Z,-0.19
2019-01-03T08:28:31.911Z,-0.22
2019-01-03T08:31:22.706Z,-0.10
2019-01-03T08:34:22.689Z,-0.02
2019-01-03T08:37:28.759Z,0.05
2019-01-03T08:40:15.038Z,-0.04
2019-01-03T08:43:26.939Z,0.09
2019-01-03T08:46:09.909Z,0.12
2019-01-03T08:49:09.417Z,0.20
2019-01-03T08:51:59.561Z,0.40
2019-01-03T08:54:51.090Z,0.70
2019-01-03T08:57:49.669Z,0.66
2019-01-03T09:00:36.294Z,0.95
2019-01-03T09:03:26.738Z,1.06
2019-01-03T09:06:29.690Z,1.11
2019-01-03T09:09:16.149Z,1.08
2019-01-03T09:12:03.710Z,1.19
2019-01-03T09:14:59.898Z,1.20
2019-01-03T09:17:46.431Z,1.17
2019-01-03T09:20:31.401Z,1.25
2019-01-03T09:23:23.609Z,1.36
2019-01-03T09:26:29.244Z,1.55
2019-01-03T09:29:17.824Z,1.55
2019-01-03T09:32:00.405Z,1.81
2019-01-03T09:34:51.312Z,1.76
2019-01-03T09:37:51.258Z,1.73
2019-01-03T09:40:37.865Z,1.85
2019-01-03T09:43:25.428Z,1.63
2019-01-03T09:45:54.892Z,1.51
2019-01-03T09:48:23.353Z,1.51
2019-01-03T09:50:51.350Z,1.62
2019-01-03T09:53:19.306Z,1.60
2019-01-03T09:55:47.626Z,1.60
2019-01-03T09:58:15.798Z,1.51
2019-01-03T10:00:43.742Z,1.53
2019-01-03T10:03:13.701Z,1.49
2019-01-03T10:05:41.893Z,1.67
2019-01-03T10:08:09.798Z,1.84
2019-01-03T10:10:37.774Z,1.88
2019-01-03T10:13:06.086Z,2.18
2019-01-03T10:15:34.948Z,2.30
2019-01-03T10:18:03.244Z,2.28
2019-01-03T10:20:31.512Z,2.24
2019-01-03T10:22:59.607Z,2.46
2019-01-03T10:25:27.820Z,2.35
2019-01-03T10:27:56.268Z,2.53
2019-01-03T10:30:24.663Z,2.67
2019-01-03T10:32:52.941Z,2.63
2019-01-03T10:35:21.244Z,2.70
2019-01-03T10:37:49.524Z,2.64
2019-01-03T10:40:17.546Z,2.72
2019-01-03T10:42:46.602Z,2.77
2019-01-03T10:45:14.555Z,2.65
2019-01-03T10:47:42.494Z,2.56
2019-01-03T10:50:10.412Z,2.57
2019-01-03T10:52:38.434Z,2.56
2019-01-03T10:55:06.475Z,2.58
2019-01-03T10:57:34.523Z,2.35
2019-01-03T11:00:02.880Z,2.39
2019-01-03T11:02:30.885Z,2.83
2019-01-03T11:05:06.243Z,3.09
2019-01-03T11:07:35.221Z,3.55
2019-01-03T11:10:03.748Z,3.78
2019-01-03T11:12:31.689Z,3.81
2019-01-03T11:15:00.029Z,3.75
2019-01-03T11:17:27.994Z,3.92
2019-01-03T11:19:58.328Z,4.23
2019-01-03T11:22:26.701Z,4.52
2019-01-03T11:24:55.588Z,4.69
2019-01-03T11:27:23.918Z,4.23
2019-01-03T11:29:52.666Z,4.50
2019-01-03T11:32:20.629Z,4.77
2019-01-03T11:34:49.074Z,4.18
2019-01-03T11:37:17.491Z,3.83
2019-01-03T11:39:45.711Z,4.11
2019-01-03T11:42:13.802Z,4.19
2019-01-03T11:44:41.858Z,4.04
2019-01-03T11:47:10.038Z,4.16
2019-01-03T11:49:38.125Z,4.09
2019-01-03T11:52:06.514Z,4.20
2019-01-03T11:54:34.993Z,4.29
2019-01-03T11:57:03.555Z,4.37
2019-01-03T11:59:31.500Z,4.34
2019-01-03T12:02:00.783Z,4.23
2019-01-03T12:04:29.335Z,3.85
2019-01-03T12:06:57.371Z,3.95
2019-01-03T12:09:25.339Z,3.86
2019-01-03T12:11:53.957Z,4.22
2019-01-03T12:14:22.025Z,4.13
2019-01-03T12:16:50.051Z,4.15
2019-01-03T12:19:18.114Z,3.96
2019-01-03T12:21:46.478Z,4.15
2019-01-03T12:24:14.707Z,4.23
2019-01-03T12:26:44.146Z,3.96
2019-01-03T12:29:12.166Z,4.08
2019-01-03T12:31:40.516Z,4.23
2019-01-03T12:34:09.152Z,4.18
2019-01-03T12:36:37.182Z,4.10
2019-01-03T12:39:06.251Z,3.91
2019-01-03T12:41:34.207Z,3.56
2019-01-03T12:44:02.732Z,3.81
2019-01-03T12:46:30.700Z,3.79
2019-01-03T12:48:58.624Z,3.79
2019-01-03T12:51:26.926Z,3.68
2019-01-03T12:53:55.389Z,3.51
2019-01-03T12:56:23.355Z,3.64
2019-01-03T12:58:51.353Z,3.55
2019-01-03T13:01:19.466Z,3.57
2019-01-03T13:03:47.810Z,3.56
2019-01-03T13:06:20.995Z,3.46
2019-01-03T13:08:46.274Z,3.41
2019-01-03T13:11:14.210Z,3.34
2019-01-03T13:13:42.460Z,3.42
2019-01-03T13:16:11.384Z,3.17
2019-01-03T13:18:39.311Z,3.06
2019-01-03T13:21:07.297Z,2.94
2019-01-03T13:23:35.230Z,2.95
2019-01-03T13:26:03.245Z,2.99
2019-01-03T13:28:31.199Z,2.99
2019-01-03T13:30:59.147Z,2.91
2019-01-03T13:33:27.127Z,2.81
2019-01-03T13:35:55.421Z,2.72
2019-01-03T13:38:23.429Z,2.97
2019-01-03T13:40:51.710Z,2.92
2019-01-03T13:43:19.658Z,2.79
2019-01-03T13:45:48.160Z,2.70
2019-01-03T13:48:16.389Z,2.70
2019-01-03T13:50:44.434Z,2.54
2019-01-03T13:53:12.429Z,2.53
2019-01-03T13:55:40.745Z,2.44
2019-01-03T13:58:09.325Z,2.26
2019-01-03T14:00:39.458Z,2.38
2019-01-03T14:03:07.424Z,2.33
2019-01-03T14:05:35.412Z,2.29
2019-01-03T14:08:03.367Z,2.43
2019-01-03T14:10:32.715Z,2.51
2019-01-03T14:13:00.668Z,2.50
2019-01-03T14:15:28.599Z,2.35
2019-01-03T14:17:56.986Z,2.40
2019-01-03T14:20:25.773Z,2.45
2019-01-03T14:22:54.336Z,2.32
2019-01-03T14:25:22.609Z,2.36
2019-01-03T14:27:50.594Z,2.49
2019-01-03T14:30:18.858Z,2.41
2019-01-03T14:32:46.855Z,2.37
2019-01-03T14:35:15.070Z,2.32
2019-01-03T14:37:43.471Z,1.98
2019-01-03T14:40:11.946Z,2.01
2019-01-03T14:42:39.913Z,1.75
2019-01-03T14:45:07.869Z,1.97
2019-01-03T14:47:36.546Z,2.10
2019-01-03T14:50:06.426Z,2.16
2019-01-03T14:52:34.980Z,2.40
2019-01-03T14:55:04.000Z,2.44
2019-01-03T14:57:32.111Z,2.11
2019-01-03T15:00:06.018Z,2.13
2019-01-03T15:02:34.129Z,2.37
2019-01-03T15:05:02.542Z,2.52
2019-01-03T15:07:30.886Z,2.45
2019-01-03T15:09:58.845Z,2.34
2019-01-03T15:12:26.832Z,2.27
2019-01-03T15:14:55.159Z,2.27
2019-01-03T15:17:23.087Z,2.40
2019-01-03T15:19:51.301Z,2.45
2019-01-03T15:22:19.523Z,2.63
2019-01-03T15:24:47.827Z,2.55
2019-01-03T15:27:15.817Z,2.54
2019-01-03T15:29:44.579Z,2.37
2019-01-03T15:32:13.094Z,2.32
2019-01-03T15:34:41.514Z,2.20
2019-01-03T15:37:09.457Z,2.23
2019-01-03T15:39:37.426Z,2.17
2019-01-03T15:42:05.443Z,2.08
2019-01-03T15:44:34.231Z,1.99
2019-01-03T15:47:02.558Z,1.91
2019-01-03T15:49:30.816Z,1.84
2019-01-03T15:51:59.789Z,1.66
2019-01-03T15:54:27.962Z,1.72
2019-01-03T15:56:56.256Z,1.71
2019-01-03T15:59:24.518Z,1.82
2019-01-03T16:01:52.454Z,1.80
2019-01-03T16:04:20.871Z,1.80
2019-01-03T16:06:48.775Z,1.98
2019-01-03T16:09:17.229Z,1.82
2019-01-03T16:11:45.408Z,1.66
2019-01-03T16:14:13.377Z,1.69
2019-01-03T16:16:42.966Z,1.75
2019-01-03T16:19:10.919Z,1.74
2019-01-03T16:21:39.604Z,1.72
2019-01-03T16:24:09.395Z,1.65
2019-01-03T16:26:37.456Z,1.85
2019-01-03T16:29:05.738Z,1.71
2019-01-03T16:31:34.019Z,1.75
2019-01-03T16:34:02.293Z,1.75
2019-01-03T16:36:30.273Z,1.80
2019-01-03T16:38:58.300Z,1.91
2019-01-03T16:41:26.227Z,1.83
2019-01-03T16:43:54.290Z,1.86
2019-01-03T16:46:22.580Z,1.88
2019-01-03T16:48:50.563Z,1.70
2019-01-03T16:51:19.382Z,1.77
2019-01-03T16:53:47.996Z,1.72
2019-01-03T16:56:16.091Z,1.71
2019-01-03T16:58:44.713Z,1.74
2019-01-03T17:01:13.175Z,1.60
2019-01-03T17:03:42.221Z,1.82
2019-01-03T17:06:10.502Z,1.73
2019-01-03T17:08:38.774Z,1.67
2019-01-03T17:11:07.051Z,1.70
2019-01-03T17:13:35.235Z,1.71
2019-01-03T17:16:03.503Z,1.79
2019-01-03T17:18:31.473Z,1.83
2019-01-03T17:20:59.418Z,1.80
2019-01-03T17:23:27.548Z,1.76
2019-01-03T17:25:55.490Z,1.77
2019-01-03T17:28:23.449Z,1.93
2019-01-03T17:30:51.726Z,1.94
2019-01-03T17:33:19.672Z,1.91
2019-01-03T17:35:48.164Z,1.93
2019-01-03T17:38:16.082Z,1.93
2019-01-03T17:40:44.428Z,1.95
2019-01-03T17:43:12.319Z,1.83
2019-01-03T17:45:41.226Z,1.81
2019-01-03T17:48:09.198Z,2.00
2019-01-03T17:50:37.047Z,2.02
2019-01-03T17:53:05.274Z,1.95
2019-01-03T17:55:33.417Z,1.91
2019-01-03T17:58:01.895Z,1.85
2019-01-03T18:00:30.013Z,1.92
2019-01-03T18:02:57.956Z,1.87
2019-01-03T18:05:25.984Z,1.88
2019-01-03T18:07:54.662Z,1.98
2019-01-03T18:10:22.945Z,1.90
2019-01-03T18:12:51.179Z,1.92
2019-01-03T18:15:19.228Z,1.85
2019-01-03T18:17:47.159Z,1.94
2019-01-03T18:20:17.075Z,2.18
2019-01-03T18:22:45.320Z,2.25
2019-01-03T18:25:13.544Z,2.31
2019-01-03T18:27:41.879Z,2.38
2019-01-03T18:30:12.247Z,2.40
2019-01-03T18:32:41.244Z,2.29
2019-01-03T18:35:09.245Z,2.18
2019-01-03T18:37:37.176Z,2.44
2019-01-03T18:40:07.841Z,2.51
2019-01-03T18:42:36.626Z,2.72
2019-01-03T18:45:07.869Z,2.58
2019-01-03T18:47:36.174Z,2.50
2019-01-03T18:50:06.839Z,2.38
2019-01-03T18:52:35.235Z,2.28
2019-01-03T18:55:03.618Z,2.39
2019-01-03T18:57:31.897Z,2.49
2019-01-03T19:00:00.251Z,2.55
2019-01-03T19:02:28.547Z,2.42
2019-01-03T19:04:57.221Z,2.37
2019-01-03T19:07:25.573Z,2.31
2019-01-03T19:09:53.718Z,2.37
2019-01-03T19:12:21.769Z,2.35
2019-01-03T19:14:49.920Z,2.35
2019-01-03T19:17:18.272Z,2.36
2019-01-03T19:19:47.285Z,2.27
2019-01-03T19:22:17.754Z,2.22
2019-01-03T19:24:46.453Z,2.43
2019-01-03T19:27:14.578Z,2.55
2019-01-03T19:29:42.815Z,2.59
2019-01-03T19:32:11.125Z,2.41
2019-01-03T19:34:39.409Z,2.35
2019-01-03T19:37:07.881Z,2.29
2019-01-03T19:39:35.790Z,2.52
2019-01-03T19:42:03.786Z,2.47
2019-01-03T19:44:32.448Z,2.38
2019-01-03T19:47:00.509Z,2.42
2019-01-03T19:49:28.459Z,2.61
2019-01-03T19:51:57.575Z,2.54
2019-01-03T19:54:25.713Z,2.67
2019-01-03T19:56:53.713Z,2.80
2019-01-03T19:59:21.674Z,2.98
2019-01-03T20:01:49.622Z,3.07
2019-01-03T20:04:18.676Z,2.89
2019-01-03T20:06:49.644Z,2.96
2019-01-03T20:09:17.673Z,3.01
2019-01-03T20:11:46.511Z,2.84
2019-01-03T20:14:15.322Z,2.70
2019-01-03T20:16:44.378Z,2.71
2019-01-03T20:19:12.495Z,2.63
2019-01-03T20:21:40.684Z,2.57
2019-01-03T20:24:08.904Z,2.62
2019-01-03T20:26:36.963Z,2.44
2019-01-03T20:29:04.961Z,2.46
2019-01-03T20:31:32.923Z,2.32
2019-01-03T20:34:08.947Z,2.28
2019-01-03T20:36:39.749Z,2.34
2019-01-03T20:39:10.374Z,2.27
2019-01-03T20:41:38.707Z,2.38
2019-01-03T20:44:08.555Z,2.40
2019-01-03T20:46:42.908Z,2.62
2019-01-03T20:49:11.929Z,2.51
2019-01-03T20:51:43.104Z,2.64
2019-01-03T20:54:12.408Z,2.75
2019-01-03T20:56:40.554Z,2.68
2019-01-03T20:59:10.158Z,2.71
2019-01-03T21:01:51.826Z,2.50
2019-01-03T21:04:24.497Z,2.38
2019-01-03T21:06:53.892Z,2.50
2019-01-03T21:09:28.642Z,2.61
2019-01-03T21:12:13.858Z,2.63
2019-01-03T21:14:36.537Z,2.33
2019-01-03T21:17:04.912Z,2.30
2019-01-03T21:19:34.021Z,2.37
2019-01-03T21:22:02.397Z,2.51
2019-01-03T21:24:30.788Z,2.39
2019-01-03T21:27:25.838Z,2.24
2019-01-03T21:30:04.282Z,2.16
2019-01-03T21:32:33.962Z,2.20
2019-01-03T21:35:02.249Z,2.07
2019-01-03T21:37:31.292Z,2.12
2019-01-03T21:39:59.261Z,1.97
2019-01-03T21:42:27.206Z,2.05
2019-01-03T21:44:55.462Z,2.10
2019-01-03T21:47:23.658Z,2.02
2019-01-03T21:49:52.003Z,2.01
2019-01-03T21:52:20.744Z,2.02
2019-01-03T21:54:49.768Z,1.99
2019-01-03T21:57:18.160Z,1.93
2019-01-03T21:59:46.097Z,1.91
2019-01-03T22:02:14.075Z,2.05
2019-01-03T22:04:43.071Z,2.02
2019-01-03T22:07:11.163Z,2.12
2019-01-03T22:09:39.882Z,2.02
2019-01-03T22:12:07.868Z,2.05
2019-01-03T22:14:36.407Z,2.16
2019-01-03T22:17:04.952Z,2.29
2019-01-03T22:19:32.959Z,2.18
2019-01-03T22:22:01.879Z,2.19
2019-01-03T22:24:31.684Z,2.20
2019-01-03T22:26:59.764Z,2.31
2019-01-03T22:29:28.566Z,2.33
2019-01-03T22:31:58.524Z,2.42
2019-01-03T22:34:26.914Z,2.37
2019-01-03T22:36:54.979Z,2.19
2019-01-03T22:39:23.480Z,2.22
2019-01-03T22:41:51.547Z,2.40
2019-01-03T22:44:19.695Z,2.32
2019-01-03T22:46:47.886Z,2.51
2019-01-03T22:49:16.296Z,2.34
2019-01-03T22:51:44.356Z,2.29
2019-01-03T22:54:12.771Z,2.35
2019-01-03T22:56:41.290Z,2.25
2019-01-03T22:59:09.294Z,2.27
2019-01-03T23:01:37.643Z,2.33
2019-01-03T23:04:06.844Z,2.32
2019-01-03T23:06:35.891Z,2.30
2019-01-03T23:09:06.453Z,2.29
2019-01-03T23:11:37.016Z,2.59
2019-01-03T23:14:06.361Z,2.66
2019-01-03T23:16:35.558Z,2.63
2019-01-03T23:19:05.507Z,2.30
2019-01-03T23:21:33.971Z,2.34
2019-01-03T23:24:01.923Z,2.23
2019-01-03T23:26:31.864Z,2.30
2019-01-03T23:29:02.502Z,2.33
2019-01-03T23:31:31.251Z,2.53
2019-01-03T23:33:59.846Z,2.51
2019-01-03T23:36:27.784Z,2.51
2019-01-03T23:38:56.040Z,2.57
2019-01-03T23:41:24.162Z,2.39
2019-01-03T23:43:52.749Z,2.29
2019-01-03T23:46:20.714Z,2.21
2019-01-03T23:48:48.635Z,2.30
2019-01-03T23:51:16.742Z,2.18
2019-01-03T23:53:44.725Z,2.22
2019-01-03T23:56:13.044Z,2.37
2019-01-03T23:58:41.420Z,2.23
