createdAt,value
2023-03-13T00:00:55.957Z,12.01
2023-03-13T00:03:44.552Z,12.19
2023-03-13T00:06:35.989Z,12.24
2023-03-13T00:09:24.534Z,12.14
2023-03-13T00:12:12.986Z,12.10
2023-03-13T00:15:01.435Z,11.99
2023-03-13T00:17:49.844Z,12.19
2023-03-13T00:20:38.391Z,12.15
2023-03-13T00:23:28.482Z,12.18
2023-03-13T00:26:18.958Z,12.10
2023-03-13T00:29:07.435Z,12.15
2023-03-13T00:31:55.968Z,12.26
2023-03-13T00:34:44.527Z,12.17
2023-03-13T00:37:32.983Z,12.19
2023-03-13T00:40:22.762Z,12.44
2023-03-13T00:43:11.218Z,12.49
2023-03-13T00:45:59.921Z,12.27
2023-03-13T00:48:49.029Z,12.38
2023-03-13T00:51:37.557Z,12.43
2023-03-13T00:54:26.163Z,12.50
2023-03-13T00:57:16.011Z,12.50
2023-03-13T01:00:07.252Z,12.42
2023-03-13T01:02:55.777Z,12.56
2023-03-13T01:05:44.324Z,12.67
2023-03-13T01:08:33.066Z,12.76
2023-03-13T01:11:23.248Z,12.77
2023-03-13T01:14:14.974Z,12.79
2023-03-13T01:17:03.710Z,12.67
2023-03-13T01:19:52.152Z,12.86
2023-03-13T01:22:40.887Z,12.81
2023-03-13T01:25:29.422Z,12.82
2023-03-13T01:28:18.088Z,12.88
2023-03-13T01:31:14.279Z,12.88
2023-03-13T01:34:04.499Z,13.12
2023-03-13T01:36:53.013Z,13.19
2023-03-13T01:39:41.797Z,13.26
2023-03-13T01:42:30.298Z,13.11
2023-03-13T01:46:00.096Z,13.14
2023-03-13T01:48:53.212Z,13.19
2023-03-13T01:51:43.548Z,13.17
2023-03-13T01:54:34.797Z,13.17
2023-03-13T01:57:26.270Z,13.08
2023-03-13T02:00:16.606Z,13.41
2023-03-13T02:03:09.717Z,13.31
2023-03-13T02:06:00.728Z,13.32
2023-03-13T02:08:52.809Z,13.26
2023-03-13T02:11:47.264Z,13.30
2023-03-13T02:14:37.409Z,13.26
2023-03-13T02:17:26.295Z,13.27
2023-03-13T02:20:16.487Z,13.12
2023-03-13T02:23:10.008Z,13.02
2023-03-13T02:25:59.961Z,12.99
2023-03-13T02:28:50.115Z,12.91
2023-03-13T02:31:38.622Z,12.90
2023-03-13T02:34:30.721Z,12.92
2023-03-13T02:37:19.573Z,12.93
2023-03-13T02:40:11.192Z,12.84
2023-03-13T02:43:02.674Z,12.91
2023-03-13T02:46:09.076Z,12.98
2023-03-13T02:48:57.921Z,12.95
2023-03-13T02:51:46.944Z,12.98
2023-03-13T02:54:37.277Z,13.04
2023-03-13T02:57:25.863Z,12.97
2023-03-13T03:00:17.017Z,13.01
2023-03-13T03:03:05.565Z,12.97
2023-03-13T03:05:54.088Z,13.06
2023-03-13T03:08:43.961Z,12.97
2023-03-13T03:11:32.441Z,12.93
2023-03-13T03:14:20.979Z,12.96
2023-03-13T03:17:10.844Z,13.08
2023-03-13T03:19:59.274Z,13.13
2023-03-13T03:22:47.794Z,13.07
2023-03-13T03:25:36.373Z,12.96
2023-03-13T03:28:24.937Z,13.06
2023-03-13T03:31:15.284Z,13.02
2023-03-13T03:34:05.207Z,12.99
2023-03-13T03:36:53.702Z,12.73
2023-03-13T03:39:42.244Z,13.01
2023-03-13T03:42:30.678Z,13.02
2023-03-13T03:45:19.222Z,12.92
2023-03-13T03:48:07.789Z,12.87
2023-03-13T03:50:57.647Z,12.87
2023-03-13T03:53:46.138Z,12.82
2023-03-13T03:56:34.667Z,12.86
2023-03-13T03:59:23.329Z,12.89
2023-03-13T04:02:12.034Z,12.88
2023-03-13T04:05:00.526Z,12.80
2023-03-13T04:07:50.389Z,13.00
2023-03-13T04:10:38.803Z,13.01
2023-03-13T04:13:27.336Z,12.99
2023-03-13T04:16:15.839Z,12.98
2023-03-13T04:19:04.380Z,12.74
2023-03-13T04:21:52.879Z,12.88
2023-03-13T04:24:42.737Z,13.00
2023-03-13T04:27:31.214Z,12.81
2023-03-13T04:30:19.768Z,12.99
2023-03-13T04:33:08.208Z,13.02
2023-03-13T04:35:56.712Z,12.94
2023-03-13T04:38:45.172Z,12.76
2023-03-13T04:41:35.029Z,13.05
2023-03-13T04:44:24.154Z,13.07
2023-03-13T04:47:12.616Z,13.00
2023-03-13T04:50:01.085Z,12.95
2023-03-13T04:52:49.785Z,13.17
2023-03-13T04:55:38.240Z,13.15
2023-03-13T04:58:28.010Z,13.15
2023-03-13T05:01:16.550Z,13.12
2023-03-13T05:04:06.297Z,13.15
2023-03-13T05:06:54.761Z,13.14
2023-03-13T05:09:43.199Z,13.01
2023-03-13T05:12:31.698Z,13.13
2023-03-13T05:15:21.483Z,13.20
2023-03-13T05:18:09.956Z,13.26
2023-03-13T05:20:58.451Z,13.27
2023-03-13T05:23:46.919Z,13.20
2023-03-13T05:26:35.416Z,13.15
2023-03-13T05:29:23.930Z,13.07
2023-03-13T05:32:13.832Z,13.11
2023-03-13T05:35:02.397Z,13.08
2023-03-13T05:37:51.098Z,12.63
2023-03-13T05:40:39.621Z,13.07
2023-03-13T05:43:28.109Z,13.08
2023-03-13T05:46:16.594Z,12.97
2023-03-13T05:49:06.431Z,13.14
2023-03-13T05:51:54.860Z,13.18
2023-03-13T05:54:43.367Z,13.22
2023-03-13T05:57:31.825Z,13.06
2023-03-13T06:00:20.878Z,13.33
2023-03-13T06:03:09.344Z,13.28
2023-03-13T06:06:01.981Z,13.37
2023-03-13T06:08:50.468Z,13.29
2023-03-13T06:11:38.973Z,13.33
2023-03-13T06:14:27.570Z,13.32
2023-03-13T06:17:16.175Z,13.38
2023-03-13T06:20:05.958Z,13.45
2023-03-13T06:22:55.807Z,13.45
2023-03-13T06:25:48.383Z,13.43
2023-03-13T06:28:36.894Z,13.48
2023-03-13T06:31:25.389Z,13.54
2023-03-13T06:34:14.382Z,13.44
2023-03-13T06:37:03.190Z,13.55
2023-03-13T06:39:53.035Z,13.50
2023-03-13T06:42:41.509Z,13.52
2023-03-13T06:45:30.041Z,13.61
2023-03-13T06:48:18.858Z,13.54
2023-03-13T06:51:12.624Z,13.54
2023-03-13T06:54:03.055Z,13.61
2023-03-13T06:56:53.246Z,13.68
2023-03-13T06:59:41.727Z,13.62
2023-03-13T07:02:30.183Z,13.60
2023-03-13T07:05:18.862Z,13.57
2023-03-13T07:08:07.945Z,13.58
2023-03-13T07:11:00.719Z,13.62
2023-03-13T07:13:50.515Z,13.59
2023-03-13T07:16:39.049Z,13.65
2023-03-13T07:19:27.642Z,13.72
2023-03-13T07:22:16.103Z,13.67
2023-03-13T07:25:04.944Z,13.74
2023-03-13T07:27:53.900Z,13.84
2023-03-13T07:30:43.742Z,13.91
2023-03-13T07:33:32.317Z,14.00
2023-03-13T07:36:20.923Z,14.06
2023-03-13T07:39:09.551Z,14.06
2023-03-13T07:41:58.141Z,14.13
2023-03-13T07:44:46.590Z,14.16
2023-03-13T07:47:36.556Z,14.21
2023-03-13T07:50:25.070Z,14.26
2023-03-13T07:53:16.076Z,14.31
2023-03-13T07:56:06.693Z,14.32
2023-03-13T07:58:55.235Z,14.35
2023-03-13T08:01:43.778Z,14.52
2023-03-13T08:04:33.688Z,14.56
2023-03-13T08:07:22.202Z,14.66
2023-03-13T08:10:12.552Z,14.72
2023-03-13T08:13:01.055Z,14.75
2023-03-13T08:15:49.622Z,14.74
2023-03-13T08:18:39.484Z,14.78
2023-03-13T08:21:30.916Z,14.83
2023-03-13T08:24:19.534Z,14.97
2023-03-13T08:27:08.048Z,15.04
2023-03-13T08:29:56.547Z,15.10
2023-03-13T08:32:45.099Z,15.25
2023-03-13T08:35:33.674Z,15.18
2023-03-13T08:38:23.481Z,15.17
2023-03-13T08:41:12.677Z,15.14
2023-03-13T08:44:01.248Z,15.03
2023-03-13T08:46:50.091Z,15.00
2023-03-13T08:49:38.571Z,14.94
2023-03-13T08:52:27.653Z,14.74
2023-03-13T08:55:17.729Z,15.14
2023-03-13T08:58:06.184Z,15.12
2023-03-13T09:00:55.272Z,15.06
2023-03-13T09:03:44.460Z,15.08
2023-03-13T09:06:33.675Z,15.13
2023-03-13T09:09:24.244Z,15.15
2023-03-13T09:12:29.618Z,15.18
2023-03-13T09:15:19.133Z,15.29
2023-03-13T09:18:07.707Z,15.41
2023-03-13T09:20:56.239Z,15.50
2023-03-13T09:23:44.884Z,15.75
2023-03-13T09:26:33.402Z,15.98
2023-03-13T09:29:23.254Z,15.96
2023-03-13T09:32:11.990Z,16.25
2023-03-13T09:35:00.552Z,16.43
2023-03-13T09:37:48.966Z,16.41
2023-03-13T09:40:40.045Z,16.39
2023-03-13T09:43:38.729Z,16.35
2023-03-13T09:46:34.850Z,16.40
2023-03-13T09:49:31.558Z,16.51
2023-03-13T09:52:23.927Z,16.43
2023-03-13T09:55:16.540Z,16.50
2023-03-13T09:58:11.652Z,16.51
2023-03-13T10:01:02.931Z,16.45
2023-03-13T10:03:59.507Z,16.49
2023-03-13T10:06:48.984Z,16.43
2023-03-13T10:09:37.571Z,16.24
2023-03-13T10:12:29.539Z,16.44
2023-03-13T10:15:38.608Z,16.31
2023-03-13T10:18:27.737Z,16.48
2023-03-13T10:21:22.250Z,16.58
2023-03-13T10:24:16.076Z,16.56
2023-03-13T10:27:04.727Z,16.60
2023-03-13T10:29:53.408Z,16.57
2023-03-13T10:32:42.737Z,16.65
2023-03-13T10:35:36.270Z,16.67
2023-03-13T10:38:26.184Z,16.68
2023-03-13T10:41:29.282Z,16.51
2023-03-13T10:44:18.991Z,16.73
2023-03-13T10:47:07.976Z,16.72
2023-03-13T10:49:58.468Z,16.66
2023-03-13T10:52:48.793Z,16.85
2023-03-13T10:55:44.195Z,16.99
2023-03-13T10:58:36.189Z,17.41
2023-03-13T11:01:25.760Z,17.99
2023-03-13T11:04:21.279Z,18.30
2023-03-13T11:07:16.504Z,18.60
2023-03-13T11:10:18.338Z,19.06
2023-03-13T11:13:36.527Z,19.33
2023-03-13T11:16:29.005Z,19.23
2023-03-13T11:19:31.445Z,19.17
2023-03-13T11:22:42.992Z,19.09
2023-03-13T11:25:36.615Z,19.41
2023-03-13T11:28:31.271Z,19.56
2023-03-13T11:31:24.035Z,19.71
2023-03-13T11:34:16.610Z,19.86
2023-03-13T11:37:11.446Z,19.64
2023-03-13T11:40:08.113Z,19.44
2023-03-13T11:43:27.091Z,19.32
2023-03-13T11:46:27.265Z,19.41
2023-03-13T11:49:45.935Z,19.44
2023-03-13T11:52:42.341Z,19.56
2023-03-13T11:55:43.403Z,19.61
2023-03-13T11:58:42.954Z,19.88
2023-03-13T12:01:36.127Z,19.91
2023-03-13T12:04:27.721Z,20.16
2023-03-13T12:07:21.827Z,20.14
2023-03-13T12:10:14.033Z,20.06
2023-03-13T12:13:06.404Z,20.35
2023-03-13T12:15:58.170Z,20.69
2023-03-13T12:18:52.095Z,20.81
2023-03-13T12:21:43.991Z,20.87
2023-03-13T12:24:35.263Z,21.14
2023-03-13T12:27:32.491Z,21.04
2023-03-13T12:30:28.453Z,21.10
2023-03-13T12:33:23.638Z,21.31
2023-03-13T12:36:19.466Z,21.35
2023-03-13T12:39:17.166Z,21.29
2023-03-13T12:42:18.754Z,21.11
2023-03-13T12:45:09.322Z,21.13
2023-03-13T12:48:36.653Z,21.08
2023-03-13T12:51:36.042Z,21.08
2023-03-13T12:54:45.043Z,21.28
2023-03-13T12:58:01.019Z,21.42
2023-03-13T13:00:50.367Z,21.33
2023-03-13T13:03:40.381Z,21.36
2023-03-13T13:06:56.479Z,21.12
2023-03-13T13:10:01.440Z,20.91
2023-03-13T13:13:27.700Z,20.86
2023-03-13T13:16:19.822Z,20.97
2023-03-13T13:19:45.817Z,20.98
2023-03-13T13:22:52.749Z,20.88
2023-03-13T13:25:41.600Z,20.90
2023-03-13T13:28:37.645Z,21.12
2023-03-13T13:32:00.286Z,21.36
2023-03-13T13:35:03.365Z,21.32
2023-03-13T13:37:52.227Z,21.50
2023-03-13T13:40:40.856Z,21.59
2023-03-13T13:43:32.446Z,21.64
2023-03-13T13:46:25.535Z,21.43
2023-03-13T13:49:16.188Z,21.47
2023-03-13T13:52:36.693Z,21.68
2023-03-13T13:55:43.384Z,21.78
2023-03-13T13:58:32.365Z,21.71
2023-03-13T14:01:20.950Z,21.86
2023-03-13T14:04:17.653Z,21.75
2023-03-13T14:07:07.377Z,21.74
2023-03-13T14:10:03.182Z,21.71
2023-03-13T14:12:54.721Z,21.70
2023-03-13T14:15:45.208Z,21.55
2023-03-13T14:18:33.787Z,21.42
2023-03-13T14:21:24.818Z,21.46
2023-03-13T14:24:17.345Z,21.59
2023-03-13T14:27:16.861Z,21.66
2023-03-13T14:30:09.193Z,21.61
2023-03-13T14:32:57.842Z,21.78
2023-03-13T14:35:46.675Z,21.88
2023-03-13T14:38:36.508Z,21.87
2023-03-13T14:41:29.708Z,21.83
2023-03-13T14:44:24.768Z,21.76
2023-03-13T14:47:22.754Z,21.72
2023-03-13T14:50:13.547Z,21.80
2023-03-13T14:53:05.310Z,21.74
2023-03-13T14:56:14.059Z,21.67
2023-03-13T14:59:13.976Z,21.69
2023-03-13T15:02:05.259Z,21.62
2023-03-13T15:04:59.688Z,21.80
2023-03-13T15:07:51.240Z,21.77
2023-03-13T15:10:40.804Z,21.61
2023-03-13T15:13:37.053Z,21.53
2023-03-13T15:16:26.721Z,21.63
2023-03-13T15:19:15.222Z,21.59
2023-03-13T15:22:03.998Z,21.63
2023-03-13T15:25:05.325Z,21.56
2023-03-13T15:27:54.778Z,21.59
2023-03-13T15:30:45.071Z,21.75
2023-03-13T15:33:33.563Z,21.73
2023-03-13T15:36:22.282Z,21.67
2023-03-13T15:39:15.177Z,21.52
2023-03-13T15:42:03.644Z,21.60
2023-03-13T15:44:52.212Z,21.57
2023-03-13T15:47:42.045Z,21.55
2023-03-13T15:50:30.985Z,21.52
2023-03-13T15:53:21.199Z,21.51
2023-03-13T15:56:16.296Z,21.48
2023-03-13T15:59:11.188Z,21.58
2023-03-13T16:01:59.684Z,21.54
2023-03-13T16:04:49.936Z,21.43
2023-03-13T16:07:38.570Z,21.43
2023-03-13T16:10:28.711Z,21.35
2023-03-13T16:13:17.324Z,21.06
2023-03-13T16:16:21.435Z,20.95
2023-03-13T16:19:10.665Z,21.08
2023-03-13T16:22:00.537Z,21.00
2023-03-13T16:24:48.985Z,20.95
2023-03-13T16:27:37.523Z,20.77
2023-03-13T16:30:28.484Z,20.82
2023-03-13T16:33:16.940Z,20.19
2023-03-13T16:36:12.646Z,20.67
2023-03-13T16:39:04.086Z,20.55
2023-03-13T16:41:52.588Z,20.42
2023-03-13T16:44:41.573Z,20.15
2023-03-13T16:47:31.562Z,20.39
2023-03-13T16:50:25.742Z,20.35
2023-03-13T16:53:14.245Z,20.29
2023-03-13T16:56:04.122Z,20.13
2023-03-13T16:58:52.843Z,19.79
2023-03-13T17:01:41.395Z,20.09
2023-03-13T17:04:29.832Z,20.02
2023-03-13T17:07:20.794Z,20.02
2023-03-13T17:10:17.160Z,19.91
2023-03-13T17:13:06.992Z,19.81
2023-03-13T17:15:55.585Z,19.61
2023-03-13T17:18:45.467Z,19.45
2023-03-13T17:21:34.858Z,19.19
2023-03-13T17:24:23.362Z,18.73
2023-03-13T17:27:14.016Z,18.42
2023-03-13T17:30:04.750Z,18.01
2023-03-13T17:32:53.431Z,17.71
2023-03-13T17:35:42.024Z,17.47
2023-03-13T17:38:30.585Z,17.19
2023-03-13T17:41:20.789Z,16.69
2023-03-13T17:44:09.419Z,16.56
2023-03-13T17:46:59.282Z,16.60
2023-03-13T17:49:48.077Z,16.07
2023-03-13T17:52:36.556Z,16.22
2023-03-13T17:55:25.207Z,15.90
2023-03-13T17:58:13.733Z,15.77
2023-03-13T18:01:02.258Z,15.67
2023-03-13T18:03:52.664Z,15.58
2023-03-13T18:06:43.367Z,15.26
2023-03-13T18:09:31.863Z,15.31
2023-03-13T18:12:21.042Z,15.15
2023-03-13T18:15:10.401Z,15.07
2023-03-13T18:17:58.912Z,15.00
2023-03-13T18:20:48.769Z,14.96
2023-03-13T18:23:37.226Z,14.79
2023-03-13T18:26:28.244Z,14.61
2023-03-13T18:29:20.542Z,14.67
2023-03-13T18:32:09.377Z,14.87
2023-03-13T18:34:57.848Z,14.85
2023-03-13T18:37:48.498Z,14.78
2023-03-13T18:40:37.493Z,14.75
2023-03-13T18:43:25.947Z,14.74
2023-03-13T18:46:18.226Z,14.74
2023-03-13T18:49:07.096Z,14.68
2023-03-13T18:51:55.547Z,14.62
2023-03-13T18:54:45.779Z,14.52
2023-03-13T18:57:34.300Z,14.48
2023-03-13T19:00:25.068Z,14.46
2023-03-13T19:03:13.858Z,14.41
2023-03-13T19:06:03.169Z,14.39
2023-03-13T19:08:53.495Z,14.39
2023-03-13T19:11:43.589Z,14.32
2023-03-13T19:14:32.156Z,14.28
2023-03-13T19:17:24.091Z,14.17
2023-03-13T19:20:15.542Z,14.26
2023-03-13T19:23:04.029Z,14.17
2023-03-13T19:25:52.510Z,14.18
2023-03-13T19:28:42.434Z,14.05
2023-03-13T19:31:31.001Z,13.95
2023-03-13T19:34:19.521Z,13.59
2023-03-13T19:37:10.931Z,13.12
2023-03-13T19:39:59.430Z,12.84
2023-03-13T19:42:47.958Z,12.70
2023-03-13T19:45:38.004Z,12.53
2023-03-13T19:48:26.489Z,12.46
2023-03-13T19:51:15.177Z,12.08
2023-03-13T19:54:03.716Z,12.31
2023-03-13T19:56:53.441Z,12.20
2023-03-13T19:59:41.915Z,12.24
2023-03-13T20:02:31.976Z,12.14
2023-03-13T20:05:20.469Z,12.04
2023-03-13T20:08:09.018Z,12.02
2023-03-13T20:10:57.536Z,12.01
2023-03-13T20:13:46.055Z,11.96
2023-03-13T20:16:35.390Z,12.02
2023-03-13T20:19:29.131Z,11.96
2023-03-13T20:22:17.667Z,11.92
2023-03-13T20:25:06.704Z,11.93
2023-03-13T20:27:55.490Z,11.88
2023-03-13T20:30:44.612Z,11.85
2023-03-13T20:33:33.256Z,11.83
2023-03-13T20:36:23.423Z,11.72
2023-03-13T20:39:11.935Z,11.73
2023-03-13T20:42:03.122Z,11.67
2023-03-13T20:44:51.779Z,11.69
2023-03-13T20:47:40.353Z,11.64
2023-03-13T20:50:28.837Z,11.61
2023-03-13T20:53:18.987Z,11.30
2023-03-13T20:56:09.502Z,11.58
2023-03-13T20:58:58.008Z,11.62
2023-03-13T21:01:46.497Z,11.52
2023-03-13T21:04:35.138Z,11.51
2023-03-13T21:07:23.700Z,11.42
2023-03-13T21:10:13.922Z,11.47
2023-03-13T21:13:02.375Z,11.47
2023-03-13T21:15:50.829Z,11.59
2023-03-13T21:18:39.469Z,11.68
2023-03-13T21:21:29.231Z,11.48
2023-03-13T21:24:18.920Z,11.61
2023-03-13T21:27:08.777Z,11.67
2023-03-13T21:29:57.321Z,11.62
2023-03-13T21:32:46.316Z,11.61
2023-03-13T21:35:34.827Z,11.70
2023-03-13T21:38:23.342Z,11.67
2023-03-13T21:41:13.495Z,11.20
2023-03-13T21:44:03.693Z,11.71
2023-03-13T21:46:52.525Z,11.67
2023-03-13T21:49:41.043Z,11.71
2023-03-13T21:52:32.064Z,11.62
2023-03-13T21:55:20.849Z,11.67
2023-03-13T21:58:09.298Z,11.69
2023-03-13T22:00:59.479Z,11.33
2023-03-13T22:03:48.398Z,11.56
2023-03-13T22:06:36.981Z,11.82
2023-03-13T22:09:25.466Z,11.75
2023-03-13T22:12:13.992Z,11.62
2023-03-13T22:15:02.466Z,11.74
2023-03-13T22:17:52.360Z,11.68
2023-03-13T22:20:40.906Z,11.84
2023-03-13T22:23:29.405Z,11.71
2023-03-13T22:26:17.949Z,11.80
2023-03-13T22:29:06.554Z,11.78
2023-03-13T22:31:55.050Z,11.82
2023-03-13T22:34:47.242Z,11.88
2023-03-13T22:37:35.810Z,11.70
2023-03-13T22:40:24.362Z,11.92
2023-03-13T22:43:12.895Z,11.89
2023-03-13T22:46:01.589Z,12.05
2023-03-13T22:48:50.127Z,11.97
2023-03-13T22:51:39.972Z,12.03
2023-03-13T22:54:28.472Z,11.99
2023-03-13T22:57:16.928Z,12.09
2023-03-13T23:00:07.559Z,12.18
2023-03-13T23:02:56.156Z,11.83
2023-03-13T23:05:45.703Z,12.19
2023-03-13T23:08:35.611Z,12.08
2023-03-13T23:11:24.547Z,12.19
2023-03-13T23:14:13.096Z,12.11
2023-03-13T23:17:01.725Z,12.01
2023-03-13T23:19:50.204Z,12.01
2023-03-13T23:22:38.675Z,12.05
2023-03-13T23:25:28.800Z,12.02
2023-03-13T23:28:17.396Z,12.10
2023-03-13T23:31:10.559Z,12.13
2023-03-13T23:33:59.722Z,12.14
2023-03-13T23:36:48.348Z,12.19
2023-03-13T23:39:36.950Z,12.14
2023-03-13T23:42:26.841Z,12.15
2023-03-13T23:45:15.377Z,12.17
2023-03-13T23:48:03.851Z,12.12
2023-03-13T23:50:52.355Z,12.19
2023-03-13T23:53:42.526Z,12.21
2023-03-13T23:56:31.850Z,12.22
2023-03-13T23:59:21.678Z,12.32
