createdAt,value
2019-05-14T00:02:02.802Z,65.25
2019-05-14T00:04:32.492Z,66.67
2019-05-14T00:07:02.204Z,65.94
2019-05-14T00:09:32.213Z,65.95
2019-05-14T00:12:02.794Z,66.12
2019-05-14T00:14:39.864Z,66.37
2019-05-14T00:17:03.821Z,66.34
2019-05-14T00:19:33.437Z,67.04
2019-05-14T00:22:03.345Z,66.25
2019-05-14T00:24:33.266Z,67.45
2019-05-14T00:27:03.287Z,68.25
2019-05-14T00:29:32.838Z,69.41
2019-05-14T00:32:03.965Z,69.79
2019-05-14T00:34:33.493Z,69.03
2019-05-14T00:37:02.926Z,70.23
2019-05-14T00:39:32.376Z,71.12
2019-05-14T00:42:02.021Z,71.30
2019-05-14T00:44:32.343Z,72.29
2019-05-14T00:47:02.502Z,72.62
2019-05-14T00:49:31.978Z,73.06
2019-05-14T00:52:02.354Z,72.68
2019-05-14T00:54:32.318Z,72.22
2019-05-14T00:57:01.909Z,71.88
2019-05-14T00:59:32.268Z,71.20
2019-05-14T01:02:03.088Z,70.45
2019-05-14T01:04:32.727Z,70.04
2019-05-14T01:07:02.244Z,70.44
2019-05-14T01:09:32.003Z,69.79
2019-05-14T01:12:01.976Z,70.25
2019-05-14T01:14:31.973Z,70.14
2019-05-14T01:17:02.049Z,69.93
2019-05-14T01:19:31.905Z,69.74
2019-05-14T01:22:01.890Z,69.72
2019-05-14T01:24:32.238Z,69.77
2019-05-14T01:27:01.944Z,69.92
2019-05-14T01:29:31.842Z,70.32
2019-05-14T01:32:01.532Z,70.48
2019-05-14T01:34:32.383Z,70.70
2019-05-14T01:37:02.413Z,70.78
2019-05-14T01:39:32.328Z,70.71
2019-05-14T01:42:02.536Z,71.86
2019-05-14T01:44:32.254Z,73.05
2019-05-14T01:47:02.041Z,72.99
2019-05-14T01:49:31.847Z,73.51
2019-05-14T01:52:01.900Z,74.04
2019-05-14T01:54:31.918Z,74.74
2019-05-14T01:57:02.165Z,75.05
2019-05-14T01:59:32.277Z,75.49
2019-05-14T02:02:02.411Z,76.06
2019-05-14T02:04:32.209Z,76.14
2019-05-14T02:07:02.415Z,77.17
2019-05-14T02:09:32.103Z,77.65
2019-05-14T02:12:02.260Z,77.80
2019-05-14T02:14:32.136Z,78.22
2019-05-14T02:17:02.105Z,78.58
2019-05-14T02:19:31.797Z,78.79
2019-05-14T02:22:02.041Z,78.86
2019-05-14T02:24:32.210Z,79.01
2019-05-14T02:27:02.114Z,79.62
2019-05-14T02:29:32.197Z,79.98
2019-05-14T02:32:01.768Z,80.01
2019-05-14T02:34:31.278Z,80.54
2019-05-14T02:37:01.048Z,80.56
2019-05-14T02:39:30.516Z,80.48
2019-05-14T02:41:59.946Z,81.09
2019-05-14T02:44:30.166Z,80.96
2019-05-14T02:46:59.819Z,80.88
2019-05-14T02:49:30.266Z,81.65
2019-05-14T02:51:59.887Z,81.52
2019-05-14T02:54:29.996Z,81.87
2019-05-14T02:57:00.379Z,82.25
2019-05-14T02:59:30.708Z,83.15
2019-05-14T03:02:00.410Z,82.89
2019-05-14T03:04:30.245Z,82.44
2019-05-14T03:07:00.559Z,82.66
2019-05-14T03:09:30.014Z,82.94
2019-05-14T03:11:59.885Z,82.92
2019-05-14T03:14:30.294Z,83.32
2019-05-14T03:17:00.052Z,83.78
2019-05-14T03:19:29.969Z,83.64
2019-05-14T03:22:00.466Z,83.73
2019-05-14T03:24:29.964Z,84.21
2019-05-14T03:26:59.412Z,83.96
2019-05-14T03:29:30.711Z,83.78
2019-05-14T03:32:02.871Z,83.65
2019-05-14T03:34:32.829Z,83.52
2019-05-14T03:37:03.904Z,83.35
2019-05-14T03:39:33.759Z,83.03
2019-05-14T03:42:09.223Z,83.39
2019-05-14T03:44:40.006Z,83.66
2019-05-14T03:47:10.273Z,83.54
2019-05-14T03:49:40.222Z,83.61
2019-05-14T03:52:10.127Z,83.57
2019-05-14T03:54:41.030Z,83.80
2019-05-14T03:57:10.883Z,83.94
2019-05-14T03:59:40.802Z,84.14
2019-05-14T04:02:10.582Z,84.10
2019-05-14T04:04:40.214Z,84.06
2019-05-14T04:07:10.022Z,83.93
2019-05-14T04:09:41.465Z,84.05
2019-05-14T04:12:12.815Z,83.88
2019-05-14T04:14:43.658Z,84.17
2019-05-14T04:17:20.119Z,84.38
2019-05-14T04:19:49.304Z,84.35
2019-05-14T04:22:19.137Z,84.12
2019-05-14T04:24:50.067Z,83.87
2019-05-14T04:27:20.558Z,83.57
2019-05-14T04:29:53.937Z,83.40
2019-05-14T04:32:23.437Z,83.30
2019-05-14T04:34:52.987Z,82.94
2019-05-14T04:37:22.424Z,82.71
2019-05-14T04:39:52.212Z,82.33
2019-05-14T04:42:21.654Z,81.60
2019-05-14T04:44:51.179Z,81.87
2019-05-14T04:47:30.932Z,81.70
2019-05-14T04:49:52.290Z,81.66
2019-05-14T04:52:21.840Z,81.06
2019-05-14T04:54:51.374Z,80.64
2019-05-14T04:57:25.352Z,80.60
2019-05-14T04:59:51.999Z,80.39
2019-05-14T05:02:21.701Z,80.17
2019-05-14T05:04:51.496Z,80.48
2019-05-14T05:07:20.931Z,79.37
2019-05-14T05:09:50.643Z,79.43
2019-05-14T05:12:20.088Z,78.98
2019-05-14T05:14:49.784Z,78.07
2019-05-14T05:17:19.840Z,78.21
2019-05-14T05:19:51.510Z,77.67
2019-05-14T05:22:20.984Z,74.38
2019-05-14T05:24:50.437Z,72.49
2019-05-14T05:27:19.878Z,68.72
2019-05-14T05:29:49.498Z,66.92
2019-05-14T05:32:19.572Z,66.57
2019-05-14T05:34:49.108Z,65.41
2019-05-14T05:37:19.109Z,63.47
2019-05-14T05:39:49.188Z,60.50
2019-05-14T05:42:19.077Z,59.85
2019-05-14T05:44:48.612Z,58.85
2019-05-14T05:47:18.523Z,56.80
2019-05-14T05:49:48.853Z,56.22
2019-05-14T05:52:19.258Z,54.52
2019-05-14T05:54:49.243Z,52.54
2019-05-14T05:57:18.928Z,52.25
2019-05-14T05:59:48.771Z,51.08
2019-05-14T06:02:18.831Z,53.57
2019-05-14T06:04:49.094Z,53.63
2019-05-14T06:07:18.545Z,53.49
2019-05-14T06:09:48.430Z,51.90
2019-05-14T06:12:19.070Z,50.98
2019-05-14T06:14:49.018Z,51.55
2019-05-14T06:17:19.097Z,47.83
2019-05-14T06:19:48.900Z,47.66
2019-05-14T06:22:18.856Z,47.62
2019-05-14T06:24:48.838Z,47.25
2019-05-14T06:27:18.409Z,46.03
2019-05-14T06:29:48.915Z,46.54
2019-05-14T06:32:18.925Z,46.91
2019-05-14T06:34:49.053Z,47.29
2019-05-14T06:37:19.309Z,44.87
2019-05-14T06:39:49.004Z,44.28
2019-05-14T06:42:19.331Z,42.70
2019-05-14T06:44:49.431Z,44.19
2019-05-14T06:47:18.954Z,45.00
2019-05-14T06:49:48.969Z,44.54
2019-05-14T06:52:18.977Z,44.90
2019-05-14T06:54:49.637Z,43.44
2019-05-14T06:57:19.438Z,43.44
2019-05-14T06:59:48.883Z,41.54
2019-05-14T07:02:19.311Z,41.91
2019-05-14T07:04:49.102Z,42.71
2019-05-14T07:07:20.564Z,46.85
2019-05-14T07:09:49.705Z,47.35
2019-05-14T07:12:19.451Z,47.05
2019-05-14T07:14:48.875Z,45.48
2019-05-14T07:17:18.506Z,46.66
2019-05-14T07:19:49.126Z,50.00
2019-05-14T07:22:19.529Z,50.38
2019-05-14T07:24:49.958Z,51.05
2019-05-14T07:27:19.551Z,50.73
2019-05-14T07:29:49.481Z,50.96
2019-05-14T07:32:19.437Z,52.13
2019-05-14T07:34:48.895Z,51.79
2019-05-14T07:37:18.445Z,53.22
2019-05-14T07:39:48.858Z,51.68
2019-05-14T07:42:18.520Z,50.37
2019-05-14T07:44:48.579Z,47.50
2019-05-14T07:47:18.841Z,48.09
2019-05-14T07:49:48.965Z,49.06
2019-05-14T07:52:19.706Z,48.63
2019-05-14T07:54:49.391Z,47.69
2019-05-14T07:57:19.237Z,50.66
2019-05-14T07:59:48.781Z,51.75
2019-05-14T08:02:19.580Z,48.94
2019-05-14T08:04:49.144Z,51.01
2019-05-14T08:07:18.615Z,50.96
2019-05-14T08:09:48.223Z,45.71
2019-05-14T08:12:19.318Z,45.33
2019-05-14T08:15:14.415Z,44.00
2019-05-14T08:17:21.481Z,43.41
2019-05-14T08:19:51.000Z,46.64
2019-05-14T08:22:20.449Z,46.72
2019-05-14T08:24:49.897Z,47.97
2019-05-14T08:27:19.411Z,48.46
2019-05-14T08:29:49.020Z,50.11
2019-05-14T08:32:19.214Z,52.29
2019-05-14T08:34:49.011Z,55.96
2019-05-14T08:37:19.074Z,55.32
2019-05-14T08:39:48.920Z,55.32
2019-05-14T08:42:18.758Z,54.45
2019-05-14T08:44:51.219Z,54.92
2019-05-14T08:47:20.021Z,53.21
2019-05-14T08:49:50.684Z,54.61
2019-05-14T08:52:20.514Z,54.61
2019-05-14T08:55:05.627Z,53.15
2019-05-14T08:57:21.263Z,51.46
2019-05-14T08:59:50.681Z,51.78
2019-05-14T09:02:20.189Z,51.78
2019-05-14T09:04:53.764Z,51.81
2019-05-14T09:07:20.758Z,52.91
2019-05-14T09:09:50.489Z,46.69
2019-05-14T09:12:19.942Z,47.54
2019-05-14T09:14:49.387Z,47.13
2019-05-14T09:17:18.855Z,49.16
2019-05-14T09:20:01.963Z,48.54
2019-05-14T09:22:19.475Z,47.47
2019-05-14T09:24:49.333Z,46.70
2019-05-14T09:27:19.373Z,43.60
2019-05-14T09:29:48.913Z,42.00
2019-05-14T09:32:19.313Z,44.49
2019-05-14T09:34:49.231Z,46.05
2019-05-14T09:37:19.379Z,51.99
2019-05-14T09:39:49.032Z,55.27
2019-05-14T09:42:19.518Z,56.14
2019-05-14T09:44:49.333Z,57.28
2019-05-14T09:47:19.104Z,57.28
2019-05-14T09:49:49.225Z,55.44
2019-05-14T09:52:18.926Z,55.04
2019-05-14T09:54:49.579Z,51.22
2019-05-14T09:57:19.277Z,52.73
2019-05-14T09:59:48.792Z,48.11
2019-05-14T10:02:18.541Z,48.11
2019-05-14T10:04:49.008Z,47.90
2019-05-14T10:07:18.925Z,49.32
2019-05-14T10:09:49.207Z,48.12
2019-05-14T10:12:18.836Z,47.51
2019-05-14T10:14:48.758Z,46.54
2019-05-14T10:17:19.377Z,44.59
2019-05-14T10:19:49.923Z,44.49
2019-05-14T10:22:20.093Z,44.69
2019-05-14T10:24:49.559Z,45.26
2019-05-14T10:27:19.121Z,42.40
2019-05-14T10:29:48.535Z,44.50
2019-05-14T10:32:18.629Z,44.78
2019-05-14T10:34:48.651Z,46.48
2019-05-14T10:37:19.203Z,48.61
2019-05-14T10:39:48.917Z,50.14
2019-05-14T10:42:20.100Z,50.94
2019-05-14T10:44:49.958Z,53.10
2019-05-14T10:47:19.413Z,58.47
2019-05-14T10:49:48.860Z,58.47
2019-05-14T10:52:19.674Z,55.87
2019-05-14T10:54:55.760Z,52.31
2019-05-14T10:57:20.558Z,49.57
2019-05-14T10:59:50.016Z,44.73
2019-05-14T11:02:19.632Z,42.15
2019-05-14T11:04:49.129Z,44.01
2019-05-14T11:07:18.739Z,43.11
2019-05-14T11:09:48.724Z,45.32
2019-05-14T11:12:19.327Z,43.11
2019-05-14T11:14:49.496Z,43.92
2019-05-14T11:17:19.714Z,44.82
2019-05-14T11:19:49.320Z,51.35
2019-05-14T11:22:18.790Z,60.58
2019-05-14T11:24:49.173Z,68.27
2019-05-14T11:27:18.922Z,72.94
2019-05-14T11:29:49.058Z,78.09
2019-05-14T11:32:18.899Z,79.16
2019-05-14T11:34:48.414Z,78.76
2019-05-14T11:37:18.685Z,77.46
2019-05-14T11:39:48.800Z,72.19
2019-05-14T11:42:19.885Z,68.15
2019-05-14T11:44:49.491Z,63.67
2019-05-14T11:47:18.940Z,61.07
2019-05-14T11:49:49.415Z,59.32
2019-05-14T11:52:18.912Z,57.70
2019-05-14T11:54:49.361Z,53.18
2019-05-14T11:57:19.458Z,52.18
2019-05-14T11:59:49.188Z,52.69
2019-05-14T12:02:19.054Z,52.39
2019-05-14T12:04:48.564Z,52.67
2019-05-14T12:07:18.639Z,52.19
2019-05-14T12:09:48.520Z,54.01
2019-05-14T12:12:19.018Z,55.77
2019-05-14T12:14:48.785Z,63.92
2019-05-14T12:17:18.229Z,71.50
2019-05-14T12:19:48.428Z,75.46
2019-05-14T12:22:19.019Z,76.08
2019-05-14T12:24:49.414Z,78.51
2019-05-14T12:27:19.372Z,80.78
2019-05-14T12:29:49.944Z,80.00
2019-05-14T12:32:19.678Z,81.76
2019-05-14T12:34:49.163Z,81.86
2019-05-14T12:37:18.827Z,79.93
2019-05-14T12:39:48.349Z,78.73
2019-05-14T12:42:19.267Z,77.53
2019-05-14T12:44:48.984Z,77.63
2019-05-14T12:47:18.906Z,75.10
2019-05-14T12:49:48.554Z,75.68
2019-05-14T12:52:25.441Z,71.16
2019-05-14T12:54:50.056Z,73.70
2019-05-14T12:57:19.823Z,72.87
2019-05-14T12:59:49.341Z,74.72
2019-05-14T13:02:19.044Z,70.75
2019-05-14T13:04:48.724Z,73.49
2019-05-14T13:07:19.240Z,73.41
2019-05-14T13:09:49.153Z,75.74
2019-05-14T13:12:19.115Z,75.48
2019-05-14T13:14:49.035Z,79.33
2019-05-14T13:17:18.890Z,75.60
2019-05-14T13:19:48.851Z,73.75
2019-05-14T13:22:30.276Z,75.35
2019-05-14T13:24:49.644Z,76.74
2019-05-14T13:27:19.305Z,75.17
2019-05-14T13:29:49.009Z,76.24
2019-05-14T13:32:19.699Z,76.07
2019-05-14T13:34:49.265Z,78.24
2019-05-14T13:37:18.713Z,79.38
2019-05-14T13:39:52.905Z,78.17
2019-05-14T13:42:19.391Z,76.97
2019-05-14T13:44:48.853Z,74.01
2019-05-14T13:47:18.382Z,72.84
2019-05-14T13:49:48.675Z,69.54
2019-05-14T13:52:18.935Z,69.24
2019-05-14T13:54:48.366Z,71.34
2019-05-14T13:57:19.461Z,71.68
2019-05-14T13:59:49.501Z,70.66
2019-05-14T14:02:19.188Z,70.89
2019-05-14T14:04:48.630Z,71.05
2019-05-14T14:07:18.948Z,70.42
2019-05-14T14:09:49.881Z,69.42
2019-05-14T14:12:19.418Z,70.79
2019-05-14T14:14:49.480Z,72.79
2019-05-14T14:17:19.891Z,72.79
2019-05-14T14:19:49.384Z,71.04
2019-05-14T14:22:19.678Z,71.06
2019-05-14T14:24:49.323Z,70.58
2019-05-14T14:27:19.579Z,70.31
2019-05-14T14:29:49.527Z,70.31
2019-05-14T14:32:19.175Z,70.46
2019-05-14T14:34:48.668Z,68.79
2019-05-14T14:37:19.246Z,69.75
2019-05-14T14:39:48.995Z,67.39
2019-05-14T14:42:19.506Z,66.71
2019-05-14T14:44:49.770Z,65.99
2019-05-14T14:47:20.151Z,66.16
2019-05-14T14:49:51.894Z,65.57
2019-05-14T14:52:29.124Z,65.25
2019-05-14T14:54:59.006Z,66.39
2019-05-14T14:57:30.349Z,63.42
2019-05-14T15:00:00.149Z,62.74
2019-05-14T15:02:29.649Z,60.22
2019-05-14T15:04:59.765Z,63.37
2019-05-14T15:07:30.209Z,63.48
2019-05-14T15:09:59.842Z,62.99
2019-05-14T15:12:29.318Z,64.05
2019-05-14T15:14:59.505Z,61.00
2019-05-14T15:17:29.700Z,61.25
2019-05-14T15:19:59.603Z,60.77
2019-05-14T15:22:30.948Z,59.07
2019-05-14T15:25:00.683Z,58.34
2019-05-14T15:27:30.492Z,58.51
2019-05-14T15:30:00.352Z,55.67
2019-05-14T15:32:30.440Z,57.32
2019-05-14T15:34:59.966Z,55.42
2019-05-14T15:37:31.581Z,53.90
2019-05-14T15:40:04.053Z,53.44
2019-05-14T15:42:32.617Z,53.79
2019-05-14T15:45:02.090Z,52.11
2019-05-14T15:47:31.959Z,52.74
2019-05-14T15:50:01.411Z,50.83
2019-05-14T15:52:31.341Z,48.39
2019-05-14T15:55:00.821Z,50.96
2019-05-14T15:57:30.312Z,48.10
2019-05-14T16:00:01.084Z,51.88
2019-05-14T16:02:30.703Z,49.52
2019-05-14T16:05:00.199Z,48.14
2019-05-14T16:07:29.687Z,48.19
2019-05-14T16:10:00.890Z,47.95
2019-05-14T16:12:32.274Z,47.02
2019-05-14T16:15:01.719Z,47.02
2019-05-14T16:17:31.179Z,45.83
2019-05-14T16:20:00.637Z,49.26
2019-05-14T16:22:30.105Z,47.14
2019-05-14T16:25:01.018Z,47.71
2019-05-14T16:27:30.716Z,47.71
2019-05-14T16:30:00.183Z,47.26
2019-05-14T16:32:29.631Z,48.27
2019-05-14T16:34:59.181Z,45.04
2019-05-14T16:37:28.901Z,45.04
2019-05-14T16:39:58.406Z,45.10
2019-05-14T16:42:29.276Z,45.15
2019-05-14T16:44:58.880Z,43.60
2019-05-14T16:47:28.818Z,44.11
2019-05-14T16:49:59.174Z,42.49
2019-05-14T16:52:28.849Z,40.47
2019-05-14T16:55:16.970Z,40.89
2019-05-14T16:57:29.539Z,41.16
2019-05-14T16:59:58.983Z,39.92
2019-05-14T17:02:29.595Z,42.25
2019-05-14T17:05:00.941Z,43.67
2019-05-14T17:07:30.410Z,41.35
2019-05-14T17:09:59.888Z,40.87
2019-05-14T17:12:47.942Z,40.49
2019-05-14T17:15:00.633Z,41.05
2019-05-14T17:17:30.092Z,41.68
2019-05-14T17:19:59.543Z,40.69
2019-05-14T17:22:33.353Z,40.73
2019-05-14T17:25:00.170Z,44.32
2019-05-14T17:27:29.699Z,44.32
2019-05-14T17:29:59.251Z,43.69
2019-05-14T17:32:30.297Z,43.54
2019-05-14T17:34:59.964Z,43.48
2019-05-14T17:37:29.463Z,44.89
2019-05-14T17:39:58.911Z,44.89
2019-05-14T17:42:28.646Z,45.10
2019-05-14T17:44:58.898Z,45.48
2019-05-14T17:47:29.021Z,46.09
2019-05-14T17:49:59.076Z,46.35
2019-05-14T17:52:30.065Z,46.73
2019-05-14T17:54:59.803Z,46.33
2019-05-14T17:57:34.868Z,47.02
2019-05-14T18:00:00.441Z,47.66
2019-05-14T18:02:30.301Z,47.75
2019-05-14T18:05:00.014Z,49.58
2019-05-14T18:07:29.479Z,48.85
2019-05-14T18:09:58.994Z,50.54
2019-05-14T18:12:30.495Z,49.50
2019-05-14T18:14:59.961Z,49.71
2019-05-14T18:17:29.837Z,49.78
2019-05-14T18:19:59.720Z,52.19
2019-05-14T18:22:29.153Z,51.22
2019-05-14T18:24:59.220Z,51.47
2019-05-14T18:27:29.501Z,51.80
2019-05-14T18:29:59.390Z,52.60
2019-05-14T18:32:29.177Z,53.07
2019-05-14T18:34:58.653Z,53.70
2019-05-14T18:37:28.971Z,53.05
2019-05-14T18:39:58.751Z,53.43
2019-05-14T18:42:29.707Z,55.00
2019-05-14T18:44:59.677Z,55.64
2019-05-14T18:47:29.275Z,55.59
2019-05-14T18:49:59.518Z,55.08
2019-05-14T18:52:29.760Z,56.38
2019-05-14T18:54:59.644Z,56.13
2019-05-14T18:57:29.188Z,57.50
2019-05-14T18:59:58.632Z,56.27
2019-05-14T19:02:29.268Z,57.12
2019-05-14T19:04:59.006Z,57.15
2019-05-14T19:07:28.866Z,57.62
2019-05-14T19:09:58.816Z,57.13
2019-05-14T19:12:29.051Z,58.09
2019-05-14T19:14:59.139Z,58.34
2019-05-14T19:17:28.620Z,59.70
2019-05-14T19:19:58.940Z,58.05
2019-05-14T19:22:28.843Z,58.85
2019-05-14T19:24:58.908Z,58.78
2019-05-14T19:27:34.359Z,59.02
2019-05-14T19:30:08.682Z,59.68
2019-05-14T19:32:39.485Z,59.66
2019-05-14T19:35:09.198Z,61.30
2019-05-14T19:37:39.348Z,60.36
2019-05-14T19:40:09.405Z,60.64
2019-05-14T19:42:39.343Z,62.72
2019-05-14T19:45:09.023Z,61.60
2019-05-14T19:47:40.001Z,62.53
2019-05-14T19:50:10.551Z,62.37
2019-05-14T19:52:40.007Z,62.84
2019-05-14T19:55:09.509Z,62.40
2019-05-14T19:57:38.979Z,63.10
2019-05-14T20:00:09.250Z,63.20
2019-05-14T20:02:38.777Z,63.26
2019-05-14T20:05:09.223Z,61.85
2019-05-14T20:07:39.186Z,62.02
2019-05-14T20:10:08.976Z,61.65
2019-05-14T20:12:39.143Z,62.01
2019-05-14T20:15:09.532Z,61.46
2019-05-14T20:17:39.721Z,61.22
2019-05-14T20:20:09.714Z,60.95
2019-05-14T20:22:39.875Z,60.96
2019-05-14T20:25:11.150Z,60.68
2019-05-14T20:27:40.614Z,60.17
2019-05-14T20:30:10.496Z,62.33
2019-05-14T20:32:39.954Z,60.07
2019-05-14T20:35:09.625Z,60.02
2019-05-14T20:37:39.242Z,60.16
2019-05-14T20:40:10.271Z,59.55
2019-05-14T20:42:40.051Z,61.54
2019-05-14T20:45:09.635Z,61.13
2019-05-14T20:47:39.360Z,61.42
2019-05-14T20:50:09.284Z,62.46
2019-05-14T20:52:38.761Z,61.77
2019-05-14T20:55:09.448Z,61.21
2019-05-14T20:57:39.181Z,61.12
2019-05-14T21:00:11.355Z,60.17
2019-05-14T21:02:41.917Z,60.42
2019-05-14T21:05:13.722Z,60.98
2019-05-14T21:07:43.624Z,59.85
2019-05-14T21:10:13.404Z,59.35
2019-05-14T21:12:42.871Z,60.54
2019-05-14T21:15:12.839Z,60.44
2019-05-14T21:17:42.659Z,60.88
2019-05-14T21:20:12.158Z,60.97
2019-05-14T21:22:41.597Z,61.55
2019-05-14T21:25:12.667Z,61.40
2019-05-14T21:27:48.404Z,61.85
2019-05-14T21:30:14.242Z,61.90
2019-05-14T21:32:43.722Z,62.24
2019-05-14T21:35:13.548Z,61.17
2019-05-14T21:37:43.062Z,61.41
2019-05-14T21:40:12.576Z,60.84
2019-05-14T21:42:42.040Z,61.37
2019-05-14T21:45:13.165Z,63.56
2019-05-14T21:47:42.604Z,62.83
2019-05-14T21:50:12.337Z,63.36
2019-05-14T21:52:42.500Z,62.38
2019-05-14T21:55:12.038Z,63.28
2019-05-14T21:57:53.308Z,62.84
2019-05-14T22:00:29.307Z,63.29
2019-05-14T22:02:58.560Z,63.25
2019-05-14T22:05:28.472Z,63.30
2019-05-14T22:07:58.112Z,63.84
2019-05-14T22:10:28.868Z,63.96
2019-05-14T22:12:58.599Z,64.05
2019-05-14T22:15:29.186Z,64.06
2019-05-14T22:17:58.966Z,64.94
2019-05-14T22:20:29.117Z,64.71
2019-05-14T22:22:59.214Z,64.04
2019-05-14T22:25:28.765Z,64.25
2019-05-14T22:28:11.512Z,64.25
2019-05-14T22:30:29.794Z,64.65
2019-05-14T22:33:00.663Z,64.31
2019-05-14T22:35:31.297Z,62.96
2019-05-14T22:38:00.939Z,62.79
2019-05-14T22:40:30.523Z,61.99
2019-05-14T22:43:00.479Z,62.20
2019-05-14T22:45:30.131Z,62.48
2019-05-14T22:47:59.584Z,61.90
2019-05-14T22:50:29.626Z,61.46
2019-05-14T22:52:59.354Z,62.47
2019-05-14T22:55:31.220Z,61.26
2019-05-14T22:58:00.240Z,60.51
2019-05-14T23:00:29.691Z,60.30
2019-05-14T23:02:59.395Z,59.64
2019-05-14T23:05:29.166Z,60.04
2019-05-14T23:07:58.640Z,60.08
2019-05-14T23:10:28.094Z,59.58
2019-05-14T23:12:58.551Z,59.20
2019-05-14T23:15:28.950Z,60.68
2019-05-14T23:17:59.054Z,59.12
2019-05-14T23:20:29.331Z,59.55
2019-05-14T23:22:58.779Z,59.16
2019-05-14T23:25:29.238Z,60.14
2019-05-14T23:27:59.066Z,60.27
2019-05-14T23:30:35.275Z,60.45
2019-05-14T23:33:04.699Z,60.32
2019-05-14T23:35:34.224Z,60.24
2019-05-14T23:38:03.672Z,60.61
2019-05-14T23:40:33.119Z,61.13
2019-05-14T23:43:02.555Z,61.49
2019-05-14T23:45:32.471Z,61.49
2019-05-14T23:48:02.182Z,60.60
2019-05-14T23:50:31.640Z,60.45
2019-05-14T23:53:01.080Z,60.64
2019-05-14T23:55:30.541Z,60.90
2019-05-14T23:57:59.983Z,60.96
