createdAt,value
2018-06-08T00:00:45.834Z,14.37
2018-06-08T00:03:50.123Z,14.27
2018-06-08T00:06:54.485Z,14.24
2018-06-08T00:09:58.745Z,14.23
2018-06-08T00:13:03.073Z,14.29
2018-06-08T00:16:07.449Z,14.31
2018-06-08T00:19:11.729Z,14.28
2018-06-08T00:22:16.037Z,14.23
2018-06-08T00:25:20.350Z,14.14
2018-06-08T00:28:24.649Z,14.12
2018-06-08T00:31:28.969Z,14.14
2018-06-08T00:34:33.118Z,14.19
2018-06-08T00:37:37.408Z,14.22
2018-06-08T00:40:41.759Z,14.21
2018-06-08T00:43:46.035Z,14.17
2018-06-08T00:46:50.296Z,14.22
2018-06-08T00:49:54.575Z,14.23
2018-06-08T00:52:58.900Z,14.22
2018-06-08T00:56:03.213Z,14.19
2018-06-08T00:59:07.553Z,14.14
2018-06-08T01:02:11.856Z,14.12
2018-06-08T01:05:16.177Z,14.09
2018-06-08T01:08:20.490Z,14.06
2018-06-08T01:11:24.699Z,14.04
2018-06-08T01:14:33.680Z,14.01
2018-06-08T01:17:37.922Z,13.99
2018-06-08T01:20:42.201Z,13.96
2018-06-08T01:23:46.474Z,13.91
2018-06-08T01:26:50.814Z,13.95
2018-06-08T01:29:55.067Z,14.00
2018-06-08T01:32:59.352Z,14.00
2018-06-08T01:36:03.622Z,14.00
2018-06-08T01:39:09.891Z,14.02
2018-06-08T01:42:14.158Z,13.98
2018-06-08T01:45:18.442Z,13.90
2018-06-08T01:48:22.697Z,13.84
2018-06-08T01:51:26.957Z,13.79
2018-06-08T01:54:31.210Z,13.78
2018-06-08T01:57:35.519Z,13.75
2018-06-08T02:00:39.901Z,13.75
2018-06-08T02:03:44.139Z,13.68
2018-06-08T02:06:49.216Z,13.60
2018-06-08T02:09:53.529Z,13.56
2018-06-08T02:12:57.947Z,13.53
2018-06-08T02:16:02.385Z,13.53
2018-06-08T02:19:06.720Z,13.53
2018-06-08T02:22:11.206Z,13.58
2018-06-08T02:25:15.470Z,13.63
2018-06-08T02:28:19.725Z,13.61
2018-06-08T02:31:23.969Z,13.59
2018-06-08T02:34:28.293Z,13.58
2018-06-08T02:37:32.596Z,13.55
2018-06-08T02:40:36.922Z,13.51
2018-06-08T02:43:41.249Z,13.54
2018-06-08T02:46:45.570Z,13.54
2018-06-08T02:49:49.892Z,13.53
2018-06-08T02:52:54.164Z,13.55
2018-06-08T02:55:58.536Z,13.57
2018-06-08T02:59:02.862Z,13.61
2018-06-08T03:02:07.121Z,13.64
2018-06-08T03:05:11.374Z,13.66
2018-06-08T03:08:15.664Z,13.67
2018-06-08T03:11:20.112Z,13.70
2018-06-08T03:14:24.436Z,13.78
2018-06-08T03:17:28.664Z,13.99
2018-06-08T03:20:33.032Z,14.26
2018-06-08T03:23:37.285Z,14.52
2018-06-08T03:26:41.556Z,14.77
2018-06-08T03:29:45.801Z,15.14
2018-06-08T03:32:50.145Z,15.39
2018-06-08T03:35:54.542Z,15.69
2018-06-08T03:38:58.806Z,16.05
2018-06-08T03:42:03.109Z,16.41
2018-06-08T03:45:07.443Z,16.71
2018-06-08T03:48:11.716Z,16.89
2018-06-08T03:51:16.065Z,17.06
2018-06-08T03:54:20.383Z,17.19
2018-06-08T03:57:24.652Z,17.26
2018-06-08T04:00:29.030Z,17.35
2018-06-08T04:03:34.001Z,17.40
2018-06-08T04:06:58.837Z,17.41
2018-06-08T04:10:03.081Z,17.43
2018-06-08T04:13:07.408Z,17.12
2018-06-08T04:16:11.522Z,16.77
2018-06-08T04:19:15.821Z,16.50
2018-06-08T04:22:20.139Z,16.29
2018-06-08T04:25:24.466Z,16.16
2018-06-08T04:28:28.776Z,16.05
2018-06-08T04:31:33.088Z,16.00
2018-06-08T04:34:37.336Z,15.99
2018-06-08T04:37:41.474Z,15.95
2018-06-08T04:40:45.737Z,15.97
2018-06-08T04:43:50.083Z,16.01
2018-06-08T04:46:54.400Z,16.06
2018-06-08T04:49:58.710Z,16.15
2018-06-08T04:53:03.043Z,16.22
2018-06-08T04:56:07.354Z,16.33
2018-06-08T04:59:11.679Z,16.42
2018-06-08T05:02:15.985Z,16.54
2018-06-08T05:05:20.303Z,16.70
2018-06-08T05:08:24.655Z,16.81
2018-06-08T05:11:28.936Z,17.07
2018-06-08T05:14:33.256Z,17.26
2018-06-08T05:17:37.517Z,17.43
2018-06-08T05:20:41.768Z,17.53
2018-06-08T05:23:46.227Z,17.61
2018-06-08T05:26:50.532Z,17.73
2018-06-08T05:29:54.840Z,17.87
2018-06-08T05:32:59.186Z,17.99
2018-06-08T05:36:03.500Z,18.11
2018-06-08T05:39:09.708Z,18.23
2018-06-08T05:42:13.981Z,18.39
2018-06-08T05:45:18.244Z,18.52
2018-06-08T05:48:22.552Z,18.63
2018-06-08T05:51:26.952Z,18.75
2018-06-08T05:54:31.241Z,18.84
2018-06-08T05:57:35.567Z,18.88
2018-06-08T06:00:39.888Z,18.96
2018-06-08T06:03:44.211Z,19.03
2018-06-08T06:06:48.509Z,19.11
2018-06-08T06:09:52.877Z,19.20
2018-06-08T06:12:57.165Z,19.19
2018-06-08T06:16:01.502Z,19.19
2018-06-08T06:19:05.748Z,19.22
2018-06-08T06:22:10.035Z,19.31
2018-06-08T06:25:14.297Z,19.48
2018-06-08T06:28:18.672Z,19.51
2018-06-08T06:31:22.962Z,19.67
2018-06-08T06:34:27.658Z,19.81
2018-06-08T06:37:32.026Z,19.88
2018-06-08T06:40:36.344Z,19.98
2018-06-08T06:43:40.642Z,20.02
2018-06-08T06:46:45.017Z,20.06
2018-06-08T06:49:49.309Z,20.15
2018-06-08T06:52:53.652Z,20.24
2018-06-08T06:55:57.917Z,20.30
2018-06-08T06:59:02.262Z,20.38
2018-06-08T07:02:06.614Z,20.51
2018-06-08T07:05:10.919Z,20.65
2018-06-08T07:08:15.232Z,20.78
2018-06-08T07:11:19.541Z,20.90
2018-06-08T07:14:23.856Z,21.06
2018-06-08T07:17:28.117Z,21.25
2018-06-08T07:20:32.412Z,21.36
2018-06-08T07:23:36.717Z,21.48
2018-06-08T07:26:40.972Z,21.62
2018-06-08T07:29:45.226Z,21.73
2018-06-08T07:32:49.571Z,21.82
2018-06-08T07:35:53.700Z,21.96
2018-06-08T07:38:57.945Z,21.97
2018-06-08T07:42:02.286Z,22.01
2018-06-08T07:45:06.641Z,22.09
2018-06-08T07:48:11.041Z,22.19
2018-06-08T07:51:15.159Z,22.24
2018-06-08T07:54:19.522Z,22.29
2018-06-08T07:57:23.949Z,22.36
2018-06-08T08:00:28.364Z,22.47
2018-06-08T08:03:32.473Z,22.56
2018-06-08T08:06:36.781Z,22.62
2018-06-08T08:09:41.101Z,22.71
2018-06-08T08:12:45.416Z,22.71
2018-06-08T08:15:49.741Z,22.72
2018-06-08T08:18:54.044Z,22.78
2018-06-08T08:21:58.324Z,22.81
2018-06-08T08:25:02.632Z,22.75
2018-06-08T08:28:07.035Z,22.86
2018-06-08T08:31:11.465Z,23.02
2018-06-08T08:34:15.795Z,22.96
2018-06-08T08:37:20.046Z,22.95
2018-06-08T08:40:24.407Z,22.92
2018-06-08T08:43:28.704Z,23.03
2018-06-08T08:46:33.030Z,23.15
2018-06-08T08:49:37.314Z,23.35
2018-06-08T08:52:41.669Z,23.38
2018-06-08T08:55:45.939Z,23.42
2018-06-08T08:58:50.313Z,23.47
2018-06-08T09:01:54.599Z,23.63
2018-06-08T09:04:58.966Z,23.75
2018-06-08T09:08:03.247Z,23.94
2018-06-08T09:11:07.613Z,24.05
2018-06-08T09:14:11.871Z,24.16
2018-06-08T09:17:16.213Z,24.16
2018-06-08T09:20:20.558Z,24.16
2018-06-08T09:23:24.856Z,24.25
2018-06-08T09:26:29.194Z,24.36
2018-06-08T09:29:33.489Z,24.21
2018-06-08T09:32:37.888Z,24.28
2018-06-08T09:35:42.261Z,24.37
2018-06-08T09:38:46.515Z,24.55
2018-06-08T09:41:50.864Z,24.77
2018-06-08T09:44:55.210Z,24.88
2018-06-08T09:47:59.508Z,25.02
2018-06-08T09:51:03.633Z,25.14
2018-06-08T09:54:07.969Z,25.29
2018-06-08T09:57:12.204Z,25.22
2018-06-08T10:00:20.644Z,25.21
2018-06-08T10:03:25.018Z,25.08
2018-06-08T10:06:29.432Z,25.23
2018-06-08T10:09:33.479Z,25.22
2018-06-08T10:12:37.744Z,25.30
2018-06-08T10:15:42.074Z,25.32
2018-06-08T10:18:46.369Z,25.38
2018-06-08T10:21:50.716Z,25.39
2018-06-08T10:24:55.030Z,25.50
2018-06-08T10:27:59.341Z,25.49
2018-06-08T10:31:03.635Z,25.55
2018-06-08T10:34:07.940Z,25.54
2018-06-08T10:37:12.306Z,25.48
2018-06-08T10:40:16.634Z,25.60
2018-06-08T10:43:20.934Z,25.61
2018-06-08T10:46:25.198Z,25.77
2018-06-08T10:49:29.462Z,25.80
2018-06-08T10:52:33.722Z,25.61
2018-06-08T10:55:38.130Z,25.51
2018-06-08T10:58:42.282Z,25.43
2018-06-08T11:01:46.616Z,25.41
2018-06-08T11:04:50.923Z,25.24
2018-06-08T11:07:55.199Z,25.31
2018-06-08T11:10:59.508Z,25.35
2018-06-08T11:14:04.114Z,25.59
2018-06-08T11:17:08.449Z,25.77
2018-06-08T11:20:12.748Z,25.92
2018-06-08T11:23:17.046Z,25.93
2018-06-08T11:26:21.418Z,26.18
2018-06-08T11:29:25.728Z,26.45
2018-06-08T11:32:30.052Z,26.60
2018-06-08T11:35:34.375Z,26.42
2018-06-08T11:38:38.629Z,26.66
2018-06-08T11:41:42.931Z,26.35
2018-06-08T11:44:47.229Z,26.36
2018-06-08T11:47:51.413Z,26.18
2018-06-08T11:50:55.752Z,26.23
2018-06-08T11:54:00.081Z,26.46
2018-06-08T11:57:04.410Z,26.53
2018-06-08T12:00:08.668Z,26.83
2018-06-08T12:03:13.079Z,27.08
2018-06-08T12:06:17.339Z,27.01
2018-06-08T12:09:21.811Z,27.04
2018-06-08T12:12:26.094Z,27.08
2018-06-08T12:15:30.371Z,27.21
2018-06-08T12:18:34.727Z,27.10
2018-06-08T12:21:39.061Z,27.23
2018-06-08T12:24:43.382Z,27.01
2018-06-08T12:27:47.681Z,27.00
2018-06-08T12:30:52.042Z,27.09
2018-06-08T12:33:56.338Z,27.13
2018-06-08T12:37:00.671Z,27.05
2018-06-08T12:40:05.007Z,27.17
2018-06-08T12:43:09.307Z,27.29
2018-06-08T12:46:13.721Z,27.01
2018-06-08T12:49:18.005Z,27.06
2018-06-08T12:52:22.408Z,27.16
2018-06-08T12:55:26.701Z,27.13
2018-06-08T12:58:31.124Z,27.08
2018-06-08T13:01:35.428Z,27.01
2018-06-08T13:04:39.762Z,27.11
2018-06-08T13:07:44.057Z,27.29
2018-06-08T13:10:48.408Z,27.41
2018-06-08T13:13:52.790Z,27.51
2018-06-08T13:16:57.099Z,27.82
2018-06-08T13:20:01.451Z,27.85
2018-06-08T13:23:05.755Z,27.74
2018-06-08T13:26:10.061Z,27.64
2018-06-08T13:29:14.235Z,27.83
2018-06-08T13:32:18.496Z,27.76
2018-06-08T13:35:22.934Z,27.73
2018-06-08T13:38:27.270Z,27.83
2018-06-08T13:41:31.673Z,27.89
2018-06-08T13:44:36.086Z,28.02
2018-06-08T13:47:40.411Z,27.84
2018-06-08T13:50:44.721Z,27.76
2018-06-08T13:53:49.019Z,27.64
2018-06-08T13:56:53.356Z,27.60
2018-06-08T13:59:57.677Z,27.43
2018-06-08T14:03:01.997Z,27.43
2018-06-08T14:06:06.358Z,27.36
2018-06-08T14:09:10.647Z,27.54
2018-06-08T14:12:14.986Z,27.40
2018-06-08T14:15:19.315Z,27.37
2018-06-08T14:18:23.628Z,27.80
2018-06-08T14:21:27.916Z,28.10
2018-06-08T14:24:32.166Z,28.09
2018-06-08T14:27:36.487Z,28.02
2018-06-08T14:30:40.735Z,28.14
2018-06-08T14:33:44.996Z,28.19
2018-06-08T14:36:49.406Z,28.19
2018-06-08T14:39:53.677Z,28.04
2018-06-08T14:42:57.976Z,27.93
2018-06-08T14:46:02.277Z,27.89
2018-06-08T14:49:06.602Z,28.01
2018-06-08T14:52:10.877Z,28.13
2018-06-08T14:55:15.257Z,28.12
2018-06-08T14:58:19.553Z,28.25
2018-06-08T15:01:23.924Z,28.32
2018-06-08T15:04:28.217Z,28.45
2018-06-08T15:07:32.547Z,28.57
2018-06-08T15:10:36.865Z,28.73
2018-06-08T15:13:41.109Z,28.90
2018-06-08T15:16:45.388Z,29.01
2018-06-08T15:19:49.692Z,29.26
2018-06-08T15:22:53.936Z,29.34
2018-06-08T15:25:58.277Z,29.37
2018-06-08T15:29:02.605Z,29.40
2018-06-08T15:32:06.969Z,29.55
2018-06-08T15:35:11.241Z,29.37
2018-06-08T15:38:15.520Z,28.96
2018-06-08T15:41:19.803Z,29.41
2018-06-08T15:44:24.079Z,29.61
2018-06-08T15:47:28.353Z,30.08
2018-06-08T15:50:32.616Z,30.39
2018-06-08T15:53:36.947Z,30.24
2018-06-08T15:56:41.213Z,30.13
2018-06-08T15:59:45.529Z,29.95
2018-06-08T16:02:49.953Z,29.67
2018-06-08T16:05:54.262Z,29.84
2018-06-08T16:08:58.625Z,30.19
2018-06-08T16:12:02.917Z,29.89
2018-06-08T16:15:07.441Z,29.74
2018-06-08T16:18:11.872Z,29.73
2018-06-08T16:21:16.157Z,30.04
2018-06-08T16:24:20.475Z,30.15
2018-06-08T16:27:24.725Z,29.92
2018-06-08T16:30:29.025Z,29.32
2018-06-08T16:33:33.318Z,28.59
2018-06-08T16:36:37.660Z,28.02
2018-06-08T16:39:41.986Z,27.78
2018-06-08T16:42:46.291Z,27.50
2018-06-08T16:45:50.643Z,27.25
2018-06-08T16:48:54.979Z,27.02
2018-06-08T16:51:59.387Z,26.84
2018-06-08T16:55:03.707Z,26.68
2018-06-08T16:58:08.013Z,26.50
2018-06-08T17:01:12.326Z,26.44
2018-06-08T17:04:16.667Z,26.41
2018-06-08T17:07:21.100Z,26.31
2018-06-08T17:10:25.483Z,26.18
2018-06-08T17:13:29.805Z,25.99
2018-06-08T17:16:34.125Z,25.78
2018-06-08T17:19:38.466Z,25.61
2018-06-08T17:22:42.907Z,25.46
2018-06-08T17:25:47.141Z,25.33
2018-06-08T17:28:51.527Z,25.22
2018-06-08T17:31:55.833Z,25.15
2018-06-08T17:35:00.100Z,25.04
2018-06-08T17:38:04.500Z,24.96
2018-06-08T17:41:08.872Z,24.88
2018-06-08T17:44:13.232Z,24.78
2018-06-08T17:47:17.532Z,24.68
2018-06-08T17:50:21.860Z,24.58
2018-06-08T17:53:26.162Z,24.50
2018-06-08T17:56:30.602Z,24.41
2018-06-08T17:59:34.912Z,24.38
2018-06-08T18:02:39.226Z,24.32
2018-06-08T18:05:43.529Z,24.21
2018-06-08T18:08:47.847Z,24.13
2018-06-08T18:11:52.194Z,24.06
2018-06-08T18:14:56.508Z,23.95
2018-06-08T18:18:00.855Z,23.84
2018-06-08T18:21:05.252Z,23.77
2018-06-08T18:24:09.518Z,23.68
2018-06-08T18:27:13.948Z,23.59
2018-06-08T18:30:18.533Z,23.55
2018-06-08T18:33:22.920Z,23.50
2018-06-08T18:36:27.236Z,23.44
2018-06-08T18:39:31.539Z,23.36
2018-06-08T18:42:36.021Z,23.30
2018-06-08T18:45:40.336Z,23.23
2018-06-08T18:48:44.630Z,23.16
2018-06-08T18:51:48.938Z,23.10
2018-06-08T18:54:53.300Z,23.03
2018-06-08T18:57:57.726Z,22.96
2018-06-08T19:01:02.136Z,22.89
2018-06-08T19:04:06.751Z,22.79
2018-06-08T19:07:11.076Z,22.72
2018-06-08T19:10:15.344Z,22.66
2018-06-08T19:13:19.638Z,22.58
2018-06-08T19:16:24.055Z,22.49
2018-06-08T19:19:28.487Z,22.42
2018-06-08T19:22:32.924Z,22.33
2018-06-08T19:25:37.239Z,22.24
2018-06-08T19:28:41.589Z,22.17
2018-06-08T19:31:45.884Z,22.12
2018-06-08T19:34:50.160Z,22.08
2018-06-08T19:37:54.487Z,22.06
2018-06-08T19:40:58.884Z,22.02
2018-06-08T19:44:03.193Z,21.91
2018-06-08T19:47:07.518Z,21.83
2018-06-08T19:50:11.872Z,21.73
2018-06-08T19:53:16.146Z,21.65
2018-06-08T19:56:20.460Z,21.59
2018-06-08T19:59:24.832Z,21.55
2018-06-08T20:02:29.237Z,21.52
2018-06-08T20:05:33.642Z,21.48
2018-06-08T20:08:38.092Z,21.44
2018-06-08T20:11:42.478Z,21.35
2018-06-08T20:14:46.814Z,21.27
2018-06-08T20:17:51.137Z,21.23
2018-06-08T20:20:55.436Z,21.22
2018-06-08T20:23:59.771Z,21.14
2018-06-08T20:27:04.085Z,21.05
2018-06-08T20:30:08.433Z,21.00
2018-06-08T20:33:12.837Z,20.93
2018-06-08T20:36:17.152Z,20.85
2018-06-08T20:39:21.261Z,20.78
2018-06-08T20:42:26.334Z,20.73
2018-06-08T20:45:31.784Z,20.63
2018-06-08T20:48:36.381Z,20.55
2018-06-08T20:51:40.681Z,20.48
2018-06-08T20:54:44.732Z,20.40
2018-06-08T20:58:01.253Z,20.35
2018-06-08T21:01:05.658Z,20.29
2018-06-08T21:04:09.971Z,20.20
2018-06-08T21:07:14.373Z,20.12
2018-06-08T21:10:18.641Z,20.08
2018-06-08T21:13:22.941Z,20.04
2018-06-08T21:16:27.220Z,20.02
2018-06-08T21:19:31.484Z,19.98
2018-06-08T21:22:35.800Z,19.95
2018-06-08T21:25:40.113Z,19.92
2018-06-08T21:28:44.391Z,19.89
2018-06-08T21:31:48.728Z,19.87
2018-06-08T21:34:53.018Z,19.86
2018-06-08T21:37:57.297Z,19.87
2018-06-08T21:41:01.653Z,19.84
2018-06-08T21:44:05.981Z,19.81
2018-06-08T21:47:10.248Z,19.81
2018-06-08T21:50:14.664Z,19.76
2018-06-08T21:53:18.895Z,19.72
2018-06-08T21:56:23.164Z,19.66
2018-06-08T21:59:27.479Z,19.60
2018-06-08T22:02:31.775Z,19.56
2018-06-08T22:05:36.103Z,19.50
2018-06-08T22:08:40.420Z,19.45
2018-06-08T22:11:45.001Z,19.48
2018-06-08T22:14:49.293Z,19.52
2018-06-08T22:17:53.565Z,19.60
2018-06-08T22:20:58.142Z,19.64
2018-06-08T22:24:02.417Z,19.67
2018-06-08T22:27:06.755Z,19.70
2018-06-08T22:30:11.069Z,19.65
2018-06-08T22:33:15.409Z,19.62
2018-06-08T22:36:19.726Z,19.65
2018-06-08T22:39:24.000Z,19.62
2018-06-08T22:42:28.305Z,19.57
2018-06-08T22:45:32.599Z,19.53
2018-06-08T22:48:37.138Z,19.50
2018-06-08T22:51:41.505Z,19.44
2018-06-08T22:54:45.862Z,19.38
2018-06-08T22:57:50.145Z,19.33
2018-06-08T23:00:54.512Z,19.27
2018-06-08T23:03:58.793Z,19.24
2018-06-08T23:07:03.203Z,19.27
2018-06-08T23:10:07.539Z,19.31
2018-06-08T23:13:12.421Z,19.30
2018-06-08T23:16:16.803Z,19.26
2018-06-08T23:19:21.055Z,19.14
2018-06-08T23:22:25.318Z,19.05
2018-06-08T23:25:29.666Z,18.99
2018-06-08T23:28:33.923Z,18.88
2018-06-08T23:31:38.279Z,18.92
2018-06-08T23:34:42.540Z,19.01
2018-06-08T23:37:46.806Z,19.17
2018-06-08T23:40:51.236Z,19.17
2018-06-08T23:43:55.543Z,19.11
2018-06-08T23:46:59.867Z,19.04
2018-06-08T23:50:04.197Z,18.90
2018-06-08T23:53:08.520Z,18.84
2018-06-08T23:56:12.793Z,18.75
2018-06-08T23:59:17.042Z,18.62
