createdAt,value
2018-11-06T00:00:52.563Z,62.17
2018-11-06T00:04:08.768Z,56.23
2018-11-06T00:07:24.882Z,52.40
2018-11-06T00:10:41.081Z,53.97
2018-11-06T00:14:04.959Z,49.90
2018-11-06T00:17:28.661Z,54.50
2018-11-06T00:20:44.545Z,53.67
2018-11-06T00:24:00.821Z,45.10
2018-11-06T00:27:16.753Z,53.03
2018-11-06T00:30:33.351Z,51.07
2018-11-06T00:33:49.397Z,51.80
2018-11-06T00:37:05.704Z,50.33
2018-11-06T00:40:21.442Z,47.50
2018-11-06T00:43:26.332Z,53.17
2018-11-06T00:46:50.112Z,52.23
2018-11-06T00:50:14.263Z,56.13
2018-11-06T00:53:30.330Z,51.20
2018-11-06T00:56:46.287Z,55.20
2018-11-06T01:00:03.044Z,59.77
2018-11-06T01:03:19.108Z,47.17
2018-11-06T01:06:35.751Z,72.20
2018-11-06T01:09:52.421Z,57.53
2018-11-06T01:13:08.161Z,58.30
2018-11-06T01:16:24.301Z,53.70
2018-11-06T01:19:29.163Z,60.73
2018-11-06T01:22:52.916Z,54.77
2018-11-06T01:26:16.657Z,58.67
2018-11-06T01:29:32.891Z,58.70
2018-11-06T01:32:49.234Z,66.23
2018-11-06T01:35:54.126Z,64.60
2018-11-06T01:38:58.918Z,73.27
2018-11-06T01:42:22.753Z,66.17
2018-11-06T01:45:46.457Z,60.27
2018-11-06T01:49:02.337Z,77.70
2018-11-06T01:52:18.326Z,76.60
2018-11-06T01:55:34.182Z,75.60
2018-11-06T01:58:49.903Z,70.73
2018-11-06T02:02:05.714Z,73.47
2018-11-06T02:05:12.354Z,73.30
2018-11-06T02:08:36.089Z,59.50
2018-11-06T02:11:59.885Z,63.97
2018-11-06T02:15:15.576Z,59.83
2018-11-06T02:18:20.499Z,69.77
2018-11-06T02:21:25.284Z,66.90
2018-11-06T02:24:49.064Z,71.60
2018-11-06T02:28:12.828Z,75.93
2018-11-06T02:31:29.276Z,71.13
2018-11-06T02:34:34.135Z,65.73
2018-11-06T02:37:57.810Z,73.70
2018-11-06T02:41:13.881Z,73.70
2018-11-06T02:44:29.741Z,72.47
2018-11-06T02:47:46.065Z,74.20
2018-11-06T02:50:50.977Z,73.63
2018-11-06T02:53:55.848Z,75.57
2018-11-06T02:57:19.609Z,68.43
2018-11-06T03:00:43.340Z,76.50
2018-11-06T03:03:59.192Z,72.00
2018-11-06T03:07:04.094Z,65.50
2018-11-06T03:10:27.932Z,69.60
2018-11-06T03:16:50.832Z,67.17
2018-11-06T03:19:55.635Z,68.07
2018-11-06T03:29:53.505Z,69.33
2018-11-06T03:32:58.830Z,70.40
2018-11-06T03:36:22.568Z,71.50
2018-11-06T03:39:38.841Z,67.67
2018-11-06T03:42:55.545Z,72.77
2018-11-06T03:46:11.587Z,64.37
2018-11-06T03:49:27.543Z,67.97
2018-11-06T03:52:43.312Z,68.50
2018-11-06T03:56:01.698Z,59.87
2018-11-06T03:59:18.220Z,66.83
2018-11-06T04:02:34.788Z,70.10
2018-11-06T04:05:50.786Z,71.90
2018-11-06T04:09:07.384Z,70.50
2018-11-06T04:12:23.570Z,63.97
2018-11-06T04:15:39.959Z,59.87
2018-11-06T04:18:56.450Z,64.40
2018-11-06T04:22:12.213Z,66.30
2018-11-06T04:25:28.012Z,63.03
2018-11-06T04:28:43.710Z,65.87
2018-11-06T04:31:48.589Z,57.97
2018-11-06T04:35:14.819Z,60.43
2018-11-06T04:38:38.625Z,60.67
2018-11-06T04:41:54.807Z,66.27
2018-11-06T04:44:59.655Z,69.33
2018-11-06T04:48:23.529Z,63.47
2018-11-06T04:51:40.285Z,62.77
2018-11-06T04:54:56.980Z,70.00
2018-11-06T04:57:50.097Z,57.87
2018-11-06T05:01:25.720Z,57.60
2018-11-06T05:04:29.970Z,58.70
2018-11-06T05:07:45.641Z,57.97
2018-11-06T05:10:50.506Z,52.67
2018-11-06T05:17:38.381Z,56.77
2018-11-06T05:20:43.215Z,66.53
2018-11-06T05:24:07.019Z,53.13
2018-11-06T05:27:23.431Z,50.17
2018-11-06T05:30:39.381Z,53.70
2018-11-06T05:33:55.502Z,53.77
2018-11-06T05:37:11.631Z,46.60
2018-11-06T05:40:27.665Z,58.43
2018-11-06T05:43:44.515Z,51.40
2018-11-06T05:46:56.324Z,48.43
2018-11-06T05:50:01.207Z,48.00
2018-11-06T05:53:36.692Z,39.87
2018-11-06T05:56:49.132Z,45.53
2018-11-06T06:00:04.911Z,47.00
2018-11-06T06:03:20.643Z,50.10
2018-11-06T06:06:36.541Z,45.00
2018-11-06T06:09:52.360Z,39.90
2018-11-06T06:12:57.277Z,43.17
2018-11-06T06:16:21.051Z,43.50
2018-11-06T06:23:01.421Z,44.03
2018-11-06T06:26:17.552Z,41.37
2018-11-06T06:29:33.436Z,45.87
2018-11-06T06:32:49.276Z,41.53
2018-11-06T06:36:05.122Z,44.77
2018-11-06T06:39:21.395Z,47.37
2018-11-06T06:42:37.267Z,47.10
2018-11-06T06:45:53.067Z,51.80
2018-11-06T06:49:09.625Z,49.80
2018-11-06T06:52:14.535Z,43.00
2018-11-06T06:55:19.700Z,53.63
2018-11-06T06:58:43.387Z,44.97
2018-11-06T07:02:07.173Z,47.50
2018-11-06T07:05:24.146Z,48.60
2018-11-06T07:08:40.145Z,53.33
2018-11-06T07:11:56.166Z,52.30
2018-11-06T07:15:16.200Z,55.00
2018-11-06T07:18:32.512Z,49.83
2018-11-06T07:21:48.522Z,52.07
2018-11-06T07:25:04.377Z,49.97
2018-11-06T07:28:20.360Z,46.90
2018-11-06T07:31:36.890Z,44.30
2018-11-06T07:34:53.142Z,42.00
2018-11-06T07:38:09.033Z,44.17
2018-11-06T07:41:25.210Z,50.20
2018-11-06T07:44:40.957Z,43.83
2018-11-06T07:47:45.982Z,45.07
2018-11-06T07:51:09.700Z,40.70
2018-11-06T07:54:33.422Z,38.37
2018-11-06T07:57:49.357Z,40.30
2018-11-06T08:01:05.396Z,44.77
2018-11-06T08:04:21.935Z,41.90
2018-11-06T08:07:38.247Z,43.33
2018-11-06T08:10:54.561Z,40.70
2018-11-06T08:14:10.491Z,37.77
2018-11-06T08:17:26.831Z,39.47
2018-11-06T08:20:42.807Z,40.30
2018-11-06T08:23:58.414Z,38.97
2018-11-06T08:27:17.296Z,38.97
2018-11-06T08:30:26.988Z,32.97
2018-11-06T08:33:42.661Z,31.80
2018-11-06T08:36:58.588Z,33.37
2018-11-06T08:40:16.336Z,34.60
2018-11-06T08:43:35.214Z,34.83
2018-11-06T08:46:56.586Z,36.00
2018-11-06T08:50:01.168Z,31.90
2018-11-06T08:53:16.893Z,31.67
2018-11-06T08:56:32.908Z,31.70
2018-11-06T08:59:48.732Z,35.53
2018-11-06T09:03:04.924Z,33.37
2018-11-06T09:06:21.597Z,34.23
2018-11-06T09:09:37.464Z,36.33
2018-11-06T09:12:53.446Z,34.27
2018-11-06T09:16:09.262Z,32.10
2018-11-06T09:19:25.233Z,31.80
2018-11-06T09:22:41.165Z,36.33
2018-11-06T09:25:57.059Z,31.47
2018-11-06T09:29:13.172Z,31.97
2018-11-06T09:32:29.159Z,37.27
2018-11-06T09:35:44.845Z,29.70
2018-11-06T09:39:00.699Z,32.23
2018-11-06T09:42:16.892Z,27.03
2018-11-06T09:45:32.982Z,27.10
2018-11-06T09:48:48.880Z,35.60
2018-11-06T09:52:05.561Z,29.43
2018-11-06T09:55:21.266Z,27.50
2018-11-06T09:58:37.653Z,29.70
2018-11-06T10:01:54.047Z,30.53
2018-11-06T10:04:58.962Z,29.10
2018-11-06T10:08:15.440Z,32.40
2018-11-06T10:11:27.588Z,33.73
2018-11-06T10:14:43.977Z,35.97
2018-11-06T10:17:59.709Z,31.30
2018-11-06T10:21:16.218Z,29.60
2018-11-06T10:24:32.089Z,31.60
2018-11-06T10:27:47.854Z,32.20
2018-11-06T10:31:03.943Z,40.67
2018-11-06T10:34:20.163Z,32.73
2018-11-06T10:37:36.457Z,29.70
2018-11-06T10:40:52.535Z,35.90
2018-11-06T10:44:09.317Z,27.50
2018-11-06T10:47:25.819Z,33.03
2018-11-06T10:50:41.502Z,29.57
2018-11-06T10:53:57.239Z,24.50
2018-11-06T10:57:13.097Z,29.80
2018-11-06T11:00:48.034Z,30.57
2018-11-06T11:04:22.699Z,27.93
2018-11-06T11:07:38.472Z,25.40
2018-11-06T11:10:54.248Z,29.90
2018-11-06T11:14:10.839Z,31.60
2018-11-06T11:17:26.656Z,27.77
2018-11-06T11:20:43.273Z,28.13
2018-11-06T11:23:58.968Z,31.13
2018-11-06T11:27:15.622Z,29.30
2018-11-06T11:30:32.008Z,29.77
2018-11-06T11:33:47.767Z,25.03
2018-11-06T11:36:52.673Z,31.03
2018-11-06T11:39:57.503Z,29.80
2018-11-06T11:43:21.554Z,27.73
2018-11-06T11:46:44.985Z,25.47
2018-11-06T11:50:09.439Z,26.00
2018-11-06T11:53:25.697Z,20.93
2018-11-06T11:56:42.299Z,26.83
2018-11-06T11:59:58.005Z,25.93
2018-11-06T12:03:14.024Z,28.07
2018-11-06T12:06:29.953Z,26.97
2018-11-06T12:09:45.749Z,25.30
2018-11-06T12:13:02.390Z,21.03
2018-11-06T12:16:07.425Z,29.10
2018-11-06T12:19:42.512Z,26.03
2018-11-06T12:22:54.804Z,28.87
2018-11-06T12:26:10.863Z,28.30
2018-11-06T12:29:27.400Z,26.57
2018-11-06T12:32:43.408Z,26.53
2018-11-06T12:35:59.298Z,27.97
2018-11-06T12:39:14.946Z,25.40
2018-11-06T12:42:30.671Z,20.83
2018-11-06T12:45:47.426Z,21.80
2018-11-06T12:49:03.184Z,20.60
2018-11-06T12:52:19.068Z,17.60
2018-11-06T12:55:35.349Z,19.37
2018-11-06T12:58:51.643Z,18.87
2018-11-06T13:02:08.330Z,18.90
2018-11-06T13:05:24.414Z,20.13
2018-11-06T13:08:40.122Z,22.23
2018-11-06T13:11:55.860Z,21.23
2018-11-06T13:15:20.011Z,18.47
2018-11-06T13:18:36.070Z,21.10
2018-11-06T13:21:51.778Z,20.27
2018-11-06T13:25:07.705Z,20.27
2018-11-06T13:28:23.765Z,18.90
2018-11-06T13:31:39.731Z,24.53
2018-11-06T13:34:56.224Z,24.03
2018-11-06T13:38:12.649Z,22.60
2018-11-06T13:41:28.659Z,22.10
2018-11-06T13:44:44.658Z,18.93
2018-11-06T13:48:00.891Z,19.57
2018-11-06T13:51:16.667Z,15.00
2018-11-06T13:54:32.961Z,19.00
2018-11-06T13:57:37.881Z,16.97
2018-11-06T14:07:42.051Z,22.10
2018-11-06T14:10:58.765Z,18.60
2018-11-06T14:14:15.349Z,18.47
2018-11-06T14:17:31.880Z,17.90
2018-11-06T14:20:47.713Z,17.07
2018-11-06T14:24:04.265Z,18.57
2018-11-06T14:27:20.908Z,16.67
2018-11-06T14:30:37.450Z,21.07
2018-11-06T14:33:54.205Z,14.20
2018-11-06T14:36:59.095Z,14.27
2018-11-06T14:40:22.956Z,17.50
2018-11-06T14:43:46.692Z,19.03
2018-11-06T14:47:02.851Z,18.40
2018-11-06T14:50:19.208Z,16.63
2018-11-06T14:53:35.048Z,13.10
2018-11-06T14:56:51.026Z,15.50
2018-11-06T15:00:07.120Z,16.20
2018-11-06T15:03:23.512Z,26.47
2018-11-06T15:06:39.237Z,13.50
2018-11-06T15:09:55.220Z,16.23
2018-11-06T15:13:11.750Z,24.80
2018-11-06T15:16:27.606Z,17.20
2018-11-06T15:19:43.390Z,14.30
2018-11-06T15:23:00.425Z,14.83
2018-11-06T15:25:53.419Z,15.87
2018-11-06T15:29:17.259Z,14.90
2018-11-06T15:32:33.335Z,17.77
2018-11-06T15:35:49.082Z,12.57
2018-11-06T15:39:05.556Z,14.73
2018-11-06T15:42:21.755Z,14.97
2018-11-06T15:45:38.091Z,19.50
2018-11-06T15:48:54.034Z,17.47
2018-11-06T15:52:10.081Z,23.50
2018-11-06T15:55:15.034Z,32.00
2018-11-06T15:58:19.870Z,22.73
2018-11-06T16:01:43.798Z,28.07
2018-11-06T16:05:07.622Z,29.53
2018-11-06T16:08:23.991Z,23.13
2018-11-06T16:11:40.358Z,38.37
2018-11-06T16:14:52.548Z,25.17
2018-11-06T16:18:08.362Z,21.50
2018-11-06T16:21:24.132Z,24.93
2018-11-06T16:24:40.046Z,27.80
2018-11-06T16:27:56.121Z,25.57
2018-11-06T16:31:12.108Z,25.27
2018-11-06T16:34:28.043Z,27.83
2018-11-06T16:37:44.301Z,26.73
2018-11-06T16:41:00.675Z,34.57
2018-11-06T16:44:17.091Z,24.80
2018-11-06T16:47:32.797Z,32.23
2018-11-06T16:50:48.525Z,22.73
2018-11-06T16:54:04.416Z,28.50
2018-11-06T16:57:09.337Z,30.63
2018-11-06T17:00:15.776Z,22.57
2018-11-06T17:03:39.416Z,30.77
2018-11-06T17:07:03.205Z,23.53
2018-11-06T17:10:10.302Z,29.83
2018-11-06T17:13:34.154Z,26.87
2018-11-06T17:16:39.225Z,26.60
2018-11-06T17:23:27.788Z,26.13
2018-11-06T17:26:43.478Z,25.00
2018-11-06T17:30:00.014Z,28.70
2018-11-06T17:33:16.008Z,24.00
2018-11-06T17:36:32.520Z,28.70
2018-11-06T17:39:49.114Z,24.70
2018-11-06T17:43:05.046Z,23.80
2018-11-06T17:46:24.239Z,22.20
2018-11-06T17:49:45.642Z,22.23
2018-11-06T17:52:49.766Z,24.77
2018-11-06T17:55:54.881Z,21.73
2018-11-06T17:59:18.613Z,23.10
2018-11-06T18:02:23.558Z,22.63
2018-11-06T18:05:47.703Z,22.10
2018-11-06T18:12:16.702Z,31.27
2018-11-06T18:15:33.330Z,19.93
2018-11-06T18:18:49.910Z,21.00
2018-11-06T18:22:05.797Z,15.70
2018-11-06T18:25:21.720Z,20.87
2018-11-06T18:28:37.424Z,21.20
2018-11-06T18:31:53.690Z,21.23
2018-11-06T18:35:11.814Z,23.27
2018-11-06T18:38:27.876Z,22.50
2018-11-06T18:41:43.985Z,18.43
2018-11-06T18:45:00.376Z,19.07
2018-11-06T18:48:17.406Z,20.63
2018-11-06T18:51:33.427Z,19.70
2018-11-06T18:54:50.244Z,34.60
2018-11-06T18:58:08.366Z,25.63
2018-11-06T19:01:24.783Z,26.20
2018-11-06T19:04:40.897Z,24.63
2018-11-06T19:07:56.888Z,26.30
2018-11-06T19:11:13.472Z,29.87
2018-11-06T19:14:18.471Z,23.60
2018-11-06T19:17:23.663Z,28.17
2018-11-06T19:20:47.436Z,31.23
2018-11-06T19:24:25.316Z,29.10
2018-11-06T19:27:27.209Z,22.70
2018-11-06T19:30:32.344Z,21.47
2018-11-06T19:33:37.344Z,22.40
2018-11-06T19:37:01.160Z,23.57
2018-11-06T19:43:41.636Z,21.23
2018-11-06T19:46:57.523Z,31.07
2018-11-06T19:50:02.867Z,31.40
2018-11-06T19:53:26.652Z,32.57
2018-11-06T19:56:50.383Z,34.67
2018-11-06T20:00:07.000Z,35.93
2018-11-06T20:03:23.203Z,41.10
2018-11-06T20:06:38.893Z,30.37
2018-11-06T20:09:43.894Z,29.83
2018-11-06T20:13:07.621Z,61.37
2018-11-06T20:16:12.644Z,25.47
2018-11-06T20:19:36.475Z,23.07
2018-11-06T20:22:52.928Z,41.33
2018-11-06T20:26:09.065Z,35.60
2018-11-06T20:29:25.127Z,41.80
2018-11-06T20:32:43.370Z,29.13
2018-11-06T20:35:58.049Z,27.17
2018-11-06T20:39:13.833Z,22.20
2018-11-06T20:42:29.786Z,18.53
2018-11-06T20:45:46.237Z,25.53
2018-11-06T20:49:02.855Z,23.27
2018-11-06T20:52:08.166Z,24.60
2018-11-06T20:55:31.912Z,27.83
2018-11-06T20:58:55.670Z,26.83
2018-11-06T21:02:11.363Z,24.03
2018-11-06T21:05:27.254Z,22.80
2018-11-06T21:08:42.971Z,17.10
2018-11-06T21:11:58.956Z,18.50
2018-11-06T21:15:03.794Z,23.07
2018-11-06T21:18:20.530Z,17.93
2018-11-06T21:21:32.522Z,20.33
2018-11-06T21:24:48.477Z,15.90
2018-11-06T21:28:04.674Z,19.40
2018-11-06T21:31:20.645Z,20.13
2018-11-06T21:34:37.216Z,16.57
2018-11-06T21:37:56.812Z,15.57
2018-11-06T21:41:11.378Z,17.97
2018-11-06T21:44:46.630Z,16.70
2018-11-06T21:47:58.910Z,15.70
2018-11-06T21:51:14.869Z,21.17
2018-11-06T21:54:31.048Z,17.20
2018-11-06T21:57:47.074Z,16.60
2018-11-06T22:01:06.746Z,16.30
2018-11-06T22:04:26.080Z,18.27
2018-11-06T22:07:31.277Z,18.90
2018-11-06T22:10:55.045Z,17.10
2018-11-06T22:14:11.171Z,19.77
2018-11-06T22:17:27.720Z,24.27
2018-11-06T22:20:43.556Z,15.40
2018-11-06T22:24:00.071Z,16.53
2018-11-06T22:27:16.343Z,18.63
2018-11-06T22:30:32.114Z,20.40
2018-11-06T22:33:47.903Z,19.83
2018-11-06T22:37:04.532Z,20.77
2018-11-06T22:40:10.620Z,19.83
2018-11-06T22:43:34.340Z,23.80
2018-11-06T22:46:58.134Z,18.90
2018-11-06T22:50:15.353Z,20.93
2018-11-06T22:53:34.086Z,18.57
2018-11-06T22:56:25.152Z,19.77
2018-11-06T23:00:00.330Z,21.30
2018-11-06T23:03:07.265Z,18.73
2018-11-06T23:06:30.887Z,21.00
2018-11-06T23:09:54.560Z,16.20
2018-11-06T23:13:11.255Z,18.90
2018-11-06T23:16:27.031Z,20.17
2018-11-06T23:19:43.693Z,21.47
2018-11-06T23:23:00.352Z,24.30
2018-11-06T23:26:12.220Z,25.07
2018-11-06T23:29:28.892Z,24.50
2018-11-06T23:32:44.902Z,20.10
2018-11-06T23:36:00.804Z,22.47
2018-11-06T23:39:17.428Z,21.93
2018-11-06T23:42:33.865Z,20.30
2018-11-06T23:45:50.064Z,23.60
2018-11-06T23:48:54.927Z,24.13
2018-11-06T23:52:18.647Z,22.90
2018-11-06T23:55:23.465Z,21.70
2018-11-06T23:58:47.232Z,22.23
