createdAt,value
2022-09-03T00:00:08.304Z,0.00
2022-09-03T00:01:08.297Z,0.00
2022-09-03T00:02:08.334Z,0.00
2022-09-03T00:03:08.353Z,0.00
2022-09-03T00:04:08.271Z,0.00
2022-09-03T00:05:08.265Z,0.00
2022-09-03T00:06:08.255Z,0.00
2022-09-03T00:07:08.252Z,0.00
2022-09-03T00:08:08.338Z,0.00
2022-09-03T00:09:08.235Z,0.00
2022-09-03T00:10:08.222Z,0.00
2022-09-03T00:11:08.218Z,0.00
2022-09-03T00:12:08.209Z,0.00
2022-09-03T00:13:08.200Z,0.00
2022-09-03T00:14:08.190Z,0.00
2022-09-03T00:15:08.184Z,0.00
2022-09-03T00:16:08.243Z,0.00
2022-09-03T00:17:08.166Z,0.00
2022-09-03T00:18:08.157Z,0.00
2022-09-03T00:19:08.152Z,0.00
2022-09-03T00:20:08.139Z,0.00
2022-09-03T00:21:08.135Z,0.00
2022-09-03T00:22:08.125Z,0.00
2022-09-03T00:23:08.119Z,0.00
2022-09-03T00:24:08.107Z,0.00
2022-09-03T00:25:08.101Z,0.00
2022-09-03T00:26:08.093Z,0.00
2022-09-03T00:27:08.085Z,0.00
2022-09-03T00:28:08.076Z,0.00
2022-09-03T00:29:08.070Z,0.00
2022-09-03T00:30:08.061Z,0.00
2022-09-03T00:31:08.171Z,0.00
2022-09-03T00:32:08.043Z,0.00
2022-09-03T00:33:08.037Z,0.00
2022-09-03T00:34:08.027Z,0.00
2022-09-03T00:35:08.021Z,0.00
2022-09-03T00:36:08.013Z,0.00
2022-09-03T00:37:08.005Z,0.00
2022-09-03T00:38:07.995Z,0.00
2022-09-03T00:39:07.990Z,0.00
2022-09-03T00:40:07.980Z,0.00
2022-09-03T00:41:07.983Z,0.00
2022-09-03T00:42:08.036Z,0.00
2022-09-03T00:43:07.958Z,0.00
2022-09-03T00:44:07.946Z,0.00
2022-09-03T00:45:07.940Z,0.00
2022-09-03T00:46:07.956Z,0.00
2022-09-03T00:47:07.924Z,0.00
2022-09-03T00:48:07.912Z,0.00
2022-09-03T00:49:07.908Z,0.00
2022-09-03T00:50:07.898Z,0.00
2022-09-03T00:51:07.892Z,0.00
2022-09-03T00:52:07.882Z,0.00
2022-09-03T00:54:07.867Z,0.00
2022-09-03T00:55:07.858Z,0.00
2022-09-03T00:56:07.851Z,0.00
2022-09-03T00:57:07.841Z,0.00
2022-09-03T00:58:07.836Z,0.00
2022-09-03T00:59:07.826Z,0.00
2022-09-03T01:00:07.821Z,0.00
2022-09-03T01:01:07.809Z,0.00
2022-09-03T01:02:08.088Z,0.00
2022-09-03T01:03:07.794Z,0.00
2022-09-03T01:04:07.790Z,0.00
2022-09-03T01:05:07.776Z,0.00
2022-09-03T01:06:07.774Z,0.00
2022-09-03T01:07:07.765Z,0.00
2022-09-03T01:08:07.755Z,0.00
2022-09-03T01:09:07.744Z,0.00
2022-09-03T01:10:07.741Z,0.00
2022-09-03T01:11:07.732Z,0.00
2022-09-03T01:12:07.724Z,0.00
2022-09-03T01:13:07.713Z,0.00
2022-09-03T01:14:07.707Z,0.00
2022-09-03T01:15:07.697Z,0.00
2022-09-03T01:16:07.713Z,0.00
2022-09-03T01:17:07.681Z,0.00
2022-09-03T01:18:07.673Z,0.00
2022-09-03T01:19:07.665Z,0.00
2022-09-03T01:20:07.660Z,0.00
2022-09-03T01:21:07.652Z,0.00
2022-09-03T01:22:07.643Z,0.00
2022-09-03T01:23:07.633Z,0.00
2022-09-03T01:24:07.627Z,0.00
2022-09-03T01:25:07.616Z,0.00
2022-09-03T01:26:07.612Z,0.00
2022-09-03T01:27:07.600Z,0.00
2022-09-03T01:28:07.594Z,0.00
2022-09-03T01:29:07.590Z,0.00
2022-09-03T01:30:07.579Z,0.00
2022-09-03T01:31:07.628Z,0.00
2022-09-03T01:32:07.564Z,0.00
2022-09-03T01:33:07.554Z,0.00
2022-09-03T01:34:07.547Z,0.00
2022-09-03T01:35:07.538Z,0.00
2022-09-03T01:36:07.531Z,0.00
2022-09-03T01:37:07.520Z,0.00
2022-09-03T01:38:07.515Z,0.00
2022-09-03T01:39:07.508Z,0.00
2022-09-03T01:40:07.499Z,0.00
2022-09-03T01:41:07.489Z,0.00
2022-09-03T01:42:07.483Z,0.00
2022-09-03T01:43:07.474Z,0.00
2022-09-03T01:44:07.467Z,0.00
2022-09-03T01:45:07.461Z,0.00
2022-09-03T01:46:07.531Z,0.00
2022-09-03T01:47:07.441Z,0.00
2022-09-03T01:48:07.435Z,0.00
2022-09-03T01:49:07.424Z,0.00
2022-09-03T01:50:07.420Z,0.00
2022-09-03T01:51:07.413Z,0.00
2022-09-03T01:52:07.403Z,0.00
2022-09-03T01:53:07.393Z,0.00
2022-09-03T01:54:07.387Z,0.00
2022-09-03T01:55:07.378Z,0.00
2022-09-03T01:56:07.372Z,0.00
2022-09-03T01:57:07.361Z,0.00
2022-09-03T01:58:07.357Z,0.00
2022-09-03T01:59:07.346Z,0.00
2022-09-03T02:00:07.340Z,0.00
2022-09-03T02:01:07.408Z,0.00
2022-09-03T02:02:07.324Z,0.00
2022-09-03T02:03:07.317Z,0.00
2022-09-03T02:04:07.308Z,0.00
2022-09-03T02:05:07.298Z,0.00
2022-09-03T02:06:07.293Z,0.00
2022-09-03T02:07:07.283Z,0.00
2022-09-03T02:08:07.360Z,0.00
2022-09-03T02:09:07.268Z,0.00
2022-09-03T02:10:07.269Z,0.00
2022-09-03T02:11:07.257Z,0.00
2022-09-03T02:12:07.248Z,0.00
2022-09-03T02:13:07.235Z,0.00
2022-09-03T02:14:07.226Z,0.00
2022-09-03T02:15:07.222Z,0.00
2022-09-03T02:16:07.239Z,0.00
2022-09-03T02:17:07.201Z,0.00
2022-09-03T02:18:07.196Z,0.00
2022-09-03T02:19:07.185Z,0.00
2022-09-03T02:20:07.181Z,0.00
2022-09-03T02:22:07.162Z,0.00
2022-09-03T02:23:07.156Z,0.00
2022-09-03T02:24:07.145Z,0.00
2022-09-03T02:25:07.138Z,0.00
2022-09-03T02:26:07.131Z,0.00
2022-09-03T02:27:07.123Z,0.00
2022-09-03T02:28:17.343Z,0.00
2022-09-03T02:29:07.107Z,0.00
2022-09-03T02:30:07.096Z,0.00
2022-09-03T02:31:07.153Z,0.00
2022-09-03T02:32:07.079Z,0.00
2022-09-03T02:33:07.072Z,0.00
2022-09-03T02:34:07.062Z,0.00
2022-09-03T02:35:07.065Z,0.00
2022-09-03T02:36:07.095Z,0.00
2022-09-03T02:37:07.042Z,0.00
2022-09-03T02:38:07.031Z,0.00
2022-09-03T02:39:07.027Z,0.00
2022-09-03T02:40:07.043Z,0.00
2022-09-03T02:41:07.008Z,0.00
2022-09-03T02:42:06.998Z,0.00
2022-09-03T02:43:06.992Z,0.00
2022-09-03T02:44:06.981Z,0.00
2022-09-03T02:45:06.976Z,0.00
2022-09-03T02:46:07.009Z,0.00
2022-09-03T02:47:06.961Z,0.00
2022-09-03T02:48:06.953Z,0.00
2022-09-03T02:49:06.941Z,0.00
2022-09-03T02:50:06.937Z,0.00
2022-09-03T02:51:14.248Z,0.00
2022-09-03T02:52:06.920Z,0.00
2022-09-03T02:53:06.911Z,0.00
2022-09-03T02:54:06.904Z,0.00
2022-09-03T02:55:06.896Z,0.00
2022-09-03T02:56:06.888Z,0.00
2022-09-03T02:57:06.878Z,0.00
2022-09-03T02:58:06.875Z,0.00
2022-09-03T02:59:06.866Z,0.00
2022-09-03T03:00:06.854Z,0.00
2022-09-03T03:01:07.012Z,0.00
2022-09-03T03:02:06.909Z,0.00
2022-09-03T03:03:06.830Z,0.00
2022-09-03T03:04:06.824Z,0.00
2022-09-03T03:05:06.812Z,0.00
2022-09-03T03:06:06.807Z,0.00
2022-09-03T03:07:06.803Z,0.00
2022-09-03T03:08:06.791Z,0.00
2022-09-03T03:09:06.782Z,0.00
2022-09-03T03:10:06.776Z,0.00
2022-09-03T03:11:06.766Z,0.00
2022-09-03T03:12:06.759Z,0.00
2022-09-03T03:13:06.750Z,0.00
2022-09-03T03:14:06.744Z,0.00
2022-09-03T03:15:06.735Z,0.00
2022-09-03T03:16:06.729Z,0.00
2022-09-03T03:17:06.798Z,0.00
2022-09-03T03:18:06.712Z,0.00
2022-09-03T03:19:06.702Z,0.00
2022-09-03T03:20:06.696Z,0.00
2022-09-03T03:21:06.686Z,0.00
2022-09-03T03:22:06.681Z,0.00
2022-09-03T03:23:06.672Z,0.00
2022-09-03T03:24:06.663Z,0.00
2022-09-03T03:25:06.656Z,0.00
2022-09-03T03:26:06.649Z,0.00
2022-09-03T03:27:06.641Z,0.00
2022-09-03T03:28:06.632Z,0.00
2022-09-03T03:29:06.621Z,0.00
2022-09-03T03:30:06.617Z,0.00
2022-09-03T03:31:06.696Z,0.00
2022-09-03T03:32:06.604Z,0.00
2022-09-03T03:33:06.604Z,0.00
2022-09-03T03:34:06.585Z,0.00
2022-09-03T03:35:06.576Z,0.00
2022-09-03T03:36:06.580Z,0.00
2022-09-03T03:37:06.561Z,0.00
2022-09-03T03:38:06.603Z,0.00
2022-09-03T03:39:06.545Z,0.00
2022-09-03T03:40:06.539Z,0.00
2022-09-03T03:41:06.528Z,0.00
2022-09-03T03:42:06.522Z,0.00
2022-09-03T03:43:06.513Z,0.00
2022-09-03T03:44:06.507Z,0.00
2022-09-03T03:45:06.497Z,0.00
2022-09-03T03:46:06.514Z,0.00
2022-09-03T03:47:06.483Z,0.00
2022-09-03T03:48:06.476Z,0.00
2022-09-03T03:49:06.465Z,0.00
2022-09-03T03:50:06.462Z,0.00
2022-09-03T03:51:06.450Z,0.00
2022-09-03T03:52:06.444Z,0.00
2022-09-03T03:53:06.434Z,0.00
2022-09-03T03:54:06.429Z,0.00
2022-09-03T03:55:06.419Z,0.00
2022-09-03T03:56:06.413Z,0.00
2022-09-03T03:57:06.402Z,0.00
2022-09-03T03:58:06.397Z,0.00
2022-09-03T03:59:06.390Z,0.00
2022-09-03T04:00:06.381Z,0.00
2022-09-03T04:01:06.458Z,0.00
2022-09-03T04:02:06.379Z,0.00
2022-09-03T04:03:06.356Z,0.00
2022-09-03T04:04:06.350Z,0.00
2022-09-03T04:05:06.340Z,0.00
2022-09-03T04:06:06.334Z,0.00
2022-09-03T04:07:06.329Z,0.00
2022-09-03T04:08:06.318Z,0.00
2022-09-03T04:09:06.309Z,0.00
2022-09-03T04:10:06.303Z,0.00
2022-09-03T04:11:06.293Z,0.00
2022-09-03T04:12:06.287Z,0.00
2022-09-03T04:13:06.276Z,0.00
2022-09-03T04:14:06.371Z,0.00
2022-09-03T04:15:06.260Z,0.00
2022-09-03T04:16:06.255Z,0.00
2022-09-03T04:17:06.244Z,0.00
2022-09-03T04:18:06.240Z,0.00
2022-09-03T04:19:06.230Z,0.00
2022-09-03T04:20:06.222Z,0.00
2022-09-03T04:21:06.215Z,0.00
2022-09-03T04:22:06.208Z,0.00
2022-09-03T04:23:06.199Z,0.00
2022-09-03T04:24:06.191Z,0.00
2022-09-03T04:25:06.182Z,0.00
2022-09-03T04:26:06.176Z,0.00
2022-09-03T04:27:06.165Z,0.00
2022-09-03T04:28:06.161Z,0.00
2022-09-03T04:29:06.150Z,0.00
2022-09-03T04:30:06.145Z,0.00
2022-09-03T04:31:06.165Z,0.00
2022-09-03T04:32:06.128Z,4.00
2022-09-03T04:33:06.117Z,4.00
2022-09-03T04:34:06.112Z,4.00
2022-09-03T04:35:06.103Z,0.00
2022-09-03T04:36:06.097Z,0.00
2022-09-03T04:37:06.289Z,4.00
2022-09-03T04:38:06.096Z,4.00
2022-09-03T04:39:06.071Z,4.00
2022-09-03T04:40:06.065Z,4.00
2022-09-03T04:41:06.057Z,4.00
2022-09-03T04:42:06.049Z,4.00
2022-09-03T04:43:06.092Z,4.00
2022-09-03T04:44:06.032Z,4.00
2022-09-03T04:45:06.023Z,8.00
2022-09-03T04:46:06.060Z,8.00
2022-09-03T04:47:06.008Z,8.00
2022-09-03T04:48:06.003Z,4.00
2022-09-03T04:49:05.991Z,4.00
2022-09-03T04:50:05.985Z,8.00
2022-09-03T04:51:05.976Z,8.00
2022-09-03T04:52:05.970Z,12.00
2022-09-03T04:53:08.075Z,8.00
2022-09-03T04:54:05.953Z,12.00
2022-09-03T04:55:05.944Z,12.00
2022-09-03T04:56:05.937Z,16.00
2022-09-03T04:57:05.928Z,16.00
2022-09-03T04:58:05.921Z,20.00
2022-09-03T04:59:06.018Z,20.00
2022-09-03T05:00:05.905Z,24.00
2022-09-03T05:01:05.971Z,24.00
2022-09-03T05:02:05.962Z,28.00
2022-09-03T05:03:05.880Z,28.00
2022-09-03T05:04:05.874Z,28.00
2022-09-03T05:05:05.865Z,28.00
2022-09-03T05:06:05.859Z,28.00
2022-09-03T05:07:05.851Z,28.00
2022-09-03T05:08:05.861Z,32.00
2022-09-03T05:09:05.834Z,36.00
2022-09-03T05:10:05.827Z,36.00
2022-09-03T05:11:05.818Z,36.00
2022-09-03T05:12:05.812Z,36.00
2022-09-03T05:13:05.804Z,40.00
2022-09-03T05:14:05.799Z,40.00
2022-09-03T05:15:05.787Z,44.00
2022-09-03T05:16:05.846Z,52.00
2022-09-03T05:17:05.784Z,52.00
2022-09-03T05:18:05.764Z,56.00
2022-09-03T05:19:05.754Z,56.00
2022-09-03T05:20:05.747Z,60.00
2022-09-03T05:21:05.737Z,60.00
2022-09-03T05:22:05.732Z,64.00
2022-09-03T05:23:05.722Z,64.00
2022-09-03T05:24:05.717Z,64.00
2022-09-03T05:25:05.705Z,64.00
2022-09-03T05:26:05.701Z,64.00
2022-09-03T05:27:05.690Z,64.00
2022-09-03T05:28:05.684Z,64.00
2022-09-03T05:29:05.674Z,64.00
2022-09-03T05:30:05.669Z,64.00
2022-09-03T05:31:05.660Z,68.00
2022-09-03T05:32:05.701Z,68.00
2022-09-03T05:33:05.642Z,72.00
2022-09-03T05:34:05.636Z,80.00
2022-09-03T05:35:05.628Z,92.00
2022-09-03T05:36:05.622Z,100.00
2022-09-03T05:37:05.612Z,108.00
2022-09-03T05:38:05.606Z,124.00
2022-09-03T05:39:05.596Z,132.00
2022-09-03T05:40:05.589Z,136.00
2022-09-03T05:41:05.581Z,144.00
2022-09-03T05:42:05.574Z,148.00
2022-09-03T05:43:08.529Z,152.00
2022-09-03T05:44:05.608Z,156.00
2022-09-03T05:45:05.548Z,156.00
2022-09-03T05:46:05.606Z,156.00
2022-09-03T05:47:05.533Z,160.00
2022-09-03T05:48:05.525Z,164.00
2022-09-03T05:49:05.571Z,164.00
2022-09-03T05:50:05.518Z,168.00
2022-09-03T05:51:05.501Z,172.00
2022-09-03T05:52:05.495Z,176.00
2022-09-03T05:53:05.486Z,184.00
2022-09-03T05:54:05.481Z,196.00
2022-09-03T05:55:05.471Z,204.00
2022-09-03T05:56:05.463Z,212.00
2022-09-03T05:57:05.453Z,224.00
2022-09-03T05:58:05.448Z,232.00
2022-09-03T05:59:05.444Z,240.00
2022-09-03T06:00:05.432Z,260.00
2022-09-03T06:01:05.440Z,276.00
2022-09-03T06:02:05.577Z,292.00
2022-09-03T06:03:05.557Z,312.00
2022-09-03T06:04:05.403Z,324.00
2022-09-03T06:05:05.391Z,348.00
2022-09-03T06:06:05.384Z,368.00
2022-09-03T06:07:05.377Z,396.00
2022-09-03T06:08:05.370Z,420.00
2022-09-03T06:09:05.360Z,452.00
2022-09-03T06:10:05.412Z,488.00
2022-09-03T06:11:05.346Z,524.00
2022-09-03T06:12:05.339Z,560.00
2022-09-03T06:13:05.330Z,600.00
2022-09-03T06:14:05.324Z,632.00
2022-09-03T06:15:05.315Z,656.00
2022-09-03T06:16:05.389Z,660.00
2022-09-03T06:17:05.298Z,664.00
2022-09-03T06:18:05.293Z,664.00
2022-09-03T06:19:05.281Z,676.00
2022-09-03T06:20:05.276Z,688.00
2022-09-03T06:21:05.267Z,700.00
2022-09-03T06:22:05.362Z,704.00
2022-09-03T06:23:05.251Z,692.00
2022-09-03T06:24:05.246Z,712.00
2022-09-03T06:25:05.236Z,760.00
2022-09-03T06:26:05.650Z,804.00
2022-09-03T06:27:05.220Z,832.00
2022-09-03T06:28:05.216Z,868.00
2022-09-03T06:29:05.206Z,916.00
2022-09-03T06:30:05.200Z,964.00
2022-09-03T06:31:05.194Z,1004.00
2022-09-03T06:32:05.293Z,1076.00
2022-09-03T06:33:05.175Z,1120.00
2022-09-03T06:34:05.170Z,1280.00
2022-09-03T06:35:05.163Z,1216.00
2022-09-03T06:36:08.692Z,1232.00
2022-09-03T06:37:05.145Z,1248.00
2022-09-03T06:38:05.140Z,1280.00
2022-09-03T06:39:05.131Z,1376.00
2022-09-03T06:40:05.201Z,1344.00
2022-09-03T06:41:05.114Z,1360.00
2022-09-03T06:42:05.109Z,1444.00
2022-09-03T06:43:05.102Z,1996.00
2022-09-03T06:44:05.095Z,2112.00
2022-09-03T06:45:05.085Z,1860.00
2022-09-03T06:46:05.218Z,2168.00
2022-09-03T06:47:05.072Z,2148.00
2022-09-03T06:48:05.119Z,2208.00
2022-09-03T06:49:05.057Z,2048.00
2022-09-03T06:50:05.104Z,1676.00
2022-09-03T06:51:05.043Z,1592.00
2022-09-03T06:52:05.036Z,1560.00
2022-09-03T06:53:05.033Z,1512.00
2022-09-03T06:54:05.024Z,1468.00
2022-09-03T06:55:05.017Z,1476.00
2022-09-03T06:56:06.296Z,1492.00
2022-09-03T06:57:05.002Z,1504.00
2022-09-03T06:58:04.995Z,1508.00
2022-09-03T06:59:04.988Z,1532.00
2022-09-03T07:00:04.981Z,1584.00
2022-09-03T07:01:05.073Z,1620.00
2022-09-03T07:02:05.115Z,1648.00
2022-09-03T07:03:04.959Z,1704.00
2022-09-03T07:04:04.952Z,1764.00
2022-09-03T07:05:04.947Z,2036.00
2022-09-03T07:06:04.939Z,1844.00
2022-09-03T07:07:04.933Z,1784.00
2022-09-03T07:08:04.925Z,1796.00
2022-09-03T07:09:04.919Z,1900.00
2022-09-03T07:10:04.912Z,1984.00
2022-09-03T07:11:04.907Z,2324.00
2022-09-03T07:12:04.898Z,1980.00
2022-09-03T07:13:04.904Z,2224.00
2022-09-03T07:14:04.888Z,1628.00
2022-09-03T07:15:04.881Z,1572.00
2022-09-03T07:16:04.932Z,1512.00
2022-09-03T07:17:04.868Z,1464.00
2022-09-03T07:18:04.866Z,1464.00
2022-09-03T07:19:04.858Z,1500.00
2022-09-03T07:20:04.847Z,1508.00
2022-09-03T07:21:04.841Z,1564.00
2022-09-03T07:22:04.832Z,1568.00
2022-09-03T07:23:04.831Z,1528.00
2022-09-03T07:24:04.823Z,1488.00
2022-09-03T07:25:04.816Z,1468.00
2022-09-03T07:26:04.809Z,1476.00
2022-09-03T07:27:04.804Z,1516.00
2022-09-03T07:28:04.796Z,1568.00
2022-09-03T07:29:04.793Z,1616.00
2022-09-03T07:30:04.785Z,1648.00
2022-09-03T07:31:04.781Z,1716.00
2022-09-03T07:32:04.838Z,1740.00
2022-09-03T07:33:04.768Z,1780.00
2022-09-03T07:34:04.770Z,1796.00
2022-09-03T07:35:04.770Z,1764.00
2022-09-03T07:36:04.747Z,1712.00
2022-09-03T07:37:04.743Z,1688.00
2022-09-03T07:38:04.736Z,1728.00
2022-09-03T07:39:04.731Z,1776.00
2022-09-03T07:40:04.800Z,1816.00
2022-09-03T07:41:04.719Z,1832.00
2022-09-03T07:42:04.761Z,1900.00
2022-09-03T07:43:04.708Z,1988.00
2022-09-03T07:44:04.700Z,2084.00
2022-09-03T07:45:04.712Z,2080.00
2022-09-03T07:46:04.693Z,2080.00
2022-09-03T07:47:04.686Z,2400.00
2022-09-03T07:48:04.725Z,2096.00
2022-09-03T07:49:04.671Z,2060.00
2022-09-03T07:50:04.666Z,2012.00
2022-09-03T07:51:04.680Z,1976.00
2022-09-03T07:52:04.652Z,1908.00
2022-09-03T07:53:04.650Z,1820.00
2022-09-03T07:54:04.642Z,1752.00
2022-09-03T07:55:04.636Z,1740.00
2022-09-03T07:56:04.629Z,1728.00
2022-09-03T07:57:04.624Z,1780.00
2022-09-03T07:58:04.616Z,1840.00
2022-09-03T07:59:04.618Z,1964.00
2022-09-03T08:00:04.606Z,2112.00
2022-09-03T08:01:04.665Z,2264.00
2022-09-03T08:02:04.594Z,2956.00
2022-09-03T08:03:04.589Z,2616.00
2022-09-03T08:04:04.666Z,3212.00
2022-09-03T08:05:04.576Z,3256.00
2022-09-03T08:06:04.570Z,3220.00
2022-09-03T08:07:04.567Z,3152.00
2022-09-03T08:08:04.559Z,3160.00
2022-09-03T08:09:05.568Z,3180.00
2022-09-03T08:10:04.549Z,2732.00
2022-09-03T08:11:04.545Z,3176.00
2022-09-03T08:12:04.536Z,3432.00
2022-09-03T08:13:04.534Z,3424.00
2022-09-03T08:14:04.729Z,3524.00
2022-09-03T08:15:04.526Z,3180.00
2022-09-03T08:16:04.565Z,3136.00
2022-09-03T08:17:04.517Z,3300.00
2022-09-03T08:18:05.964Z,3292.00
2022-09-03T08:19:04.504Z,3148.00
2022-09-03T08:20:04.497Z,3296.00
2022-09-03T08:21:04.495Z,3040.00
2022-09-03T08:22:04.489Z,3208.00
2022-09-03T08:23:04.487Z,3248.00
2022-09-03T08:24:04.480Z,3256.00
2022-09-03T08:25:04.478Z,3232.00
2022-09-03T08:26:04.472Z,2648.00
2022-09-03T08:27:04.469Z,3092.00
2022-09-03T08:28:04.464Z,3152.00
2022-09-03T08:29:04.469Z,2864.00
2022-09-03T08:30:04.488Z,2992.00
2022-09-03T08:31:04.503Z,3040.00
2022-09-03T08:32:05.353Z,2952.00
2022-09-03T08:33:04.443Z,2908.00
2022-09-03T08:34:04.438Z,2904.00
2022-09-03T08:35:04.437Z,2756.00
2022-09-03T08:36:04.479Z,3276.00
2022-09-03T08:37:04.428Z,3284.00
2022-09-03T08:38:04.423Z,3248.00
2022-09-03T08:39:04.447Z,3156.00
2022-09-03T08:40:04.463Z,3212.00
2022-09-03T08:41:04.414Z,3180.00
2022-09-03T08:42:04.408Z,3108.00
2022-09-03T08:43:06.763Z,3044.00
2022-09-03T08:44:04.400Z,2848.00
2022-09-03T08:45:04.397Z,2928.00
2022-09-03T08:46:04.445Z,3060.00
2022-09-03T08:47:04.392Z,3076.00
2022-09-03T08:48:04.384Z,2852.00
2022-09-03T08:49:04.383Z,2600.00
2022-09-03T08:50:04.384Z,2448.00
2022-09-03T08:51:04.377Z,2504.00
2022-09-03T08:52:04.371Z,2712.00
2022-09-03T08:53:04.371Z,2468.00
2022-09-03T08:54:04.364Z,2180.00
2022-09-03T08:55:04.415Z,2148.00
2022-09-03T08:56:04.357Z,2148.00
2022-09-03T08:57:04.360Z,2372.00
2022-09-03T08:58:04.410Z,2112.00
2022-09-03T08:59:04.347Z,1992.00
2022-09-03T09:00:04.346Z,1820.00
2022-09-03T09:01:04.345Z,1584.00
2022-09-03T09:02:04.397Z,1324.00
2022-09-03T09:03:04.409Z,1016.00
2022-09-03T09:04:04.328Z,752.00
2022-09-03T09:05:06.023Z,588.00
2022-09-03T09:06:04.321Z,472.00
2022-09-03T09:07:04.319Z,404.00
2022-09-03T09:08:04.315Z,368.00
2022-09-03T09:09:04.326Z,380.00
2022-09-03T09:10:04.306Z,400.00
2022-09-03T09:11:04.305Z,424.00
2022-09-03T09:12:04.307Z,456.00
2022-09-03T09:13:04.297Z,484.00
2022-09-03T09:14:04.291Z,512.00
2022-09-03T09:15:04.289Z,536.00
2022-09-03T09:16:04.332Z,564.00
2022-09-03T09:17:04.278Z,592.00
2022-09-03T09:18:04.276Z,616.00
2022-09-03T09:19:04.273Z,656.00
2022-09-03T09:20:04.265Z,700.00
2022-09-03T09:21:04.262Z,784.00
2022-09-03T09:22:04.255Z,884.00
2022-09-03T09:23:04.253Z,960.00
2022-09-03T09:24:04.247Z,1048.00
2022-09-03T09:25:04.244Z,1108.00
2022-09-03T09:26:04.238Z,1184.00
2022-09-03T09:27:04.233Z,1240.00
2022-09-03T09:28:04.230Z,1288.00
2022-09-03T09:29:04.224Z,1348.00
2022-09-03T09:30:04.218Z,1404.00
2022-09-03T09:31:04.285Z,1484.00
2022-09-03T09:32:04.208Z,1544.00
2022-09-03T09:33:04.205Z,1576.00
2022-09-03T09:34:04.200Z,1600.00
2022-09-03T09:35:04.196Z,1644.00
2022-09-03T09:36:04.200Z,1672.00
2022-09-03T09:37:04.184Z,1656.00
2022-09-03T09:38:04.178Z,1632.00
2022-09-03T09:39:04.178Z,1604.00
2022-09-03T09:40:04.238Z,1584.00
2022-09-03T09:41:04.165Z,1572.00
2022-09-03T09:42:04.159Z,1532.00
2022-09-03T09:43:04.156Z,1412.00
2022-09-03T09:44:04.148Z,1256.00
2022-09-03T09:45:04.146Z,1080.00
2022-09-03T09:46:04.173Z,888.00
2022-09-03T09:47:04.135Z,764.00
2022-09-03T09:48:04.128Z,808.00
2022-09-03T09:49:04.126Z,856.00
2022-09-03T09:50:04.117Z,836.00
2022-09-03T09:51:04.116Z,840.00
2022-09-03T09:52:04.109Z,912.00
2022-09-03T09:53:04.105Z,956.00
2022-09-03T09:54:04.099Z,896.00
2022-09-03T09:55:04.096Z,872.00
2022-09-03T09:56:04.090Z,904.00
2022-09-03T09:57:04.086Z,868.00
2022-09-03T09:58:04.078Z,928.00
2022-09-03T09:59:04.076Z,1020.00
2022-09-03T10:00:04.066Z,1088.00
2022-09-03T10:01:04.067Z,1096.00
2022-09-03T10:02:04.115Z,1100.00
2022-09-03T10:03:04.105Z,1076.00
2022-09-03T10:04:04.146Z,996.00
2022-09-03T10:05:04.043Z,916.00
2022-09-03T10:06:04.037Z,888.00
2022-09-03T10:07:04.032Z,884.00
2022-09-03T10:08:04.024Z,908.00
2022-09-03T10:09:04.022Z,928.00
2022-09-03T10:10:04.013Z,948.00
2022-09-03T10:11:04.029Z,988.00
2022-09-03T10:12:04.004Z,940.00
2022-09-03T10:13:04.002Z,868.00
2022-09-03T10:14:03.993Z,864.00
2022-09-03T10:15:03.992Z,916.00
2022-09-03T10:16:04.050Z,944.00
2022-09-03T10:17:03.981Z,928.00
2022-09-03T10:18:03.972Z,936.00
2022-09-03T10:19:03.970Z,1020.00
2022-09-03T10:20:03.959Z,1084.00
2022-09-03T10:21:03.959Z,1060.00
2022-09-03T10:22:03.950Z,1040.00
2022-09-03T10:23:03.947Z,1060.00
2022-09-03T10:24:07.359Z,1072.00
2022-09-03T10:25:03.936Z,1024.00
2022-09-03T10:26:03.929Z,1004.00
2022-09-03T10:27:03.926Z,1012.00
2022-09-03T10:28:03.916Z,1040.00
2022-09-03T10:29:03.918Z,1076.00
2022-09-03T10:30:03.907Z,1112.00
2022-09-03T10:31:03.975Z,1168.00
2022-09-03T10:32:03.899Z,1236.00
2022-09-03T10:33:03.893Z,1300.00
2022-09-03T10:34:03.889Z,1364.00
2022-09-03T10:35:03.883Z,1448.00
2022-09-03T10:36:03.874Z,1568.00
2022-09-03T10:37:03.870Z,1692.00
2022-09-03T10:38:03.866Z,1832.00
2022-09-03T10:39:03.861Z,1952.00
2022-09-03T10:40:03.947Z,2024.00
2022-09-03T10:41:03.851Z,2096.00
2022-09-03T10:42:03.844Z,2184.00
2022-09-03T10:43:03.840Z,2240.00
2022-09-03T10:44:03.831Z,2272.00
2022-09-03T10:45:03.827Z,2268.00
2022-09-03T10:46:03.983Z,2212.00
2022-09-03T10:47:03.819Z,2088.00
2022-09-03T10:48:03.811Z,1912.00
2022-09-03T10:49:03.807Z,1608.00
2022-09-03T10:50:03.799Z,1564.00
2022-09-03T10:51:03.797Z,1720.00
2022-09-03T10:52:03.794Z,1996.00
2022-09-03T10:53:03.788Z,2116.00
2022-09-03T10:54:03.779Z,2256.00
2022-09-03T10:55:03.778Z,2832.00
2022-09-03T10:56:03.783Z,3496.00
2022-09-03T10:57:03.772Z,3640.00
2022-09-03T10:58:03.765Z,3200.00
2022-09-03T10:59:03.756Z,3036.00
2022-09-03T11:00:03.750Z,2944.00
2022-09-03T11:01:03.857Z,2924.00
2022-09-03T11:02:03.740Z,2928.00
2022-09-03T11:03:03.798Z,2888.00
2022-09-03T11:04:03.729Z,2908.00
2022-09-03T11:05:03.726Z,3064.00
2022-09-03T11:06:03.721Z,3056.00
2022-09-03T11:07:03.718Z,2960.00
2022-09-03T11:08:03.711Z,2864.00
2022-09-03T11:09:06.644Z,2728.00
2022-09-03T11:10:03.703Z,2568.00
2022-09-03T11:11:03.698Z,2480.00
2022-09-03T11:12:03.692Z,2456.00
2022-09-03T11:13:03.691Z,2492.00
2022-09-03T11:14:03.683Z,2684.00
2022-09-03T11:15:03.683Z,2604.00
2022-09-03T11:16:03.944Z,2668.00
2022-09-03T11:17:03.675Z,3000.00
2022-09-03T11:18:03.664Z,3112.00
2022-09-03T11:19:03.662Z,2736.00
2022-09-03T11:20:03.658Z,2388.00
2022-09-03T11:21:03.657Z,2248.00
2022-09-03T11:22:03.649Z,2324.00
2022-09-03T11:23:03.642Z,2396.00
2022-09-03T11:24:03.639Z,2888.00
2022-09-03T11:25:03.632Z,3044.00
2022-09-03T11:26:03.634Z,3036.00
2022-09-03T11:27:03.624Z,2400.00
2022-09-03T11:28:03.620Z,2708.00
2022-09-03T11:29:03.614Z,2316.00
2022-09-03T11:30:03.612Z,2308.00
2022-09-03T11:31:03.669Z,3036.00
2022-09-03T11:32:03.604Z,3312.00
2022-09-03T11:33:03.597Z,3328.00
2022-09-03T11:34:03.595Z,3376.00
2022-09-03T11:35:03.653Z,3324.00
2022-09-03T11:36:03.585Z,3264.00
2022-09-03T11:38:03.576Z,3200.00
2022-09-03T11:39:03.574Z,3168.00
2022-09-03T11:40:03.598Z,2860.00
2022-09-03T11:41:03.565Z,3028.00
2022-09-03T11:42:03.560Z,2664.00
2022-09-03T11:43:03.573Z,3024.00
2022-09-03T11:44:04.673Z,3032.00
2022-09-03T11:45:03.551Z,3016.00
2022-09-03T11:46:03.637Z,3004.00
2022-09-03T11:47:03.543Z,2376.00
2022-09-03T11:48:03.538Z,3072.00
2022-09-03T11:49:03.535Z,3144.00
2022-09-03T11:50:03.529Z,3208.00
2022-09-03T11:51:03.531Z,3240.00
2022-09-03T11:52:03.522Z,2908.00
2022-09-03T11:53:03.524Z,3292.00
2022-09-03T11:54:03.517Z,3368.00
2022-09-03T11:55:03.514Z,3452.00
2022-09-03T11:56:03.511Z,3380.00
2022-09-03T11:57:03.508Z,3304.00
2022-09-03T11:58:03.504Z,3384.00
2022-09-03T11:59:03.501Z,3368.00
2022-09-03T12:00:03.596Z,2548.00
2022-09-03T12:01:03.501Z,2088.00
2022-09-03T12:02:03.631Z,2140.00
2022-09-03T12:03:03.571Z,2672.00
2022-09-03T12:04:03.559Z,2884.00
2022-09-03T12:05:03.566Z,2880.00
2022-09-03T12:06:03.479Z,3048.00
2022-09-03T12:07:03.478Z,2548.00
2022-09-03T12:08:08.658Z,2512.00
2022-09-03T12:09:03.472Z,2516.00
2022-09-03T12:10:03.466Z,2672.00
2022-09-03T12:11:03.465Z,2504.00
2022-09-03T12:12:03.460Z,3208.00
2022-09-03T12:13:03.459Z,3144.00
2022-09-03T12:14:03.454Z,3272.00
2022-09-03T12:15:03.455Z,3732.00
2022-09-03T12:16:03.518Z,3720.00
2022-09-03T12:17:03.447Z,3252.00
2022-09-03T12:18:03.443Z,3692.00
2022-09-03T12:19:03.442Z,3540.00
2022-09-03T12:20:03.436Z,3592.00
2022-09-03T12:21:03.436Z,3756.00
2022-09-03T12:22:03.431Z,3292.00
2022-09-03T12:23:03.439Z,2940.00
2022-09-03T12:24:03.426Z,2820.00
2022-09-03T12:25:03.423Z,3028.00
2022-09-03T12:26:03.421Z,3508.00
2022-09-03T12:27:03.420Z,3616.00
2022-09-03T12:28:03.413Z,3652.00
2022-09-03T12:29:03.423Z,2828.00
2022-09-03T12:30:03.412Z,3412.00
2022-09-03T12:31:03.467Z,3260.00
2022-09-03T12:32:03.405Z,2852.00
2022-09-03T12:33:03.405Z,3460.00
2022-09-03T12:34:03.407Z,3088.00
2022-09-03T12:35:03.434Z,2896.00
2022-09-03T12:36:03.396Z,2844.00
2022-09-03T12:37:03.395Z,3172.00
2022-09-03T12:38:05.213Z,2208.00
2022-09-03T12:39:12.406Z,3124.00
2022-09-03T12:40:06.389Z,3044.00