createdAt,value
2023-05-22T00:01:27.446Z,4.30
2023-05-22T00:03:52.979Z,4.40
2023-05-22T00:06:18.454Z,4.05
2023-05-22T00:08:42.058Z,4.40
2023-05-22T00:11:05.862Z,4.68
2023-05-22T00:13:29.513Z,4.30
2023-05-22T00:15:54.141Z,4.70
2023-05-22T00:18:17.821Z,4.65
2023-05-22T00:20:42.818Z,4.30
2023-05-22T00:23:10.168Z,4.57
2023-05-22T00:25:33.823Z,4.50
2023-05-22T00:27:57.444Z,5.00
2023-05-22T00:30:22.209Z,4.70
2023-05-22T00:32:46.070Z,4.85
2023-05-22T00:35:11.308Z,4.32
2023-05-22T00:37:36.388Z,4.82
2023-05-22T00:40:00.159Z,4.70
2023-05-22T00:42:24.674Z,4.30
2023-05-22T00:44:48.694Z,4.40
2023-05-22T00:47:12.332Z,3.90
2023-05-22T00:49:35.998Z,4.55
2023-05-22T00:51:59.620Z,4.80
2023-05-22T00:54:25.057Z,4.47
2023-05-22T00:56:49.525Z,4.22
2023-05-22T00:59:13.435Z,4.45
2023-05-22T01:01:42.183Z,4.30
2023-05-22T01:04:08.185Z,4.75
2023-05-22T01:06:32.721Z,4.32
2023-05-22T01:08:56.326Z,4.93
2023-05-22T01:11:27.651Z,4.13
2023-05-22T01:14:00.143Z,4.28
2023-05-22T01:16:32.273Z,4.18
2023-05-22T01:19:04.229Z,4.57
2023-05-22T01:21:56.555Z,4.70
2023-05-22T01:24:52.018Z,4.47
2023-05-22T01:28:02.092Z,4.22
2023-05-22T01:30:53.875Z,4.45
2023-05-22T01:33:19.547Z,4.63
2023-05-22T01:35:46.794Z,4.22
2023-05-22T01:38:12.245Z,4.30
2023-05-22T01:40:36.009Z,4.00
2023-05-22T01:43:01.035Z,4.05
2023-05-22T01:45:24.634Z,4.72
2023-05-22T01:47:50.122Z,4.40
2023-05-22T01:50:15.534Z,4.65
2023-05-22T01:52:53.518Z,4.47
2023-05-22T01:55:27.521Z,4.53
2023-05-22T01:58:00.017Z,4.78
2023-05-22T02:00:25.819Z,4.93
2023-05-22T02:02:58.956Z,4.47
2023-05-22T02:05:25.380Z,4.68
2023-05-22T02:07:49.643Z,4.70
2023-05-22T02:10:16.013Z,5.50
2023-05-22T02:12:40.319Z,4.70
2023-05-22T02:15:04.570Z,4.80
2023-05-22T02:17:28.887Z,4.65
2023-05-22T02:19:55.214Z,4.40
2023-05-22T02:22:18.954Z,4.40
2023-05-22T02:24:45.095Z,4.72
2023-05-22T02:27:09.498Z,4.10
2023-05-22T02:29:33.236Z,4.80
2023-05-22T02:31:56.859Z,4.75
2023-05-22T02:34:22.883Z,4.72
2023-05-22T02:36:51.061Z,5.10
2023-05-22T02:39:14.738Z,4.40
2023-05-22T02:41:38.528Z,4.72
2023-05-22T02:44:02.349Z,4.97
2023-05-22T02:46:25.984Z,4.70
2023-05-22T02:48:49.669Z,4.38
2023-05-22T02:51:15.050Z,5.13
2023-05-22T02:53:41.535Z,4.50
2023-05-22T02:56:05.607Z,4.40
2023-05-22T02:58:29.206Z,4.85
2023-05-22T03:00:54.012Z,4.60
2023-05-22T03:03:18.488Z,4.47
2023-05-22T03:05:42.127Z,5.28
2023-05-22T03:08:06.765Z,4.90
2023-05-22T03:10:31.738Z,4.78
2023-05-22T03:12:55.452Z,5.07
2023-05-22T03:15:19.389Z,4.90
2023-05-22T03:17:43.858Z,4.38
2023-05-22T03:20:09.908Z,4.68
2023-05-22T03:22:33.661Z,4.63
2023-05-22T03:24:57.234Z,5.03
2023-05-22T03:27:22.274Z,5.20
2023-05-22T03:29:46.364Z,4.80
2023-05-22T03:32:10.231Z,4.80
2023-05-22T03:34:33.828Z,4.60
2023-05-22T03:36:59.066Z,5.13
2023-05-22T03:39:22.664Z,5.00
2023-05-22T03:41:57.293Z,4.80
2023-05-22T03:44:23.319Z,5.68
2023-05-22T03:46:47.880Z,4.95
2023-05-22T03:49:12.083Z,4.85
2023-05-22T03:51:35.717Z,5.15
2023-05-22T03:53:59.617Z,5.30
2023-05-22T03:56:23.196Z,5.47
2023-05-22T03:58:46.864Z,4.88
2023-05-22T04:01:13.880Z,4.85
2023-05-22T04:03:37.950Z,4.93
2023-05-22T04:06:01.603Z,4.75
2023-05-22T04:08:25.481Z,5.15
2023-05-22T04:10:49.064Z,5.20
2023-05-22T04:13:12.919Z,5.30
2023-05-22T04:15:37.039Z,4.95
2023-05-22T04:18:02.442Z,5.03
2023-05-22T04:20:26.125Z,4.95
2023-05-22T04:22:49.938Z,5.00
2023-05-22T04:25:13.484Z,5.00
2023-05-22T04:27:38.001Z,5.38
2023-05-22T04:30:02.366Z,4.95
2023-05-22T04:32:26.354Z,5.43
2023-05-22T04:34:52.511Z,5.35
2023-05-22T04:37:16.206Z,5.18
2023-05-22T04:39:40.333Z,5.13
2023-05-22T04:42:05.960Z,5.30
2023-05-22T04:44:30.626Z,5.45
2023-05-22T04:46:57.352Z,5.13
2023-05-22T04:49:21.192Z,5.30
2023-05-22T04:51:46.284Z,4.93
2023-05-22T04:54:09.862Z,5.05
2023-05-22T04:56:36.903Z,5.65
2023-05-22T04:59:01.537Z,5.32
2023-05-22T05:01:27.824Z,5.10
2023-05-22T05:03:51.631Z,5.07
2023-05-22T05:06:17.222Z,5.25
2023-05-22T05:08:44.286Z,5.70
2023-05-22T05:11:07.977Z,5.20
2023-05-22T05:13:31.564Z,5.60
2023-05-22T05:15:56.632Z,5.55
2023-05-22T05:18:20.263Z,5.40
2023-05-22T05:20:44.834Z,5.05
2023-05-22T05:23:10.401Z,5.28
2023-05-22T05:25:38.449Z,5.10
2023-05-22T05:28:02.407Z,5.35
2023-05-22T05:30:26.054Z,5.57
2023-05-22T05:33:02.616Z,6.00
2023-05-22T05:35:32.797Z,5.00
2023-05-22T05:38:06.941Z,5.90
2023-05-22T05:40:31.543Z,5.55
2023-05-22T05:42:56.596Z,6.18
2023-05-22T05:45:22.809Z,5.60
2023-05-22T05:47:46.732Z,5.57
2023-05-22T05:50:12.600Z,5.40
2023-05-22T05:52:36.272Z,5.85
2023-05-22T05:55:06.172Z,5.40
2023-05-22T05:57:32.063Z,5.93
2023-05-22T05:59:57.139Z,5.80
2023-05-22T06:02:39.266Z,5.85
2023-05-22T06:05:09.259Z,5.75
2023-05-22T06:07:38.105Z,5.95
2023-05-22T06:10:03.167Z,5.43
2023-05-22T06:12:37.905Z,5.82
2023-05-22T06:15:04.100Z,5.50
2023-05-22T06:17:27.874Z,6.00
2023-05-22T06:19:51.798Z,5.50
2023-05-22T06:22:15.438Z,5.13
2023-05-22T06:24:41.612Z,5.57
2023-05-22T06:27:10.603Z,5.93
2023-05-22T06:29:34.280Z,5.28
2023-05-22T06:31:59.336Z,5.50
2023-05-22T06:34:25.640Z,5.40
2023-05-22T06:36:50.453Z,5.18
2023-05-22T06:39:16.350Z,5.45
2023-05-22T06:42:00.236Z,5.90
2023-05-22T06:44:43.868Z,5.55
2023-05-22T06:47:09.428Z,5.22
2023-05-22T06:49:33.021Z,5.70
2023-05-22T06:51:57.134Z,5.60
2023-05-22T06:54:21.476Z,5.93
2023-05-22T06:56:48.510Z,5.60
2023-05-22T06:59:14.061Z,5.53
2023-05-22T07:01:56.200Z,5.20
2023-05-22T07:04:45.342Z,5.10
2023-05-22T07:07:13.942Z,5.43
2023-05-22T07:09:37.551Z,5.18
2023-05-22T07:12:01.809Z,5.85
2023-05-22T07:14:26.012Z,5.63
2023-05-22T07:16:49.795Z,5.03
2023-05-22T07:19:19.495Z,5.70
2023-05-22T07:21:44.761Z,5.88
2023-05-22T07:24:11.108Z,5.85
2023-05-22T07:26:37.896Z,5.60
2023-05-22T07:29:06.340Z,5.65
2023-05-22T07:31:31.162Z,5.82
2023-05-22T07:33:54.792Z,6.03
2023-05-22T07:36:19.211Z,5.90
2023-05-22T07:38:44.493Z,5.53
2023-05-22T07:41:08.092Z,5.70
2023-05-22T07:43:32.094Z,5.50
2023-05-22T07:45:56.875Z,5.88
2023-05-22T07:48:24.842Z,5.35
2023-05-22T07:50:48.599Z,5.28
2023-05-22T07:53:12.851Z,5.63
2023-05-22T07:55:40.900Z,5.75
2023-05-22T07:58:05.264Z,5.57
2023-05-22T08:00:33.680Z,5.60
2023-05-22T08:02:57.356Z,5.65
2023-05-22T08:05:21.204Z,5.78
2023-05-22T08:07:44.827Z,5.30
2023-05-22T08:10:15.345Z,5.75
2023-05-22T08:12:40.382Z,5.32
2023-05-22T08:15:04.190Z,5.60
2023-05-22T08:17:28.188Z,5.43
2023-05-22T08:19:52.074Z,5.65
2023-05-22T08:22:15.778Z,5.85
2023-05-22T08:24:39.352Z,5.53
2023-05-22T08:27:03.022Z,4.97
2023-05-22T08:29:28.024Z,5.60
2023-05-22T08:31:52.297Z,5.95
2023-05-22T08:34:16.009Z,5.57
2023-05-22T08:36:39.646Z,5.30
2023-05-22T08:39:03.753Z,5.50
2023-05-22T08:41:28.059Z,4.95
2023-05-22T08:43:51.660Z,5.00
2023-05-22T08:46:17.810Z,4.88
2023-05-22T08:48:42.063Z,4.68
2023-05-22T08:51:07.266Z,4.95
2023-05-22T08:53:34.294Z,4.95
2023-05-22T08:55:58.187Z,5.43
2023-05-22T08:58:23.237Z,5.03
2023-05-22T09:00:47.172Z,4.93
2023-05-22T09:03:14.073Z,4.70
2023-05-22T09:05:39.298Z,4.35
2023-05-22T09:08:16.092Z,4.65
2023-05-22T09:10:43.252Z,4.38
2023-05-22T09:13:09.299Z,4.75
2023-05-22T09:15:33.549Z,4.20
2023-05-22T09:17:58.910Z,4.60
2023-05-22T09:20:24.011Z,4.60
2023-05-22T09:22:49.438Z,4.43
2023-05-22T09:25:20.100Z,4.45
2023-05-22T09:27:47.233Z,4.30
2023-05-22T09:30:12.021Z,4.88
2023-05-22T09:32:36.154Z,4.47
2023-05-22T09:35:05.520Z,4.22
2023-05-22T09:37:35.547Z,4.75
2023-05-22T09:39:59.151Z,3.90
2023-05-22T09:42:22.890Z,4.15
2023-05-22T09:44:50.526Z,4.28
2023-05-22T09:47:14.191Z,3.95
2023-05-22T09:49:42.781Z,3.90
2023-05-22T09:52:12.488Z,3.80
2023-05-22T09:54:44.076Z,4.05
2023-05-22T09:57:11.750Z,3.90
2023-05-22T09:59:40.252Z,4.00
2023-05-22T10:02:04.257Z,3.88
2023-05-22T10:04:34.530Z,4.28
2023-05-22T10:07:02.375Z,4.15
2023-05-22T10:09:32.150Z,4.07
2023-05-22T10:12:00.109Z,4.15
2023-05-22T10:14:25.082Z,3.55
2023-05-22T10:16:49.738Z,4.05
2023-05-22T10:19:13.928Z,4.10
2023-05-22T10:21:38.373Z,4.53
2023-05-22T10:24:03.099Z,3.83
2023-05-22T10:26:27.454Z,3.72
2023-05-22T10:29:00.683Z,3.88
2023-05-22T10:31:33.670Z,3.65
2023-05-22T10:34:26.810Z,3.95
2023-05-22T10:37:17.066Z,4.22
2023-05-22T10:39:55.609Z,3.70
2023-05-22T10:42:19.308Z,3.50
2023-05-22T10:44:44.876Z,4.03
2023-05-22T10:47:13.481Z,3.80
2023-05-22T10:49:37.377Z,3.58
2023-05-22T10:52:01.209Z,3.50
2023-05-22T10:54:42.119Z,3.67
2023-05-22T10:57:12.822Z,4.00
2023-05-22T10:59:36.429Z,3.33
2023-05-22T11:02:04.141Z,3.75
2023-05-22T11:04:27.813Z,3.40
2023-05-22T11:07:05.535Z,4.18
2023-05-22T11:09:30.804Z,3.70
2023-05-22T11:12:20.752Z,3.80
2023-05-22T11:14:48.889Z,3.60
2023-05-22T11:17:15.364Z,3.55
2023-05-22T11:19:41.765Z,3.67
2023-05-22T11:22:06.790Z,3.70
2023-05-22T11:24:35.220Z,3.50
2023-05-22T11:27:07.813Z,3.60
2023-05-22T11:29:32.515Z,3.70
2023-05-22T11:31:56.458Z,3.85
2023-05-22T11:34:22.449Z,4.00
2023-05-22T11:36:46.593Z,3.78
2023-05-22T11:39:10.285Z,3.92
2023-05-22T11:41:35.195Z,3.85
2023-05-22T11:43:58.901Z,3.33
2023-05-22T11:46:22.536Z,3.10
2023-05-22T11:48:46.238Z,3.03
2023-05-22T11:51:11.729Z,3.15
2023-05-22T11:53:36.986Z,3.50
2023-05-22T11:56:04.544Z,3.35
2023-05-22T11:58:29.728Z,3.15
2023-05-22T12:00:53.313Z,3.30
2023-05-22T12:03:17.610Z,3.20
2023-05-22T12:05:41.347Z,3.17
2023-05-22T12:08:06.637Z,3.25
2023-05-22T12:10:30.245Z,2.72
2023-05-22T12:12:53.823Z,3.30
2023-05-22T12:15:21.180Z,2.90
2023-05-22T12:17:44.942Z,3.22
2023-05-22T12:20:09.103Z,3.15
2023-05-22T12:22:32.844Z,3.40
2023-05-22T12:24:57.943Z,3.15
2023-05-22T12:27:21.602Z,3.03
2023-05-22T12:29:45.265Z,3.20
2023-05-22T12:32:12.290Z,3.60
2023-05-22T12:34:37.074Z,2.90
2023-05-22T12:37:00.894Z,2.97
2023-05-22T12:39:24.427Z,3.03
2023-05-22T12:41:49.599Z,3.38
2023-05-22T12:44:13.449Z,3.22
2023-05-22T12:46:37.242Z,3.05
2023-05-22T12:49:01.092Z,2.95
2023-05-22T12:51:27.016Z,2.78
2023-05-22T12:53:50.697Z,3.00
2023-05-22T12:56:14.348Z,2.88
2023-05-22T12:58:39.274Z,3.40
2023-05-22T13:01:02.937Z,3.00
2023-05-22T13:03:26.484Z,2.90
2023-05-22T13:05:50.240Z,2.67
2023-05-22T13:08:13.840Z,3.00
2023-05-22T13:10:38.504Z,3.20
2023-05-22T13:13:03.765Z,3.22
2023-05-22T13:15:29.617Z,2.75
2023-05-22T13:17:53.303Z,3.08
2023-05-22T13:20:17.860Z,3.17
2023-05-22T13:22:41.945Z,3.30
2023-05-22T13:25:06.815Z,2.80
2023-05-22T13:27:32.834Z,2.80
2023-05-22T13:29:57.523Z,3.33
2023-05-22T13:32:22.785Z,3.10
2023-05-22T13:34:46.699Z,2.75
2023-05-22T13:37:10.966Z,2.97
2023-05-22T13:39:34.601Z,3.17
2023-05-22T13:41:58.278Z,3.22
2023-05-22T13:44:22.102Z,2.88
2023-05-22T13:46:45.861Z,3.00
2023-05-22T13:49:11.078Z,3.50
2023-05-22T13:51:34.957Z,2.72
2023-05-22T13:53:58.674Z,3.13
2023-05-22T13:56:23.539Z,3.05
2023-05-22T13:58:47.168Z,2.88
2023-05-22T14:01:11.484Z,2.80
2023-05-22T14:03:36.217Z,2.90
2023-05-22T14:06:01.621Z,3.03
2023-05-22T14:08:26.186Z,3.10
2023-05-22T14:10:49.764Z,3.00
2023-05-22T14:13:13.443Z,3.50
2023-05-22T14:15:37.035Z,3.20
2023-05-22T14:18:00.845Z,3.47
2023-05-22T14:20:24.545Z,2.90
2023-05-22T14:25:19.431Z,3.20
2023-05-22T14:27:43.023Z,3.30
2023-05-22T14:30:13.437Z,3.42
2023-05-22T14:32:37.134Z,3.40
2023-05-22T14:35:00.867Z,3.40
2023-05-22T14:37:24.465Z,3.22
2023-05-22T14:39:49.861Z,3.25
2023-05-22T14:42:13.597Z,3.30
2023-05-22T14:44:37.250Z,3.35
2023-05-22T14:47:00.890Z,3.60
2023-05-22T14:49:24.552Z,3.13
2023-05-22T14:51:48.443Z,3.47
2023-05-22T14:54:13.472Z,2.83
2023-05-22T14:56:40.125Z,3.33
2023-05-22T14:59:03.738Z,3.30
2023-05-22T15:01:27.578Z,3.13
2023-05-22T15:03:51.271Z,2.95
2023-05-22T15:06:15.243Z,3.00
2023-05-22T15:08:38.938Z,3.22
2023-05-22T15:11:02.537Z,3.30
2023-05-22T15:13:27.688Z,3.20
2023-05-22T15:15:51.367Z,3.45
2023-05-22T15:18:15.003Z,3.40
2023-05-22T15:20:38.944Z,3.30
2023-05-22T15:23:03.348Z,3.22
2023-05-22T15:25:27.450Z,3.58
2023-05-22T15:27:51.047Z,3.70
2023-05-22T15:30:17.127Z,3.30
2023-05-22T15:32:40.909Z,3.25
2023-05-22T15:35:05.652Z,3.83
2023-05-22T15:37:32.243Z,3.45
2023-05-22T15:39:56.217Z,3.45
2023-05-22T15:42:19.852Z,3.40
2023-05-22T15:44:44.076Z,3.50
2023-05-22T15:47:09.171Z,3.08
2023-05-22T15:49:32.797Z,3.30
2023-05-22T15:51:56.353Z,3.17
2023-05-22T15:54:20.148Z,2.92
2023-05-22T15:56:43.707Z,3.40
2023-05-22T15:59:07.367Z,3.30
2023-05-22T16:01:31.095Z,3.55
2023-05-22T16:03:56.163Z,3.10
2023-05-22T16:06:19.919Z,3.28
2023-05-22T16:08:43.527Z,3.42
2023-05-22T16:11:07.209Z,3.38
2023-05-22T16:13:30.907Z,3.20
2023-05-22T16:15:54.843Z,3.50
2023-05-22T16:18:20.581Z,3.42
2023-05-22T16:20:45.974Z,3.47
2023-05-22T16:23:09.711Z,3.25
2023-05-22T16:25:33.320Z,2.92
2023-05-22T16:27:56.957Z,3.47
2023-05-22T16:30:21.351Z,3.17
2023-05-22T16:32:46.276Z,3.88
2023-05-22T16:35:11.252Z,3.13
2023-05-22T16:37:36.728Z,3.28
2023-05-22T16:40:00.619Z,3.33
2023-05-22T16:42:25.440Z,3.42
2023-05-22T16:44:49.046Z,2.97
2023-05-22T16:47:13.080Z,3.10
2023-05-22T16:49:36.683Z,3.67
2023-05-22T16:52:00.302Z,3.50
2023-05-22T16:54:25.372Z,3.38
2023-05-22T16:56:49.110Z,2.92
2023-05-22T16:59:12.762Z,3.28
2023-05-22T17:01:36.636Z,3.35
2023-05-22T17:04:00.366Z,3.00
2023-05-22T17:06:24.120Z,3.20
2023-05-22T17:08:47.693Z,3.30
2023-05-22T17:11:12.857Z,3.47
2023-05-22T17:13:39.358Z,3.38
2023-05-22T17:16:03.131Z,3.25
2023-05-22T17:18:26.772Z,3.70
2023-05-22T17:20:50.999Z,3.53
2023-05-22T17:23:14.993Z,3.40
2023-05-22T17:25:38.736Z,3.50
2023-05-22T17:28:03.832Z,3.45
2023-05-22T17:30:27.442Z,3.25
2023-05-22T17:32:53.367Z,3.10
2023-05-22T17:35:17.205Z,4.13
2023-05-22T17:37:40.788Z,4.68
2023-05-22T17:40:05.211Z,4.13
2023-05-22T17:42:28.778Z,3.55
2023-05-22T17:44:53.747Z,4.15
2023-05-22T17:47:18.325Z,3.47
2023-05-22T17:49:42.022Z,3.47
2023-05-22T17:52:05.826Z,3.40
2023-05-22T17:54:35.368Z,3.53
2023-05-22T17:56:59.023Z,3.30
2023-05-22T17:59:22.636Z,3.05
2023-05-22T18:01:47.835Z,3.10
2023-05-22T18:04:12.538Z,3.65
2023-05-22T18:06:36.146Z,3.40
2023-05-22T18:09:02.151Z,3.20
2023-05-22T18:11:26.134Z,3.25
2023-05-22T18:13:49.821Z,3.72
2023-05-22T18:16:13.518Z,3.60
2023-05-22T18:18:38.576Z,3.45
2023-05-22T18:21:04.017Z,3.15
2023-05-22T18:23:27.592Z,3.50
2023-05-22T18:25:51.860Z,3.38
2023-05-22T18:28:15.469Z,3.40
2023-05-22T18:30:39.350Z,3.50
2023-05-22T18:33:03.788Z,3.63
2023-05-22T18:35:28.802Z,3.78
2023-05-22T18:37:52.412Z,3.65
2023-05-22T18:40:16.015Z,3.50
2023-05-22T18:42:39.699Z,3.60
2023-05-22T18:45:03.830Z,4.03
2023-05-22T18:47:27.513Z,3.97
2023-05-22T18:49:51.149Z,3.72
2023-05-22T18:52:16.286Z,3.80
2023-05-22T18:54:39.823Z,3.78
2023-05-22T18:57:03.453Z,3.70
2023-05-22T18:59:27.040Z,3.67
2023-05-22T19:01:50.618Z,3.60
2023-05-22T19:04:14.287Z,4.18
2023-05-22T19:06:42.122Z,3.45
2023-05-22T19:09:07.140Z,3.53
2023-05-22T19:11:30.731Z,3.60
2023-05-22T19:13:54.481Z,4.03
2023-05-22T19:16:18.192Z,3.63
2023-05-22T19:18:41.835Z,3.38
2023-05-22T19:21:05.572Z,3.70
2023-05-22T19:23:29.648Z,3.70
2023-05-22T19:25:55.682Z,3.80
2023-05-22T19:28:19.589Z,3.83
2023-05-22T19:30:43.580Z,3.60
2023-05-22T19:33:09.060Z,4.28
2023-05-22T19:35:32.790Z,3.80
2023-05-22T19:37:56.358Z,3.50
2023-05-22T19:40:20.354Z,3.65
2023-05-22T19:42:45.520Z,3.67
2023-05-22T19:45:10.528Z,3.90
2023-05-22T19:47:34.229Z,3.53
2023-05-22T19:49:57.832Z,3.72
2023-05-22T19:52:21.456Z,3.78
2023-05-22T19:54:45.160Z,3.70
2023-05-22T19:57:08.735Z,4.00
2023-05-22T19:59:36.523Z,3.50
2023-05-22T20:02:00.663Z,3.92
2023-05-22T20:04:24.299Z,3.75
2023-05-22T20:06:48.476Z,3.85
2023-05-22T20:09:12.505Z,3.70
2023-05-22T20:11:36.196Z,3.53
2023-05-22T20:13:59.775Z,4.55
2023-05-22T20:16:29.286Z,4.00
2023-05-22T20:18:54.182Z,3.63
2023-05-22T20:21:18.921Z,3.97
2023-05-22T20:23:42.520Z,3.83
2023-05-22T20:26:06.929Z,4.05
2023-05-22T20:28:30.767Z,4.10
2023-05-22T20:30:54.375Z,3.75
2023-05-22T20:33:19.439Z,4.03
2023-05-22T20:35:43.620Z,4.20
2023-05-22T20:38:08.736Z,3.88
2023-05-22T20:40:33.350Z,3.75
2023-05-22T20:42:57.938Z,3.78
2023-05-22T20:45:21.533Z,3.90
2023-05-22T20:47:45.220Z,3.90
2023-05-22T20:50:11.491Z,3.78
2023-05-22T20:52:37.317Z,4.53
2023-05-22T20:55:01.120Z,4.63
2023-05-22T20:57:25.000Z,4.50
2023-05-22T20:59:48.631Z,4.00
2023-05-22T21:02:12.198Z,4.53
2023-05-22T21:04:35.808Z,3.78
2023-05-22T21:07:00.792Z,4.10
2023-05-22T21:09:24.637Z,4.25
2023-05-22T21:11:48.387Z,4.18
2023-05-22T21:14:12.008Z,3.88
2023-05-22T21:16:39.156Z,4.00
2023-05-22T21:19:03.584Z,4.07
2023-05-22T21:21:27.922Z,4.47
2023-05-22T21:23:53.190Z,4.38
2023-05-22T21:26:18.334Z,4.25
2023-05-22T21:28:43.778Z,4.47
2023-05-22T21:31:07.950Z,4.30
2023-05-22T21:33:31.534Z,4.50
2023-05-22T21:35:55.763Z,4.30
2023-05-22T21:38:19.336Z,4.15
2023-05-22T21:40:44.334Z,4.53
2023-05-22T21:43:08.001Z,4.43
2023-05-22T21:45:31.558Z,4.65
2023-05-22T21:47:55.202Z,4.50
2023-05-22T21:50:19.098Z,4.15
2023-05-22T21:52:44.205Z,4.50
2023-05-22T21:55:08.849Z,4.20
2023-05-22T21:57:33.928Z,4.40
2023-05-22T21:59:57.588Z,4.38
2023-05-22T22:02:21.154Z,4.30
2023-05-22T22:04:44.968Z,4.30
2023-05-22T22:07:08.534Z,4.47
2023-05-22T22:09:32.208Z,4.40
2023-05-22T22:11:55.987Z,4.10
2023-05-22T22:14:20.962Z,4.65
2023-05-22T22:16:45.461Z,4.50
2023-05-22T22:19:10.001Z,4.45
2023-05-22T22:21:34.291Z,4.50
2023-05-22T22:23:57.892Z,4.15
2023-05-22T22:26:21.781Z,4.53
2023-05-22T22:28:45.375Z,4.80
2023-05-22T22:31:10.346Z,4.43
2023-05-22T22:33:33.941Z,4.05
2023-05-22T22:35:58.337Z,4.18
2023-05-22T22:38:21.983Z,4.18
2023-05-22T22:40:45.699Z,4.75
2023-05-22T22:43:09.283Z,4.32
2023-05-22T22:45:33.423Z,4.35
2023-05-22T22:47:58.467Z,4.13
2023-05-22T22:50:24.133Z,4.13
2023-05-22T22:52:47.902Z,4.57
2023-05-22T22:55:12.132Z,4.30
2023-05-22T22:57:36.067Z,4.32
2023-05-22T22:59:59.873Z,4.68
2023-05-22T23:02:23.498Z,4.70
2023-05-22T23:04:48.594Z,4.00
2023-05-22T23:07:12.252Z,3.95
2023-05-22T23:09:35.905Z,4.45
2023-05-22T23:11:59.622Z,4.00
2023-05-22T23:14:24.818Z,4.30
2023-05-22T23:16:48.432Z,4.43
2023-05-22T23:19:13.822Z,3.97
2023-05-22T23:21:39.021Z,4.30
2023-05-22T23:24:04.251Z,4.60
2023-05-22T23:26:28.744Z,4.40
2023-05-22T23:28:52.355Z,4.38
2023-05-22T23:31:16.306Z,4.50
2023-05-22T23:33:40.087Z,4.45
2023-05-22T23:36:03.717Z,4.95
2023-05-22T23:38:29.137Z,4.22
2023-05-22T23:40:52.716Z,4.97
2023-05-22T23:43:16.806Z,4.25
2023-05-22T23:45:41.908Z,3.85
2023-05-22T23:48:05.765Z,4.45
2023-05-22T23:50:29.379Z,4.50
2023-05-22T23:52:53.255Z,4.72
2023-05-22T23:55:18.267Z,4.50
2023-05-22T23:57:42.123Z,4.75
