createdAt,value
2023-04-02T00:01:51.622Z,1.55
2023-04-02T00:04:23.097Z,2.20
2023-04-02T00:07:15.326Z,3.45
2023-04-02T00:09:42.084Z,1.73
2023-04-02T00:12:18.120Z,2.15
2023-04-02T00:14:54.827Z,2.03
2023-04-02T00:17:24.651Z,1.85
2023-04-02T00:19:53.175Z,1.77
2023-04-02T00:22:22.639Z,2.15
2023-04-02T00:24:54.157Z,2.58
2023-04-02T00:27:21.323Z,1.98
2023-04-02T00:29:58.236Z,1.70
2023-04-02T00:32:27.431Z,4.22
2023-04-02T00:34:55.477Z,2.95
2023-04-02T00:37:28.245Z,2.53
2023-04-02T00:40:07.062Z,3.90
2023-04-02T00:42:35.833Z,2.75
2023-04-02T00:45:02.648Z,3.72
2023-04-02T00:47:36.520Z,2.20
2023-04-02T00:50:18.412Z,3.17
2023-04-02T00:52:48.040Z,2.53
2023-04-02T00:55:27.050Z,3.97
2023-04-02T00:58:01.078Z,2.20
2023-04-02T01:00:30.711Z,2.38
2023-04-02T01:03:13.013Z,2.80
2023-04-02T01:05:42.375Z,2.63
2023-04-02T01:08:25.802Z,3.05
2023-04-02T01:11:24.053Z,2.92
2023-04-02T01:14:12.065Z,2.70
2023-04-02T01:16:50.625Z,3.13
2023-04-02T01:19:35.473Z,5.22
2023-04-02T01:22:23.103Z,3.10
2023-04-02T01:24:49.773Z,2.13
2023-04-02T01:27:26.597Z,4.28
2023-04-02T01:29:56.659Z,2.83
2023-04-02T01:32:25.766Z,4.38
2023-04-02T01:34:52.879Z,4.68
2023-04-02T01:37:52.670Z,1.80
2023-04-02T01:40:40.231Z,2.78
2023-04-02T01:43:54.976Z,2.25
2023-04-02T01:46:31.985Z,2.20
2023-04-02T01:49:02.542Z,2.08
2023-04-02T01:51:33.847Z,3.65
2023-04-02T01:54:06.090Z,2.25
2023-04-02T01:56:32.625Z,1.63
2023-04-02T01:59:00.291Z,2.35
2023-04-02T02:01:42.267Z,2.88
2023-04-02T02:04:13.747Z,3.35
2023-04-02T02:06:40.866Z,1.75
2023-04-02T02:09:12.003Z,1.60
2023-04-02T02:11:38.918Z,2.03
2023-04-02T02:14:12.803Z,1.65
2023-04-02T02:16:42.089Z,1.58
2023-04-02T02:19:21.677Z,2.20
2023-04-02T02:21:58.371Z,2.35
2023-04-02T02:24:28.436Z,1.98
2023-04-02T02:27:16.364Z,2.97
2023-04-02T02:29:43.575Z,2.47
2023-04-02T02:32:12.658Z,2.13
2023-04-02T02:34:43.409Z,2.80
2023-04-02T02:37:19.046Z,3.47
2023-04-02T02:39:51.482Z,2.00
2023-04-02T02:42:30.544Z,2.40
2023-04-02T02:44:58.362Z,2.50
2023-04-02T02:47:38.069Z,2.20
2023-04-02T02:50:12.086Z,4.93
2023-04-02T02:52:39.060Z,3.05
2023-04-02T02:55:12.941Z,2.92
2023-04-02T02:57:46.972Z,3.80
2023-04-02T03:00:16.125Z,4.47
2023-04-02T03:02:44.310Z,2.80
2023-04-02T03:05:17.497Z,2.72
2023-04-02T03:07:44.036Z,3.28
2023-04-02T03:10:33.167Z,3.05
2023-04-02T03:13:13.042Z,3.53
2023-04-02T03:15:57.229Z,3.95
2023-04-02T03:18:31.388Z,2.95
2023-04-02T03:21:09.789Z,5.32
2023-04-02T03:23:43.699Z,5.20
2023-04-02T03:26:13.489Z,2.50
2023-04-02T03:28:43.536Z,3.70
2023-04-02T03:31:22.688Z,3.30
2023-04-02T03:33:56.738Z,3.20
2023-04-02T03:36:34.484Z,5.00
2023-04-02T03:39:17.975Z,3.22
2023-04-02T03:42:03.709Z,3.58
2023-04-02T03:44:37.906Z,3.92
2023-04-02T03:47:12.912Z,4.28
2023-04-02T03:49:52.342Z,3.47
2023-04-02T03:52:29.367Z,4.20
2023-04-02T03:54:58.549Z,3.17
2023-04-02T03:57:31.896Z,3.38
2023-04-02T04:00:02.357Z,3.53
2023-04-02T04:02:34.841Z,3.45
2023-04-02T04:05:03.154Z,3.72
2023-04-02T04:07:43.391Z,4.20
2023-04-02T04:10:18.252Z,3.70
2023-04-02T04:12:48.204Z,3.85
2023-04-02T04:15:36.233Z,8.05
2023-04-02T04:18:21.453Z,4.18
2023-04-02T04:20:56.932Z,5.63
2023-04-02T04:23:37.503Z,4.85
2023-04-02T04:26:19.720Z,3.60
2023-04-02T04:29:05.728Z,3.40
2023-04-02T04:31:39.455Z,3.45
2023-04-02T04:34:12.992Z,5.78
2023-04-02T04:36:54.238Z,3.75
2023-04-02T04:39:29.621Z,3.75
2023-04-02T04:42:00.594Z,3.70
2023-04-02T04:44:44.951Z,4.85
2023-04-02T04:47:26.956Z,4.32
2023-04-02T04:50:15.876Z,4.57
2023-04-02T04:52:43.859Z,3.50
2023-04-02T04:55:27.573Z,3.50
2023-04-02T04:58:03.902Z,4.40
2023-04-02T05:00:53.319Z,6.80
2023-04-02T05:03:41.055Z,3.40
2023-04-02T05:06:18.746Z,5.22
2023-04-02T05:08:49.041Z,5.80
2023-04-02T05:11:28.046Z,4.50
2023-04-02T05:13:59.563Z,4.82
2023-04-02T05:17:00.426Z,6.55
2023-04-02T05:19:47.742Z,3.63
2023-04-02T05:22:31.431Z,4.88
2023-04-02T05:25:28.457Z,6.88
2023-04-02T05:28:31.258Z,5.35
2023-04-02T05:31:08.876Z,4.50
2023-04-02T05:33:37.501Z,4.53
2023-04-02T05:36:09.343Z,4.63
2023-04-02T05:38:38.783Z,3.55
2023-04-02T05:41:18.437Z,4.85
2023-04-02T05:43:51.007Z,4.07
2023-04-02T05:46:24.085Z,6.28
2023-04-02T05:48:56.637Z,4.13
2023-04-02T05:51:30.579Z,5.60
2023-04-02T05:54:00.894Z,4.70
2023-04-02T05:56:32.163Z,4.88
2023-04-02T05:59:25.610Z,4.15
2023-04-02T06:02:04.251Z,4.82
2023-04-02T06:04:46.374Z,7.18
2023-04-02T06:07:15.739Z,7.25
2023-04-02T06:09:49.158Z,5.00
2023-04-02T06:12:37.665Z,5.60
2023-04-02T06:15:06.680Z,4.25
2023-04-02T06:17:53.708Z,4.25
2023-04-02T06:20:21.178Z,4.43
2023-04-02T06:23:02.300Z,4.72
2023-04-02T06:25:33.705Z,3.72
2023-04-02T06:28:03.958Z,4.28
2023-04-02T06:30:34.896Z,4.22
2023-04-02T06:33:01.427Z,5.18
2023-04-02T06:35:28.142Z,4.03
2023-04-02T06:37:57.391Z,4.10
2023-04-02T06:40:44.063Z,6.53
2023-04-02T06:43:35.659Z,5.13
2023-04-02T06:46:08.689Z,5.38
2023-04-02T06:48:37.717Z,4.65
2023-04-02T06:51:08.368Z,4.95
2023-04-02T06:53:38.831Z,5.03
2023-04-02T06:56:19.538Z,5.25
2023-04-02T06:58:46.124Z,4.50
2023-04-02T07:01:19.633Z,4.65
2023-04-02T07:03:49.265Z,6.82
2023-04-02T07:06:19.710Z,5.25
2023-04-02T07:08:46.685Z,5.72
2023-04-02T07:11:21.208Z,5.85
2023-04-02T07:13:48.859Z,5.10
2023-04-02T07:16:21.002Z,4.72
2023-04-02T07:18:48.534Z,4.07
2023-04-02T07:21:14.849Z,4.15
2023-04-02T07:23:41.806Z,4.05
2023-04-02T07:26:12.827Z,4.78
2023-04-02T07:28:39.391Z,3.55
2023-04-02T07:31:15.590Z,0.90
2023-04-02T07:33:42.237Z,0.60
2023-04-02T07:36:14.021Z,0.40
2023-04-02T07:38:40.366Z,0.60
2023-04-02T07:41:07.281Z,0.60
2023-04-02T07:43:33.751Z,0.32
2023-04-02T07:46:00.731Z,0.88
2023-04-02T07:48:27.560Z,3.65
2023-04-02T07:50:53.873Z,0.77
2023-04-02T07:53:32.618Z,0.75
2023-04-02T07:56:02.031Z,0.68
2023-04-02T07:58:30.816Z,0.63
2023-04-02T08:00:58.765Z,0.50
2023-04-02T08:03:25.457Z,0.80
2023-04-02T08:05:54.101Z,2.22
2023-04-02T08:08:21.615Z,0.95
2023-04-02T08:10:49.122Z,0.90
2023-04-02T08:13:16.918Z,0.77
2023-04-02T08:15:43.843Z,0.90
2023-04-02T08:18:11.581Z,0.90
2023-04-02T08:20:38.184Z,0.77
2023-04-02T08:23:06.868Z,0.70
2023-04-02T08:25:33.453Z,1.23
2023-04-02T08:28:01.484Z,1.08
2023-04-02T08:30:27.838Z,1.08
2023-04-02T08:32:54.342Z,1.15
2023-04-02T08:35:20.795Z,0.90
2023-04-02T08:37:47.149Z,0.82
2023-04-02T08:40:38.727Z,1.50
2023-04-02T08:43:30.922Z,3.17
2023-04-02T08:46:06.540Z,1.73
2023-04-02T08:48:36.266Z,1.20
2023-04-02T08:51:04.709Z,1.35
2023-04-02T08:53:35.662Z,1.33
2023-04-02T08:56:17.548Z,1.17
2023-04-02T08:58:45.980Z,1.30
2023-04-02T09:01:32.769Z,1.50
2023-04-02T09:03:59.437Z,0.98
2023-04-02T09:06:27.742Z,0.98
2023-04-02T09:08:56.529Z,2.30
2023-04-02T09:11:54.950Z,1.00
2023-04-02T09:14:35.951Z,1.02
2023-04-02T09:17:08.889Z,1.20
2023-04-02T09:19:44.898Z,1.30
2023-04-02T09:22:27.007Z,2.28
2023-04-02T09:25:01.522Z,1.58
2023-04-02T09:27:31.389Z,1.33
2023-04-02T09:30:03.980Z,1.70
2023-04-02T09:32:39.770Z,1.25
2023-04-02T09:35:26.185Z,1.30
2023-04-02T09:38:18.209Z,1.25
2023-04-02T09:40:58.753Z,2.15
2023-04-02T09:43:28.013Z,1.58
2023-04-02T09:46:06.407Z,1.42
2023-04-02T09:48:55.665Z,1.30
2023-04-02T09:51:24.567Z,2.53
2023-04-02T09:54:06.820Z,2.25
2023-04-02T09:56:38.019Z,1.30
2023-04-02T09:59:21.734Z,2.80
2023-04-02T10:01:54.190Z,1.50
2023-04-02T10:04:39.062Z,2.13
2023-04-02T10:07:06.447Z,2.47
2023-04-02T10:09:36.246Z,1.73
2023-04-02T10:12:07.220Z,1.77
2023-04-02T10:14:38.519Z,2.58
2023-04-02T10:17:31.433Z,2.50
2023-04-02T10:20:11.698Z,2.67
2023-04-02T10:22:38.654Z,1.83
2023-04-02T10:25:14.452Z,1.40
2023-04-02T10:27:45.823Z,2.53
2023-04-02T10:30:23.978Z,1.60
2023-04-02T10:32:58.253Z,1.70
2023-04-02T10:36:01.894Z,2.65
2023-04-02T10:38:42.557Z,2.55
2023-04-02T10:41:26.817Z,2.03
2023-04-02T10:44:20.108Z,1.77
2023-04-02T10:47:28.441Z,1.83
2023-04-02T10:50:29.550Z,2.58
2023-04-02T10:53:14.301Z,2.20
2023-04-02T10:55:48.219Z,1.85
2023-04-02T10:58:25.583Z,2.10
2023-04-02T11:00:57.888Z,2.28
2023-04-02T11:03:34.987Z,1.80
2023-04-02T11:06:12.107Z,2.53
2023-04-02T11:08:43.582Z,2.08
2023-04-02T11:11:26.287Z,2.15
2023-04-02T11:13:58.608Z,2.10
2023-04-02T11:16:25.652Z,2.42
2023-04-02T11:19:16.827Z,2.15
2023-04-02T11:22:00.231Z,1.90
2023-04-02T11:24:58.149Z,1.75
2023-04-02T11:27:27.904Z,2.15
2023-04-02T11:30:14.237Z,2.45
2023-04-02T11:32:43.033Z,1.92
2023-04-02T11:35:31.283Z,2.45
2023-04-02T11:38:00.696Z,1.88
2023-04-02T11:40:57.089Z,3.38
2023-04-02T11:46:25.408Z,1.33
2023-04-02T11:48:54.550Z,1.73
2023-04-02T11:51:43.521Z,1.65
2023-04-02T11:54:25.550Z,2.28
2023-04-02T11:57:00.745Z,1.55
2023-04-02T11:59:35.946Z,3.50
2023-04-02T12:02:02.337Z,1.70
2023-04-02T12:04:37.836Z,2.33
2023-04-02T12:09:59.591Z,4.43
2023-04-02T12:12:27.480Z,3.40
2023-04-02T12:14:56.266Z,1.70
2023-04-02T12:17:36.867Z,2.47
2023-04-02T12:20:20.331Z,2.28
2023-04-02T12:22:50.575Z,2.83
2023-04-02T12:25:29.847Z,2.80
2023-04-02T12:28:11.386Z,2.88
2023-04-02T12:30:38.735Z,2.05
2023-04-02T12:33:33.395Z,3.88
2023-04-02T12:36:02.139Z,3.13
2023-04-02T12:38:33.336Z,2.33
2023-04-02T12:41:03.455Z,2.80
2023-04-02T12:43:31.867Z,2.75
2023-04-02T12:46:00.972Z,3.40
2023-04-02T12:48:29.146Z,2.88
2023-04-02T12:50:56.822Z,2.85
2023-04-02T12:53:32.444Z,3.97
2023-04-02T12:55:58.989Z,2.55
2023-04-02T12:58:36.008Z,3.50
2023-04-02T13:01:15.635Z,2.58
2023-04-02T13:03:42.166Z,2.80
2023-04-02T13:06:22.280Z,2.75
2023-04-02T13:08:48.969Z,4.20
2023-04-02T13:11:15.800Z,3.22
2023-04-02T13:13:45.841Z,2.95
2023-04-02T13:16:15.275Z,2.88
2023-04-02T13:18:43.261Z,3.03
2023-04-02T13:21:19.331Z,2.92
2023-04-02T13:23:46.471Z,2.53
2023-04-02T13:26:18.535Z,3.55
2023-04-02T13:29:15.386Z,2.78
2023-04-02T13:31:41.952Z,2.92
2023-04-02T13:34:08.383Z,3.72
2023-04-02T13:36:34.909Z,3.83
2023-04-02T13:39:01.282Z,3.53
2023-04-02T13:41:34.716Z,2.97
2023-04-02T13:44:03.091Z,2.97
2023-04-02T13:46:31.946Z,3.55
2023-04-02T13:48:58.768Z,2.80
2023-04-02T13:51:35.819Z,2.90
2023-04-02T13:54:03.777Z,2.88
2023-04-02T13:56:31.119Z,4.40
2023-04-02T13:58:57.520Z,3.60
2023-04-02T14:01:25.026Z,3.13
2023-04-02T14:03:54.223Z,4.57
2023-04-02T14:06:57.622Z,3.45
2023-04-02T14:09:38.982Z,3.58
2023-04-02T14:12:28.405Z,3.53
2023-04-02T14:15:15.592Z,3.72
2023-04-02T14:17:51.129Z,4.38
2023-04-02T14:23:06.333Z,4.03
2023-04-02T14:25:39.148Z,3.60
2023-04-02T14:28:57.775Z,3.90
2023-04-02T14:31:33.951Z,3.20
2023-04-02T14:34:02.961Z,6.18
2023-04-02T14:36:38.145Z,4.95
2023-04-02T14:39:32.929Z,4.45
2023-04-02T14:42:09.211Z,5.85
2023-04-02T14:44:42.345Z,6.57
2023-04-02T14:47:17.531Z,5.20
2023-04-02T14:49:49.476Z,4.72
2023-04-02T14:52:21.354Z,4.60
2023-04-02T14:54:55.227Z,6.07
2023-04-02T14:57:32.373Z,7.65
2023-04-02T15:00:25.358Z,5.53
2023-04-02T15:03:19.315Z,4.05
2023-04-02T15:05:49.433Z,6.35
2023-04-02T15:08:20.784Z,5.22
2023-04-02T15:11:06.588Z,5.20
2023-04-02T15:13:43.819Z,7.32
2023-04-02T15:16:22.557Z,5.93
2023-04-02T15:18:55.051Z,6.22
2023-04-02T15:21:29.732Z,5.10
2023-04-02T15:24:04.497Z,6.10
2023-04-02T15:26:40.298Z,6.45
2023-04-02T15:29:40.562Z,5.85
2023-04-02T15:32:31.277Z,4.57
2023-04-02T15:35:16.469Z,5.05
2023-04-02T15:37:55.838Z,4.95
2023-04-02T15:40:35.514Z,5.25
2023-04-02T15:43:16.118Z,6.57
2023-04-02T15:45:53.360Z,5.00
2023-04-02T15:48:38.134Z,5.18
2023-04-02T15:51:35.803Z,3.83
2023-04-02T15:54:21.850Z,6.72
2023-04-02T15:57:24.472Z,5.43
2023-04-02T16:00:02.734Z,4.60
2023-04-02T16:03:06.666Z,3.95
2023-04-02T16:06:00.577Z,4.03
2023-04-02T16:08:45.777Z,5.60
2023-04-02T16:11:14.369Z,4.03
2023-04-02T16:13:42.209Z,4.32
2023-04-02T16:16:21.036Z,3.95
2023-04-02T16:18:59.219Z,3.72
2023-04-02T16:21:32.442Z,3.85
2023-04-02T16:23:59.113Z,5.88
2023-04-02T16:26:28.202Z,4.03
2023-04-02T16:29:07.415Z,3.80
2023-04-02T16:32:07.768Z,4.28
2023-04-02T16:34:52.938Z,4.90
2023-04-02T16:37:39.003Z,5.00
2023-04-02T16:40:57.185Z,6.07
2023-04-02T16:43:49.674Z,4.32
2023-04-02T16:46:54.506Z,4.55
2023-04-02T16:49:30.375Z,3.83
2023-04-02T16:52:19.479Z,4.50
2023-04-02T16:55:11.378Z,3.80
2023-04-02T16:57:57.643Z,5.80
2023-04-02T17:00:31.931Z,4.75
2023-04-02T17:02:58.359Z,7.00
2023-04-02T17:05:51.436Z,4.85
2023-04-02T17:08:24.163Z,5.72
2023-04-02T17:11:07.379Z,4.18
2023-04-02T17:13:41.468Z,5.20
2023-04-02T17:16:19.814Z,5.10
2023-04-02T17:18:58.221Z,5.97
2023-04-02T17:21:27.512Z,5.63
2023-04-02T17:24:02.674Z,6.00
2023-04-02T17:26:32.287Z,5.10
2023-04-02T17:29:05.712Z,8.10
2023-04-02T17:31:37.243Z,5.32
2023-04-02T17:34:13.647Z,4.45
2023-04-02T17:36:53.517Z,4.18
2023-04-02T17:39:35.467Z,5.65
2023-04-02T17:42:37.059Z,5.32
2023-04-02T17:45:19.607Z,4.70
2023-04-02T17:47:56.285Z,4.75
2023-04-02T17:50:25.608Z,5.05
2023-04-02T17:53:00.941Z,6.22
2023-04-02T17:55:54.469Z,4.57
2023-04-02T17:58:58.485Z,4.55
2023-04-02T18:01:30.356Z,5.18
2023-04-02T18:04:36.192Z,5.05
2023-04-02T18:07:24.140Z,5.38
2023-04-02T18:10:03.694Z,5.78
2023-04-02T18:12:56.828Z,4.63
2023-04-02T18:15:47.342Z,4.05
2023-04-02T18:18:35.196Z,6.38
2023-04-02T18:21:14.841Z,5.03
2023-04-02T18:24:02.184Z,5.40
2023-04-02T18:26:52.273Z,6.07
2023-04-02T18:29:51.144Z,4.00
2023-04-02T18:32:35.573Z,5.50
2023-04-02T18:35:44.294Z,4.28
2023-04-02T18:38:42.415Z,5.00
2023-04-02T18:41:46.207Z,4.13
2023-04-02T18:44:51.586Z,5.22
2023-04-02T18:48:08.590Z,5.35
2023-04-02T18:50:39.192Z,5.00
2023-04-02T18:53:21.636Z,4.95
2023-04-02T18:56:16.638Z,4.93
2023-04-02T18:58:56.693Z,4.50
2023-04-02T19:01:30.568Z,4.13
2023-04-02T19:04:03.726Z,4.53
2023-04-02T19:06:44.698Z,3.65
2023-04-02T19:09:16.730Z,6.57
2023-04-02T19:11:43.100Z,4.55
2023-04-02T19:14:16.521Z,3.97
2023-04-02T19:17:13.660Z,3.35
2023-04-02T19:19:51.828Z,5.93
2023-04-02T19:22:53.643Z,4.70
2023-04-02T19:25:35.683Z,3.75
2023-04-02T19:28:46.313Z,5.10
2023-04-02T19:31:31.384Z,4.03
2023-04-02T19:34:09.992Z,5.30
2023-04-02T19:36:45.731Z,4.63
2023-04-02T19:39:35.410Z,5.38
2023-04-02T19:42:28.381Z,3.80
2023-04-02T19:44:55.314Z,4.85
2023-04-02T19:47:22.413Z,8.68
2023-04-02T19:49:48.802Z,3.90
2023-04-02T19:52:15.358Z,4.65
2023-04-02T19:54:41.950Z,5.18
2023-04-02T19:57:13.814Z,3.75
2023-04-02T19:59:40.289Z,4.70
2023-04-02T20:02:10.219Z,4.22
2023-04-02T20:04:36.986Z,3.70
2023-04-02T20:07:03.438Z,3.55
2023-04-02T20:09:29.802Z,7.53
2023-04-02T20:11:56.190Z,4.32
2023-04-02T20:14:22.550Z,8.23
2023-04-02T20:16:48.906Z,5.22
2023-04-02T20:19:15.562Z,3.72
2023-04-02T20:21:42.089Z,4.57
2023-04-02T20:24:08.787Z,3.88
2023-04-02T20:26:36.178Z,3.63
2023-04-02T20:29:02.893Z,4.15
2023-04-02T20:31:29.395Z,3.20
2023-04-02T20:33:56.913Z,4.25
2023-04-02T20:36:24.646Z,3.58
2023-04-02T20:38:51.890Z,3.53
2023-04-02T20:41:18.995Z,4.00
2023-04-02T20:43:45.449Z,3.33
2023-04-02T20:46:12.681Z,3.47
2023-04-02T20:48:39.904Z,4.32
2023-04-02T20:51:08.473Z,4.35
2023-04-02T20:53:36.347Z,3.42
2023-04-02T20:56:07.700Z,3.75
2023-04-02T20:58:35.931Z,3.55
2023-04-02T21:01:29.670Z,3.88
2023-04-02T21:04:01.616Z,3.20
2023-04-02T21:06:30.691Z,4.47
2023-04-02T21:08:57.407Z,3.95
2023-04-02T21:11:24.216Z,3.72
2023-04-02T21:13:50.832Z,6.22
2023-04-02T21:16:20.701Z,4.03
2023-04-02T21:18:49.549Z,5.00
2023-04-02T21:21:17.098Z,6.05
2023-04-02T21:23:44.275Z,4.93
2023-04-02T21:26:16.245Z,5.25
2023-04-02T21:28:44.345Z,5.18
2023-04-02T21:31:16.900Z,3.38
2023-04-02T21:33:48.505Z,3.55
2023-04-02T21:36:16.208Z,4.50
2023-04-02T21:38:44.625Z,5.32
2023-04-02T21:41:15.370Z,3.78
2023-04-02T21:43:42.950Z,4.00
2023-04-02T21:46:10.319Z,4.75
2023-04-02T21:48:37.390Z,4.30
2023-04-02T21:51:09.462Z,3.05
2023-04-02T21:53:36.146Z,3.88
2023-04-02T21:56:04.622Z,3.80
2023-04-02T21:58:31.389Z,3.75
2023-04-02T22:00:58.897Z,4.03
2023-04-02T22:03:31.653Z,4.03
2023-04-02T22:06:07.245Z,3.75
2023-04-02T22:08:35.501Z,4.05
2023-04-02T22:11:13.154Z,3.50
2023-04-02T22:13:40.921Z,4.13
2023-04-02T22:16:16.067Z,3.90
2023-04-02T22:18:43.651Z,2.83
2023-04-02T22:21:11.492Z,4.60
2023-04-02T22:23:39.028Z,4.00
2023-04-02T22:26:07.085Z,3.33
2023-04-02T22:28:34.333Z,2.83
2023-04-02T22:31:27.885Z,3.58
2023-04-02T22:33:56.252Z,4.15
2023-04-02T22:36:24.098Z,2.72
2023-04-02T22:38:51.051Z,2.97
2023-04-02T22:41:21.377Z,9.00
2023-04-02T22:43:48.305Z,2.88
2023-04-02T22:46:16.396Z,4.55
2023-04-02T22:48:44.055Z,2.83
2023-04-02T22:51:12.040Z,3.47
2023-04-02T22:53:39.335Z,3.13
2023-04-02T22:56:11.846Z,4.40
2023-04-02T22:58:38.848Z,4.05
2023-04-02T23:01:32.428Z,3.70
2023-04-02T23:03:59.276Z,3.85
2023-04-02T23:06:26.729Z,2.90
2023-04-02T23:08:53.278Z,4.00
2023-04-02T23:11:24.627Z,5.93
2023-04-02T23:13:52.643Z,3.88
2023-04-02T23:16:19.980Z,2.83
2023-04-02T23:18:48.047Z,3.17
2023-04-02T23:21:15.929Z,3.90
2023-04-02T23:23:42.312Z,4.00
2023-04-02T23:26:17.418Z,3.75
2023-04-02T23:28:44.456Z,3.15
2023-04-02T23:31:14.027Z,4.97
2023-04-02T23:33:40.476Z,3.42
2023-04-02T23:36:09.029Z,4.38
2023-04-02T23:38:35.643Z,3.83
2023-04-02T23:41:02.070Z,2.63
2023-04-02T23:43:28.424Z,5.75
2023-04-02T23:45:55.071Z,3.53
2023-04-02T23:48:21.523Z,4.25
2023-04-02T23:50:48.012Z,3.70
2023-04-02T23:53:16.355Z,3.67
2023-04-02T23:55:42.772Z,3.50
2023-04-02T23:58:09.114Z,3.65
