createdAt,value
2018-09-13T00:00:08.661Z,57.23
2018-09-13T00:01:08.686Z,57.23
2018-09-13T00:02:08.706Z,57.14
2018-09-13T00:03:08.768Z,57.32
2018-09-13T00:04:08.752Z,57.04
2018-09-13T00:05:08.774Z,57.20
2018-09-13T00:06:08.800Z,57.14
2018-09-13T00:07:08.830Z,57.32
2018-09-13T00:08:08.852Z,57.29
2018-09-13T00:09:08.871Z,57.14
2018-09-13T00:10:08.898Z,57.42
2018-09-13T00:11:08.919Z,57.42
2018-09-13T00:12:08.944Z,57.39
2018-09-13T00:13:08.968Z,57.52
2018-09-13T00:14:08.990Z,57.42
2018-09-13T00:15:09.014Z,57.32
2018-09-13T00:16:09.038Z,57.49
2018-09-13T00:17:09.060Z,57.62
2018-09-13T00:18:09.086Z,57.23
2018-09-13T00:19:09.111Z,57.20
2018-09-13T00:20:09.133Z,57.59
2018-09-13T00:21:09.157Z,57.32
2018-09-13T00:22:09.186Z,57.23
2018-09-13T00:23:09.204Z,57.32
2018-09-13T00:24:09.225Z,57.29
2018-09-13T00:25:09.251Z,57.20
2018-09-13T00:26:09.281Z,57.32
2018-09-13T00:27:09.298Z,57.23
2018-09-13T00:28:09.322Z,57.20
2018-09-13T00:29:09.351Z,57.52
2018-09-13T00:30:09.369Z,57.42
2018-09-13T00:31:09.394Z,57.42
2018-09-13T00:32:09.422Z,57.62
2018-09-13T00:33:09.442Z,57.39
2018-09-13T00:34:09.465Z,57.32
2018-09-13T00:35:09.489Z,57.52
2018-09-13T00:36:09.518Z,57.32
2018-09-13T00:37:09.536Z,57.52
2018-09-13T00:38:09.561Z,57.71
2018-09-13T00:39:09.583Z,57.23
2018-09-13T00:40:09.608Z,57.32
2018-09-13T00:41:09.680Z,57.42
2018-09-13T00:42:09.655Z,57.20
2018-09-13T00:43:09.677Z,57.29
2018-09-13T00:44:09.704Z,57.39
2018-09-13T00:45:09.725Z,57.32
2018-09-13T00:46:09.754Z,57.39
2018-09-13T00:47:09.773Z,57.23
2018-09-13T00:48:09.797Z,57.29
2018-09-13T00:49:09.820Z,57.32
2018-09-13T00:50:09.851Z,57.29
2018-09-13T00:51:09.867Z,57.14
2018-09-13T00:52:09.891Z,57.29
2018-09-13T00:53:09.918Z,57.32
2018-09-13T00:54:09.939Z,57.29
2018-09-13T00:55:09.967Z,57.39
2018-09-13T00:56:09.988Z,57.14
2018-09-13T00:57:10.009Z,57.32
2018-09-13T00:58:10.034Z,57.10
2018-09-13T00:59:10.059Z,57.23
2018-09-13T01:00:10.079Z,57.23
2018-09-13T01:01:10.105Z,57.23
2018-09-13T01:02:10.130Z,57.20
2018-09-13T01:03:10.150Z,57.42
2018-09-13T01:04:10.179Z,57.59
2018-09-13T01:05:10.202Z,57.49
2018-09-13T01:06:10.223Z,57.42
2018-09-13T01:07:10.248Z,57.62
2018-09-13T01:08:10.279Z,57.32
2018-09-13T01:09:10.294Z,57.52
2018-09-13T01:10:10.317Z,57.52
2018-09-13T01:11:10.341Z,57.62
2018-09-13T01:12:10.363Z,57.39
2018-09-13T01:13:10.392Z,57.59
2018-09-13T01:14:10.412Z,57.42
2018-09-13T01:15:10.438Z,57.59
2018-09-13T01:16:10.460Z,57.42
2018-09-13T01:17:10.483Z,57.42
2018-09-13T01:18:10.507Z,57.23
2018-09-13T01:19:10.531Z,57.10
2018-09-13T01:20:10.557Z,57.32
2018-09-13T01:21:10.578Z,57.32
2018-09-13T01:22:10.602Z,57.42
2018-09-13T01:23:10.627Z,57.23
2018-09-13T01:24:10.651Z,57.39
2018-09-13T01:25:10.674Z,57.49
2018-09-13T01:26:10.696Z,57.62
2018-09-13T01:27:10.723Z,57.62
2018-09-13T01:28:10.746Z,57.49
2018-09-13T01:29:10.769Z,57.39
2018-09-13T01:30:10.794Z,57.42
2018-09-13T01:31:10.817Z,57.39
2018-09-13T01:32:10.838Z,57.59
2018-09-13T01:33:10.860Z,57.68
2018-09-13T01:34:10.889Z,57.39
2018-09-13T01:35:10.911Z,57.20
2018-09-13T01:36:10.933Z,57.39
2018-09-13T01:37:10.960Z,57.14
2018-09-13T01:38:10.981Z,57.23
2018-09-13T01:39:11.004Z,57.20
2018-09-13T01:40:11.028Z,57.29
2018-09-13T01:41:11.052Z,57.29
2018-09-13T01:42:11.075Z,57.32
2018-09-13T01:43:11.100Z,57.42
2018-09-13T01:44:11.122Z,57.39
2018-09-13T01:45:11.145Z,57.20
2018-09-13T01:46:11.171Z,57.29
2018-09-13T01:47:11.194Z,57.29
2018-09-13T01:48:11.218Z,57.23
2018-09-13T01:49:11.241Z,57.32
2018-09-13T01:50:11.268Z,57.29
2018-09-13T01:51:11.289Z,57.29
2018-09-13T01:52:11.313Z,57.32
2018-09-13T01:53:11.336Z,57.59
2018-09-13T01:54:11.360Z,57.52
2018-09-13T01:55:11.383Z,57.42
2018-09-13T01:56:11.408Z,57.52
2018-09-13T01:57:11.432Z,57.49
2018-09-13T01:58:11.455Z,57.29
2018-09-13T01:59:11.479Z,57.32
2018-09-13T02:00:11.502Z,57.49
2018-09-13T02:01:11.526Z,57.29
2018-09-13T02:02:11.549Z,57.29
2018-09-13T02:03:11.576Z,57.29
2018-09-13T02:04:11.596Z,57.20
2018-09-13T02:05:11.621Z,57.29
2018-09-13T02:06:11.647Z,57.29
2018-09-13T02:07:11.667Z,57.52
2018-09-13T02:08:11.691Z,57.49
2018-09-13T02:09:11.718Z,57.29
2018-09-13T02:10:11.739Z,57.52
2018-09-13T02:11:11.764Z,57.49
2018-09-13T02:12:11.790Z,57.52
2018-09-13T02:13:11.809Z,57.32
2018-09-13T02:14:11.833Z,57.52
2018-09-13T02:15:11.860Z,57.20
2018-09-13T02:16:11.880Z,56.91
2018-09-13T02:17:11.903Z,56.84
2018-09-13T02:18:11.927Z,57.20
2018-09-13T02:19:11.952Z,57.10
2018-09-13T02:20:11.976Z,57.14
2018-09-13T02:21:11.998Z,57.01
2018-09-13T02:22:12.024Z,56.91
2018-09-13T02:23:12.047Z,57.01
2018-09-13T02:24:12.069Z,56.91
2018-09-13T02:25:12.098Z,56.91
2018-09-13T02:26:12.118Z,57.01
2018-09-13T02:27:12.140Z,57.20
2018-09-13T02:28:12.165Z,57.01
2018-09-13T02:29:12.188Z,57.20
2018-09-13T02:30:12.214Z,57.01
2018-09-13T02:31:12.236Z,57.10
2018-09-13T02:32:12.261Z,56.91
2018-09-13T02:33:12.284Z,57.10
2018-09-13T02:34:12.306Z,57.10
2018-09-13T02:35:12.330Z,57.10
2018-09-13T02:36:12.353Z,57.01
2018-09-13T02:37:12.376Z,57.01
2018-09-13T02:38:12.405Z,56.81
2018-09-13T02:39:12.425Z,56.81
2018-09-13T02:40:12.450Z,56.72
2018-09-13T02:41:12.472Z,56.94
2018-09-13T02:42:12.496Z,56.62
2018-09-13T02:43:12.525Z,56.94
2018-09-13T02:44:12.541Z,56.62
2018-09-13T02:45:12.568Z,56.72
2018-09-13T02:46:12.595Z,56.81
2018-09-13T02:47:12.614Z,56.91
2018-09-13T02:48:12.640Z,56.91
2018-09-13T02:49:12.718Z,56.72
2018-09-13T02:50:12.683Z,57.01
2018-09-13T02:51:12.709Z,56.72
2018-09-13T02:52:12.729Z,56.72
2018-09-13T02:53:12.756Z,56.91
2018-09-13T02:54:12.783Z,57.01
2018-09-13T02:55:12.813Z,57.01
2018-09-13T02:56:12.824Z,56.72
2018-09-13T02:57:12.852Z,56.72
2018-09-13T02:58:12.873Z,56.81
2018-09-13T02:59:12.899Z,56.65
2018-09-13T03:00:12.923Z,56.91
2018-09-13T03:01:12.945Z,57.01
2018-09-13T03:02:12.970Z,56.81
2018-09-13T03:03:12.994Z,56.52
2018-09-13T03:04:13.016Z,56.52
2018-09-13T03:05:13.039Z,56.72
2018-09-13T03:06:13.064Z,56.72
2018-09-13T03:07:13.087Z,57.01
2018-09-13T03:08:13.145Z,56.62
2018-09-13T03:09:13.136Z,56.52
2018-09-13T03:10:13.159Z,56.62
2018-09-13T03:11:13.182Z,56.91
2018-09-13T03:12:13.205Z,56.62
2018-09-13T03:13:13.228Z,56.81
2018-09-13T03:14:13.255Z,56.81
2018-09-13T03:15:13.276Z,56.91
2018-09-13T03:16:13.300Z,56.62
2018-09-13T03:17:13.323Z,56.24
2018-09-13T03:18:13.348Z,56.24
2018-09-13T03:19:13.370Z,56.33
2018-09-13T03:20:13.393Z,56.24
2018-09-13T03:21:13.416Z,56.33
2018-09-13T03:22:13.442Z,56.43
2018-09-13T03:23:13.465Z,56.33
2018-09-13T03:24:13.486Z,56.26
2018-09-13T03:25:13.514Z,56.52
2018-09-13T03:26:13.536Z,56.36
2018-09-13T03:27:13.560Z,56.36
2018-09-13T03:28:13.590Z,56.33
2018-09-13T03:29:13.606Z,56.24
2018-09-13T03:30:13.631Z,56.16
2018-09-13T03:31:13.663Z,56.07
2018-09-13T03:32:13.679Z,56.52
2018-09-13T03:33:13.701Z,56.36
2018-09-13T03:34:13.735Z,56.33
2018-09-13T03:35:13.750Z,56.36
2018-09-13T03:36:13.771Z,56.16
2018-09-13T03:37:13.796Z,56.43
2018-09-13T03:38:13.819Z,56.46
2018-09-13T03:39:13.843Z,56.43
2018-09-13T03:40:13.867Z,56.36
2018-09-13T03:41:13.893Z,56.46
2018-09-13T03:42:13.914Z,56.56
2018-09-13T03:43:13.939Z,56.43
2018-09-13T03:44:13.961Z,56.46
2018-09-13T03:45:13.988Z,56.43
2018-09-13T03:46:14.014Z,56.65
2018-09-13T03:47:14.035Z,56.36
2018-09-13T03:48:14.056Z,56.62
2018-09-13T03:49:14.080Z,56.56
2018-09-13T03:50:14.104Z,56.56
2018-09-13T03:51:14.134Z,56.46
2018-09-13T03:52:14.150Z,56.46
2018-09-13T03:53:14.182Z,56.56
2018-09-13T03:54:14.200Z,56.36
2018-09-13T03:55:14.222Z,56.56
2018-09-13T03:56:14.246Z,56.65
2018-09-13T03:57:14.270Z,56.65
2018-09-13T03:58:14.294Z,56.36
2018-09-13T03:59:14.322Z,56.65
2018-09-13T04:00:14.341Z,56.36
2018-09-13T04:01:14.366Z,56.26
2018-09-13T04:02:14.388Z,56.26
2018-09-13T04:03:14.468Z,56.56
2018-09-13T04:04:14.438Z,56.26
2018-09-13T04:05:14.463Z,56.56
2018-09-13T04:06:14.483Z,56.26
2018-09-13T04:07:14.509Z,56.07
2018-09-13T04:08:14.534Z,55.98
2018-09-13T04:09:14.566Z,56.56
2018-09-13T04:10:14.578Z,55.98
2018-09-13T04:11:14.599Z,56.07
2018-09-13T04:12:14.624Z,55.98
2018-09-13T04:13:14.652Z,56.07
2018-09-13T04:14:14.672Z,55.98
2018-09-13T04:15:14.707Z,56.07
2018-09-13T04:16:14.721Z,55.98
2018-09-13T04:17:14.742Z,55.68
2018-09-13T04:18:14.772Z,55.88
2018-09-13T04:19:14.791Z,55.78
2018-09-13T04:20:14.813Z,55.68
2018-09-13T04:21:14.840Z,55.68
2018-09-13T04:22:14.864Z,55.59
2018-09-13T04:23:14.884Z,55.68
2018-09-13T04:24:14.909Z,55.98
2018-09-13T04:25:14.949Z,56.26
2018-09-13T04:26:14.957Z,55.78
2018-09-13T04:27:14.980Z,55.78
2018-09-13T04:28:15.005Z,55.78
2018-09-13T04:29:15.029Z,55.59
2018-09-13T04:30:15.053Z,55.49
2018-09-13T04:31:15.075Z,55.88
2018-09-13T04:32:15.100Z,55.88
2018-09-13T04:33:15.124Z,55.68
2018-09-13T04:34:15.146Z,55.68
2018-09-13T04:35:15.171Z,55.49
2018-09-13T04:36:15.194Z,56.07
2018-09-13T04:37:15.219Z,55.59
2018-09-13T04:38:15.241Z,55.88
2018-09-13T04:39:15.266Z,55.78
2018-09-13T04:40:15.289Z,55.88
2018-09-13T04:41:15.313Z,55.88
2018-09-13T04:42:15.336Z,55.59
2018-09-13T04:43:15.360Z,55.59
2018-09-13T04:44:15.384Z,55.68
2018-09-13T04:45:15.410Z,55.68
2018-09-13T04:46:15.437Z,55.59
2018-09-13T04:47:15.456Z,55.49
2018-09-13T04:48:15.495Z,55.59
2018-09-13T04:49:15.543Z,55.49
2018-09-13T04:50:15.526Z,55.30
2018-09-13T04:51:15.550Z,55.20
2018-09-13T04:52:15.576Z,55.30
2018-09-13T04:53:15.599Z,55.40
2018-09-13T04:54:15.621Z,55.20
2018-09-13T04:55:15.646Z,55.20
2018-09-13T04:56:15.670Z,55.59
2018-09-13T04:57:15.692Z,55.30
2018-09-13T04:58:15.716Z,55.10
2018-09-13T04:59:15.741Z,55.20
2018-09-13T05:00:15.807Z,54.91
2018-09-13T05:01:15.788Z,55.20
2018-09-13T05:02:15.813Z,54.91
2018-09-13T05:03:15.835Z,55.40
2018-09-13T05:04:15.859Z,54.82
2018-09-13T05:05:15.881Z,55.01
2018-09-13T05:06:15.908Z,55.10
2018-09-13T05:07:15.939Z,54.91
2018-09-13T05:08:15.954Z,54.82
2018-09-13T05:09:15.977Z,55.10
2018-09-13T05:10:16.006Z,55.10
2018-09-13T05:11:16.023Z,54.91
2018-09-13T05:12:16.049Z,54.62
2018-09-13T05:13:16.072Z,55.01
2018-09-13T05:14:16.097Z,54.82
2018-09-13T05:15:16.121Z,54.82
2018-09-13T05:16:16.144Z,54.53
2018-09-13T05:17:16.169Z,54.72
2018-09-13T05:18:16.193Z,54.72
2018-09-13T05:19:16.216Z,54.24
2018-09-13T05:20:16.238Z,54.72
2018-09-13T05:21:16.263Z,54.33
2018-09-13T05:22:16.285Z,54.91
2018-09-13T05:23:16.309Z,54.14
2018-09-13T05:24:16.360Z,54.05
2018-09-13T05:25:16.361Z,54.14
2018-09-13T05:26:16.382Z,54.05
2018-09-13T05:27:16.405Z,54.33
2018-09-13T05:28:16.429Z,54.33
2018-09-13T05:29:16.452Z,54.05
2018-09-13T05:30:16.478Z,54.14
2018-09-13T05:31:16.500Z,54.05
2018-09-13T05:32:16.524Z,54.05
2018-09-13T05:33:16.548Z,53.85
2018-09-13T05:34:16.574Z,54.05
2018-09-13T05:35:16.596Z,53.56
2018-09-13T05:36:16.622Z,53.47
2018-09-13T05:37:16.644Z,53.47
2018-09-13T05:38:16.667Z,53.17
2018-09-13T05:39:16.692Z,53.01
2018-09-13T05:40:16.714Z,53.11
2018-09-13T05:41:16.740Z,52.81
2018-09-13T05:42:16.761Z,52.53
2018-09-13T05:43:16.788Z,52.26
2018-09-13T05:44:16.809Z,52.07
2018-09-13T05:45:16.833Z,51.97
2018-09-13T05:46:16.858Z,52.07
2018-09-13T05:47:16.882Z,51.68
2018-09-13T05:48:16.905Z,51.59
2018-09-13T05:49:16.933Z,52.17
2018-09-13T05:50:16.953Z,51.49
2018-09-13T05:51:17.079Z,51.39
2018-09-13T05:52:17.001Z,51.49
2018-09-13T05:53:17.026Z,51.29
2018-09-13T05:54:17.051Z,51.10
2018-09-13T05:55:17.078Z,51.01
2018-09-13T05:56:17.097Z,51.01
2018-09-13T05:57:17.124Z,51.01
2018-09-13T05:58:17.145Z,51.10
2018-09-13T05:59:17.170Z,50.81
2018-09-13T06:00:17.196Z,50.91
2018-09-13T06:01:17.239Z,51.20
2018-09-13T06:02:17.247Z,51.01
2018-09-13T06:03:17.271Z,51.20
2018-09-13T06:04:17.293Z,50.91
2018-09-13T06:05:17.318Z,51.03
2018-09-13T06:06:17.341Z,50.71
2018-09-13T06:07:17.366Z,50.74
2018-09-13T06:08:17.389Z,50.65
2018-09-13T06:09:17.414Z,50.65
2018-09-13T06:10:17.437Z,50.74
2018-09-13T06:11:17.463Z,50.35
2018-09-13T06:12:17.485Z,50.45
2018-09-13T06:13:17.511Z,50.26
2018-09-13T06:14:17.535Z,50.35
2018-09-13T06:15:17.560Z,50.45
2018-09-13T06:16:17.583Z,50.16
2018-09-13T06:17:17.607Z,50.65
2018-09-13T06:18:17.633Z,50.16
2018-09-13T06:19:17.657Z,50.18
2018-09-13T06:20:17.680Z,50.28
2018-09-13T06:21:17.708Z,50.96
2018-09-13T06:22:17.734Z,50.86
2018-09-13T06:23:17.756Z,50.76
2018-09-13T06:24:17.780Z,50.86
2018-09-13T06:25:17.807Z,50.96
2018-09-13T06:26:17.829Z,51.73
2018-09-13T06:27:17.853Z,51.83
2018-09-13T06:28:17.880Z,51.44
2018-09-13T06:29:17.901Z,51.25
2018-09-13T06:30:17.928Z,51.54
2018-09-13T06:31:17.953Z,51.35
2018-09-13T06:32:17.974Z,51.54
2018-09-13T06:33:18.001Z,51.54
2018-09-13T06:34:18.029Z,51.51
2018-09-13T06:35:18.051Z,51.71
2018-09-13T06:36:18.121Z,51.64
2018-09-13T06:37:18.101Z,52.22
2018-09-13T06:38:18.155Z,52.19
2018-09-13T06:39:18.150Z,51.90
2018-09-13T06:40:18.176Z,52.29
2018-09-13T06:41:18.199Z,52.70
2018-09-13T06:42:18.287Z,52.31
2018-09-13T06:43:18.250Z,52.19
2018-09-13T06:44:18.279Z,52.58
2018-09-13T06:45:18.301Z,52.39
2018-09-13T06:46:18.324Z,52.39
2018-09-13T06:47:18.349Z,52.29
2018-09-13T06:48:18.372Z,52.29
2018-09-13T06:49:18.398Z,52.48
2018-09-13T06:50:18.425Z,52.67
2018-09-13T06:51:18.452Z,52.77
2018-09-13T06:52:18.472Z,52.77
2018-09-13T06:53:18.496Z,52.89
2018-09-13T06:54:19.249Z,52.61
2018-09-13T06:55:18.556Z,52.51
2018-09-13T06:56:18.574Z,52.70
2018-09-13T06:57:18.598Z,52.51
2018-09-13T06:58:18.620Z,52.41
2018-09-13T06:59:18.653Z,52.51
2018-09-13T07:00:18.688Z,51.93
2018-09-13T07:01:18.691Z,52.22
2018-09-13T07:02:18.748Z,52.02
2018-09-13T07:03:18.745Z,52.31
2018-09-13T07:04:18.767Z,52.41
2018-09-13T07:05:18.797Z,51.93
2018-09-13T07:06:18.817Z,51.35
2018-09-13T07:07:18.856Z,51.93
2018-09-13T07:08:18.865Z,51.54
2018-09-13T07:09:18.885Z,51.18
2018-09-13T07:10:18.916Z,50.60
2018-09-13T07:11:18.942Z,50.02
2018-09-13T07:12:18.986Z,50.04
2018-09-13T07:13:18.992Z,49.65
2018-09-13T07:14:19.019Z,49.65
2018-09-13T07:15:19.039Z,48.88
2018-09-13T07:16:19.064Z,48.79
2018-09-13T07:17:19.093Z,48.81
2018-09-13T07:18:19.113Z,48.49
2018-09-13T07:19:19.138Z,48.97
2018-09-13T07:20:19.162Z,48.97
2018-09-13T07:21:19.188Z,49.27
2018-09-13T07:22:19.213Z,49.17
2018-09-13T07:23:19.237Z,49.46
2018-09-13T07:24:19.264Z,49.56
2018-09-13T07:25:19.293Z,49.63
2018-09-13T07:26:19.311Z,49.73
2018-09-13T07:27:19.382Z,49.54
2018-09-13T07:28:19.363Z,49.54
2018-09-13T07:29:19.387Z,50.02
2018-09-13T07:30:19.411Z,49.82
2018-09-13T07:31:19.439Z,50.12
2018-09-13T07:32:19.458Z,49.82
2018-09-13T07:33:19.486Z,49.92
2018-09-13T07:34:19.513Z,50.12
2018-09-13T07:35:19.536Z,50.12
2018-09-13T07:36:19.560Z,49.92
2018-09-13T07:37:19.585Z,50.02
2018-09-13T07:38:19.610Z,50.21
2018-09-13T07:39:19.635Z,50.31
2018-09-13T07:40:19.660Z,50.12
2018-09-13T07:41:19.684Z,50.12
2018-09-13T07:42:19.770Z,50.40
2018-09-13T07:43:19.736Z,50.50
2018-09-13T07:44:19.762Z,50.02
2018-09-13T07:45:19.785Z,50.50
2018-09-13T07:46:19.811Z,50.50
2018-09-13T07:47:19.836Z,50.31
2018-09-13T07:48:19.859Z,50.31
2018-09-13T07:49:19.912Z,50.31
2018-09-13T07:50:19.909Z,50.50
2018-09-13T07:51:19.935Z,50.40
2018-09-13T07:52:19.960Z,50.50
2018-09-13T07:53:19.983Z,50.40
2018-09-13T07:54:20.015Z,50.60
2018-09-13T07:55:20.036Z,50.70
2018-09-13T07:56:20.160Z,50.79
2018-09-13T07:57:20.085Z,50.79
2018-09-13T07:58:20.111Z,50.89
2018-09-13T07:59:20.133Z,50.86
2018-09-13T08:00:20.158Z,50.89
2018-09-13T08:01:20.182Z,50.98
2018-09-13T08:02:21.170Z,50.79
2018-09-13T08:03:20.241Z,50.98
2018-09-13T08:04:20.261Z,50.70
2018-09-13T08:05:20.282Z,50.98
2018-09-13T08:06:20.328Z,50.89
2018-09-13T08:07:20.336Z,51.18
2018-09-13T08:08:21.162Z,50.79
2018-09-13T08:09:20.397Z,50.79
2018-09-13T08:10:20.406Z,51.18
2018-09-13T08:11:20.463Z,50.98
2018-09-13T08:12:20.473Z,51.18
2018-09-13T08:13:20.480Z,51.08
2018-09-13T08:14:20.536Z,51.08
2018-09-13T08:15:20.543Z,51.18
2018-09-13T08:16:20.555Z,51.08
2018-09-13T08:17:20.609Z,51.08
2018-09-13T08:18:21.176Z,50.98
2018-09-13T08:19:21.184Z,51.08
2018-09-13T08:20:20.677Z,51.08
2018-09-13T08:21:20.734Z,51.37
2018-09-13T08:22:20.705Z,51.08
2018-09-13T08:23:20.730Z,51.08
2018-09-13T08:24:20.762Z,51.08
2018-09-13T08:25:20.813Z,51.56
2018-09-13T08:26:20.836Z,51.37
2018-09-13T08:27:20.885Z,51.28
2018-09-13T08:28:20.886Z,51.66
2018-09-13T08:29:20.881Z,51.47
2018-09-13T08:30:20.906Z,51.47
2018-09-13T08:31:20.965Z,51.47
2018-09-13T08:32:20.965Z,51.47
2018-09-13T08:33:21.060Z,51.47
2018-09-13T08:34:21.030Z,51.47
2018-09-13T08:35:21.039Z,51.47
2018-09-13T08:36:22.667Z,51.86
2018-09-13T08:37:21.101Z,51.95
2018-09-13T08:38:21.105Z,51.66
2018-09-13T08:39:21.168Z,51.95
2018-09-13T08:40:21.278Z,51.56
2018-09-13T08:41:21.182Z,51.66
2018-09-13T08:42:21.236Z,51.66
2018-09-13T08:43:21.246Z,51.86
2018-09-13T08:44:21.254Z,51.47
2018-09-13T08:45:21.309Z,51.86
2018-09-13T08:46:21.320Z,51.76
2018-09-13T08:47:22.193Z,51.66
2018-09-13T08:48:21.381Z,51.76
2018-09-13T08:49:21.389Z,51.95
2018-09-13T08:50:21.406Z,51.66
2018-09-13T08:51:21.454Z,51.56
2018-09-13T08:52:21.461Z,51.56
2018-09-13T08:53:22.186Z,51.86
2018-09-13T08:54:21.524Z,51.66
2018-09-13T08:55:21.531Z,51.56
2018-09-13T08:56:21.589Z,51.56
2018-09-13T08:57:21.597Z,51.56
2018-09-13T08:58:21.607Z,51.56
2018-09-13T08:59:21.661Z,51.95
2018-09-13T09:00:21.666Z,51.95
2018-09-13T09:01:21.683Z,51.66
2018-09-13T09:02:21.708Z,51.56
2018-09-13T09:03:21.730Z,51.66
2018-09-13T09:04:21.759Z,51.76
2018-09-13T09:05:21.778Z,51.56
2018-09-13T09:06:21.850Z,51.76
2018-09-13T09:07:21.830Z,51.86
2018-09-13T09:08:21.862Z,52.44
2018-09-13T09:09:21.882Z,51.66
2018-09-13T09:10:21.909Z,52.05
2018-09-13T09:11:21.933Z,51.56
2018-09-13T09:12:21.960Z,51.47
2018-09-13T09:13:21.981Z,51.76
2018-09-13T09:14:22.008Z,51.47
2018-09-13T09:15:22.036Z,51.86
2018-09-13T09:16:22.061Z,51.76
2018-09-13T09:17:22.079Z,51.47
2018-09-13T09:18:22.148Z,51.37
2018-09-13T09:19:22.129Z,51.47
2018-09-13T09:20:22.154Z,51.08
2018-09-13T09:21:22.189Z,50.89
2018-09-13T09:22:22.209Z,50.60
2018-09-13T09:23:22.233Z,50.62
2018-09-13T09:24:22.259Z,51.08
2018-09-13T09:25:22.284Z,50.89
2018-09-13T09:26:22.308Z,50.92
2018-09-13T09:27:22.390Z,50.40
2018-09-13T09:28:22.357Z,50.33
2018-09-13T09:29:22.415Z,50.60
2018-09-13T09:30:22.406Z,50.50
2018-09-13T09:31:22.436Z,50.60
2018-09-13T09:32:22.460Z,50.31
2018-09-13T09:33:22.487Z,50.60
2018-09-13T09:34:22.508Z,50.50
2018-09-13T09:35:22.533Z,50.62
2018-09-13T09:36:22.560Z,50.60
2018-09-13T09:37:22.582Z,50.62
2018-09-13T09:38:22.613Z,50.33
2018-09-13T09:39:22.638Z,50.24
2018-09-13T09:40:22.725Z,50.33
2018-09-13T09:41:22.683Z,50.72
2018-09-13T09:42:22.709Z,50.52
2018-09-13T09:43:22.743Z,50.43
2018-09-13T09:44:22.880Z,50.12
2018-09-13T09:45:22.786Z,50.04
2018-09-13T09:46:22.813Z,50.14
2018-09-13T09:47:22.840Z,50.04
2018-09-13T09:48:22.866Z,49.82
2018-09-13T09:49:22.892Z,50.04
2018-09-13T09:50:22.978Z,50.04
2018-09-13T09:51:22.931Z,50.04
2018-09-13T09:52:23.031Z,49.85
2018-09-13T09:53:22.990Z,49.95
2018-09-13T09:54:23.015Z,49.85
2018-09-13T09:55:23.040Z,49.65
2018-09-13T09:56:23.062Z,49.56
2018-09-13T09:57:23.089Z,49.15
2018-09-13T09:58:23.117Z,49.24
2018-09-13T09:59:23.141Z,48.97
2018-09-13T10:00:23.168Z,48.69
2018-09-13T10:01:23.191Z,48.76
2018-09-13T10:02:23.217Z,48.18
2018-09-13T10:03:23.244Z,48.47
2018-09-13T10:04:23.318Z,48.57
2018-09-13T10:05:23.293Z,47.99
2018-09-13T10:06:23.320Z,48.08
2018-09-13T10:07:23.344Z,47.41
2018-09-13T10:08:23.367Z,47.11
2018-09-13T10:09:23.391Z,46.92
2018-09-13T10:10:23.421Z,47.02
2018-09-13T10:11:23.444Z,47.02
2018-09-13T10:12:23.469Z,46.92
2018-09-13T10:13:23.494Z,46.53
2018-09-13T10:14:23.522Z,46.63
2018-09-13T10:15:23.544Z,46.53
2018-09-13T10:16:23.616Z,46.53
2018-09-13T10:17:23.631Z,46.73
2018-09-13T10:18:23.622Z,46.44
2018-09-13T10:19:23.648Z,46.44
2018-09-13T10:20:23.685Z,46.25
2018-09-13T10:21:23.694Z,46.15
2018-09-13T10:22:23.724Z,46.15
2018-09-13T10:23:23.749Z,45.66
2018-09-13T10:24:23.772Z,45.57
2018-09-13T10:25:23.795Z,45.86
2018-09-13T10:26:23.820Z,45.76
2018-09-13T10:27:23.842Z,45.76
2018-09-13T10:28:23.874Z,45.86
2018-09-13T10:29:23.979Z,45.86
2018-09-13T10:30:23.921Z,45.95
2018-09-13T10:31:23.949Z,45.66
2018-09-13T10:32:23.971Z,45.95
2018-09-13T10:33:24.000Z,45.47
2018-09-13T10:34:24.028Z,45.18
2018-09-13T10:35:24.042Z,45.37
2018-09-13T10:36:24.073Z,45.28
2018-09-13T10:37:24.106Z,45.18
2018-09-13T10:38:24.123Z,45.08
2018-09-13T10:39:24.145Z,45.28
2018-09-13T10:40:24.172Z,44.98
2018-09-13T10:41:24.285Z,45.18
2018-09-13T10:42:24.225Z,45.08
2018-09-13T10:43:24.246Z,45.08
2018-09-13T10:44:24.269Z,44.98
2018-09-13T10:45:24.300Z,45.18
2018-09-13T10:46:24.326Z,44.79
2018-09-13T10:47:24.351Z,45.18
2018-09-13T10:48:24.372Z,44.60
2018-09-13T10:49:24.404Z,44.79
2018-09-13T10:50:24.483Z,44.12
2018-09-13T10:51:24.451Z,44.50
2018-09-13T10:52:24.524Z,44.31
2018-09-13T10:53:24.500Z,44.31
2018-09-13T10:54:24.572Z,44.31
2018-09-13T10:55:24.649Z,44.60
2018-09-13T10:56:24.576Z,44.02
2018-09-13T10:57:24.601Z,44.50
2018-09-13T10:58:24.632Z,43.82
2018-09-13T10:59:24.648Z,43.92
2018-09-13T11:00:24.670Z,43.82
2018-09-13T11:01:24.697Z,44.04
2018-09-13T11:02:24.725Z,44.23
2018-09-13T11:03:24.752Z,43.63
2018-09-13T11:04:24.844Z,43.85
2018-09-13T11:05:24.798Z,43.92
2018-09-13T11:06:24.834Z,44.04
2018-09-13T11:07:24.852Z,43.95
2018-09-13T11:08:24.880Z,43.85
2018-09-13T11:09:24.900Z,43.65
2018-09-13T11:10:24.941Z,43.82
2018-09-13T11:11:25.060Z,44.12
2018-09-13T11:12:24.974Z,44.12
2018-09-13T11:13:25.011Z,44.43
2018-09-13T11:14:25.027Z,44.21
2018-09-13T11:15:25.049Z,44.02
2018-09-13T11:16:25.071Z,43.92
2018-09-13T11:17:25.098Z,44.13
2018-09-13T11:18:25.122Z,44.02
2018-09-13T11:19:25.152Z,44.02
2018-09-13T11:20:25.175Z,43.54
2018-09-13T11:21:25.200Z,43.82
2018-09-13T11:22:25.225Z,43.63
2018-09-13T11:23:25.254Z,43.92
2018-09-13T11:24:25.283Z,43.92
2018-09-13T11:25:25.306Z,43.34
2018-09-13T11:26:25.326Z,43.92
2018-09-13T11:27:25.354Z,43.34
2018-09-13T11:28:25.375Z,44.40
2018-09-13T11:29:25.401Z,44.02
2018-09-13T11:30:25.445Z,44.31
2018-09-13T11:31:25.461Z,44.12
2018-09-13T11:32:25.476Z,43.92
2018-09-13T11:33:25.502Z,44.12
2018-09-13T11:34:25.527Z,43.82
2018-09-13T11:35:25.556Z,44.21
2018-09-13T11:36:25.608Z,44.50
2018-09-13T11:37:25.604Z,43.92
2018-09-13T11:38:25.626Z,43.92
2018-09-13T11:39:25.653Z,44.60
2018-09-13T11:40:25.808Z,43.73
2018-09-13T11:41:25.699Z,44.50
2018-09-13T11:42:25.725Z,44.60
2018-09-13T11:43:25.753Z,44.31
2018-09-13T11:44:25.777Z,44.50
2018-09-13T11:45:25.801Z,44.40
2018-09-13T11:46:25.824Z,44.31
2018-09-13T11:47:25.851Z,44.40
2018-09-13T11:48:25.884Z,44.31
2018-09-13T11:49:25.904Z,44.40
2018-09-13T11:50:25.926Z,44.70
2018-09-13T11:51:25.952Z,44.70
2018-09-13T11:52:25.976Z,44.70
2018-09-13T11:53:26.003Z,44.70
2018-09-13T11:54:26.028Z,44.79
2018-09-13T11:55:26.049Z,44.89
2018-09-13T11:56:26.080Z,44.98
2018-09-13T11:57:26.099Z,45.18
2018-09-13T11:58:26.125Z,45.28
2018-09-13T11:59:26.153Z,45.28
2018-09-13T12:00:26.176Z,45.37
2018-09-13T12:01:26.220Z,45.57
2018-09-13T12:02:26.234Z,45.28
2018-09-13T12:03:26.256Z,45.18
2018-09-13T12:04:26.281Z,45.28
2018-09-13T12:05:26.314Z,45.28
2018-09-13T12:06:26.326Z,45.08
2018-09-13T12:07:26.349Z,45.47
2018-09-13T12:08:27.263Z,44.60
2018-09-13T12:09:26.407Z,44.79
2018-09-13T12:10:26.425Z,44.79
2018-09-13T12:11:26.447Z,44.21
2018-09-13T12:12:26.490Z,44.31
2018-09-13T12:13:26.501Z,44.21
2018-09-13T12:14:26.525Z,44.40
2018-09-13T12:15:26.556Z,44.31
2018-09-13T12:16:26.575Z,44.40
2018-09-13T12:17:26.602Z,44.40
2018-09-13T12:18:26.643Z,44.21
2018-09-13T12:19:26.651Z,44.12
2018-09-13T12:20:26.677Z,44.40
2018-09-13T12:21:26.701Z,43.92
2018-09-13T12:22:26.786Z,44.02
2018-09-13T12:23:26.752Z,44.12
2018-09-13T12:24:26.775Z,44.02
2018-09-13T12:25:26.808Z,44.02
2018-09-13T12:26:26.827Z,44.12
2018-09-13T12:27:26.907Z,43.54
2018-09-13T12:28:26.878Z,43.63
2018-09-13T12:29:26.918Z,43.73
2018-09-13T12:30:26.926Z,43.92
2018-09-13T12:31:26.952Z,43.82
2018-09-13T12:32:26.993Z,43.54
2018-09-13T12:33:27.007Z,43.54
2018-09-13T12:34:27.023Z,43.34
2018-09-13T12:35:27.046Z,43.15
2018-09-13T12:36:27.072Z,42.96
2018-09-13T12:37:27.102Z,43.24
2018-09-13T12:38:27.126Z,43.15
2018-09-13T12:39:27.159Z,43.15
2018-09-13T12:40:27.175Z,43.44
2018-09-13T12:41:27.241Z,43.24
2018-09-13T12:42:27.281Z,43.15
2018-09-13T12:43:27.255Z,43.24
2018-09-13T12:44:27.276Z,43.34
2018-09-13T12:45:27.301Z,43.24
2018-09-13T12:46:27.356Z,43.34
2018-09-13T12:47:27.348Z,43.05
2018-09-13T12:48:27.372Z,42.66
2018-09-13T12:49:27.398Z,42.66
2018-09-13T12:50:27.424Z,42.76
2018-09-13T12:51:27.448Z,42.86
2018-09-13T12:52:27.483Z,42.66