createdAt,value
2023-10-19T00:15:53.672Z,60.70
2023-10-19T00:18:23.274Z,60.60
2023-10-19T00:21:00.579Z,60.50
2023-10-19T00:23:32.254Z,60.40
2023-10-19T00:26:06.805Z,60.40
2023-10-19T00:28:36.886Z,60.10
2023-10-19T00:47:20.397Z,59.70
2023-10-19T00:49:49.408Z,59.70
2023-10-19T00:52:20.802Z,59.70
2023-10-19T00:54:56.507Z,59.70
2023-10-19T00:57:35.006Z,59.60
2023-10-19T01:17:13.103Z,59.50
2023-10-19T01:19:42.177Z,59.40
2023-10-19T01:22:09.719Z,59.40
2023-10-19T01:24:42.465Z,59.30
2023-10-19T01:27:11.514Z,59.30
2023-10-19T01:29:40.480Z,59.80
2023-10-19T01:48:08.210Z,59.20
2023-10-19T01:50:40.592Z,59.20
2023-10-19T01:53:16.318Z,59.20
2023-10-19T01:55:48.996Z,59.40
2023-10-19T01:58:16.617Z,59.20
2023-10-19T02:16:38.192Z,59.20
2023-10-19T02:19:05.918Z,59.20
2023-10-19T02:21:39.231Z,59.10
2023-10-19T02:24:09.949Z,59.10
2023-10-19T02:26:39.757Z,59.10
2023-10-19T02:29:10.775Z,59.00
2023-10-19T02:47:31.476Z,59.00
2023-10-19T02:49:59.390Z,59.10
2023-10-19T02:52:29.699Z,59.00
2023-10-19T02:54:58.663Z,59.00
2023-10-19T02:57:28.031Z,59.00
2023-10-19T02:59:55.422Z,59.00
2023-10-19T03:17:06.739Z,58.70
2023-10-19T03:19:35.980Z,58.70
2023-10-19T03:22:07.089Z,58.70
2023-10-19T03:24:41.745Z,58.60
2023-10-19T03:27:14.574Z,58.50
2023-10-19T03:29:47.177Z,58.50
2023-10-19T03:48:01.739Z,58.40
2023-10-19T03:50:34.496Z,58.90
2023-10-19T03:53:02.854Z,59.20
2023-10-19T03:55:31.644Z,59.40
2023-10-19T03:58:00.061Z,59.90
2023-10-19T04:16:19.843Z,59.80
2023-10-19T04:18:49.390Z,58.90
2023-10-19T04:21:18.481Z,58.20
2023-10-19T04:23:47.761Z,58.00
2023-10-19T04:26:19.560Z,58.00
2023-10-19T04:28:50.840Z,58.30
2023-10-19T04:45:53.864Z,58.40
2023-10-19T04:48:22.406Z,58.60
2023-10-19T04:50:51.003Z,58.50
2023-10-19T04:53:19.408Z,58.50
2023-10-19T04:55:49.038Z,58.40
2023-10-19T04:58:18.384Z,58.00
2023-10-19T05:00:46.722Z,57.80
2023-10-19T05:03:19.783Z,57.40
2023-10-19T05:05:48.375Z,57.10
2023-10-19T05:08:16.691Z,56.70
2023-10-19T05:10:45.066Z,56.80
2023-10-19T05:13:15.074Z,57.10
2023-10-19T05:15:45.046Z,57.20
2023-10-19T05:18:13.518Z,57.40
2023-10-19T05:20:44.429Z,57.50
2023-10-19T05:23:14.209Z,57.60
2023-10-19T05:25:42.724Z,57.70
2023-10-19T05:28:11.247Z,57.90
2023-10-19T05:30:39.703Z,57.70
2023-10-19T05:33:08.266Z,57.60
2023-10-19T05:35:41.546Z,57.50
2023-10-19T05:38:11.454Z,57.40
2023-10-19T05:40:40.233Z,57.30
2023-10-19T05:43:08.793Z,57.30
2023-10-19T05:45:40.330Z,57.10
2023-10-19T05:48:10.536Z,56.90
2023-10-19T05:50:38.993Z,56.90
2023-10-19T05:53:07.449Z,56.70
2023-10-19T05:55:37.936Z,56.80
2023-10-19T05:58:07.415Z,56.50
2023-10-19T06:00:36.042Z,56.80
2023-10-19T06:03:05.744Z,56.70
2023-10-19T06:05:34.866Z,56.70
2023-10-19T06:08:03.447Z,56.70
2023-10-19T06:10:33.304Z,56.70
2023-10-19T06:13:03.260Z,56.70
2023-10-19T06:15:33.482Z,56.70
2023-10-19T06:18:01.998Z,56.80
2023-10-19T06:20:30.473Z,56.80
2023-10-19T06:23:05.591Z,56.80
2023-10-19T06:25:36.727Z,56.70
2023-10-19T06:28:08.460Z,56.80
2023-10-19T06:30:36.952Z,56.70
2023-10-19T06:33:06.698Z,56.80
2023-10-19T06:35:38.213Z,56.70
2023-10-19T06:38:07.808Z,56.70
2023-10-19T06:40:38.306Z,56.70
2023-10-19T06:43:08.177Z,56.70
2023-10-19T06:45:36.546Z,56.60
2023-10-19T06:48:05.889Z,56.50
2023-10-19T06:50:37.209Z,56.40
2023-10-19T06:53:06.832Z,56.40
2023-10-19T06:55:35.528Z,56.00
2023-10-19T06:58:03.992Z,55.80
2023-10-19T07:00:35.049Z,55.80
2023-10-19T07:03:04.414Z,55.70
2023-10-19T07:05:33.211Z,55.60
2023-10-19T07:08:03.849Z,55.60
2023-10-19T07:10:33.352Z,55.60
2023-10-19T07:13:01.978Z,55.60
2023-10-19T07:15:31.289Z,55.50
2023-10-19T07:18:01.322Z,55.50
2023-10-19T07:20:32.924Z,55.00
2023-10-19T07:23:06.979Z,54.30
2023-10-19T07:25:44.430Z,53.40
2023-10-19T07:28:15.009Z,50.30
2023-10-19T07:30:43.990Z,49.40
2023-10-19T07:33:18.386Z,49.70
2023-10-19T07:35:48.789Z,50.40
2023-10-19T07:38:17.985Z,49.50
2023-10-19T07:40:46.419Z,49.80
2023-10-19T07:43:14.965Z,49.30
2023-10-19T07:45:44.228Z,49.40
2023-10-19T07:48:14.170Z,49.70
2023-10-19T07:50:43.850Z,50.00
2023-10-19T07:53:12.607Z,50.20
2023-10-19T07:55:41.420Z,50.60
2023-10-19T07:58:09.991Z,50.80
2023-10-19T08:00:39.863Z,50.80
2023-10-19T08:03:12.630Z,51.10
2023-10-19T08:05:43.872Z,51.30
2023-10-19T08:08:14.206Z,51.50
2023-10-19T08:10:42.948Z,51.60
2023-10-19T08:13:13.718Z,51.80
2023-10-19T08:15:42.541Z,51.90
2023-10-19T08:18:13.699Z,53.80
2023-10-19T08:20:46.404Z,54.40
2023-10-19T08:23:17.685Z,53.80
2023-10-19T08:25:56.100Z,53.40
2023-10-19T08:28:25.852Z,53.60
2023-10-19T08:31:01.594Z,53.50
2023-10-19T08:33:31.005Z,53.40
2023-10-19T08:36:01.943Z,54.00
2023-10-19T08:38:30.705Z,53.40
2023-10-19T08:40:59.545Z,53.50
2023-10-19T08:43:29.922Z,53.60
2023-10-19T08:45:58.527Z,53.70
2023-10-19T08:48:27.435Z,53.80
2023-10-19T08:50:58.550Z,54.00
2023-10-19T08:53:29.746Z,54.90
2023-10-19T08:55:58.903Z,55.00
2023-10-19T08:58:28.612Z,55.00
2023-10-19T09:00:57.450Z,54.60
2023-10-19T09:03:28.096Z,52.60
2023-10-19T09:05:57.244Z,51.20
2023-10-19T09:08:39.319Z,50.60
2023-10-19T09:11:09.621Z,50.10
2023-10-19T09:13:49.257Z,50.90
2023-10-19T09:16:19.093Z,50.00
2023-10-19T09:18:47.987Z,50.00
2023-10-19T09:21:25.170Z,49.10
2023-10-19T09:23:57.182Z,49.10
2023-10-19T09:26:27.061Z,49.40
2023-10-19T09:28:56.362Z,49.70
2023-10-19T09:31:26.100Z,50.00
2023-10-19T09:33:56.527Z,50.10
2023-10-19T09:36:30.984Z,50.30
2023-10-19T09:39:01.526Z,50.60
2023-10-19T09:41:31.679Z,50.80
2023-10-19T09:44:08.386Z,51.10
2023-10-19T09:46:41.175Z,51.20
2023-10-19T09:49:12.740Z,51.40
2023-10-19T09:51:49.074Z,52.10
2023-10-19T09:54:36.453Z,52.10
2023-10-19T09:57:13.894Z,52.10
2023-10-19T09:59:45.570Z,52.10
2023-10-19T10:02:18.875Z,52.10
2023-10-19T10:04:48.679Z,52.10
2023-10-19T10:07:22.816Z,52.10
2023-10-19T10:10:05.894Z,52.10
2023-10-19T10:12:36.118Z,52.20
2023-10-19T10:15:08.826Z,52.10
2023-10-19T10:17:39.819Z,52.10
2023-10-19T10:20:35.289Z,52.30
2023-10-19T10:23:25.904Z,52.50
2023-10-19T10:25:55.939Z,51.80
2023-10-19T10:28:25.735Z,50.60
2023-10-19T10:31:16.973Z,49.50
2023-10-19T10:33:48.891Z,48.60
2023-10-19T10:36:19.136Z,47.80
2023-10-19T10:38:48.812Z,47.80
2023-10-19T10:41:26.228Z,48.80
2023-10-19T10:43:58.938Z,48.70
2023-10-19T10:46:30.215Z,49.30
2023-10-19T10:48:58.880Z,49.30
2023-10-19T10:51:30.850Z,50.10
2023-10-19T10:54:00.390Z,49.60
2023-10-19T10:56:30.709Z,48.10
2023-10-19T10:58:59.156Z,47.90
2023-10-19T11:01:31.979Z,48.00
2023-10-19T11:04:12.103Z,48.30
2023-10-19T11:06:53.862Z,48.20
2023-10-19T11:09:23.201Z,48.40
2023-10-19T11:11:55.053Z,48.60
2023-10-19T11:14:26.233Z,48.90
2023-10-19T11:16:54.760Z,49.10
2023-10-19T11:19:23.849Z,49.20
2023-10-19T11:21:59.635Z,49.50
2023-10-19T11:24:33.327Z,49.60
2023-10-19T11:27:03.594Z,49.70
2023-10-19T11:29:31.994Z,49.70
2023-10-19T11:32:01.284Z,49.90
2023-10-19T11:34:31.478Z,50.00
2023-10-19T11:37:01.681Z,50.10
2023-10-19T11:39:30.832Z,50.10
2023-10-19T11:41:59.452Z,50.20
2023-10-19T11:44:30.307Z,50.30
2023-10-19T11:46:58.986Z,50.30
2023-10-19T11:49:27.346Z,50.90
2023-10-19T11:51:56.172Z,50.40
2023-10-19T11:54:25.007Z,50.40
2023-10-19T11:56:54.199Z,50.60
2023-10-19T11:59:22.580Z,51.30
2023-10-19T12:01:52.610Z,51.70
2023-10-19T12:04:21.283Z,51.80
2023-10-19T12:06:49.836Z,51.50
2023-10-19T12:09:18.649Z,51.30
2023-10-19T12:11:48.811Z,51.30
2023-10-19T12:14:18.100Z,51.40
2023-10-19T12:16:47.510Z,51.10
2023-10-19T12:19:20.117Z,51.40
2023-10-19T12:21:50.846Z,51.40
2023-10-19T12:24:19.444Z,51.60
2023-10-19T12:26:47.889Z,51.80
2023-10-19T12:29:18.441Z,52.00
2023-10-19T12:31:47.889Z,51.80
2023-10-19T12:34:18.105Z,51.60
2023-10-19T12:36:47.825Z,51.60
2023-10-19T12:39:36.761Z,51.70
2023-10-19T12:42:05.709Z,51.90
2023-10-19T12:44:40.350Z,52.60
2023-10-19T12:47:11.921Z,52.20
2023-10-19T12:49:42.626Z,52.30
2023-10-19T12:52:11.504Z,52.40
2023-10-19T12:54:40.461Z,52.40
2023-10-19T12:57:10.299Z,52.40
2023-10-19T12:59:39.697Z,52.50
2023-10-19T13:02:09.716Z,52.50
2023-10-19T13:04:38.895Z,52.60
2023-10-19T13:07:08.797Z,52.70
2023-10-19T13:09:37.439Z,52.70
2023-10-19T13:12:08.934Z,52.80
2023-10-19T13:14:37.745Z,52.80
2023-10-19T13:17:06.174Z,52.80
2023-10-19T13:19:37.728Z,52.90
2023-10-19T13:22:08.856Z,52.80
2023-10-19T13:24:42.256Z,52.90
2023-10-19T13:27:11.433Z,53.50
2023-10-19T13:29:42.639Z,53.70
2023-10-19T13:32:11.418Z,53.90
2023-10-19T13:34:41.474Z,53.80
2023-10-19T13:37:10.048Z,53.50
2023-10-19T13:39:40.576Z,53.60
2023-10-19T13:42:10.074Z,53.60
2023-10-19T13:44:38.410Z,53.70
2023-10-19T13:47:06.979Z,53.70
2023-10-19T13:49:36.475Z,53.70
2023-10-19T13:52:05.714Z,53.70
2023-10-19T13:54:34.227Z,53.50
2023-10-19T13:57:04.843Z,53.40
2023-10-19T13:59:34.764Z,53.40
2023-10-19T14:02:03.595Z,53.40
2023-10-19T14:04:32.317Z,53.40
2023-10-19T14:07:01.040Z,53.40
2023-10-19T14:09:29.717Z,53.40
2023-10-19T14:11:58.834Z,53.40
2023-10-19T14:14:29.727Z,53.40
2023-10-19T14:16:59.514Z,53.40
2023-10-19T14:19:27.907Z,53.40
2023-10-19T14:21:56.458Z,53.50
2023-10-19T14:24:25.173Z,53.50
2023-10-19T14:26:55.362Z,53.50
2023-10-19T14:29:24.482Z,53.60
2023-10-19T14:31:54.546Z,53.50
2023-10-19T14:34:23.051Z,53.60
2023-10-19T14:36:52.791Z,53.60
2023-10-19T14:39:23.266Z,53.60
2023-10-19T14:41:51.754Z,53.60
2023-10-19T14:44:20.164Z,53.70
2023-10-19T14:46:48.610Z,53.60
2023-10-19T14:49:19.306Z,53.60
2023-10-19T14:51:47.676Z,53.60
2023-10-19T14:54:17.292Z,53.50
2023-10-19T14:56:47.518Z,53.50
2023-10-19T14:59:16.031Z,53.50
2023-10-19T15:01:44.612Z,53.60
2023-10-19T15:04:13.050Z,53.50
2023-10-19T15:06:44.174Z,53.60
2023-10-19T15:09:16.721Z,53.70
2023-10-19T15:11:46.340Z,53.70
2023-10-19T15:14:14.933Z,53.70
2023-10-19T15:16:44.917Z,53.60
2023-10-19T15:19:16.412Z,53.60
2023-10-19T15:21:46.365Z,53.60
2023-10-19T15:24:14.789Z,53.50
2023-10-19T15:26:43.696Z,53.60
2023-10-19T15:29:12.124Z,53.70
2023-10-19T15:31:40.616Z,53.80
2023-10-19T15:34:11.476Z,53.90
2023-10-19T15:36:39.862Z,53.30
2023-10-19T15:39:11.897Z,53.30
2023-10-19T15:41:40.338Z,53.20
2023-10-19T15:44:08.851Z,52.60
2023-10-19T15:46:40.623Z,52.70
2023-10-19T15:49:11.879Z,52.40
2023-10-19T15:51:41.957Z,52.80
2023-10-19T15:54:11.708Z,53.30
2023-10-19T15:56:40.272Z,53.40
2023-10-19T15:59:09.197Z,54.60
2023-10-19T16:01:37.704Z,55.30
2023-10-19T16:04:07.702Z,55.40
2023-10-19T16:06:36.065Z,55.40
2023-10-19T16:09:05.536Z,55.20
2023-10-19T16:11:35.273Z,54.90
2023-10-19T16:14:03.777Z,55.10
2023-10-19T16:16:32.474Z,54.20
2023-10-19T16:19:00.911Z,54.00
2023-10-19T16:21:29.293Z,54.00
2023-10-19T16:23:58.987Z,54.10
2023-10-19T16:26:27.493Z,54.20
2023-10-19T16:28:57.652Z,54.20
2023-10-19T16:31:26.445Z,54.30
2023-10-19T16:33:55.319Z,54.30
2023-10-19T16:36:23.939Z,54.30
2023-10-19T16:38:52.868Z,54.30
2023-10-19T16:41:23.326Z,54.30
2023-10-19T16:43:51.757Z,54.40
2023-10-19T16:46:21.884Z,54.40
2023-10-19T16:48:50.238Z,55.30
2023-10-19T16:51:18.637Z,55.70
2023-10-19T16:53:49.475Z,55.60
2023-10-19T16:56:18.005Z,55.60
2023-10-19T16:58:46.960Z,55.70
2023-10-19T17:01:15.602Z,55.60
2023-10-19T17:03:46.050Z,55.50
2023-10-19T17:06:15.006Z,55.40
2023-10-19T17:08:43.651Z,55.40
2023-10-19T17:11:12.989Z,55.30
2023-10-19T17:13:41.909Z,55.20
2023-10-19T17:16:10.259Z,55.70
2023-10-19T17:18:38.848Z,55.20
2023-10-19T17:21:09.164Z,55.40
2023-10-19T17:23:37.932Z,55.20
2023-10-19T17:26:07.113Z,55.20
2023-10-19T17:28:35.571Z,55.30
2023-10-19T17:31:03.976Z,55.20
2023-10-19T17:33:32.406Z,55.40
2023-10-19T17:36:01.210Z,55.70
2023-10-19T17:38:31.034Z,56.40
2023-10-19T17:41:00.539Z,56.10
2023-10-19T17:43:29.015Z,56.00
2023-10-19T17:45:57.375Z,56.00
2023-10-19T17:48:26.953Z,55.80
2023-10-19T17:50:55.556Z,55.80
2023-10-19T17:53:24.644Z,55.90
2023-10-19T17:55:57.821Z,55.90
2023-10-19T17:58:26.495Z,55.90
2023-10-19T18:00:56.198Z,56.10
2023-10-19T18:03:26.047Z,56.00
2023-10-19T18:05:56.060Z,55.90
2023-10-19T18:08:25.664Z,56.20
2023-10-19T18:10:56.045Z,56.30
2023-10-19T18:13:25.463Z,56.60
2023-10-19T18:15:54.576Z,56.50
2023-10-19T18:18:26.062Z,56.70
2023-10-19T18:20:54.609Z,57.20
2023-10-19T18:23:23.329Z,63.50
2023-10-19T18:25:52.385Z,60.80
2023-10-19T18:28:22.569Z,59.70
2023-10-19T18:30:58.446Z,59.80
2023-10-19T18:33:28.361Z,60.20
2023-10-19T18:36:01.072Z,60.30
2023-10-19T18:38:29.869Z,60.40
2023-10-19T18:41:02.125Z,60.10
2023-10-19T18:43:32.018Z,60.20
2023-10-19T18:46:01.668Z,60.40
2023-10-19T18:48:31.117Z,62.50
2023-10-19T18:51:01.877Z,64.80
2023-10-19T18:53:30.879Z,63.60
2023-10-19T18:55:59.699Z,64.10
2023-10-19T18:58:30.485Z,63.60
2023-10-19T19:01:03.590Z,63.60
2023-10-19T19:03:34.329Z,67.30
2023-10-19T19:06:08.154Z,66.90
2023-10-19T19:08:37.255Z,68.30
2023-10-19T19:11:12.848Z,70.70
2023-10-19T19:13:42.739Z,71.40
2023-10-19T19:16:13.555Z,69.80
2023-10-19T19:18:42.707Z,69.90
2023-10-19T19:21:13.065Z,69.70
2023-10-19T19:23:43.181Z,69.70
2023-10-19T19:26:12.924Z,68.90
2023-10-19T19:28:44.090Z,68.40
2023-10-19T19:31:18.905Z,68.30
2023-10-19T19:33:48.710Z,68.00
2023-10-19T19:36:19.562Z,67.80
2023-10-19T19:38:49.999Z,67.30
2023-10-19T19:41:19.070Z,67.20
2023-10-19T19:43:47.924Z,66.80
2023-10-19T19:46:19.304Z,64.10
2023-10-19T19:48:48.040Z,62.30
2023-10-19T19:51:18.024Z,62.30
2023-10-19T19:53:48.176Z,63.30
2023-10-19T19:56:16.668Z,61.90
2023-10-19T19:58:45.431Z,61.40
2023-10-19T20:01:13.907Z,60.90
2023-10-19T20:03:44.875Z,60.60
2023-10-19T20:06:16.076Z,60.30
2023-10-19T20:08:44.630Z,60.10
2023-10-19T20:11:21.285Z,59.90
2023-10-19T20:13:49.988Z,59.60
2023-10-19T20:16:18.634Z,59.40
2023-10-19T20:18:49.163Z,59.20
2023-10-19T20:21:18.901Z,59.10
2023-10-19T20:23:48.250Z,58.90
2023-10-19T20:26:17.932Z,58.80
2023-10-19T20:28:46.752Z,58.70
2023-10-19T20:31:15.714Z,58.80
2023-10-19T20:33:44.244Z,58.60
2023-10-19T20:36:14.661Z,58.50
2023-10-19T20:38:43.314Z,58.60
2023-10-19T20:41:13.224Z,58.50
2023-10-19T20:43:43.928Z,58.50
2023-10-19T20:46:12.537Z,58.10
2023-10-19T20:48:41.275Z,57.70
2023-10-19T20:51:18.251Z,57.70
2023-10-19T20:53:46.956Z,57.50
2023-10-19T20:56:15.502Z,57.40
2023-10-19T20:58:44.093Z,57.30
2023-10-19T21:01:14.086Z,57.20
2023-10-19T21:03:43.189Z,57.20
2023-10-19T21:06:15.536Z,57.30
2023-10-19T21:08:45.278Z,57.20
2023-10-19T21:11:18.594Z,57.20
2023-10-19T21:13:47.112Z,57.30
2023-10-19T21:16:16.110Z,57.30
2023-10-19T21:18:44.922Z,57.40
2023-10-19T21:21:13.735Z,57.30
2023-10-19T21:23:42.113Z,57.30
2023-10-19T21:26:12.582Z,57.30
2023-10-19T21:28:41.695Z,57.20
2023-10-19T21:31:11.296Z,57.10
2023-10-19T21:33:40.030Z,57.20
2023-10-19T21:36:08.700Z,58.50
2023-10-19T21:38:39.186Z,58.70
2023-10-19T21:41:07.705Z,58.70
2023-10-19T21:43:37.865Z,58.90
2023-10-19T21:46:07.482Z,58.80
2023-10-19T21:48:35.858Z,59.10
2023-10-19T21:51:04.294Z,58.60
2023-10-19T21:53:32.777Z,58.20
2023-10-19T21:56:01.219Z,57.40
2023-10-19T21:58:29.522Z,56.80
2023-10-19T22:01:00.794Z,56.50
2023-10-19T22:03:29.660Z,56.20
2023-10-19T22:05:58.436Z,56.20
2023-10-19T22:08:28.183Z,56.20
2023-10-19T22:10:56.970Z,56.10
2023-10-19T22:13:25.673Z,56.20
2023-10-19T22:15:54.196Z,56.30
2023-10-19T22:18:24.069Z,56.80
2023-10-19T22:20:56.325Z,56.30
2023-10-19T22:23:25.089Z,56.50
2023-10-19T22:25:54.473Z,56.40
2023-10-19T22:28:22.879Z,56.40
2023-10-19T22:30:51.246Z,56.50
2023-10-19T22:33:19.770Z,56.50
2023-10-19T22:35:51.528Z,56.40
2023-10-19T22:38:19.991Z,56.50
2023-10-19T22:40:48.990Z,56.40
2023-10-19T22:43:17.672Z,56.30
2023-10-19T22:45:46.337Z,56.20
2023-10-19T22:48:15.055Z,56.20
2023-10-19T22:50:43.570Z,56.30
2023-10-19T22:53:13.357Z,56.20
2023-10-19T22:55:42.603Z,56.40
2023-10-19T22:58:11.541Z,56.50
2023-10-19T23:16:27.519Z,56.60
2023-10-19T23:18:56.136Z,56.60
2023-10-19T23:21:27.633Z,56.60
2023-10-19T23:23:56.227Z,56.70
2023-10-19T23:26:24.652Z,56.80
2023-10-19T23:28:54.458Z,56.70
2023-10-19T23:47:13.851Z,56.50
2023-10-19T23:49:42.710Z,56.50
2023-10-19T23:52:12.580Z,56.50
2023-10-19T23:54:41.060Z,56.50
2023-10-19T23:57:09.519Z,56.50
2023-10-19T23:59:38.019Z,56.50
