createdAt,value
2023-01-11T00:01:10.436Z,6.60
2023-01-11T00:03:38.720Z,6.60
2023-01-11T00:06:08.387Z,6.40
2023-01-11T00:08:37.315Z,5.80
2023-01-11T00:11:10.928Z,6.20
2023-01-11T00:13:38.992Z,6.10
2023-01-11T00:16:08.612Z,5.30
2023-01-11T00:18:36.685Z,5.70
2023-01-11T00:21:06.021Z,5.80
2023-01-11T00:23:36.378Z,6.30
2023-01-11T00:26:11.633Z,5.90
2023-01-11T00:28:39.807Z,5.70
2023-01-11T00:31:08.626Z,5.00
2023-01-11T00:33:36.651Z,5.00
2023-01-11T00:36:05.035Z,5.80
2023-01-11T00:38:53.275Z,5.30
2023-01-11T00:41:41.982Z,6.30
2023-01-11T00:44:29.959Z,5.80
2023-01-11T00:47:16.783Z,6.20
2023-01-11T00:49:45.021Z,5.30
2023-01-11T00:52:13.131Z,5.90
2023-01-11T00:54:42.531Z,5.80
2023-01-11T00:57:10.714Z,5.80
2023-01-11T00:59:40.669Z,5.10
2023-01-11T01:02:11.193Z,5.40
2023-01-11T01:04:39.922Z,5.30
2023-01-11T01:07:08.939Z,5.20
2023-01-11T01:09:37.144Z,5.60
2023-01-11T01:12:07.322Z,6.10
2023-01-11T01:14:36.633Z,5.40
2023-01-11T01:17:09.055Z,5.40
2023-01-11T01:19:39.200Z,5.30
2023-01-11T01:22:07.575Z,4.90
2023-01-11T01:24:35.786Z,5.20
2023-01-11T01:27:04.144Z,5.40
2023-01-11T01:29:32.218Z,5.00
2023-01-11T01:32:00.291Z,5.00
2023-01-11T01:34:28.451Z,4.80
2023-01-11T01:36:56.528Z,5.70
2023-01-11T01:39:24.707Z,5.80
2023-01-11T01:41:52.774Z,6.30
2023-01-11T01:44:53.302Z,6.10
2023-01-11T01:47:36.928Z,6.30
2023-01-11T01:50:12.803Z,6.60
2023-01-11T01:52:44.970Z,6.20
2023-01-11T01:57:46.219Z,5.90
2023-01-11T02:00:15.001Z,6.60
2023-01-11T02:02:45.002Z,7.30
2023-01-11T02:05:16.094Z,7.30
2023-01-11T02:07:46.077Z,6.70
2023-01-11T02:10:18.596Z,6.40
2023-01-11T02:13:02.835Z,7.00
2023-01-11T02:15:31.597Z,7.70
2023-01-11T02:17:59.665Z,7.30
2023-01-11T02:21:05.405Z,7.10
2023-01-11T02:24:01.449Z,7.00
2023-01-11T02:26:59.207Z,6.90
2023-01-11T02:29:27.264Z,6.70
2023-01-11T02:32:24.792Z,8.20
2023-01-11T02:35:18.727Z,6.70
2023-01-11T02:38:10.179Z,7.00
2023-01-11T02:40:41.381Z,6.50
2023-01-11T02:43:37.404Z,7.10
2023-01-11T02:46:16.877Z,7.60
2023-01-11T02:48:52.069Z,6.60
2023-01-11T02:51:27.741Z,7.60
2023-01-11T02:54:01.224Z,7.40
2023-01-11T02:56:35.358Z,7.70
2023-01-11T02:59:05.975Z,8.50
2023-01-11T03:01:44.738Z,7.80
2023-01-11T03:04:23.537Z,8.10
2023-01-11T03:06:59.575Z,7.80
2023-01-11T03:10:06.443Z,7.60
2023-01-11T03:12:55.019Z,7.20
2023-01-11T03:15:42.142Z,7.30
2023-01-11T03:18:27.276Z,6.10
2023-01-11T03:21:02.950Z,5.80
2023-01-11T03:23:35.302Z,6.10
2023-01-11T03:26:17.629Z,6.40
2023-01-11T03:31:38.414Z,6.80
2023-01-11T03:34:31.203Z,6.50
2023-01-11T03:37:06.338Z,6.30
2023-01-11T03:39:45.203Z,5.10
2023-01-11T03:42:19.552Z,6.00
2023-01-11T03:44:53.265Z,4.90
2023-01-11T03:47:25.594Z,6.00
2023-01-11T03:50:04.442Z,5.90
2023-01-11T03:52:37.433Z,6.00
2023-01-11T03:55:09.248Z,5.70
2023-01-11T03:57:42.607Z,5.80
2023-01-11T04:00:11.692Z,5.20
2023-01-11T04:02:41.707Z,5.90
2023-01-11T04:05:11.632Z,6.00
2023-01-11T04:07:40.292Z,5.50
2023-01-11T04:10:09.289Z,5.80
2023-01-11T04:12:37.660Z,6.00
2023-01-11T04:15:06.445Z,5.70
2023-01-11T04:17:34.424Z,6.00
2023-01-11T04:20:02.896Z,6.80
2023-01-11T04:22:30.941Z,6.30
2023-01-11T04:24:59.253Z,5.90
2023-01-11T04:27:27.319Z,6.10
2023-01-11T04:29:55.697Z,6.30
2023-01-11T04:32:23.656Z,6.70
2023-01-11T04:34:51.848Z,7.00
2023-01-11T04:37:20.002Z,7.70
2023-01-11T04:39:47.981Z,7.00
2023-01-11T04:42:19.014Z,7.20
2023-01-11T04:44:49.958Z,7.00
2023-01-11T04:47:21.402Z,7.10
2023-01-11T04:49:49.989Z,9.50
2023-01-11T04:52:20.457Z,7.80
2023-01-11T04:54:48.974Z,7.80
2023-01-11T04:57:17.810Z,8.10
2023-01-11T04:59:49.029Z,8.30
2023-01-11T05:02:17.679Z,7.20
2023-01-11T05:04:45.906Z,6.80
2023-01-11T05:07:14.224Z,6.20
2023-01-11T05:09:42.463Z,6.70
2023-01-11T05:12:10.552Z,6.90
2023-01-11T05:14:39.705Z,6.90
2023-01-11T05:17:07.775Z,6.90
2023-01-11T05:19:36.172Z,6.70
2023-01-11T05:22:04.320Z,6.70
2023-01-11T05:24:32.807Z,7.00
2023-01-11T05:27:01.178Z,6.00
2023-01-11T05:29:29.676Z,7.10
2023-01-11T05:31:58.542Z,6.60
2023-01-11T05:34:26.988Z,5.50
2023-01-11T05:36:55.286Z,5.80
2023-01-11T05:39:24.099Z,5.30
2023-01-11T05:41:52.503Z,5.40
2023-01-11T05:44:39.828Z,5.90
2023-01-11T05:47:08.235Z,5.90
2023-01-11T05:49:36.266Z,5.70
2023-01-11T05:52:04.849Z,5.60
2023-01-11T05:54:33.317Z,4.90
2023-01-11T05:57:01.492Z,5.50
2023-01-11T05:59:32.203Z,6.80
2023-01-11T06:02:00.481Z,9.40
2023-01-11T06:04:28.824Z,9.30
2023-01-11T06:06:57.877Z,6.50
2023-01-11T06:09:26.136Z,5.80
2023-01-11T06:11:54.299Z,5.90
2023-01-11T06:14:22.733Z,5.10
2023-01-11T06:16:50.962Z,4.80
2023-01-11T06:19:19.624Z,3.80
2023-01-11T06:21:48.639Z,4.90
2023-01-11T06:24:16.919Z,6.00
2023-01-11T06:26:45.526Z,7.00
2023-01-11T06:29:14.920Z,5.30
2023-01-11T06:31:43.187Z,7.40
2023-01-11T06:34:11.932Z,7.50
2023-01-11T06:36:40.321Z,8.10
2023-01-11T06:39:08.411Z,7.20
2023-01-11T06:41:36.786Z,7.00
2023-01-11T06:44:04.789Z,5.40
2023-01-11T06:46:33.172Z,4.60
2023-01-11T06:49:03.360Z,4.60
2023-01-11T06:51:31.534Z,5.60
2023-01-11T06:53:59.905Z,5.60
2023-01-11T06:56:28.177Z,5.70
2023-01-11T06:58:56.628Z,5.70
2023-01-11T07:01:26.311Z,5.60
2023-01-11T07:03:54.655Z,5.40
2023-01-11T07:06:23.291Z,5.50
2023-01-11T07:08:51.502Z,4.70
2023-01-11T07:11:19.870Z,5.40
2023-01-11T07:13:48.662Z,5.10
2023-01-11T07:16:17.629Z,5.20
2023-01-11T07:18:46.734Z,5.30
2023-01-11T07:21:14.992Z,5.00
2023-01-11T07:23:43.103Z,5.70
2023-01-11T07:26:11.433Z,6.70
2023-01-11T07:28:39.759Z,7.80
2023-01-11T07:31:08.696Z,6.90
2023-01-11T07:33:37.928Z,10.60
2023-01-11T07:36:12.366Z,6.90
2023-01-11T07:38:41.313Z,7.70
2023-01-11T07:41:28.214Z,7.80
2023-01-11T07:43:56.659Z,6.50
2023-01-11T07:46:24.896Z,5.70
2023-01-11T07:48:53.390Z,7.40
2023-01-11T07:51:24.430Z,6.40
2023-01-11T07:53:53.331Z,6.90
2023-01-11T07:56:23.448Z,7.00
2023-01-11T07:58:51.941Z,7.30
2023-01-11T08:01:21.739Z,9.70
2023-01-11T08:03:51.427Z,9.40
2023-01-11T08:06:19.633Z,9.10
2023-01-11T08:08:48.720Z,9.40
2023-01-11T08:11:35.429Z,10.10
2023-01-11T08:14:22.336Z,12.20
2023-01-11T08:16:50.922Z,12.40
2023-01-11T08:19:19.203Z,10.70
2023-01-11T08:21:47.464Z,9.90
2023-01-11T08:24:16.082Z,9.90
2023-01-11T08:26:45.351Z,8.90
2023-01-11T08:29:13.501Z,9.30
2023-01-11T08:31:45.273Z,9.90
2023-01-11T08:34:14.243Z,11.10
2023-01-11T08:36:42.438Z,10.10
2023-01-11T08:39:11.431Z,9.10
2023-01-11T08:41:39.918Z,9.50
2023-01-11T08:44:11.883Z,9.30
2023-01-11T08:49:12.469Z,9.40
2023-01-11T08:51:41.939Z,8.30
2023-01-11T08:54:13.598Z,9.00
2023-01-11T08:56:41.754Z,9.10
2023-01-11T08:59:12.583Z,8.50
2023-01-11T09:01:40.962Z,9.10
2023-01-11T09:04:23.126Z,9.40
2023-01-11T09:06:53.398Z,8.90
2023-01-11T09:09:21.487Z,8.70
2023-01-11T09:11:56.861Z,8.50
2023-01-11T09:14:27.445Z,9.30
2023-01-11T09:16:56.637Z,7.90
2023-01-11T09:19:25.122Z,10.40
2023-01-11T09:21:56.257Z,10.60
2023-01-11T09:24:24.633Z,10.30
2023-01-11T09:26:53.739Z,10.20
2023-01-11T09:29:21.981Z,14.90
2023-01-11T09:31:50.694Z,14.10
2023-01-11T09:34:21.314Z,12.20
2023-01-11T09:36:49.493Z,13.10
2023-01-11T09:39:20.651Z,12.10
2023-01-11T09:41:57.142Z,11.80
2023-01-11T09:44:27.621Z,11.50
2023-01-11T09:47:19.073Z,12.30
2023-01-11T09:49:56.309Z,11.40
2023-01-11T09:52:24.253Z,11.40
2023-01-11T09:54:52.812Z,11.70
2023-01-11T09:57:24.133Z,12.30
2023-01-11T10:00:12.392Z,12.80
2023-01-11T10:03:04.543Z,13.80
2023-01-11T10:05:35.004Z,13.60
2023-01-11T10:18:32.541Z,14.20
2023-01-11T10:19:17.084Z,13.90
2023-01-11T10:21:35.073Z,14.80
2023-01-11T10:24:19.074Z,13.80
2023-01-11T10:26:50.578Z,13.90
2023-01-11T10:29:53.831Z,15.80
2023-01-11T10:32:48.225Z,14.70
2023-01-11T10:35:48.077Z,15.50
2023-01-11T10:38:59.319Z,15.10
2023-01-11T10:41:38.938Z,14.90
2023-01-11T10:44:19.499Z,14.50
2023-01-11T10:46:52.632Z,15.10
2023-01-11T10:49:39.316Z,13.30
2023-01-11T10:52:28.202Z,12.70
2023-01-11T10:54:58.922Z,13.60
2023-01-11T10:57:36.108Z,14.00
2023-01-11T11:00:33.059Z,14.80
2023-01-11T11:03:25.690Z,15.50
2023-01-11T11:06:09.054Z,17.00
2023-01-11T11:08:52.582Z,16.50
2023-01-11T11:11:37.210Z,17.50
2023-01-11T11:14:18.719Z,18.50
2023-01-11T11:16:50.480Z,19.40
2023-01-11T11:19:25.589Z,18.60
2023-01-11T11:21:54.062Z,19.20
2023-01-11T11:24:44.476Z,21.30
2023-01-11T11:27:27.169Z,24.70
2023-01-11T11:29:57.383Z,25.80
2023-01-11T11:32:36.912Z,27.30
2023-01-11T11:35:08.383Z,28.50
2023-01-11T11:37:44.544Z,25.50
2023-01-11T11:40:37.207Z,25.60
2023-01-11T11:43:22.459Z,21.60
2023-01-11T11:45:54.686Z,18.20
2023-01-11T11:48:25.296Z,17.00
2023-01-11T11:50:59.962Z,16.40
2023-01-11T11:53:43.687Z,15.80
2023-01-11T11:56:33.931Z,15.70
2023-01-11T11:59:14.198Z,17.70
2023-01-11T12:01:47.332Z,16.10
2023-01-11T12:04:24.945Z,13.00
2023-01-11T12:07:08.061Z,13.40
2023-01-11T12:09:37.957Z,12.20
2023-01-11T12:12:06.563Z,11.70
2023-01-11T12:14:35.985Z,11.80
2023-01-11T12:17:25.588Z,11.90
2023-01-11T12:19:53.699Z,11.80
2023-01-11T12:22:24.264Z,12.00
2023-01-11T12:25:29.014Z,10.40
2023-01-11T12:28:15.653Z,11.00
2023-01-11T12:31:06.010Z,11.20
2023-01-11T12:33:52.168Z,9.90
2023-01-11T12:36:23.536Z,9.10
2023-01-11T12:39:07.668Z,6.80
2023-01-11T12:41:53.241Z,2.60
2023-01-11T12:44:50.201Z,1.00
2023-01-11T12:47:49.335Z,0.70
2023-01-11T12:50:21.323Z,0.80
2023-01-11T12:53:11.454Z,0.60
2023-01-11T12:55:48.631Z,0.50
2023-01-11T12:58:44.600Z,0.50
2023-01-11T13:01:12.962Z,0.50
2023-01-11T13:04:11.888Z,0.50
2023-01-11T13:06:53.871Z,0.70
2023-01-11T13:09:22.098Z,0.90
2023-01-11T13:12:33.631Z,0.40
2023-01-11T13:15:05.823Z,0.80
2023-01-11T13:17:42.116Z,0.50
2023-01-11T13:20:29.123Z,0.50
2023-01-11T13:23:12.355Z,0.50
2023-01-11T13:25:44.816Z,0.50
2023-01-11T13:28:38.526Z,0.50
2023-01-11T13:31:11.430Z,0.50
2023-01-11T13:33:47.904Z,0.40
2023-01-11T13:36:23.745Z,0.60
2023-01-11T13:38:56.082Z,0.80
2023-01-11T13:44:07.269Z,0.60
2023-01-11T13:46:50.293Z,0.90
2023-01-11T13:49:55.958Z,0.70
2023-01-11T13:52:55.104Z,0.60
2023-01-11T13:55:32.020Z,0.70
2023-01-11T13:58:29.139Z,0.60
2023-01-11T14:01:12.776Z,0.50
2023-01-11T14:03:53.591Z,0.70
2023-01-11T14:06:30.501Z,0.90
2023-01-11T14:09:11.475Z,0.70
2023-01-11T14:11:58.663Z,0.70
2023-01-11T14:14:34.104Z,0.50
2023-01-11T14:17:28.577Z,0.60
2023-01-11T14:20:19.707Z,0.50
2023-01-11T14:23:19.393Z,0.60
2023-01-11T14:26:32.388Z,0.90
2023-01-11T14:32:03.239Z,0.90
2023-01-11T14:34:49.901Z,0.70
2023-01-11T14:37:39.585Z,0.80
2023-01-11T14:40:29.137Z,0.80
2023-01-11T14:43:09.290Z,0.70
2023-01-11T14:46:05.589Z,0.90
2023-01-11T14:49:04.812Z,1.10
2023-01-11T14:51:35.963Z,1.10
2023-01-11T14:54:13.829Z,0.90
2023-01-11T14:56:45.307Z,1.50
2023-01-11T14:59:31.568Z,1.70
2023-01-11T15:02:05.608Z,1.90
2023-01-11T15:04:37.074Z,1.50
2023-01-11T15:07:23.921Z,1.50
2023-01-11T15:09:53.920Z,1.40
2023-01-11T15:12:41.456Z,1.70
2023-01-11T15:15:21.473Z,1.20
2023-01-11T15:18:15.608Z,1.20
2023-01-11T15:20:53.400Z,1.30
2023-01-11T15:23:22.508Z,1.90
2023-01-11T15:26:01.137Z,1.90
2023-01-11T15:28:42.143Z,2.10
2023-01-11T15:31:48.608Z,2.20
2023-01-11T15:34:18.751Z,2.40
2023-01-11T15:36:56.022Z,1.90
2023-01-11T15:39:57.995Z,2.00
2023-01-11T15:42:38.751Z,1.60
2023-01-11T15:45:24.222Z,1.60
2023-01-11T15:47:55.581Z,1.10
2023-01-11T15:50:42.881Z,1.10
2023-01-11T15:53:25.406Z,1.30
2023-01-11T15:59:02.920Z,2.80
2023-01-11T16:01:47.469Z,3.70
2023-01-11T16:04:36.618Z,5.70
2023-01-11T16:07:45.442Z,5.80
2023-01-11T16:10:19.655Z,3.50
2023-01-11T16:13:20.016Z,2.40
2023-01-11T16:16:06.954Z,2.70
2023-01-11T16:18:42.168Z,2.00
2023-01-11T16:21:18.724Z,2.00
2023-01-11T16:23:47.518Z,1.80
2023-01-11T16:26:19.685Z,1.90
2023-01-11T16:31:19.308Z,1.40
2023-01-11T16:33:50.201Z,1.40
2023-01-11T16:36:21.626Z,1.50
2023-01-11T16:41:29.607Z,1.90
2023-01-11T16:44:06.573Z,2.20
2023-01-11T16:46:47.062Z,1.70
2023-01-11T16:49:20.058Z,1.90
2023-01-11T16:51:49.432Z,1.90
2023-01-11T16:54:32.141Z,1.80
2023-01-11T16:57:03.718Z,2.50
2023-01-11T16:59:33.215Z,1.40
2023-01-11T17:02:05.918Z,1.80
2023-01-11T17:04:49.615Z,1.50
2023-01-11T17:07:27.534Z,1.80
2023-01-11T17:10:16.640Z,2.60
2023-01-11T17:12:49.465Z,2.60
2023-01-11T17:15:53.421Z,3.00
2023-01-11T17:18:22.083Z,2.30
2023-01-11T17:20:54.743Z,2.90
2023-01-11T17:23:23.018Z,3.20
2023-01-11T17:25:57.095Z,1.90
2023-01-11T17:28:26.426Z,4.00
2023-01-11T17:30:54.910Z,3.40
2023-01-11T17:33:32.401Z,4.30
2023-01-11T17:36:06.208Z,4.70
2023-01-11T17:38:35.002Z,4.60
2023-01-11T17:41:27.005Z,4.50
2023-01-11T17:44:15.882Z,4.20
2023-01-11T17:46:46.304Z,3.90
2023-01-11T17:49:33.133Z,4.50
2023-01-11T17:52:18.794Z,4.30
2023-01-11T17:54:46.992Z,3.00
2023-01-11T17:57:16.301Z,4.60
2023-01-11T17:59:44.862Z,5.90
2023-01-11T18:02:15.162Z,4.70
2023-01-11T18:04:43.690Z,4.80
2023-01-11T18:07:19.546Z,4.30
2023-01-11T18:09:55.230Z,6.00
2023-01-11T18:12:31.641Z,5.60
2023-01-11T18:15:03.691Z,29.40
2023-01-11T18:17:32.292Z,8.90
2023-01-11T18:20:02.812Z,8.30
2023-01-11T18:22:42.756Z,8.90
2023-01-11T18:25:19.812Z,7.60
2023-01-11T18:27:49.958Z,7.40
2023-01-11T18:30:46.247Z,9.20
2023-01-11T18:33:20.021Z,8.30
2023-01-11T18:35:55.343Z,8.20
2023-01-11T18:38:35.108Z,8.00
2023-01-11T18:41:27.937Z,8.30
2023-01-11T18:43:56.641Z,8.40
2023-01-11T18:46:24.777Z,9.10
2023-01-11T18:48:53.382Z,8.60
2023-01-11T18:51:34.079Z,11.60
2023-01-11T18:54:02.365Z,13.70
2023-01-11T18:56:30.606Z,12.60
2023-01-11T18:58:58.876Z,13.20
2023-01-11T19:01:27.012Z,13.30
2023-01-11T19:03:55.927Z,13.10
2023-01-11T19:06:24.117Z,12.90
2023-01-11T19:08:52.122Z,13.10
2023-01-11T19:11:21.263Z,13.50
2023-01-11T19:13:49.360Z,15.40
2023-01-11T19:16:18.439Z,12.90
2023-01-11T19:18:47.439Z,15.40
2023-01-11T19:21:16.432Z,23.70
2023-01-11T19:23:45.311Z,15.40
2023-01-11T19:26:14.265Z,13.70
2023-01-11T19:28:42.701Z,11.60
2023-01-11T19:31:13.887Z,11.30
2023-01-11T19:33:44.584Z,12.10
2023-01-11T19:36:12.641Z,17.00
2023-01-11T19:38:40.719Z,17.00
2023-01-11T19:41:10.002Z,11.80
2023-01-11T19:43:45.018Z,13.00
2023-01-11T19:46:19.605Z,12.00
2023-01-11T19:48:56.827Z,13.60
2023-01-11T19:51:24.805Z,14.60
2023-01-11T19:53:53.994Z,14.80
2023-01-11T19:56:24.103Z,15.00
2023-01-11T19:58:52.386Z,21.00
2023-01-11T20:01:20.594Z,10.00
2023-01-11T20:03:48.726Z,10.30
2023-01-11T20:06:17.324Z,9.80
2023-01-11T20:08:45.512Z,10.70
2023-01-11T20:11:15.348Z,14.00
2023-01-11T20:13:50.648Z,23.10
2023-01-11T20:16:21.068Z,11.70
2023-01-11T20:18:57.132Z,10.50
2023-01-11T20:21:28.666Z,8.60
2023-01-11T20:23:58.195Z,7.70
2023-01-11T20:26:28.080Z,8.40
2023-01-11T20:28:58.413Z,8.40
2023-01-11T20:31:28.440Z,8.80
2023-01-11T20:33:58.272Z,8.60
2023-01-11T20:36:27.434Z,11.90
2023-01-11T20:38:56.424Z,12.40
2023-01-11T20:41:44.986Z,12.90
2023-01-11T20:44:14.827Z,12.70
2023-01-11T20:46:46.326Z,13.60
2023-01-11T20:49:17.214Z,13.30
2023-01-11T20:51:46.867Z,14.30
2023-01-11T20:54:15.786Z,14.40
2023-01-11T20:56:47.041Z,12.90
2023-01-11T20:59:18.595Z,12.80
2023-01-11T21:01:50.161Z,11.70
2023-01-11T21:04:18.721Z,9.50
2023-01-11T21:06:48.637Z,9.60
2023-01-11T21:09:18.356Z,13.10
2023-01-11T21:11:53.268Z,14.00
2023-01-11T21:14:23.992Z,17.20
2023-01-11T21:16:55.148Z,16.70
2023-01-11T21:19:23.467Z,17.70
2023-01-11T21:21:51.806Z,16.70
2023-01-11T21:24:21.097Z,16.70
2023-01-11T21:26:49.510Z,16.90
2023-01-11T21:29:17.618Z,14.80
2023-01-11T21:31:45.869Z,10.80
2023-01-11T21:34:14.306Z,11.70
2023-01-11T21:36:43.387Z,11.10
2023-01-11T21:39:13.799Z,9.80
2023-01-11T21:41:55.607Z,9.70
2023-01-11T21:44:30.690Z,8.70
2023-01-11T21:47:00.456Z,6.50
2023-01-11T21:49:29.522Z,7.30
2023-01-11T21:51:58.041Z,6.90
2023-01-11T21:54:26.427Z,8.20
2023-01-11T21:56:54.688Z,8.30
2023-01-11T21:59:23.483Z,10.80
2023-01-11T22:01:51.552Z,10.10
2023-01-11T22:04:21.476Z,9.60
2023-01-11T22:06:56.196Z,8.50
2023-01-11T22:09:28.581Z,10.80
2023-01-11T22:11:56.826Z,10.20
2023-01-11T22:14:24.880Z,9.00
2023-01-11T22:16:53.763Z,9.40
2023-01-11T22:19:21.958Z,9.40
2023-01-11T22:21:50.069Z,8.80
2023-01-11T22:24:18.312Z,9.60
2023-01-11T22:26:46.446Z,9.70
2023-01-11T22:29:15.391Z,8.00
2023-01-11T22:31:55.245Z,7.80
2023-01-11T22:34:23.908Z,10.30
2023-01-11T22:36:53.514Z,9.10
2023-01-11T22:39:21.991Z,8.80
2023-01-11T22:41:51.485Z,8.80
2023-01-11T22:44:19.665Z,7.30
2023-01-11T22:46:47.948Z,7.40
2023-01-11T22:49:17.576Z,6.70
2023-01-11T22:51:46.137Z,6.60
2023-01-11T22:54:14.616Z,6.60
2023-01-11T22:56:42.779Z,7.30
2023-01-11T22:59:11.267Z,8.70
2023-01-11T23:01:41.799Z,8.80
2023-01-11T23:04:13.376Z,9.00
2023-01-11T23:06:42.736Z,10.10
2023-01-11T23:09:17.373Z,8.80
2023-01-11T23:12:04.692Z,9.00
2023-01-11T23:14:33.554Z,7.60
2023-01-11T23:17:07.420Z,8.30
2023-01-11T23:19:38.350Z,7.00
2023-01-11T23:22:08.444Z,6.50
2023-01-11T23:24:37.544Z,6.40
2023-01-11T23:27:06.103Z,5.80
2023-01-11T23:29:35.757Z,6.20
2023-01-11T23:32:04.356Z,5.30
2023-01-11T23:34:32.795Z,5.00
2023-01-11T23:37:00.865Z,5.60
2023-01-11T23:39:29.137Z,5.60
2023-01-11T23:42:16.361Z,6.80
2023-01-11T23:44:44.429Z,6.60
2023-01-11T23:47:21.685Z,7.00
2023-01-11T23:49:51.214Z,7.30
2023-01-11T23:52:21.552Z,5.10
2023-01-11T23:54:50.023Z,4.30
2023-01-11T23:57:19.549Z,4.40
2023-01-11T23:59:47.699Z,4.40
