createdAt,value
2019-06-20T00:02:24.736Z,12.75
2019-06-20T00:04:53.613Z,15.60
2019-06-20T00:07:22.726Z,11.73
2019-06-20T00:09:52.466Z,12.55
2019-06-20T00:12:21.724Z,13.08
2019-06-20T00:14:51.051Z,14.45
2019-06-20T00:17:20.027Z,12.15
2019-06-20T00:19:49.011Z,12.60
2019-06-20T00:22:18.233Z,17.10
2019-06-20T00:24:47.203Z,15.03
2019-06-20T00:27:16.312Z,14.95
2019-06-20T00:29:45.512Z,18.45
2019-06-20T00:32:14.389Z,14.10
2019-06-20T00:34:43.392Z,13.45
2019-06-20T00:37:12.591Z,16.15
2019-06-20T00:39:41.690Z,17.73
2019-06-20T00:42:10.794Z,16.73
2019-06-20T00:44:39.864Z,17.37
2019-06-20T00:47:09.271Z,15.53
2019-06-20T00:49:38.376Z,22.00
2019-06-20T00:52:07.496Z,22.25
2019-06-20T00:54:36.567Z,23.62
2019-06-20T00:57:05.669Z,22.73
2019-06-20T00:59:34.757Z,19.55
2019-06-20T01:02:03.756Z,19.32
2019-06-20T01:04:32.946Z,18.23
2019-06-20T01:07:02.042Z,19.40
2019-06-20T01:09:31.141Z,21.30
2019-06-20T01:12:00.129Z,21.75
2019-06-20T01:14:29.235Z,23.12
2019-06-20T01:16:58.169Z,19.35
2019-06-20T01:19:27.326Z,24.23
2019-06-20T01:21:56.512Z,22.98
2019-06-20T01:24:25.615Z,18.48
2019-06-20T01:26:54.702Z,22.58
2019-06-20T01:29:23.903Z,21.50
2019-06-20T01:31:53.002Z,19.55
2019-06-20T01:34:22.094Z,21.17
2019-06-20T01:36:51.293Z,26.48
2019-06-20T01:39:20.285Z,20.05
2019-06-20T01:41:49.364Z,22.25
2019-06-20T01:44:18.586Z,19.70
2019-06-20T01:46:47.677Z,19.57
2019-06-20T01:49:16.558Z,19.57
2019-06-20T01:51:45.768Z,22.52
2019-06-20T01:54:14.847Z,25.55
2019-06-20T01:56:43.850Z,19.75
2019-06-20T01:59:12.839Z,18.75
2019-06-20T02:01:41.938Z,22.37
2019-06-20T02:04:10.928Z,22.20
2019-06-20T02:06:40.028Z,23.47
2019-06-20T02:09:09.938Z,21.20
2019-06-20T02:11:39.036Z,19.23
2019-06-20T02:14:08.137Z,18.05
2019-06-20T02:16:37.234Z,16.65
2019-06-20T02:19:06.301Z,17.17
2019-06-20T02:21:35.611Z,15.03
2019-06-20T02:24:04.810Z,18.85
2019-06-20T02:26:33.913Z,15.90
2019-06-20T02:29:03.026Z,17.82
2019-06-20T02:31:32.015Z,17.37
2019-06-20T02:34:00.887Z,16.32
2019-06-20T02:36:29.993Z,16.35
2019-06-20T02:38:58.884Z,17.60
2019-06-20T02:41:27.982Z,17.37
2019-06-20T02:43:57.079Z,17.55
2019-06-20T02:46:26.169Z,14.15
2019-06-20T02:48:55.276Z,17.98
2019-06-20T02:51:26.099Z,17.60
2019-06-20T02:53:55.199Z,19.60
2019-06-20T02:56:24.289Z,17.70
2019-06-20T02:58:53.702Z,19.15
2019-06-20T03:01:22.689Z,16.07
2019-06-20T03:03:51.777Z,18.17
2019-06-20T03:06:20.968Z,17.25
2019-06-20T03:08:49.958Z,20.62
2019-06-20T03:11:18.975Z,21.87
2019-06-20T03:13:48.062Z,22.70
2019-06-20T03:16:17.040Z,24.10
2019-06-20T03:18:46.102Z,22.52
2019-06-20T03:21:15.244Z,22.27
2019-06-20T03:23:44.232Z,18.80
2019-06-20T03:26:13.225Z,24.07
2019-06-20T03:28:42.215Z,24.75
2019-06-20T03:31:11.214Z,23.32
2019-06-20T03:33:40.213Z,25.00
2019-06-20T03:36:09.418Z,20.60
2019-06-20T03:38:38.417Z,19.67
2019-06-20T03:41:07.520Z,18.37
2019-06-20T03:43:36.707Z,18.82
2019-06-20T03:46:05.569Z,18.15
2019-06-20T03:48:34.787Z,20.80
2019-06-20T03:51:03.877Z,19.45
2019-06-20T03:53:32.977Z,28.23
2019-06-20T03:56:02.178Z,30.37
2019-06-20T03:58:31.381Z,27.52
2019-06-20T04:01:00.469Z,29.77
2019-06-20T04:03:29.562Z,30.65
2019-06-20T04:05:58.552Z,25.30
2019-06-20T04:08:27.639Z,24.02
2019-06-20T04:10:56.742Z,22.00
2019-06-20T04:13:26.154Z,21.05
2019-06-20T04:15:55.120Z,23.67
2019-06-20T04:18:24.020Z,19.60
2019-06-20T04:20:53.233Z,21.25
2019-06-20T04:23:22.222Z,24.15
2019-06-20T04:25:51.223Z,27.30
2019-06-20T04:28:20.322Z,25.95
2019-06-20T04:30:49.407Z,29.60
2019-06-20T04:33:18.515Z,27.45
2019-06-20T04:35:47.697Z,36.68
2019-06-20T04:38:16.665Z,30.82
2019-06-20T04:40:45.775Z,33.25
2019-06-20T04:43:14.887Z,30.12
2019-06-20T04:45:54.525Z,39.83
2019-06-20T04:48:25.471Z,41.00
2019-06-20T04:50:54.558Z,30.80
2019-06-20T04:53:23.530Z,38.35
2019-06-20T04:55:52.753Z,31.37
2019-06-20T04:58:21.854Z,46.00
2019-06-20T05:00:50.934Z,33.33
2019-06-20T05:03:20.343Z,38.92
2019-06-20T05:05:49.432Z,33.63
2019-06-20T05:08:18.330Z,32.75
2019-06-20T05:10:47.532Z,43.40
2019-06-20T05:13:17.538Z,47.58
2019-06-20T05:15:52.714Z,44.10
2019-06-20T05:18:16.962Z,47.30
2019-06-20T05:20:46.073Z,39.63
2019-06-20T05:23:15.158Z,47.23
2019-06-20T05:25:44.258Z,49.70
2019-06-20T05:28:13.361Z,51.75
2019-06-20T05:30:42.529Z,39.85
2019-06-20T05:33:11.538Z,37.78
2019-06-20T05:35:40.607Z,45.05
2019-06-20T05:38:09.735Z,36.08
2019-06-20T05:40:38.828Z,36.55
2019-06-20T05:43:07.707Z,33.18
2019-06-20T05:45:36.707Z,34.13
2019-06-20T05:48:06.223Z,32.90
2019-06-20T05:50:35.099Z,34.20
2019-06-20T05:53:04.190Z,31.65
2019-06-20T05:55:33.303Z,38.60
2019-06-20T05:58:02.295Z,32.35
2019-06-20T06:00:31.589Z,37.58
2019-06-20T06:03:00.682Z,34.58
2019-06-20T06:05:29.680Z,25.88
2019-06-20T06:07:58.663Z,29.65
2019-06-20T06:10:27.795Z,28.02
2019-06-20T06:12:57.069Z,30.15
2019-06-20T06:15:26.178Z,29.60
2019-06-20T06:17:55.168Z,25.90
2019-06-20T06:20:24.243Z,44.15
2019-06-20T06:22:53.585Z,27.98
2019-06-20T06:25:22.858Z,47.70
2019-06-20T06:27:53.903Z,35.85
2019-06-20T06:30:23.047Z,35.65
2019-06-20T06:32:52.139Z,31.33
2019-06-20T06:35:21.293Z,50.23
2019-06-20T06:37:50.383Z,34.85
2019-06-20T06:40:20.028Z,37.93
2019-06-20T06:42:48.973Z,33.83
2019-06-20T06:45:18.557Z,30.60
2019-06-20T06:47:47.697Z,36.53
2019-06-20T06:50:17.086Z,32.05
2019-06-20T06:52:46.196Z,32.60
2019-06-20T06:55:15.932Z,30.25
2019-06-20T06:57:45.100Z,39.63
2019-06-20T07:00:15.635Z,28.60
2019-06-20T07:02:44.720Z,30.72
2019-06-20T07:05:13.886Z,20.60
2019-06-20T07:07:43.007Z,24.85
2019-06-20T07:10:12.542Z,24.40
2019-06-20T07:12:41.959Z,20.10
2019-06-20T07:15:12.179Z,23.05
2019-06-20T07:17:41.443Z,19.75
2019-06-20T07:20:15.130Z,19.82
2019-06-20T07:22:43.447Z,21.50
2019-06-20T07:25:13.062Z,17.82
2019-06-20T07:27:42.212Z,17.62
2019-06-20T07:30:12.448Z,17.87
2019-06-20T07:32:41.548Z,19.23
2019-06-20T07:35:11.268Z,22.65
2019-06-20T07:37:40.555Z,17.17
2019-06-20T07:40:10.090Z,19.27
2019-06-20T07:42:39.560Z,20.80
2019-06-20T07:45:10.180Z,15.95
2019-06-20T07:47:39.288Z,26.93
2019-06-20T07:50:12.169Z,20.80
2019-06-20T07:52:41.682Z,14.13
2019-06-20T07:55:12.321Z,13.38
2019-06-20T07:57:41.608Z,12.55
2019-06-20T08:00:12.060Z,14.18
2019-06-20T08:02:41.977Z,12.90
2019-06-20T08:05:12.179Z,11.33
2019-06-20T08:07:41.722Z,16.97
2019-06-20T08:10:12.874Z,14.93
2019-06-20T08:12:42.338Z,16.67
2019-06-20T08:15:15.474Z,14.13
2019-06-20T08:17:44.235Z,13.53
2019-06-20T08:20:13.827Z,13.55
2019-06-20T08:22:43.202Z,14.47
2019-06-20T08:25:12.859Z,15.18
2019-06-20T08:27:52.336Z,12.98
2019-06-20T08:30:29.700Z,11.15
2019-06-20T08:33:01.556Z,12.65
2019-06-20T08:35:31.731Z,13.25
2019-06-20T08:38:03.226Z,12.20
2019-06-20T08:40:34.239Z,10.60
2019-06-20T08:43:04.141Z,12.78
2019-06-20T08:45:34.510Z,10.78
2019-06-20T08:48:04.627Z,11.75
2019-06-20T08:50:34.347Z,11.95
2019-06-20T08:53:03.908Z,9.53
2019-06-20T08:55:33.148Z,13.15
2019-06-20T08:58:03.461Z,12.73
2019-06-20T09:00:34.609Z,11.08
2019-06-20T09:03:04.310Z,8.75
2019-06-20T09:05:33.919Z,13.38
2019-06-20T09:10:40.836Z,10.50
2019-06-20T09:13:12.576Z,9.43
2019-06-20T09:15:43.127Z,10.80
2019-06-20T09:18:12.583Z,11.95
2019-06-20T09:20:43.453Z,9.93
2019-06-20T09:23:13.335Z,8.15
2019-06-20T09:25:42.643Z,12.63
2019-06-20T09:28:11.952Z,12.58
2019-06-20T09:30:41.992Z,8.50
2019-06-20T09:33:11.324Z,10.93
2019-06-20T09:35:40.652Z,10.28
2019-06-20T09:38:10.072Z,12.43
2019-06-20T09:40:39.778Z,10.53
2019-06-20T09:43:09.082Z,8.90
2019-06-20T09:45:38.409Z,10.30
2019-06-20T09:48:07.973Z,8.93
2019-06-20T09:50:37.103Z,12.18
2019-06-20T09:53:06.469Z,12.03
2019-06-20T09:55:36.214Z,13.70
2019-06-20T09:58:05.465Z,10.23
2019-06-20T10:00:36.041Z,9.05
2019-06-20T10:03:05.962Z,11.97
2019-06-20T10:05:35.729Z,14.18
2019-06-20T10:08:04.924Z,15.58
2019-06-20T10:10:34.859Z,12.55
2019-06-20T10:13:04.264Z,13.70
2019-06-20T10:15:35.762Z,12.25
2019-06-20T10:18:05.983Z,15.53
2019-06-20T10:20:37.995Z,12.88
2019-06-20T10:23:06.157Z,13.40
2019-06-20T10:25:35.488Z,13.43
2019-06-20T10:28:04.943Z,11.68
2019-06-20T10:30:34.316Z,11.90
2019-06-20T10:33:03.562Z,11.10
2019-06-20T10:35:32.579Z,10.75
2019-06-20T10:38:01.891Z,9.50
2019-06-20T10:40:31.489Z,9.83
2019-06-20T10:43:00.993Z,11.10
2019-06-20T10:45:32.003Z,9.35
2019-06-20T10:48:01.588Z,14.53
2019-06-20T10:50:31.167Z,12.30
2019-06-20T10:53:00.352Z,8.13
2019-06-20T10:55:29.523Z,10.23
2019-06-20T10:57:58.737Z,11.83
2019-06-20T11:00:31.712Z,10.70
2019-06-20T11:03:01.472Z,7.92
2019-06-20T11:05:31.035Z,7.78
2019-06-20T11:08:00.934Z,16.25
2019-06-20T11:10:31.158Z,9.98
2019-06-20T11:13:00.485Z,12.63
2019-06-20T11:15:30.192Z,9.90
2019-06-20T11:17:59.491Z,10.72
2019-06-20T11:20:29.101Z,12.90
2019-06-20T11:22:58.271Z,10.45
2019-06-20T11:25:28.431Z,8.90
2019-06-20T11:27:57.601Z,8.43
2019-06-20T11:30:28.611Z,6.85
2019-06-20T11:32:58.481Z,8.63
2019-06-20T11:35:27.540Z,6.95
2019-06-20T11:37:56.900Z,7.92
2019-06-20T11:40:26.342Z,7.25
2019-06-20T11:42:55.773Z,9.00
2019-06-20T11:45:25.172Z,8.30
2019-06-20T11:47:57.073Z,6.12
2019-06-20T11:50:26.430Z,5.35
2019-06-20T11:52:55.862Z,4.83
2019-06-20T11:55:25.411Z,6.87
2019-06-20T11:57:54.529Z,4.90
2019-06-20T12:00:24.922Z,5.03
2019-06-20T12:02:55.725Z,3.80
2019-06-20T12:05:25.861Z,3.77
2019-06-20T12:07:55.162Z,3.85
2019-06-20T12:10:24.822Z,3.47
2019-06-20T12:12:54.667Z,3.40
2019-06-20T12:15:24.017Z,3.40
2019-06-20T12:17:53.697Z,3.02
2019-06-20T12:20:24.573Z,3.47
2019-06-20T12:22:54.258Z,3.20
2019-06-20T12:25:24.496Z,3.60
2019-06-20T12:27:56.449Z,3.77
2019-06-20T12:30:26.314Z,3.25
2019-06-20T12:32:56.123Z,3.67
2019-06-20T12:35:25.656Z,3.35
2019-06-20T12:37:55.964Z,3.70
2019-06-20T12:40:26.522Z,3.20
2019-06-20T12:42:56.000Z,3.50
2019-06-20T12:45:25.407Z,3.77
2019-06-20T12:47:55.536Z,3.20
2019-06-20T12:50:35.740Z,3.10
2019-06-20T12:53:06.520Z,3.47
2019-06-20T12:55:38.922Z,4.00
2019-06-20T12:58:09.178Z,3.10
2019-06-20T13:00:41.610Z,4.00
2019-06-20T13:03:10.721Z,3.35
2019-06-20T13:05:41.813Z,3.62
2019-06-20T13:08:49.836Z,3.60
2019-06-20T13:16:56.095Z,3.27
2019-06-20T13:19:25.754Z,3.50
2019-06-20T13:21:55.874Z,3.90
2019-06-20T13:24:25.244Z,3.27
2019-06-20T13:26:54.724Z,3.10
2019-06-20T13:29:30.376Z,3.45
2019-06-20T13:32:04.276Z,3.20
2019-06-20T13:34:30.655Z,3.00
2019-06-20T13:37:00.595Z,2.80
2019-06-20T13:39:45.635Z,3.10
2019-06-20T13:47:52.457Z,3.05
2019-06-20T13:50:23.385Z,3.05
2019-06-20T13:52:53.174Z,3.33
2019-06-20T13:55:22.584Z,3.50
2019-06-20T13:57:52.094Z,3.75
2019-06-20T14:00:23.762Z,3.30
2019-06-20T14:02:53.045Z,3.70
2019-06-20T14:05:22.226Z,3.30
2019-06-20T14:07:53.792Z,3.00
2019-06-20T14:10:22.167Z,3.40
2019-06-20T14:12:51.237Z,3.70
2019-06-20T14:15:20.470Z,3.30
2019-06-20T14:17:49.969Z,3.00
2019-06-20T14:20:19.756Z,3.17
2019-06-20T14:22:49.575Z,3.25
2019-06-20T14:25:20.178Z,2.40
2019-06-20T14:27:49.871Z,3.00
2019-06-20T14:30:21.209Z,3.00
2019-06-20T14:32:51.462Z,2.72
2019-06-20T14:35:21.051Z,3.30
2019-06-20T14:37:51.782Z,3.25
2019-06-20T14:40:21.245Z,3.15
2019-06-20T14:42:50.451Z,3.47
2019-06-20T14:45:20.118Z,3.85
2019-06-20T14:47:49.277Z,3.12
2019-06-20T14:50:18.745Z,3.02
2019-06-20T14:52:49.621Z,3.40
2019-06-20T14:55:18.885Z,3.30
2019-06-20T14:57:48.518Z,3.10
2019-06-20T15:00:20.495Z,3.65
2019-06-20T15:02:53.098Z,3.15
2019-06-20T15:05:20.339Z,3.30
2019-06-20T15:07:51.603Z,3.45
2019-06-20T15:10:20.537Z,3.50
2019-06-20T15:12:51.642Z,3.80
2019-06-20T15:15:20.818Z,3.27
2019-06-20T15:17:52.164Z,5.47
2019-06-20T15:20:21.095Z,3.80
2019-06-20T15:22:51.234Z,4.22
2019-06-20T15:25:21.885Z,3.22
2019-06-20T15:27:52.908Z,3.60
2019-06-20T15:30:21.842Z,3.10
2019-06-20T15:33:01.812Z,3.55
2019-06-20T15:35:22.030Z,3.40
2019-06-20T15:37:51.630Z,4.05
2019-06-20T15:40:22.165Z,3.85
2019-06-20T15:42:51.634Z,3.80
2019-06-20T15:45:22.146Z,3.50
2019-06-20T15:47:51.345Z,3.50
2019-06-20T15:50:20.766Z,3.50
2019-06-20T15:52:49.989Z,3.87
2019-06-20T15:55:20.369Z,4.25
2019-06-20T15:57:49.524Z,3.22
2019-06-20T16:00:19.318Z,3.95
2019-06-20T16:02:48.428Z,3.50
2019-06-20T16:05:17.710Z,3.98
2019-06-20T16:07:46.805Z,3.60
2019-06-20T16:10:16.325Z,3.42
2019-06-20T16:12:45.322Z,3.52
2019-06-20T16:15:20.346Z,3.67
2019-06-20T16:17:49.303Z,3.08
2019-06-20T16:20:18.858Z,4.40
2019-06-20T16:22:47.962Z,3.77
2019-06-20T16:25:17.790Z,4.83
2019-06-20T16:27:46.868Z,3.20
2019-06-20T16:30:17.131Z,3.55
2019-06-20T16:32:46.268Z,3.60
2019-06-20T16:35:15.704Z,3.52
2019-06-20T16:37:44.811Z,4.05
2019-06-20T16:40:14.755Z,3.85
2019-06-20T16:42:43.869Z,3.02
2019-06-20T16:45:13.884Z,4.28
2019-06-20T16:47:43.330Z,4.17
2019-06-20T16:50:12.835Z,5.87
2019-06-20T16:52:42.559Z,3.87
2019-06-20T16:55:11.801Z,3.50
2019-06-20T16:57:40.926Z,4.20
2019-06-20T17:00:11.967Z,5.47
2019-06-20T17:02:41.029Z,4.87
2019-06-20T17:05:11.732Z,4.60
2019-06-20T17:07:40.959Z,5.20
2019-06-20T17:10:10.334Z,6.60
2019-06-20T17:12:41.034Z,4.78
2019-06-20T17:15:10.431Z,6.15
2019-06-20T17:17:39.727Z,5.00
2019-06-20T17:20:09.053Z,8.50
2019-06-20T17:22:38.413Z,7.37
2019-06-20T17:25:08.477Z,6.58
2019-06-20T17:27:38.040Z,5.90
2019-06-20T17:30:15.724Z,6.20
2019-06-20T17:32:44.626Z,7.87
2019-06-20T17:35:14.045Z,6.62
2019-06-20T17:37:44.974Z,6.87
2019-06-20T17:40:15.825Z,6.50
2019-06-20T17:42:44.917Z,5.42
2019-06-20T17:45:15.246Z,6.00
2019-06-20T17:47:44.325Z,7.33
2019-06-20T17:50:15.265Z,6.03
2019-06-20T17:52:44.584Z,7.47
2019-06-20T17:55:14.112Z,6.65
2019-06-20T17:57:43.165Z,7.03
2019-06-20T18:00:17.827Z,6.15
2019-06-20T18:02:46.978Z,6.97
2019-06-20T18:05:16.775Z,6.15
2019-06-20T18:07:46.206Z,6.45
2019-06-20T18:10:17.549Z,8.23
2019-06-20T18:12:46.533Z,7.50
2019-06-20T18:15:16.039Z,6.78
2019-06-20T18:17:45.045Z,6.10
2019-06-20T18:20:14.546Z,9.95
2019-06-20T18:22:43.750Z,5.05
2019-06-20T18:25:14.169Z,8.05
2019-06-20T18:27:43.257Z,7.25
2019-06-20T18:30:12.869Z,4.97
2019-06-20T18:32:42.069Z,6.60
2019-06-20T18:35:11.604Z,8.08
2019-06-20T18:37:40.885Z,6.67
2019-06-20T18:40:11.326Z,5.55
2019-06-20T18:42:40.490Z,5.67
2019-06-20T18:45:10.625Z,8.43
2019-06-20T18:47:39.531Z,7.10
2019-06-20T18:50:09.523Z,5.22
2019-06-20T18:52:50.885Z,4.78
2019-06-20T18:55:09.810Z,6.12
2019-06-20T18:57:38.816Z,5.25
2019-06-20T19:00:10.626Z,4.37
2019-06-20T19:02:39.725Z,7.75
2019-06-20T19:05:09.845Z,4.67
2019-06-20T19:07:39.246Z,4.65
2019-06-20T19:10:08.943Z,4.47
2019-06-20T19:12:38.064Z,4.83
2019-06-20T19:15:08.868Z,4.60
2019-06-20T19:17:38.046Z,5.28
2019-06-20T19:20:07.655Z,4.45
2019-06-20T19:22:36.867Z,4.47
2019-06-20T19:25:08.096Z,6.60
2019-06-20T19:27:46.335Z,6.53
2019-06-20T19:30:09.087Z,5.28
2019-06-20T19:32:38.275Z,5.97
2019-06-20T19:35:10.176Z,6.53
2019-06-20T19:37:38.519Z,5.05
2019-06-20T19:40:08.652Z,6.35
2019-06-20T19:42:38.149Z,5.30
2019-06-20T19:45:13.521Z,4.47
2019-06-20T19:47:42.997Z,4.05
2019-06-20T19:50:12.694Z,5.42
2019-06-20T19:52:42.432Z,5.75
2019-06-20T19:55:12.527Z,5.08
2019-06-20T19:57:41.739Z,5.28
2019-06-20T20:00:11.370Z,5.78
2019-06-20T20:02:40.519Z,5.35
2019-06-20T20:05:19.274Z,4.78
2019-06-20T20:07:42.605Z,5.08
2019-06-20T20:10:12.196Z,4.55
2019-06-20T20:12:41.262Z,4.42
2019-06-20T20:15:10.623Z,5.70
2019-06-20T20:17:39.607Z,4.12
2019-06-20T20:20:09.226Z,5.15
2019-06-20T20:22:38.333Z,5.08
2019-06-20T20:25:10.609Z,4.65
2019-06-20T20:27:39.791Z,3.10
2019-06-20T20:30:12.433Z,3.70
2019-06-20T20:32:41.571Z,4.87
2019-06-20T20:35:10.792Z,3.20
2019-06-20T20:37:39.737Z,4.25
2019-06-20T20:40:10.902Z,4.10
2019-06-20T20:42:40.111Z,3.50
2019-06-20T20:45:09.685Z,3.47
2019-06-20T20:47:38.683Z,2.83
2019-06-20T20:50:08.652Z,3.58
2019-06-20T20:52:37.740Z,5.17
2019-06-20T20:55:09.170Z,4.33
2019-06-20T20:57:38.135Z,3.90
2019-06-20T21:00:31.111Z,3.50
2019-06-20T21:03:00.413Z,3.17
2019-06-20T21:05:29.513Z,2.85
2019-06-20T21:07:59.631Z,3.98
2019-06-20T21:10:28.647Z,3.37
2019-06-20T21:12:57.711Z,2.83
2019-06-20T21:15:26.887Z,3.47
2019-06-20T21:17:56.011Z,2.37
2019-06-20T21:20:25.115Z,3.22
2019-06-20T21:22:54.294Z,3.72
2019-06-20T21:25:23.170Z,2.80
2019-06-20T21:27:52.274Z,3.15
2019-06-20T21:30:22.891Z,4.25
2019-06-20T21:32:52.034Z,3.77
2019-06-20T21:35:21.212Z,3.35
2019-06-20T21:37:51.972Z,3.42
2019-06-20T21:40:21.042Z,3.70
2019-06-20T21:42:50.139Z,3.27
2019-06-20T21:45:20.235Z,4.15
2019-06-20T21:47:49.351Z,4.15
2019-06-20T21:50:19.166Z,3.87
2019-06-20T21:52:48.266Z,2.80
2019-06-20T21:55:17.521Z,3.25
2019-06-20T21:57:46.776Z,3.58
2019-06-20T22:00:25.798Z,3.98
2019-06-20T22:02:55.078Z,3.62
2019-06-20T22:05:24.161Z,2.77
2019-06-20T22:07:53.387Z,3.37
2019-06-20T22:10:23.024Z,3.30
2019-06-20T22:12:51.961Z,4.17
2019-06-20T22:15:21.264Z,5.65
2019-06-20T22:17:50.464Z,3.20
2019-06-20T22:20:19.842Z,3.27
2019-06-20T22:22:49.070Z,3.42
2019-06-20T22:25:18.421Z,4.87
2019-06-20T22:27:47.456Z,3.08
2019-06-20T22:30:17.363Z,3.52
2019-06-20T22:32:46.492Z,4.85
2019-06-20T22:35:15.585Z,3.65
2019-06-20T22:37:44.778Z,3.50
2019-06-20T22:40:14.154Z,3.25
2019-06-20T22:42:43.057Z,3.42
2019-06-20T22:45:12.235Z,3.30
2019-06-20T22:47:41.145Z,3.00
2019-06-20T22:50:10.521Z,3.33
2019-06-20T22:52:39.651Z,3.10
2019-06-20T22:55:09.177Z,4.30
2019-06-20T22:57:38.245Z,3.10
2019-06-20T23:00:08.261Z,3.20
2019-06-20T23:02:37.374Z,2.40
2019-06-20T23:05:07.314Z,3.45
2019-06-20T23:07:36.459Z,4.90
2019-06-20T23:10:10.919Z,4.37
2019-06-20T23:12:38.150Z,2.60
2019-06-20T23:15:08.197Z,2.87
2019-06-20T23:17:37.271Z,2.60
2019-06-20T23:20:07.476Z,3.80
2019-06-20T23:22:36.592Z,3.05
2019-06-20T23:25:06.715Z,3.47
2019-06-20T23:27:35.779Z,2.40
2019-06-20T23:30:07.770Z,2.80
2019-06-20T23:32:36.850Z,3.40
2019-06-20T23:35:06.978Z,3.62
2019-06-20T23:37:36.464Z,2.77
2019-06-20T23:40:07.549Z,2.42
2019-06-20T23:42:37.030Z,2.62
2019-06-20T23:45:07.852Z,3.87
2019-06-20T23:47:36.958Z,2.90
2019-06-20T23:50:18.735Z,2.65
2019-06-20T23:52:50.767Z,2.77
2019-06-20T23:55:19.800Z,2.52
2019-06-20T23:57:49.014Z,2.83
