createdAt,value
2018-09-06T00:00:18.103Z,18.66
2018-09-06T00:01:18.670Z,18.73
2018-09-06T00:02:19.231Z,18.74
2018-09-06T00:03:19.780Z,18.68
2018-09-06T00:04:20.336Z,18.75
2018-09-06T00:05:20.897Z,18.71
2018-09-06T00:06:21.453Z,18.73
2018-09-06T00:07:22.010Z,18.69
2018-09-06T00:08:22.579Z,18.68
2018-09-06T00:09:23.119Z,18.68
2018-09-06T00:10:23.675Z,18.71
2018-09-06T00:11:24.262Z,18.81
2018-09-06T00:12:24.795Z,18.84
2018-09-06T00:13:25.381Z,18.77
2018-09-06T00:14:25.925Z,18.71
2018-09-06T00:15:26.483Z,18.75
2018-09-06T00:16:27.035Z,18.71
2018-09-06T00:17:27.588Z,18.69
2018-09-06T00:18:28.145Z,18.81
2018-09-06T00:19:28.701Z,18.69
2018-09-06T00:20:29.275Z,18.78
2018-09-06T00:21:29.812Z,18.87
2018-09-06T00:22:30.376Z,18.87
2018-09-06T00:23:30.930Z,18.78
2018-09-06T00:24:31.487Z,18.66
2018-09-06T00:25:32.036Z,18.71
2018-09-06T00:26:32.592Z,18.68
2018-09-06T00:27:33.148Z,18.66
2018-09-06T00:28:33.711Z,18.63
2018-09-06T00:29:34.250Z,18.66
2018-09-06T00:30:34.807Z,18.53
2018-09-06T00:31:35.360Z,18.60
2018-09-06T00:32:35.919Z,18.51
2018-09-06T00:33:36.477Z,18.55
2018-09-06T00:34:37.032Z,18.51
2018-09-06T00:35:37.595Z,18.56
2018-09-06T00:36:38.148Z,18.53
2018-09-06T00:37:38.706Z,18.62
2018-09-06T00:38:39.261Z,18.69
2018-09-06T00:39:39.813Z,18.53
2018-09-06T00:40:40.367Z,18.55
2018-09-06T00:41:40.924Z,18.60
2018-09-06T00:42:41.479Z,18.55
2018-09-06T00:43:42.036Z,18.48
2018-09-06T00:44:42.589Z,18.37
2018-09-06T00:45:43.136Z,18.43
2018-09-06T00:46:43.697Z,18.47
2018-09-06T00:47:44.254Z,18.47
2018-09-06T00:48:44.818Z,18.37
2018-09-06T00:49:45.367Z,18.37
2018-09-06T00:50:45.916Z,18.37
2018-09-06T00:51:46.473Z,18.38
2018-09-06T00:52:47.028Z,18.37
2018-09-06T00:53:47.578Z,18.41
2018-09-06T00:54:48.135Z,18.38
2018-09-06T00:55:48.697Z,18.41
2018-09-06T00:56:49.240Z,18.38
2018-09-06T00:57:49.795Z,18.34
2018-09-06T00:58:50.346Z,18.37
2018-09-06T00:59:50.903Z,18.37
2018-09-06T01:00:51.457Z,18.35
2018-09-06T01:01:52.009Z,18.34
2018-09-06T01:02:52.556Z,18.37
2018-09-06T01:03:53.111Z,18.34
2018-09-06T01:04:53.667Z,18.34
2018-09-06T01:05:54.232Z,18.32
2018-09-06T01:06:54.775Z,18.30
2018-09-06T01:07:55.329Z,18.35
2018-09-06T01:08:55.881Z,18.32
2018-09-06T01:09:56.437Z,18.40
2018-09-06T01:10:56.988Z,18.32
2018-09-06T01:11:57.538Z,18.35
2018-09-06T01:12:58.103Z,18.32
2018-09-06T01:13:58.648Z,18.38
2018-09-06T01:14:59.203Z,18.38
2018-09-06T01:15:59.798Z,18.35
2018-09-06T01:17:00.304Z,18.38
2018-09-06T01:18:00.856Z,18.38
2018-09-06T01:19:01.414Z,18.32
2018-09-06T01:20:01.983Z,18.27
2018-09-06T01:21:02.515Z,18.34
2018-09-06T01:22:03.073Z,18.30
2018-09-06T01:23:03.624Z,18.35
2018-09-06T01:24:04.179Z,18.23
2018-09-06T01:25:04.734Z,18.35
2018-09-06T01:26:05.289Z,18.35
2018-09-06T01:27:05.842Z,18.30
2018-09-06T01:28:06.397Z,18.22
2018-09-06T01:29:06.951Z,18.30
2018-09-06T01:30:07.507Z,18.30
2018-09-06T01:31:08.064Z,18.20
2018-09-06T01:32:08.617Z,18.27
2018-09-06T01:33:09.169Z,18.22
2018-09-06T01:34:09.738Z,18.18
2018-09-06T01:35:10.283Z,18.22
2018-09-06T01:36:10.834Z,18.20
2018-09-06T01:37:11.389Z,18.18
2018-09-06T01:38:11.943Z,18.16
2018-09-06T01:39:12.497Z,18.08
2018-09-06T01:40:13.042Z,18.12
2018-09-06T01:41:13.589Z,18.12
2018-09-06T01:42:14.134Z,18.11
2018-09-06T01:43:14.679Z,18.11
2018-09-06T01:44:15.236Z,18.14
2018-09-06T01:45:15.791Z,18.14
2018-09-06T01:46:16.341Z,18.19
2018-09-06T01:47:16.892Z,18.20
2018-09-06T01:48:17.438Z,18.20
2018-09-06T01:49:17.999Z,18.20
2018-09-06T01:50:18.544Z,18.14
2018-09-06T01:51:19.091Z,18.11
2018-09-06T01:52:19.645Z,18.19
2018-09-06T01:53:20.203Z,18.14
2018-09-06T01:54:20.759Z,18.16
2018-09-06T01:55:21.311Z,18.19
2018-09-06T01:56:21.862Z,18.12
2018-09-06T01:57:22.417Z,18.18
2018-09-06T01:58:22.974Z,18.12
2018-09-06T01:59:23.520Z,18.16
2018-09-06T02:00:24.079Z,18.16
2018-09-06T02:01:24.629Z,18.14
2018-09-06T02:02:25.183Z,18.11
2018-09-06T02:03:25.730Z,18.18
2018-09-06T02:04:26.278Z,18.11
2018-09-06T02:05:26.828Z,18.14
2018-09-06T02:06:27.382Z,18.14
2018-09-06T02:07:27.943Z,18.11
2018-09-06T02:08:28.490Z,18.19
2018-09-06T02:09:29.092Z,18.11
2018-09-06T02:10:29.598Z,18.14
2018-09-06T02:11:30.152Z,18.12
2018-09-06T02:12:30.711Z,18.16
2018-09-06T02:13:31.258Z,18.19
2018-09-06T02:14:31.813Z,18.22
2018-09-06T02:15:32.361Z,18.11
2018-09-06T02:16:32.913Z,18.11
2018-09-06T02:17:33.469Z,18.18
2018-09-06T02:18:34.021Z,18.11
2018-09-06T02:19:34.574Z,18.08
2018-09-06T02:20:35.131Z,18.05
2018-09-06T02:21:35.681Z,18.03
2018-09-06T02:22:36.229Z,18.10
2018-09-06T02:23:36.781Z,18.16
2018-09-06T02:24:37.338Z,18.12
2018-09-06T02:25:37.893Z,18.10
2018-09-06T02:26:38.454Z,18.12
2018-09-06T02:27:39.010Z,18.07
2018-09-06T02:28:39.561Z,18.14
2018-09-06T02:29:40.105Z,18.11
2018-09-06T02:30:40.659Z,18.07
2018-09-06T02:31:41.216Z,18.14
2018-09-06T02:32:41.773Z,18.12
2018-09-06T02:33:42.325Z,18.11
2018-09-06T02:34:42.886Z,18.11
2018-09-06T02:35:43.435Z,18.11
2018-09-06T02:36:43.994Z,18.10
2018-09-06T02:37:44.545Z,18.01
2018-09-06T02:38:45.100Z,18.01
2018-09-06T02:39:45.654Z,18.00
2018-09-06T02:40:46.200Z,17.95
2018-09-06T02:41:46.748Z,18.00
2018-09-06T02:42:47.302Z,17.93
2018-09-06T02:43:47.860Z,17.93
2018-09-06T02:44:48.414Z,18.04
2018-09-06T02:45:48.966Z,17.97
2018-09-06T02:46:49.520Z,17.97
2018-09-06T02:47:50.075Z,18.00
2018-09-06T02:48:50.628Z,17.92
2018-09-06T02:49:51.179Z,17.85
2018-09-06T02:50:51.734Z,17.82
2018-09-06T02:51:52.285Z,17.89
2018-09-06T02:52:52.841Z,17.82
2018-09-06T02:53:53.457Z,17.86
2018-09-06T02:54:53.946Z,17.87
2018-09-06T02:55:54.497Z,17.86
2018-09-06T02:56:55.041Z,17.82
2018-09-06T02:57:55.594Z,17.82
2018-09-06T02:58:56.151Z,17.87
2018-09-06T02:59:56.705Z,17.87
2018-09-06T03:00:57.257Z,17.86
2018-09-06T03:01:57.809Z,17.79
2018-09-06T03:02:58.363Z,17.82
2018-09-06T03:03:58.916Z,17.82
2018-09-06T03:04:59.471Z,17.72
2018-09-06T03:06:00.024Z,17.85
2018-09-06T03:07:00.579Z,17.80
2018-09-06T03:08:01.132Z,17.80
2018-09-06T03:09:01.685Z,17.75
2018-09-06T03:10:02.244Z,17.82
2018-09-06T03:11:02.798Z,17.83
2018-09-06T03:12:03.350Z,17.85
2018-09-06T03:13:03.902Z,17.86
2018-09-06T03:14:04.461Z,17.86
2018-09-06T03:15:05.006Z,17.82
2018-09-06T03:16:05.562Z,17.80
2018-09-06T03:17:06.115Z,17.86
2018-09-06T03:18:06.663Z,17.86
2018-09-06T03:19:07.207Z,17.87
2018-09-06T03:20:07.760Z,17.85
2018-09-06T03:21:08.305Z,17.85
2018-09-06T03:22:08.853Z,17.87
2018-09-06T03:23:09.405Z,17.82
2018-09-06T03:24:09.963Z,17.83
2018-09-06T03:25:10.518Z,17.83
2018-09-06T03:26:11.066Z,17.80
2018-09-06T03:27:11.614Z,17.83
2018-09-06T03:28:12.169Z,17.82
2018-09-06T03:29:12.717Z,17.77
2018-09-06T03:30:13.270Z,17.86
2018-09-06T03:31:13.824Z,17.83
2018-09-06T03:32:14.376Z,17.80
2018-09-06T03:33:14.931Z,17.82
2018-09-06T03:34:15.483Z,17.82
2018-09-06T03:35:16.043Z,17.86
2018-09-06T03:36:16.591Z,17.83
2018-09-06T03:37:17.148Z,17.87
2018-09-06T03:38:17.697Z,17.87
2018-09-06T03:39:18.254Z,17.80
2018-09-06T03:40:18.802Z,17.83
2018-09-06T03:41:19.356Z,17.85
2018-09-06T03:42:19.913Z,17.83
2018-09-06T03:43:20.487Z,17.85
2018-09-06T03:44:21.020Z,17.85
2018-09-06T03:45:21.570Z,17.86
2018-09-06T03:46:22.128Z,17.89
2018-09-06T03:47:22.671Z,17.87
2018-09-06T03:48:23.219Z,17.93
2018-09-06T03:49:23.772Z,17.90
2018-09-06T03:50:24.325Z,18.05
2018-09-06T03:51:24.879Z,17.92
2018-09-06T03:52:25.438Z,17.93
2018-09-06T03:53:25.996Z,17.98
2018-09-06T03:54:26.546Z,17.93
2018-09-06T03:55:27.102Z,17.92
2018-09-06T03:56:27.656Z,17.92
2018-09-06T03:57:28.210Z,18.01
2018-09-06T03:58:28.764Z,17.83
2018-09-06T03:59:29.326Z,18.00
2018-09-06T04:00:29.867Z,17.97
2018-09-06T04:01:30.422Z,18.00
2018-09-06T04:02:30.982Z,18.03
2018-09-06T04:03:31.535Z,18.00
2018-09-06T04:04:32.095Z,18.00
2018-09-06T04:05:32.632Z,18.00
2018-09-06T04:06:33.195Z,18.00
2018-09-06T04:07:33.752Z,18.00
2018-09-06T04:08:34.299Z,17.98
2018-09-06T04:09:34.854Z,17.87
2018-09-06T04:10:35.409Z,17.82
2018-09-06T04:11:35.963Z,18.00
2018-09-06T04:12:36.519Z,18.00
2018-09-06T04:13:37.072Z,17.93
2018-09-06T04:14:37.621Z,18.01
2018-09-06T04:15:38.167Z,18.00
2018-09-06T04:16:38.729Z,18.00
2018-09-06T04:17:39.288Z,18.03
2018-09-06T04:18:39.899Z,17.98
2018-09-06T04:19:40.386Z,17.98
2018-09-06T04:20:40.941Z,17.95
2018-09-06T04:21:41.493Z,17.97
2018-09-06T04:22:42.055Z,18.01
2018-09-06T04:23:42.615Z,17.93
2018-09-06T04:24:43.197Z,17.95
2018-09-06T04:25:43.752Z,17.98
2018-09-06T04:26:44.306Z,18.01
2018-09-06T04:27:44.863Z,18.01
2018-09-06T04:28:45.420Z,18.04
2018-09-06T04:29:45.973Z,18.00
2018-09-06T04:30:46.530Z,17.98
2018-09-06T04:31:47.082Z,18.04
2018-09-06T04:32:47.636Z,18.04
2018-09-06T04:33:48.195Z,17.95
2018-09-06T04:34:48.747Z,17.89
2018-09-06T04:35:49.304Z,17.85
2018-09-06T04:36:49.852Z,17.85
2018-09-06T04:37:50.408Z,17.92
2018-09-06T04:38:50.956Z,17.86
2018-09-06T04:39:51.512Z,17.86
2018-09-06T04:40:52.074Z,17.92
2018-09-06T04:41:52.626Z,17.83
2018-09-06T04:42:53.179Z,17.83
2018-09-06T04:43:53.856Z,17.89
2018-09-06T04:44:54.278Z,17.87
2018-09-06T04:45:54.831Z,17.80
2018-09-06T04:46:55.388Z,17.95
2018-09-06T04:47:55.942Z,17.90
2018-09-06T04:48:56.516Z,17.92
2018-09-06T04:49:57.048Z,17.90
2018-09-06T04:50:57.600Z,17.97
2018-09-06T04:51:58.147Z,18.00
2018-09-06T04:52:58.699Z,17.85
2018-09-06T04:53:59.247Z,17.82
2018-09-06T04:54:59.802Z,17.83
2018-09-06T04:56:00.355Z,17.92
2018-09-06T04:57:00.908Z,17.87
2018-09-06T04:58:01.456Z,17.85
2018-09-06T04:59:02.007Z,17.93
2018-09-06T05:00:02.569Z,17.87
2018-09-06T05:01:03.132Z,17.95
2018-09-06T05:02:03.683Z,17.89
2018-09-06T05:03:04.234Z,17.95
2018-09-06T05:04:04.787Z,17.85
2018-09-06T05:05:05.379Z,17.90
2018-09-06T05:06:05.980Z,17.82
2018-09-06T05:07:06.497Z,17.83
2018-09-06T05:08:07.052Z,17.83
2018-09-06T05:09:07.600Z,17.83
2018-09-06T05:10:08.150Z,17.82
2018-09-06T05:11:08.718Z,17.82
2018-09-06T05:12:09.277Z,17.70
2018-09-06T05:13:09.836Z,17.77
2018-09-06T05:14:10.397Z,17.70
2018-09-06T05:15:10.942Z,17.75
2018-09-06T05:16:11.501Z,17.70
2018-09-06T05:17:12.071Z,17.77
2018-09-06T05:18:12.630Z,17.74
2018-09-06T05:19:13.207Z,17.79
2018-09-06T05:20:13.754Z,17.70
2018-09-06T05:21:14.320Z,17.67
2018-09-06T05:22:14.878Z,17.75
2018-09-06T05:23:15.432Z,17.68
2018-09-06T05:24:15.983Z,17.72
2018-09-06T05:25:16.543Z,17.70
2018-09-06T05:26:17.099Z,17.71
2018-09-06T05:27:17.663Z,17.72
2018-09-06T05:28:18.269Z,17.64
2018-09-06T05:29:18.775Z,17.70
2018-09-06T05:30:19.334Z,17.70
2018-09-06T05:31:19.895Z,17.71
2018-09-06T05:32:20.463Z,17.68
2018-09-06T05:33:21.028Z,17.68
2018-09-06T05:34:21.576Z,17.70
2018-09-06T05:35:22.140Z,17.74
2018-09-06T05:36:22.748Z,17.70
2018-09-06T05:37:23.246Z,17.74
2018-09-06T05:38:23.819Z,17.70
2018-09-06T05:39:24.366Z,17.70
2018-09-06T05:40:24.928Z,17.68
2018-09-06T05:41:25.480Z,17.67
2018-09-06T05:42:26.037Z,17.70
2018-09-06T05:43:26.599Z,17.74
2018-09-06T05:44:27.159Z,17.71
2018-09-06T05:45:27.909Z,17.72
2018-09-06T05:46:28.462Z,17.72
2018-09-06T05:47:29.020Z,17.77
2018-09-06T05:48:29.601Z,17.65
2018-09-06T05:49:30.158Z,17.79
2018-09-06T05:50:30.694Z,17.72
2018-09-06T05:51:31.253Z,17.74
2018-09-06T05:52:31.808Z,17.74
2018-09-06T05:53:32.437Z,17.75
2018-09-06T05:54:32.924Z,17.68
2018-09-06T05:55:33.490Z,17.75
2018-09-06T05:56:34.048Z,17.74
2018-09-06T05:57:34.605Z,17.80
2018-09-06T05:58:35.167Z,17.75
2018-09-06T05:59:35.752Z,17.75
2018-09-06T06:00:36.297Z,17.85
2018-09-06T06:01:36.855Z,17.86
2018-09-06T06:02:37.415Z,17.80
2018-09-06T06:03:37.972Z,17.85
2018-09-06T06:04:38.566Z,17.77
2018-09-06T06:05:39.119Z,17.87
2018-09-06T06:06:39.704Z,17.83
2018-09-06T06:07:40.263Z,17.95
2018-09-06T06:08:40.823Z,17.92
2018-09-06T06:09:41.378Z,17.83
2018-09-06T06:10:41.954Z,17.90
2018-09-06T06:11:42.507Z,18.01
2018-09-06T06:12:43.054Z,18.01
2018-09-06T06:13:43.624Z,17.98
2018-09-06T06:14:44.170Z,17.93
2018-09-06T06:15:44.733Z,18.05
2018-09-06T06:16:45.294Z,18.03
2018-09-06T06:17:45.854Z,18.07
2018-09-06T06:18:46.414Z,17.92
2018-09-06T06:19:46.969Z,17.97
2018-09-06T06:20:47.517Z,17.92
2018-09-06T06:21:48.076Z,18.08
2018-09-06T06:22:48.636Z,18.04
2018-09-06T06:23:49.192Z,18.01
2018-09-06T06:24:49.756Z,17.95
2018-09-06T06:25:50.345Z,17.98
2018-09-06T06:26:50.868Z,17.98
2018-09-06T06:27:51.428Z,18.01
2018-09-06T06:28:51.986Z,17.97
2018-09-06T06:29:52.543Z,18.03
2018-09-06T06:30:53.107Z,18.00
2018-09-06T06:31:53.697Z,18.10
2018-09-06T06:32:54.249Z,18.07
2018-09-06T06:33:54.896Z,17.98
2018-09-06T06:34:55.405Z,18.01
2018-09-06T06:35:55.981Z,18.10
2018-09-06T06:36:56.533Z,18.10
