createdAt,value
2022-11-05T00:01:37.846Z,98.33
2022-11-05T00:07:00.323Z,98.95
2022-11-05T00:12:30.826Z,94.55
2022-11-05T00:17:34.831Z,90.81
2022-11-05T00:22:59.116Z,86.48
2022-11-05T00:28:04.504Z,85.51
2022-11-05T00:33:08.541Z,86.27
2022-11-05T00:38:12.015Z,86.97
2022-11-05T00:43:33.804Z,87.56
2022-11-05T00:48:55.488Z,85.51
2022-11-05T00:53:58.789Z,82.47
2022-11-05T00:59:02.376Z,79.41
2022-11-05T01:04:05.861Z,78.06
2022-11-05T01:09:08.910Z,75.09
2022-11-05T01:14:14.773Z,76.52
2022-11-05T01:19:18.076Z,73.43
2022-11-05T01:24:21.854Z,72.26
2022-11-05T01:29:24.874Z,71.32
2022-11-05T01:34:28.135Z,71.64
2022-11-05T01:39:31.629Z,69.54
2022-11-05T01:44:54.902Z,68.92
2022-11-05T01:50:03.559Z,66.87
2022-11-05T01:55:10.362Z,66.18
2022-11-05T02:00:16.365Z,68.69
2022-11-05T02:05:20.201Z,70.15
2022-11-05T02:10:24.604Z,72.48
2022-11-05T02:15:44.946Z,74.94
2022-11-05T02:20:54.117Z,73.40
2022-11-05T02:26:35.645Z,73.68
2022-11-05T02:32:10.369Z,75.78
2022-11-05T02:37:26.599Z,78.75
2022-11-05T02:43:07.107Z,81.73
2022-11-05T02:48:38.092Z,85.29
2022-11-05T02:54:20.721Z,87.45
2022-11-05T02:59:24.010Z,87.88
2022-11-05T03:04:29.470Z,85.88
2022-11-05T03:10:18.994Z,83.78
2022-11-05T03:15:44.655Z,81.22
2022-11-05T03:20:55.519Z,78.62
2022-11-05T03:26:10.659Z,75.98
2022-11-05T03:31:16.919Z,72.36
2022-11-05T03:36:27.847Z,70.87
2022-11-05T03:41:34.763Z,70.11
2022-11-05T03:46:45.495Z,67.19
2022-11-05T03:51:58.595Z,69.20
2022-11-05T03:57:20.199Z,69.03
2022-11-05T04:02:26.049Z,70.31
2022-11-05T04:07:48.419Z,70.73
2022-11-05T04:13:10.879Z,70.56
2022-11-05T04:18:14.429Z,69.88
2022-11-05T04:23:36.991Z,67.14
2022-11-05T04:29:01.444Z,67.65
2022-11-05T04:34:09.059Z,67.45
2022-11-05T04:39:13.251Z,67.51
2022-11-05T04:44:17.563Z,67.26
2022-11-05T04:49:21.292Z,65.60
2022-11-05T04:54:24.806Z,66.92
2022-11-05T04:59:27.801Z,65.73
2022-11-05T05:04:31.783Z,67.39
2022-11-05T05:09:35.430Z,67.43
2022-11-05T05:14:39.019Z,67.51
2022-11-05T05:20:01.637Z,67.00
2022-11-05T05:25:05.528Z,65.38
2022-11-05T05:30:09.643Z,64.95
2022-11-05T05:35:13.819Z,65.49
2022-11-05T05:40:18.048Z,65.73
2022-11-05T05:45:22.333Z,66.24
2022-11-05T05:50:25.584Z,66.86
2022-11-05T05:55:29.899Z,68.31
2022-11-05T06:00:33.557Z,67.88
2022-11-05T06:05:36.938Z,68.28
2022-11-05T06:10:40.514Z,69.22
2022-11-05T06:15:43.566Z,69.43
2022-11-05T06:20:46.546Z,69.57
2022-11-05T06:25:50.081Z,68.22
2022-11-05T06:30:53.211Z,69.54
2022-11-05T06:35:59.479Z,69.57
2022-11-05T06:41:08.988Z,68.81
2022-11-05T06:46:14.041Z,69.32
2022-11-05T06:51:17.797Z,69.02
2022-11-05T06:56:20.770Z,69.70
2022-11-05T07:01:24.357Z,66.96
2022-11-05T07:06:30.933Z,64.51
2022-11-05T07:11:38.192Z,62.45
2022-11-05T07:16:42.412Z,64.94
2022-11-05T07:21:46.203Z,65.58
2022-11-05T07:26:49.937Z,68.18
2022-11-05T07:31:52.979Z,70.03
2022-11-05T07:36:57.205Z,70.14
2022-11-05T07:42:00.465Z,69.97
2022-11-05T07:47:09.455Z,67.26
2022-11-05T07:52:12.561Z,59.69
2022-11-05T07:57:16.697Z,52.29
2022-11-05T08:02:20.412Z,49.39
2022-11-05T08:07:24.258Z,46.67
2022-11-05T08:12:27.341Z,45.09
2022-11-05T08:17:30.631Z,47.82
2022-11-05T08:22:33.737Z,49.27
2022-11-05T08:27:36.853Z,51.91
2022-11-05T08:32:40.915Z,52.45
2022-11-05T08:37:44.376Z,53.30
2022-11-05T08:42:47.562Z,54.41
2022-11-05T08:47:50.991Z,53.33
2022-11-05T08:52:54.060Z,53.90
2022-11-05T08:58:02.531Z,54.00
2022-11-05T09:03:08.878Z,51.54
2022-11-05T09:08:14.980Z,51.08
2022-11-05T09:13:20.105Z,49.03
2022-11-05T09:18:24.653Z,47.60
2022-11-05T09:23:27.758Z,47.24
2022-11-05T09:28:32.597Z,48.61
2022-11-05T09:33:39.136Z,51.48
2022-11-05T09:38:42.176Z,51.47
2022-11-05T09:43:50.153Z,51.03
2022-11-05T09:49:04.368Z,51.68
2022-11-05T09:54:07.760Z,51.96
2022-11-05T09:59:27.383Z,51.04
2022-11-05T10:04:34.006Z,50.85
2022-11-05T10:09:45.617Z,50.63
2022-11-05T10:14:55.009Z,50.12
2022-11-05T10:20:08.373Z,47.13
2022-11-05T10:25:20.044Z,47.50
2022-11-05T10:30:24.149Z,44.70
2022-11-05T10:35:31.152Z,43.61
2022-11-05T10:40:44.221Z,43.28
2022-11-05T10:46:04.147Z,44.20
2022-11-05T10:51:08.621Z,42.93
2022-11-05T10:56:35.975Z,44.49
2022-11-05T11:01:39.388Z,46.82
2022-11-05T11:06:53.669Z,49.51
2022-11-05T11:12:08.857Z,50.16
2022-11-05T11:17:30.173Z,51.48
2022-11-05T11:22:35.027Z,51.89
2022-11-05T11:27:39.467Z,51.68
2022-11-05T11:32:44.136Z,52.43
2022-11-05T11:37:49.968Z,53.76
2022-11-05T11:43:02.309Z,53.76
2022-11-05T11:48:08.107Z,53.51
2022-11-05T11:53:20.660Z,57.10
2022-11-05T11:58:35.184Z,65.22
2022-11-05T12:03:55.203Z,72.82
2022-11-05T12:09:19.683Z,78.66
2022-11-05T12:14:56.402Z,78.10
2022-11-05T12:20:25.625Z,74.31
2022-11-05T12:26:06.923Z,77.92
2022-11-05T12:31:33.448Z,75.78
2022-11-05T12:37:01.974Z,73.07
2022-11-05T12:42:30.926Z,71.05
2022-11-05T12:48:12.784Z,64.75
2022-11-05T12:53:30.089Z,61.98
2022-11-05T12:58:47.679Z,59.50
2022-11-05T13:03:58.641Z,59.27
2022-11-05T13:09:14.247Z,61.24
2022-11-05T13:14:27.281Z,63.06
2022-11-05T13:19:37.697Z,60.34
2022-11-05T13:24:56.452Z,61.47
2022-11-05T13:30:07.503Z,62.04
2022-11-05T13:35:23.864Z,63.21
2022-11-05T13:40:47.472Z,62.05
2022-11-05T13:46:15.046Z,61.68
2022-11-05T13:51:58.315Z,63.90
2022-11-05T13:57:14.740Z,65.36
2022-11-05T14:02:22.841Z,64.73
2022-11-05T14:07:33.921Z,60.16
2022-11-05T14:12:40.307Z,61.59
2022-11-05T14:18:24.900Z,62.46
2022-11-05T14:23:40.607Z,64.98
2022-11-05T14:28:47.968Z,59.54
2022-11-05T14:34:05.219Z,58.04
2022-11-05T14:39:27.914Z,56.75
2022-11-05T14:44:35.253Z,56.12
2022-11-05T14:50:09.102Z,56.90
2022-11-05T14:55:39.519Z,60.33
2022-11-05T15:00:46.358Z,65.00
2022-11-05T15:05:52.122Z,66.20
2022-11-05T15:11:12.108Z,68.83
2022-11-05T15:16:32.088Z,71.71
2022-11-05T15:21:38.493Z,73.58
2022-11-05T15:26:55.524Z,74.61
2022-11-05T15:31:59.988Z,72.88
2022-11-05T15:37:11.218Z,68.98
2022-11-05T15:42:22.395Z,69.02
2022-11-05T15:47:35.059Z,71.00
2022-11-05T15:52:43.255Z,78.17
2022-11-05T15:57:52.385Z,79.05
2022-11-05T16:03:08.988Z,82.93
2022-11-05T16:08:20.309Z,84.81
2022-11-05T16:13:39.533Z,86.19
2022-11-05T16:18:44.162Z,87.59
2022-11-05T16:23:50.076Z,89.02
2022-11-05T16:28:54.409Z,89.57
2022-11-05T16:33:59.223Z,89.62
2022-11-05T16:39:02.457Z,90.13
2022-11-05T16:44:05.657Z,90.29
2022-11-05T16:49:12.603Z,90.42
2022-11-05T16:54:16.742Z,90.87
2022-11-05T16:59:19.833Z,90.73
2022-11-05T17:04:24.061Z,89.95
2022-11-05T17:09:27.856Z,89.91
2022-11-05T17:14:31.166Z,89.48
2022-11-05T17:19:34.393Z,89.33
2022-11-05T17:24:39.360Z,89.77
2022-11-05T17:29:42.598Z,89.99
2022-11-05T17:34:46.658Z,90.69
2022-11-05T17:39:50.647Z,91.55
2022-11-05T17:44:54.579Z,92.05
2022-11-05T17:49:59.423Z,92.50
2022-11-05T17:55:04.751Z,92.92
2022-11-05T18:00:09.717Z,92.94
2022-11-05T18:05:14.220Z,93.24
2022-11-05T18:10:18.677Z,93.54
2022-11-05T18:15:21.989Z,92.61
2022-11-05T18:20:25.166Z,93.04
2022-11-05T18:25:28.443Z,93.45
2022-11-05T18:30:31.407Z,93.90
2022-11-05T18:35:56.272Z,93.94
2022-11-05T18:41:08.173Z,94.14
2022-11-05T18:46:35.997Z,94.63
2022-11-05T18:51:38.741Z,95.17
2022-11-05T18:56:45.812Z,95.43
2022-11-05T19:01:50.584Z,95.50
2022-11-05T19:06:54.610Z,95.84
2022-11-05T19:11:57.628Z,95.82
2022-11-05T19:17:02.198Z,95.79
2022-11-05T19:22:06.184Z,95.87
2022-11-05T19:27:10.428Z,95.43
2022-11-05T19:32:13.454Z,95.65
2022-11-05T19:37:16.397Z,95.95
2022-11-05T19:42:20.447Z,96.08
2022-11-05T19:47:23.531Z,96.04
2022-11-05T19:52:26.970Z,95.48
2022-11-05T19:57:29.968Z,94.84
2022-11-05T20:02:33.819Z,94.96
2022-11-05T20:07:37.003Z,95.09
2022-11-05T20:12:40.033Z,95.04
2022-11-05T20:17:43.518Z,95.26
2022-11-05T20:22:46.673Z,95.72
2022-11-05T20:27:50.512Z,96.47
2022-11-05T20:32:55.359Z,96.84
2022-11-05T20:37:59.748Z,96.39
2022-11-05T20:43:02.887Z,95.92
2022-11-05T20:48:07.154Z,95.07
2022-11-05T20:53:12.527Z,94.40
2022-11-05T20:58:17.536Z,93.59
2022-11-05T21:03:29.497Z,93.04
2022-11-05T21:08:33.565Z,91.70
2022-11-05T21:13:37.550Z,90.44
2022-11-05T21:18:41.575Z,90.20
2022-11-05T21:23:45.188Z,90.78
2022-11-05T21:28:49.553Z,91.87
2022-11-05T21:33:55.188Z,91.79
2022-11-05T21:38:59.626Z,92.05
2022-11-05T21:44:04.636Z,91.51
2022-11-05T21:49:08.372Z,91.32
2022-11-05T21:54:30.584Z,90.99
2022-11-05T21:59:50.260Z,89.71
2022-11-05T22:04:55.885Z,89.43
2022-11-05T22:09:59.953Z,86.08
2022-11-05T22:15:03.599Z,86.85
2022-11-05T22:20:08.579Z,87.43
2022-11-05T22:25:13.759Z,87.69
2022-11-05T22:30:16.888Z,88.01
2022-11-05T22:35:20.564Z,88.12
2022-11-05T22:40:24.260Z,88.65
2022-11-05T22:45:28.540Z,88.73
2022-11-05T22:50:33.459Z,88.66
2022-11-05T22:55:40.323Z,88.73
2022-11-05T23:00:44.490Z,88.92
2022-11-05T23:05:47.944Z,89.10
2022-11-05T23:11:09.688Z,89.40
2022-11-05T23:16:31.825Z,89.57
2022-11-05T23:21:53.218Z,89.52
2022-11-05T23:26:58.068Z,89.21
2022-11-05T23:32:20.910Z,89.43
2022-11-05T23:37:46.285Z,89.93
2022-11-05T23:43:07.977Z,87.91
2022-11-05T23:48:25.242Z,88.92
2022-11-05T23:53:30.070Z,89.29
2022-11-05T23:58:33.669Z,89.58
