createdAt,value
2017-10-15T00:01:03.847Z,69.80
2017-10-15T00:02:08.447Z,69.80
2017-10-15T00:03:13.440Z,69.70
2017-10-15T00:04:18.064Z,69.70
2017-10-15T00:05:23.016Z,69.70
2017-10-15T00:06:27.791Z,69.70
2017-10-15T00:07:32.542Z,69.60
2017-10-15T00:08:37.126Z,69.70
2017-10-15T00:09:41.773Z,69.70
2017-10-15T00:10:46.454Z,69.60
2017-10-15T00:11:51.190Z,69.60
2017-10-15T00:12:55.896Z,69.70
2017-10-15T00:14:00.550Z,69.60
2017-10-15T00:15:05.396Z,69.60
2017-10-15T00:16:10.237Z,69.60
2017-10-15T00:17:14.907Z,69.60
2017-10-15T00:18:19.638Z,69.60
2017-10-15T00:19:24.255Z,69.60
2017-10-15T00:20:28.855Z,69.60
2017-10-15T00:21:33.882Z,69.60
2017-10-15T00:22:38.523Z,69.50
2017-10-15T00:23:43.260Z,69.60
2017-10-15T00:24:47.898Z,69.50
2017-10-15T00:25:52.697Z,69.50
2017-10-15T00:26:57.403Z,69.50
2017-10-15T00:28:02.131Z,69.50
2017-10-15T00:29:06.679Z,69.50
2017-10-15T00:30:11.394Z,69.50
2017-10-15T00:31:15.951Z,69.40
2017-10-15T00:32:20.558Z,69.40
2017-10-15T00:33:25.306Z,69.40
2017-10-15T00:34:29.902Z,69.40
2017-10-15T00:35:34.517Z,69.40
2017-10-15T00:36:39.383Z,69.40
2017-10-15T00:37:44.000Z,69.40
2017-10-15T00:38:48.884Z,69.40
2017-10-15T00:39:53.638Z,69.40
2017-10-15T00:40:58.237Z,69.40
2017-10-15T00:42:03.026Z,69.40
2017-10-15T00:43:07.719Z,69.30
2017-10-15T00:44:12.554Z,69.30
2017-10-15T00:45:17.288Z,69.30
2017-10-15T00:46:21.929Z,69.30
2017-10-15T00:47:26.641Z,69.30
2017-10-15T00:48:31.449Z,69.30
2017-10-15T00:49:36.281Z,69.30
2017-10-15T00:50:40.988Z,69.30
2017-10-15T00:51:45.767Z,69.30
2017-10-15T00:52:50.588Z,69.30
2017-10-15T00:53:55.315Z,69.30
2017-10-15T00:55:00.035Z,69.20
2017-10-15T00:56:04.734Z,69.20
2017-10-15T00:57:09.365Z,69.20
2017-10-15T00:58:14.047Z,69.20
2017-10-15T00:59:18.791Z,69.90
2017-10-15T01:00:23.447Z,69.20
2017-10-15T01:01:28.185Z,69.20
2017-10-15T01:02:32.976Z,69.20
2017-10-15T01:03:37.732Z,69.20
2017-10-15T01:04:43.492Z,69.20
2017-10-15T01:05:48.941Z,69.20
2017-10-15T01:06:53.794Z,69.10
2017-10-15T01:07:58.514Z,69.10
2017-10-15T01:09:03.320Z,69.10
2017-10-15T01:10:07.892Z,69.10
2017-10-15T01:11:12.489Z,69.10
2017-10-15T01:12:17.196Z,69.80
2017-10-15T01:13:22.033Z,69.10
2017-10-15T01:14:26.744Z,69.10
2017-10-15T01:15:31.606Z,69.10
2017-10-15T01:16:36.334Z,69.00
2017-10-15T01:17:41.067Z,69.10
2017-10-15T01:18:45.708Z,69.00
2017-10-15T01:19:50.469Z,69.00
2017-10-15T01:20:55.145Z,69.00
2017-10-15T01:21:59.878Z,69.00
2017-10-15T01:23:04.429Z,69.00
2017-10-15T01:24:09.260Z,69.00
2017-10-15T01:25:13.966Z,69.00
2017-10-15T01:26:18.776Z,69.00
2017-10-15T01:27:23.423Z,69.00
2017-10-15T01:28:28.115Z,69.00
2017-10-15T01:29:32.841Z,69.00
2017-10-15T01:30:37.660Z,68.80
2017-10-15T01:31:42.395Z,68.90
2017-10-15T01:32:47.091Z,68.80
2017-10-15T01:33:51.947Z,68.90
2017-10-15T01:34:56.656Z,68.90
2017-10-15T01:36:01.366Z,68.90
2017-10-15T01:37:06.167Z,68.80
2017-10-15T01:38:10.869Z,68.80
2017-10-15T01:39:15.623Z,68.80
2017-10-15T01:40:20.178Z,68.90
2017-10-15T01:41:24.907Z,68.80
2017-10-15T01:42:29.479Z,68.80
2017-10-15T01:43:34.168Z,68.80
2017-10-15T01:44:38.827Z,68.70
2017-10-15T01:45:43.662Z,68.70
2017-10-15T01:46:48.442Z,68.70
2017-10-15T01:47:53.285Z,68.70
2017-10-15T01:48:57.969Z,68.70
2017-10-15T01:50:02.681Z,68.70
2017-10-15T01:51:07.527Z,68.70
2017-10-15T01:52:12.237Z,68.70
2017-10-15T01:53:16.904Z,68.70
2017-10-15T01:54:21.669Z,68.70
2017-10-15T01:55:26.396Z,68.70
2017-10-15T01:56:31.059Z,68.80
2017-10-15T01:57:35.950Z,68.60
2017-10-15T01:58:40.645Z,68.60
2017-10-15T01:59:45.329Z,68.60
2017-10-15T02:00:50.098Z,68.60
2017-10-15T02:01:54.718Z,68.60
2017-10-15T02:02:59.281Z,68.60
2017-10-15T02:04:04.129Z,68.60
2017-10-15T02:05:08.657Z,68.50
2017-10-15T02:06:13.486Z,68.60
2017-10-15T02:07:18.218Z,68.50
2017-10-15T02:08:22.986Z,68.50
2017-10-15T02:09:27.794Z,68.50
2017-10-15T02:10:32.635Z,68.50
2017-10-15T02:11:37.357Z,68.50
2017-10-15T02:12:42.136Z,68.50
2017-10-15T02:13:46.859Z,68.50
2017-10-15T02:14:51.582Z,68.50
2017-10-15T02:15:56.272Z,68.40
2017-10-15T02:17:00.910Z,68.40
2017-10-15T02:18:05.760Z,68.40
2017-10-15T02:19:10.348Z,68.50
2017-10-15T02:20:15.165Z,68.40
2017-10-15T02:21:19.984Z,68.40
2017-10-15T02:22:24.829Z,68.40
2017-10-15T02:23:29.427Z,68.40
2017-10-15T02:24:34.136Z,68.40
2017-10-15T02:25:38.863Z,68.40
2017-10-15T02:26:43.417Z,68.40
2017-10-15T02:27:48.218Z,68.30
2017-10-15T02:28:52.962Z,68.30
2017-10-15T02:29:57.533Z,68.30
2017-10-15T02:31:02.249Z,68.30
2017-10-15T02:32:06.972Z,68.30
2017-10-15T02:33:11.518Z,68.30
2017-10-15T02:34:16.311Z,68.30
2017-10-15T02:35:20.954Z,68.30
2017-10-15T02:36:25.843Z,68.30
2017-10-15T02:37:30.570Z,68.30
2017-10-15T02:38:35.352Z,68.30
2017-10-15T02:39:39.960Z,68.20
2017-10-15T02:40:44.801Z,68.20
2017-10-15T02:41:49.432Z,68.20
2017-10-15T02:42:54.160Z,68.20
2017-10-15T02:43:58.890Z,68.20
2017-10-15T02:45:03.600Z,68.20
2017-10-15T02:46:08.349Z,68.20
2017-10-15T02:47:13.023Z,68.10
2017-10-15T02:48:17.747Z,68.10
2017-10-15T02:49:22.544Z,68.10
2017-10-15T02:50:27.371Z,68.10
2017-10-15T02:51:32.209Z,68.00
2017-10-15T02:52:36.925Z,68.10
2017-10-15T02:53:41.851Z,68.10
2017-10-15T02:54:46.415Z,68.00
2017-10-15T02:55:51.246Z,68.10
2017-10-15T02:56:55.806Z,68.00
2017-10-15T02:58:00.388Z,68.00
2017-10-15T02:59:05.053Z,68.00
2017-10-15T03:00:09.685Z,68.00
2017-10-15T03:01:14.370Z,68.00
2017-10-15T03:02:19.188Z,68.00
2017-10-15T03:03:23.997Z,68.00
2017-10-15T03:04:28.663Z,68.00
2017-10-15T03:05:33.399Z,68.00
2017-10-15T03:06:38.013Z,68.00
2017-10-15T03:07:42.736Z,67.90
2017-10-15T03:08:47.489Z,67.90
2017-10-15T03:09:52.272Z,67.90
2017-10-15T03:10:59.997Z,67.90
2017-10-15T03:12:04.708Z,68.00
2017-10-15T03:13:09.530Z,67.90
2017-10-15T03:14:14.311Z,67.90
2017-10-15T03:15:18.971Z,67.90
2017-10-15T03:16:23.540Z,67.90
2017-10-15T03:17:28.477Z,67.90
2017-10-15T03:18:33.464Z,67.90
2017-10-15T03:19:38.776Z,67.90
2017-10-15T03:20:43.632Z,67.90
2017-10-15T03:21:48.604Z,67.80
2017-10-15T03:22:53.536Z,67.80
2017-10-15T03:23:58.619Z,67.70
2017-10-15T03:25:03.855Z,67.60
2017-10-15T03:26:09.006Z,67.60
2017-10-15T03:27:14.184Z,67.60
2017-10-15T03:28:19.305Z,67.60
2017-10-15T03:29:24.329Z,67.50
2017-10-15T03:30:29.324Z,67.40
2017-10-15T03:31:34.500Z,67.40
2017-10-15T03:32:39.517Z,67.50
2017-10-15T03:33:45.229Z,67.40
2017-10-15T03:34:50.658Z,68.00
2017-10-15T03:35:55.600Z,67.40
2017-10-15T03:37:00.479Z,67.40
2017-10-15T03:38:05.240Z,67.30
2017-10-15T03:39:10.230Z,67.40
2017-10-15T03:40:15.255Z,67.30
2017-10-15T03:41:20.144Z,67.30
2017-10-15T03:42:25.172Z,67.30
2017-10-15T03:43:30.310Z,67.20
2017-10-15T03:44:35.181Z,67.20
2017-10-15T03:45:40.319Z,67.20
2017-10-15T03:46:45.666Z,67.30
2017-10-15T03:47:50.716Z,67.20
2017-10-15T03:48:55.629Z,67.20
2017-10-15T03:50:00.521Z,67.20
2017-10-15T03:51:05.509Z,67.20
2017-10-15T03:52:10.799Z,67.20
2017-10-15T03:53:15.489Z,67.10
2017-10-15T03:54:20.518Z,67.10
2017-10-15T03:55:25.620Z,67.20
2017-10-15T03:56:30.440Z,67.20
2017-10-15T03:57:35.532Z,67.10
2017-10-15T03:58:40.447Z,67.10
2017-10-15T03:59:45.374Z,67.10
2017-10-15T04:00:50.242Z,67.10
2017-10-15T04:01:55.041Z,67.10
2017-10-15T04:03:00.014Z,67.10
2017-10-15T04:04:04.960Z,67.10
2017-10-15T04:05:10.000Z,67.10
2017-10-15T04:06:14.948Z,67.00
2017-10-15T04:07:19.797Z,67.10
2017-10-15T04:08:25.032Z,67.00
2017-10-15T04:09:30.025Z,67.00
2017-10-15T04:10:35.237Z,67.00
2017-10-15T04:11:40.321Z,67.00
2017-10-15T04:12:45.270Z,67.00
2017-10-15T04:13:50.155Z,67.10
2017-10-15T04:14:55.008Z,67.20
2017-10-15T04:16:00.716Z,67.30
2017-10-15T04:17:05.618Z,67.30
2017-10-15T04:18:12.087Z,67.40
2017-10-15T04:19:18.274Z,67.60
2017-10-15T04:20:23.434Z,67.60
2017-10-15T04:21:28.596Z,67.60
2017-10-15T04:22:33.528Z,67.70
2017-10-15T04:23:38.462Z,67.60
2017-10-15T04:24:43.531Z,67.60
2017-10-15T04:25:48.606Z,67.60
2017-10-15T04:26:53.598Z,67.50
2017-10-15T04:27:58.943Z,67.50
2017-10-15T04:29:03.952Z,68.20
2017-10-15T04:30:09.135Z,67.70
2017-10-15T04:31:14.229Z,67.70
2017-10-15T04:32:19.214Z,68.00
2017-10-15T04:33:24.302Z,68.00
2017-10-15T04:34:29.322Z,68.00
2017-10-15T04:35:34.252Z,68.00
2017-10-15T04:36:39.363Z,68.00
2017-10-15T04:37:45.091Z,68.00
2017-10-15T04:38:50.009Z,68.10
2017-10-15T04:39:55.067Z,68.10
2017-10-15T04:41:00.151Z,68.00
2017-10-15T04:42:05.072Z,68.00
2017-10-15T04:43:10.404Z,67.90
2017-10-15T04:44:16.420Z,67.90
2017-10-15T04:45:21.534Z,67.90
2017-10-15T04:46:26.496Z,67.90
2017-10-15T04:47:31.450Z,67.80
2017-10-15T04:48:36.530Z,67.70
2017-10-15T04:49:41.772Z,68.00
2017-10-15T04:50:46.807Z,68.10
2017-10-15T04:51:51.740Z,68.00
2017-10-15T04:52:56.876Z,67.90
2017-10-15T04:54:02.092Z,67.90
2017-10-15T04:55:07.213Z,67.70
2017-10-15T04:56:12.529Z,67.80
2017-10-15T04:57:17.354Z,67.70
2017-10-15T04:58:22.440Z,67.70
2017-10-15T04:59:27.414Z,67.80
2017-10-15T05:00:32.586Z,67.70
2017-10-15T05:01:37.614Z,67.60
2017-10-15T05:02:42.789Z,67.60
2017-10-15T05:03:47.941Z,67.60
2017-10-15T05:04:53.138Z,67.60
2017-10-15T05:05:58.048Z,67.60
2017-10-15T05:07:03.217Z,67.70
2017-10-15T05:08:08.267Z,67.80
2017-10-15T05:09:13.146Z,67.80
2017-10-15T05:10:18.285Z,67.80
2017-10-15T05:11:23.272Z,67.80
2017-10-15T05:12:28.512Z,67.80
2017-10-15T05:13:33.696Z,67.80
2017-10-15T05:14:38.719Z,67.80
2017-10-15T05:15:43.743Z,67.80
2017-10-15T05:16:48.806Z,67.80
2017-10-15T05:17:54.107Z,67.90
2017-10-15T05:18:59.169Z,67.80
2017-10-15T05:20:04.324Z,67.80
2017-10-15T05:21:09.404Z,67.70
2017-10-15T05:22:14.464Z,67.80
2017-10-15T05:23:19.730Z,67.90
2017-10-15T05:24:24.940Z,67.90
2017-10-15T05:25:29.850Z,68.00
2017-10-15T05:26:34.956Z,68.00
2017-10-15T05:27:40.134Z,68.00
2017-10-15T05:28:44.972Z,68.00
2017-10-15T05:29:51.093Z,68.10
2017-10-15T05:30:56.287Z,68.10
2017-10-15T05:32:01.454Z,68.20
2017-10-15T05:33:06.597Z,68.20
2017-10-15T05:34:11.730Z,68.40
2017-10-15T05:35:16.852Z,68.40
2017-10-15T05:36:21.958Z,68.50
2017-10-15T05:37:27.060Z,68.50
2017-10-15T05:38:31.891Z,68.70
2017-10-15T05:39:37.041Z,68.80
2017-10-15T05:40:42.098Z,68.90
2017-10-15T05:41:46.979Z,68.90
2017-10-15T05:42:52.073Z,69.00
2017-10-15T05:43:57.175Z,69.00
2017-10-15T05:45:03.254Z,69.00
2017-10-15T05:46:08.431Z,69.10
2017-10-15T05:47:13.532Z,69.20
2017-10-15T05:48:19.412Z,69.30
2017-10-15T05:49:24.478Z,69.30
2017-10-15T05:50:29.600Z,69.30
2017-10-15T05:51:35.206Z,69.30
2017-10-15T05:52:40.158Z,69.30
2017-10-15T05:53:45.353Z,69.30
2017-10-15T05:54:50.464Z,69.20
2017-10-15T05:55:55.461Z,69.30
2017-10-15T05:57:00.454Z,69.30
2017-10-15T05:58:05.541Z,69.30
2017-10-15T05:59:10.523Z,69.40
2017-10-15T06:00:16.126Z,69.30
2017-10-15T06:01:21.107Z,69.40
2017-10-15T06:02:26.116Z,69.50
2017-10-15T06:03:32.184Z,69.60
2017-10-15T06:04:37.507Z,69.60
2017-10-15T06:05:42.723Z,69.60
2017-10-15T06:06:47.922Z,69.60
2017-10-15T06:07:53.282Z,69.70
2017-10-15T06:08:58.294Z,69.60
2017-10-15T06:10:03.503Z,69.60
2017-10-15T06:11:08.662Z,69.60
2017-10-15T06:12:13.661Z,69.60
2017-10-15T06:13:18.513Z,69.70
2017-10-15T06:14:23.811Z,69.90
2017-10-15T06:15:30.168Z,69.70
2017-10-15T06:16:35.216Z,69.80
2017-10-15T06:17:40.303Z,69.80
2017-10-15T06:18:45.366Z,70.00
2017-10-15T06:19:50.402Z,70.00
2017-10-15T06:20:55.529Z,70.00
2017-10-15T06:22:01.544Z,70.10
2017-10-15T06:23:06.656Z,70.20
2017-10-15T06:24:11.726Z,70.20
2017-10-15T06:25:16.882Z,70.20
2017-10-15T06:26:22.052Z,70.30
2017-10-15T06:27:27.067Z,70.20
2017-10-15T06:28:32.211Z,70.20
2017-10-15T06:29:37.148Z,70.10
2017-10-15T06:30:42.183Z,70.20
2017-10-15T06:31:47.003Z,70.30
2017-10-15T06:32:52.151Z,70.30
2017-10-15T06:33:57.227Z,70.30
2017-10-15T06:35:02.207Z,70.30
2017-10-15T06:36:07.331Z,70.30
2017-10-15T06:37:12.415Z,70.40
2017-10-15T06:38:17.501Z,70.40
2017-10-15T06:39:22.708Z,70.40
2017-10-15T06:40:27.988Z,70.40
2017-10-15T06:41:33.191Z,70.40
2017-10-15T06:42:38.161Z,70.40
2017-10-15T06:43:44.204Z,70.40
2017-10-15T06:44:49.773Z,70.40
2017-10-15T06:45:55.081Z,70.40
2017-10-15T06:47:00.237Z,70.50
2017-10-15T06:48:05.546Z,70.40
2017-10-15T06:49:11.740Z,70.40
2017-10-15T06:50:16.862Z,70.40
2017-10-15T06:51:21.802Z,70.50
2017-10-15T06:52:27.324Z,70.50
2017-10-15T06:53:32.400Z,70.40
2017-10-15T06:54:37.451Z,69.90
2017-10-15T06:55:43.197Z,69.30
2017-10-15T06:56:48.855Z,65.70
2017-10-15T06:57:54.093Z,64.10
2017-10-15T06:58:59.288Z,63.30
2017-10-15T07:00:04.769Z,64.00
2017-10-15T07:01:10.009Z,64.50
2017-10-15T07:02:15.124Z,64.70
2017-10-15T07:03:20.395Z,64.90
2017-10-15T07:04:25.705Z,64.70
2017-10-15T07:05:31.041Z,64.50
2017-10-15T07:06:36.167Z,64.60
2017-10-15T07:07:41.273Z,64.60
2017-10-15T07:08:46.511Z,64.30
2017-10-15T07:09:52.475Z,64.30
2017-10-15T07:10:58.402Z,64.20
2017-10-15T07:12:04.592Z,64.30
2017-10-15T07:13:10.727Z,64.50
2017-10-15T07:14:17.359Z,64.30
2017-10-15T07:15:24.660Z,64.90
2017-10-15T07:16:30.578Z,64.80
2017-10-15T07:17:36.417Z,64.40
2017-10-15T07:18:42.151Z,64.40
2017-10-15T07:19:47.703Z,64.30
2017-10-15T07:20:53.271Z,64.50
2017-10-15T07:21:58.782Z,65.20
2017-10-15T07:23:04.941Z,65.60
2017-10-15T07:24:10.913Z,65.60
2017-10-15T07:25:16.620Z,65.40
2017-10-15T07:26:23.197Z,66.10
2017-10-15T07:27:29.881Z,65.40
2017-10-15T07:28:36.036Z,65.60
2017-10-15T07:29:41.949Z,65.50
2017-10-15T07:30:47.920Z,65.30
2017-10-15T07:31:54.147Z,64.70
2017-10-15T07:33:00.105Z,64.40
2017-10-15T07:34:06.173Z,64.50
2017-10-15T07:35:13.639Z,64.30
2017-10-15T07:36:19.592Z,64.20
2017-10-15T07:37:25.737Z,64.20
2017-10-15T07:38:31.891Z,64.30
2017-10-15T07:39:37.826Z,64.60
2017-10-15T07:40:44.280Z,64.80
2017-10-15T07:41:50.724Z,64.90
2017-10-15T07:42:56.245Z,65.00
2017-10-15T07:44:02.528Z,64.90
2017-10-15T07:45:08.395Z,64.80
2017-10-15T07:46:14.346Z,64.70
2017-10-15T07:47:20.238Z,64.60
2017-10-15T07:48:26.219Z,64.70
2017-10-15T07:49:32.063Z,64.90
2017-10-15T07:50:37.923Z,64.90
2017-10-15T07:51:44.181Z,65.10
2017-10-15T07:52:50.180Z,65.30
2017-10-15T07:53:56.161Z,65.40
2017-10-15T07:55:02.266Z,65.20
2017-10-15T07:56:08.430Z,65.70
2017-10-15T07:57:16.117Z,65.90
2017-10-15T07:58:22.917Z,66.20
2017-10-15T07:59:28.607Z,66.50
2017-10-15T08:00:34.785Z,66.70
2017-10-15T08:01:40.972Z,67.00
2017-10-15T08:02:48.511Z,67.30
2017-10-15T08:03:54.586Z,67.50
2017-10-15T08:05:00.276Z,68.00
2017-10-15T08:06:06.261Z,68.10
2017-10-15T08:07:12.603Z,68.20
2017-10-15T08:08:18.353Z,68.60
2017-10-15T08:09:24.740Z,68.80
2017-10-15T08:10:30.473Z,69.00
2017-10-15T08:11:36.809Z,69.20
2017-10-15T08:12:42.572Z,69.50
2017-10-15T08:13:48.707Z,69.50
2017-10-15T08:14:54.964Z,69.60
2017-10-15T08:16:00.929Z,69.60
2017-10-15T08:17:07.110Z,69.70
2017-10-15T08:18:12.513Z,69.70
2017-10-15T08:19:18.116Z,69.80
2017-10-15T08:20:24.045Z,69.80
2017-10-15T08:21:30.121Z,70.00
2017-10-15T08:22:36.396Z,70.00
2017-10-15T08:23:42.511Z,70.10
2017-10-15T08:24:48.589Z,70.30
2017-10-15T08:25:54.832Z,70.30
2017-10-15T08:26:59.975Z,70.40
2017-10-15T08:28:05.825Z,70.30
2017-10-15T08:29:12.049Z,70.20
2017-10-15T08:30:18.690Z,70.20
2017-10-15T08:31:24.783Z,70.10
2017-10-15T08:32:30.883Z,70.10
2017-10-15T08:33:36.548Z,70.20
2017-10-15T08:34:42.355Z,70.30
2017-10-15T08:35:48.102Z,70.30
2017-10-15T08:36:54.263Z,70.20
2017-10-15T08:38:00.626Z,70.10
2017-10-15T08:39:05.999Z,69.90
2017-10-15T08:40:11.186Z,69.90
2017-10-15T08:41:16.353Z,69.80
2017-10-15T08:42:21.532Z,69.60
2017-10-15T08:43:26.886Z,69.30
2017-10-15T08:44:32.294Z,69.30
2017-10-15T08:45:37.523Z,69.30
2017-10-15T08:46:42.762Z,69.30
2017-10-15T08:47:47.845Z,69.40
2017-10-15T08:48:53.152Z,69.50
2017-10-15T08:49:58.151Z,69.40
2017-10-15T08:51:03.562Z,69.50
2017-10-15T08:52:08.801Z,69.40
2017-10-15T08:53:14.362Z,69.50
2017-10-15T08:54:19.378Z,69.40
2017-10-15T08:55:25.261Z,69.50
2017-10-15T08:56:30.659Z,69.50
2017-10-15T08:57:35.843Z,69.60
2017-10-15T08:58:41.224Z,69.60
2017-10-15T08:59:46.573Z,69.70
2017-10-15T09:00:52.376Z,69.50
2017-10-15T09:01:58.332Z,69.40
2017-10-15T09:03:04.557Z,69.40
2017-10-15T09:04:12.052Z,69.30
2017-10-15T09:05:18.124Z,69.30
2017-10-15T09:06:23.944Z,69.30
2017-10-15T09:07:29.810Z,69.20
2017-10-15T09:08:35.723Z,69.10
2017-10-15T09:09:41.322Z,69.00
2017-10-15T09:10:47.209Z,68.90
2017-10-15T09:11:52.913Z,68.90
2017-10-15T09:12:59.008Z,68.80
2017-10-15T09:14:05.107Z,69.30
2017-10-15T09:15:10.993Z,68.60
2017-10-15T09:16:16.866Z,68.50
2017-10-15T09:17:22.515Z,68.50
2017-10-15T09:18:28.215Z,68.40
2017-10-15T09:19:33.782Z,68.30
2017-10-15T09:20:39.592Z,68.30
2017-10-15T09:21:45.485Z,68.20
2017-10-15T09:22:51.277Z,68.20
2017-10-15T09:23:57.444Z,68.20
2017-10-15T09:25:03.412Z,68.10
2017-10-15T09:26:09.453Z,68.00
2017-10-15T09:27:15.391Z,67.90
2017-10-15T09:28:21.012Z,67.80
2017-10-15T09:29:27.075Z,67.60
2017-10-15T09:30:32.961Z,67.60
2017-10-15T09:31:38.313Z,67.50
2017-10-15T09:32:44.588Z,67.50
2017-10-15T09:33:51.272Z,67.50
2017-10-15T09:34:57.114Z,67.50
2017-10-15T09:36:03.154Z,67.40
2017-10-15T09:37:08.593Z,67.40
2017-10-15T09:38:14.865Z,67.30
2017-10-15T09:39:21.108Z,67.30
2017-10-15T09:40:27.361Z,67.20
2017-10-15T09:41:33.535Z,67.50
2017-10-15T09:42:39.336Z,67.20
2017-10-15T09:43:45.403Z,67.30
2017-10-15T09:44:51.042Z,67.20
2017-10-15T09:45:56.644Z,67.10
2017-10-15T09:47:03.689Z,67.10
2017-10-15T09:48:09.120Z,67.00
2017-10-15T09:49:14.608Z,67.00
2017-10-15T09:50:19.707Z,67.00
2017-10-15T09:51:24.940Z,67.00
2017-10-15T09:52:30.441Z,67.00
2017-10-15T09:53:37.110Z,67.00
2017-10-15T09:54:42.507Z,67.00
2017-10-15T09:55:48.328Z,67.10
2017-10-15T09:56:53.777Z,67.00
2017-10-15T09:57:59.133Z,67.10
2017-10-15T09:59:04.569Z,67.00
2017-10-15T10:00:10.071Z,67.10
2017-10-15T10:01:15.502Z,67.00
2017-10-15T10:02:21.162Z,67.10
2017-10-15T10:03:27.290Z,67.00
2017-10-15T10:04:32.676Z,67.00
2017-10-15T10:05:37.980Z,67.10
2017-10-15T10:06:43.202Z,67.00
2017-10-15T10:07:48.266Z,67.10
2017-10-15T10:08:53.528Z,67.10
2017-10-15T10:09:59.075Z,67.00
2017-10-15T10:11:04.770Z,67.10
2017-10-15T10:12:10.189Z,67.00
2017-10-15T10:13:15.727Z,67.10
2017-10-15T10:14:20.934Z,67.10
2017-10-15T10:15:26.262Z,67.00
2017-10-15T10:16:32.450Z,67.10
2017-10-15T10:17:38.828Z,67.00
2017-10-15T10:18:44.222Z,67.20
2017-10-15T10:19:49.822Z,67.10
2017-10-15T10:20:55.096Z,67.10
2017-10-15T10:22:00.398Z,67.20
2017-10-15T10:23:05.940Z,67.10
2017-10-15T10:24:11.181Z,67.10
2017-10-15T10:25:16.434Z,67.10
2017-10-15T10:26:21.798Z,67.10
2017-10-15T10:27:27.588Z,67.10
2017-10-15T10:28:33.106Z,67.10
2017-10-15T10:29:38.739Z,67.10
2017-10-15T10:30:44.143Z,67.10
2017-10-15T10:31:49.819Z,67.20
2017-10-15T10:32:55.547Z,67.20
2017-10-15T10:34:01.617Z,67.20
2017-10-15T10:35:07.451Z,67.10
2017-10-15T10:36:13.501Z,67.10
2017-10-15T10:37:19.481Z,67.10
2017-10-15T10:38:25.278Z,67.10
2017-10-15T10:39:30.898Z,67.10
2017-10-15T10:40:36.833Z,67.00
2017-10-15T10:41:42.431Z,67.00
2017-10-15T10:42:48.082Z,67.10
2017-10-15T10:43:54.059Z,67.00
2017-10-15T10:44:59.773Z,67.00
2017-10-15T10:46:05.669Z,67.00
2017-10-15T10:47:11.761Z,67.10
2017-10-15T10:48:18.179Z,67.00
2017-10-15T10:49:23.944Z,67.00
2017-10-15T10:50:29.378Z,67.10
2017-10-15T10:51:35.097Z,67.20
2017-10-15T10:52:40.720Z,67.50
2017-10-15T10:53:46.470Z,67.50
2017-10-15T10:54:51.757Z,68.00
2017-10-15T10:55:57.741Z,68.10
2017-10-15T10:57:03.523Z,68.30
2017-10-15T10:58:08.916Z,68.40
2017-10-15T10:59:14.457Z,68.40
2017-10-15T11:00:20.095Z,68.40
2017-10-15T11:01:25.470Z,68.50
2017-10-15T11:02:31.334Z,69.20
2017-10-15T11:03:36.803Z,68.40
2017-10-15T11:04:42.334Z,68.30
2017-10-15T11:05:47.858Z,68.30
2017-10-15T11:06:53.221Z,68.40
2017-10-15T11:07:58.707Z,68.40
2017-10-15T11:09:04.186Z,68.30
2017-10-15T11:10:09.644Z,68.40
2017-10-15T11:11:14.949Z,68.50
2017-10-15T11:12:20.597Z,68.60
2017-10-15T11:13:26.256Z,68.50
2017-10-15T11:14:32.423Z,68.40
2017-10-15T11:15:38.149Z,68.50
2017-10-15T11:16:45.703Z,68.40
2017-10-15T11:17:51.359Z,68.60
2017-10-15T11:18:56.602Z,68.80
2017-10-15T11:20:02.105Z,69.40
2017-10-15T11:21:07.447Z,69.80
2017-10-15T11:22:13.173Z,69.90
2017-10-15T11:23:18.982Z,69.60
2017-10-15T11:24:24.438Z,69.20
2017-10-15T11:25:29.629Z,69.50
2017-10-15T11:26:34.818Z,69.80
2017-10-15T11:27:40.099Z,69.90
2017-10-15T11:28:45.505Z,70.20
2017-10-15T11:29:51.063Z,70.20
2017-10-15T11:30:57.415Z,70.20
2017-10-15T11:32:03.750Z,70.10
2017-10-15T11:33:09.816Z,70.00
2017-10-15T11:34:16.226Z,69.80
2017-10-15T11:35:22.718Z,69.70
2017-10-15T11:36:28.843Z,69.90
2017-10-15T11:37:35.118Z,70.20
2017-10-15T11:38:41.178Z,70.10
2017-10-15T11:39:47.137Z,70.10
2017-10-15T11:40:53.632Z,69.70
2017-10-15T11:42:00.622Z,69.50
2017-10-15T11:43:06.495Z,69.30
2017-10-15T11:44:12.455Z,69.30
2017-10-15T11:45:18.349Z,68.80
2017-10-15T11:46:23.971Z,68.40
2017-10-15T11:47:29.305Z,68.60
2017-10-15T11:48:34.602Z,68.60
2017-10-15T11:49:41.220Z,68.30
2017-10-15T11:50:47.181Z,68.30
2017-10-15T11:51:52.415Z,68.30
2017-10-15T11:52:57.597Z,68.20
2017-10-15T11:54:03.182Z,68.40
2017-10-15T11:55:08.774Z,68.60
2017-10-15T11:56:17.143Z,68.70
2017-10-15T11:57:24.778Z,68.90
2017-10-15T11:58:30.251Z,69.10
2017-10-15T11:59:35.696Z,69.30
2017-10-15T12:00:41.078Z,69.20
2017-10-15T12:01:46.723Z,69.10
2017-10-15T12:02:52.504Z,69.00
2017-10-15T12:03:58.394Z,68.70
2017-10-15T12:05:05.376Z,69.00
2017-10-15T12:06:10.740Z,69.20
2017-10-15T12:07:16.067Z,69.10
2017-10-15T12:08:22.043Z,68.80
2017-10-15T12:09:27.518Z,68.60
2017-10-15T12:10:32.817Z,68.40
2017-10-15T12:11:39.730Z,68.20
2017-10-15T12:12:45.191Z,68.30
2017-10-15T12:13:50.402Z,68.30
2017-10-15T12:14:55.799Z,68.60
2017-10-15T12:16:01.142Z,68.80
2017-10-15T12:17:06.521Z,68.90
2017-10-15T12:18:11.737Z,69.00
2017-10-15T12:19:17.128Z,69.00
2017-10-15T12:20:23.645Z,68.90
2017-10-15T12:21:29.353Z,68.60
2017-10-15T12:22:34.880Z,68.20
2017-10-15T12:23:40.300Z,68.20
2017-10-15T12:24:45.797Z,68.20
2017-10-15T12:25:51.420Z,68.30
2017-10-15T12:26:58.047Z,68.60
2017-10-15T12:28:03.669Z,68.80
2017-10-15T12:29:08.930Z,68.70
2017-10-15T12:30:14.495Z,68.70
2017-10-15T12:31:19.713Z,68.80
2017-10-15T12:32:25.300Z,68.90
2017-10-15T12:33:30.579Z,68.90
2017-10-15T12:34:36.080Z,69.00
2017-10-15T12:35:41.528Z,69.00
2017-10-15T12:36:48.016Z,68.80
2017-10-15T12:37:53.981Z,68.10
2017-10-15T12:38:59.659Z,68.20
2017-10-15T12:40:05.763Z,68.30
2017-10-15T12:41:12.360Z,68.40
2017-10-15T12:42:20.170Z,68.60
2017-10-15T12:43:26.054Z,68.50
2017-10-15T12:44:34.600Z,68.50
2017-10-15T12:45:40.338Z,68.10
2017-10-15T12:46:46.237Z,67.20
2017-10-15T12:47:51.826Z,66.70
2017-10-15T12:48:57.324Z,66.00
2017-10-15T12:50:03.359Z,66.10
2017-10-15T12:51:09.913Z,66.00
2017-10-15T12:52:15.870Z,65.50
2017-10-15T12:53:21.910Z,65.30
2017-10-15T12:54:28.536Z,65.40
2017-10-15T12:55:34.942Z,65.40
2017-10-15T12:56:40.975Z,65.40
2017-10-15T12:57:46.994Z,65.20
2017-10-15T12:58:53.170Z,65.10
2017-10-15T12:59:59.134Z,65.10
2017-10-15T13:01:04.260Z,65.30
2017-10-15T13:02:10.300Z,65.00
2017-10-15T13:03:16.000Z,64.90
2017-10-15T13:04:20.879Z,64.90
2017-10-15T13:05:26.668Z,65.00
2017-10-15T13:06:32.016Z,64.60
2017-10-15T13:07:37.359Z,64.50
2017-10-15T13:08:42.582Z,64.30
2017-10-15T13:09:47.916Z,63.90
2017-10-15T13:10:53.116Z,63.80
2017-10-15T13:11:58.345Z,64.00
2017-10-15T13:13:03.896Z,63.70
2017-10-15T13:14:09.266Z,63.50
2017-10-15T13:15:15.495Z,63.20
2017-10-15T13:16:20.545Z,63.00
2017-10-15T13:17:25.764Z,62.80
2017-10-15T13:18:31.192Z,62.50
2017-10-15T13:19:36.413Z,62.00
2017-10-15T13:20:41.655Z,62.20
2017-10-15T13:21:46.998Z,62.10
2017-10-15T13:22:52.097Z,62.10
2017-10-15T13:23:57.322Z,62.70
2017-10-15T13:25:02.674Z,62.10
2017-10-15T13:26:07.922Z,62.10
2017-10-15T13:27:13.516Z,62.00
2017-10-15T13:28:19.937Z,61.80
2017-10-15T13:29:25.263Z,61.60
2017-10-15T13:30:30.722Z,61.40
2017-10-15T13:31:36.760Z,61.10
2017-10-15T13:32:42.035Z,61.00
2017-10-15T13:33:47.418Z,60.90
2017-10-15T13:34:52.826Z,60.80
2017-10-15T13:35:58.863Z,61.00
2017-10-15T13:37:04.153Z,61.00
2017-10-15T13:38:09.489Z,61.10
2017-10-15T13:39:14.425Z,61.20
2017-10-15T13:40:19.778Z,61.10
2017-10-15T13:41:25.020Z,61.10
2017-10-15T13:42:30.390Z,61.00
2017-10-15T13:43:36.596Z,61.10
2017-10-15T13:44:42.837Z,61.10
2017-10-15T13:45:48.652Z,61.00
2017-10-15T13:46:54.929Z,60.80
2017-10-15T13:48:00.701Z,60.80
2017-10-15T13:49:06.917Z,60.80
2017-10-15T13:50:12.490Z,61.00
2017-10-15T13:51:18.408Z,61.10
2017-10-15T13:52:23.904Z,61.00
2017-10-15T13:53:29.552Z,60.90
2017-10-15T13:54:35.725Z,60.70
2017-10-15T13:55:41.332Z,60.70
2017-10-15T13:56:47.949Z,60.60
2017-10-15T13:57:53.968Z,60.40
2017-10-15T13:59:00.755Z,60.30
2017-10-15T14:00:06.092Z,60.50
2017-10-15T14:01:12.841Z,60.50
2017-10-15T14:02:17.650Z,60.50