createdAt,value
2022-09-03T00:01:54.989Z,79.23
2022-09-03T00:04:53.590Z,82.03
2022-09-03T00:07:29.097Z,79.03
2022-09-03T00:10:05.220Z,79.62
2022-09-03T00:12:41.645Z,82.15
2022-09-03T00:15:18.671Z,80.58
2022-09-03T00:17:55.381Z,80.32
2022-09-03T00:20:46.653Z,79.92
2022-09-03T00:23:19.761Z,80.18
2022-09-03T00:25:55.872Z,80.38
2022-09-03T00:28:41.276Z,81.68
2022-09-03T00:31:28.077Z,82.79
2022-09-03T00:34:07.327Z,80.83
2022-09-03T00:36:45.876Z,81.49
2022-09-03T00:39:18.121Z,78.09
2022-09-03T00:41:47.368Z,76.69
2022-09-03T00:44:26.408Z,78.67
2022-09-03T00:47:00.388Z,81.94
2022-09-03T00:49:33.075Z,81.90
2022-09-03T00:52:26.786Z,82.63
2022-09-03T00:55:01.473Z,81.32
2022-09-03T00:57:47.852Z,81.97
2022-09-03T01:00:22.120Z,83.54
2022-09-03T01:03:09.292Z,82.27
2022-09-03T01:05:43.617Z,81.74
2022-09-03T01:08:13.249Z,81.02
2022-09-03T01:10:48.500Z,81.44
2022-09-03T01:13:23.784Z,81.14
2022-09-03T01:16:17.979Z,82.46
2022-09-03T01:19:03.073Z,82.20
2022-09-03T01:21:34.712Z,82.08
2022-09-03T01:24:07.267Z,82.43
2022-09-03T01:26:58.150Z,81.80
2022-09-03T01:29:55.482Z,81.63
2022-09-03T01:32:35.398Z,83.25
2022-09-03T01:35:17.609Z,85.93
2022-09-03T01:37:53.066Z,85.06
2022-09-03T01:40:28.389Z,83.17
2022-09-03T01:43:03.872Z,84.49
2022-09-03T01:45:51.252Z,83.55
2022-09-03T01:48:33.554Z,84.01
2022-09-03T01:51:10.914Z,83.46
2022-09-03T01:53:58.433Z,83.88
2022-09-03T01:56:37.014Z,85.14
2022-09-03T01:59:21.161Z,85.61
2022-09-03T02:02:02.361Z,84.27
2022-09-03T02:04:29.045Z,87.48
2022-09-03T02:07:00.434Z,85.94
2022-09-03T02:09:27.590Z,83.83
2022-09-03T02:12:10.948Z,81.62
2022-09-03T02:14:37.502Z,82.75
2022-09-03T02:17:06.965Z,82.15
2022-09-03T02:19:34.698Z,83.18
2022-09-03T02:22:01.202Z,84.57
2022-09-03T02:24:28.336Z,85.82
2022-09-03T02:26:55.293Z,85.83
2022-09-03T02:29:21.961Z,84.53
2022-09-03T02:31:48.492Z,83.71
2022-09-03T02:34:15.116Z,87.53
2022-09-03T02:36:47.885Z,87.27
2022-09-03T02:39:15.944Z,88.02
2022-09-03T02:41:42.751Z,88.81
2022-09-03T02:44:16.792Z,87.26
2022-09-03T02:46:57.829Z,86.70
2022-09-03T02:49:24.477Z,86.47
2022-09-03T02:51:51.027Z,87.73
2022-09-03T02:54:20.910Z,87.95
2022-09-03T02:56:49.599Z,88.19
2022-09-03T02:59:17.844Z,89.61
2022-09-03T03:01:44.420Z,90.65
2022-09-03T03:04:13.521Z,89.38
2022-09-03T03:06:40.028Z,87.71
2022-09-03T03:09:06.996Z,86.44
2022-09-03T03:11:36.086Z,85.75
2022-09-03T03:14:03.123Z,85.21
2022-09-03T03:16:29.614Z,86.18
2022-09-03T03:18:57.257Z,86.23
2022-09-03T03:21:23.717Z,86.14
2022-09-03T03:23:50.233Z,87.20
2022-09-03T03:26:18.555Z,87.60
2022-09-03T03:28:46.812Z,86.86
2022-09-03T03:31:15.827Z,86.35
2022-09-03T03:33:42.653Z,86.11
2022-09-03T03:36:12.532Z,86.59
2022-09-03T03:38:39.812Z,87.26
2022-09-03T03:41:15.717Z,88.64
2022-09-03T03:43:42.448Z,88.42
2022-09-03T03:46:10.300Z,89.78
2022-09-03T03:48:38.290Z,90.89
2022-09-03T03:51:07.433Z,90.55
2022-09-03T03:53:35.605Z,89.96
2022-09-03T03:56:05.741Z,88.10
2022-09-03T03:58:33.869Z,87.99
2022-09-03T04:01:09.036Z,87.27
2022-09-03T04:03:36.502Z,86.69
2022-09-03T04:06:04.653Z,86.44
2022-09-03T04:08:35.112Z,85.43
2022-09-03T04:11:03.329Z,88.39
2022-09-03T04:13:32.057Z,88.07
2022-09-03T04:16:09.886Z,86.86
2022-09-03T04:18:37.967Z,86.55
2022-09-03T04:21:11.068Z,85.65
2022-09-03T04:23:41.793Z,86.31
2022-09-03T04:26:10.605Z,87.09
2022-09-03T04:28:37.597Z,87.05
2022-09-03T04:31:07.364Z,89.06
2022-09-03T04:33:35.612Z,88.13
2022-09-03T04:36:11.284Z,86.95
2022-09-03T04:38:40.221Z,87.02
2022-09-03T04:41:08.643Z,87.65
2022-09-03T04:43:35.596Z,88.60
2022-09-03T04:46:05.451Z,88.38
2022-09-03T04:48:33.619Z,88.08
2022-09-03T04:51:13.275Z,86.75
2022-09-03T04:53:41.771Z,86.58
2022-09-03T04:56:19.411Z,86.62
2022-09-03T04:58:51.128Z,86.95
2022-09-03T05:01:22.779Z,87.40
2022-09-03T05:03:52.218Z,89.05
2022-09-03T05:06:19.453Z,90.42
2022-09-03T05:08:50.316Z,90.38
2022-09-03T05:11:17.621Z,87.86
2022-09-03T05:13:48.417Z,88.09
2022-09-03T05:16:15.444Z,87.89
2022-09-03T05:18:42.383Z,89.20
2022-09-03T05:21:11.010Z,88.28
2022-09-03T05:23:39.963Z,88.75
2022-09-03T05:26:10.905Z,92.79
2022-09-03T05:28:39.941Z,94.48
2022-09-03T05:31:08.140Z,95.00
2022-09-03T05:33:43.291Z,94.13
2022-09-03T05:36:12.716Z,94.52
2022-09-03T05:38:39.678Z,93.67
2022-09-03T05:41:08.362Z,92.71
2022-09-03T05:43:36.021Z,91.63
2022-09-03T05:46:05.181Z,90.76
2022-09-03T05:48:33.385Z,90.55
2022-09-03T05:51:17.436Z,92.67
2022-09-03T05:53:46.237Z,94.02
2022-09-03T05:56:23.705Z,94.02
2022-09-03T05:58:52.879Z,93.52
2022-09-03T06:01:25.688Z,91.13
2022-09-03T06:04:00.378Z,89.30
2022-09-03T06:06:28.875Z,88.14
2022-09-03T06:08:58.130Z,87.66
2022-09-03T06:11:29.468Z,87.66
2022-09-03T06:14:05.751Z,87.21
2022-09-03T06:16:34.812Z,87.06
2022-09-03T06:19:01.715Z,85.73
2022-09-03T06:21:29.039Z,84.43
2022-09-03T06:23:59.349Z,84.63
2022-09-03T06:26:28.524Z,83.76
2022-09-03T06:28:56.173Z,83.23
2022-09-03T06:31:23.305Z,82.03
2022-09-03T06:33:49.953Z,82.01
2022-09-03T06:36:18.484Z,82.04
2022-09-03T06:38:46.344Z,82.06
2022-09-03T06:41:25.131Z,83.57
2022-09-03T06:43:59.195Z,84.71
2022-09-03T06:46:25.756Z,83.19
2022-09-03T06:48:53.265Z,82.25
2022-09-03T06:51:22.317Z,81.78
2022-09-03T06:53:52.132Z,81.35
2022-09-03T06:56:27.095Z,81.28
2022-09-03T06:58:58.798Z,79.76
2022-09-03T07:01:28.281Z,79.09
2022-09-03T07:03:57.117Z,77.71
2022-09-03T07:06:25.839Z,77.96
2022-09-03T07:08:52.864Z,77.14
2022-09-03T07:11:23.313Z,78.02
2022-09-03T07:13:51.729Z,81.50
2022-09-03T07:16:30.186Z,80.52
2022-09-03T07:18:57.414Z,79.56
2022-09-03T07:21:25.950Z,79.70
2022-09-03T07:23:53.919Z,79.30
2022-09-03T07:26:23.726Z,78.78
2022-09-03T07:28:51.174Z,77.59
2022-09-03T07:31:26.359Z,78.11
2022-09-03T07:34:00.741Z,75.28
2022-09-03T07:36:29.513Z,74.08
2022-09-03T07:39:02.117Z,72.79
2022-09-03T07:41:29.213Z,72.80
2022-09-03T07:43:56.976Z,71.83
2022-09-03T07:46:27.617Z,71.98
2022-09-03T07:48:56.656Z,71.96
2022-09-03T07:51:29.120Z,71.18
2022-09-03T07:53:57.936Z,71.19
2022-09-03T07:56:25.219Z,71.42
2022-09-03T07:58:51.736Z,70.78
2022-09-03T08:01:20.632Z,72.62
2022-09-03T08:03:50.351Z,71.94
2022-09-03T08:06:18.881Z,73.07
2022-09-03T08:08:45.640Z,73.06
2022-09-03T08:11:17.730Z,73.42
2022-09-03T08:13:53.436Z,73.15
2022-09-03T08:16:20.419Z,74.39
2022-09-03T08:18:47.524Z,75.01
2022-09-03T08:21:17.484Z,75.41
2022-09-03T08:23:48.508Z,75.00
2022-09-03T08:26:16.656Z,74.22
2022-09-03T08:28:43.496Z,74.94
2022-09-03T08:31:17.141Z,74.43
2022-09-03T08:33:47.141Z,73.66
2022-09-03T08:36:16.888Z,72.54
2022-09-03T08:38:45.439Z,71.47
2022-09-03T08:41:18.342Z,69.85
2022-09-03T08:43:57.964Z,68.40
2022-09-03T08:46:51.557Z,68.58
2022-09-03T08:49:26.296Z,68.83
2022-09-03T08:51:55.820Z,68.93
2022-09-03T08:54:26.916Z,67.78
2022-09-03T08:56:54.333Z,67.35
2022-09-03T08:59:22.178Z,69.17
2022-09-03T09:02:33.894Z,68.21
2022-09-03T09:05:16.168Z,67.70
2022-09-03T09:08:05.466Z,67.58
2022-09-03T09:10:46.926Z,66.42
2022-09-03T09:13:38.429Z,65.42
2022-09-03T09:16:23.693Z,65.04
2022-09-03T09:18:50.963Z,65.73
2022-09-03T09:21:27.498Z,65.51
2022-09-03T09:24:01.772Z,64.43
2022-09-03T09:26:28.640Z,64.81
2022-09-03T09:29:02.085Z,65.44
2022-09-03T09:31:30.928Z,65.96
2022-09-03T09:34:06.968Z,66.40
2022-09-03T09:36:49.230Z,66.23
2022-09-03T09:39:16.066Z,66.63
2022-09-03T09:41:44.533Z,66.41
2022-09-03T09:44:20.431Z,66.53
2022-09-03T09:46:51.389Z,66.77
2022-09-03T09:49:32.673Z,67.19
2022-09-03T09:52:05.829Z,66.02
2022-09-03T09:54:32.340Z,65.75
2022-09-03T09:57:03.710Z,65.99
2022-09-03T09:59:30.904Z,65.67
2022-09-03T10:02:13.743Z,64.97
2022-09-03T10:04:48.799Z,64.22
2022-09-03T10:07:32.072Z,64.81
2022-09-03T10:10:14.802Z,64.39
2022-09-03T10:12:59.255Z,63.80
2022-09-03T10:15:39.968Z,62.47
2022-09-03T10:18:34.992Z,63.62
2022-09-03T10:21:11.058Z,62.23
2022-09-03T10:24:02.588Z,62.04
2022-09-03T10:26:33.036Z,59.39
2022-09-03T10:29:02.538Z,57.79
2022-09-03T10:31:54.084Z,57.71
2022-09-03T10:34:24.518Z,58.30
2022-09-03T10:37:00.529Z,59.36
2022-09-03T10:39:58.891Z,59.72
2022-09-03T10:42:35.681Z,59.95
2022-09-03T10:45:43.592Z,59.93
2022-09-03T10:48:19.133Z,58.42
2022-09-03T10:50:56.597Z,57.72
2022-09-03T10:53:36.495Z,58.23
2022-09-03T10:56:37.402Z,58.88
2022-09-03T10:59:15.869Z,58.58
2022-09-03T11:02:04.274Z,57.90
2022-09-03T11:05:00.865Z,58.68
2022-09-03T11:07:36.016Z,58.12
2022-09-03T11:10:12.130Z,58.74
2022-09-03T11:12:46.423Z,57.73
2022-09-03T11:15:53.710Z,57.24
2022-09-03T11:18:38.765Z,56.48
2022-09-03T11:21:12.310Z,56.69
2022-09-03T11:23:45.679Z,56.80
2022-09-03T11:26:16.458Z,57.31
2022-09-03T11:28:58.914Z,56.29
2022-09-03T11:31:48.103Z,56.24
2022-09-03T11:34:31.796Z,56.87
2022-09-03T11:37:18.657Z,55.23
2022-09-03T11:39:53.494Z,55.70
2022-09-03T11:42:40.973Z,55.02
2022-09-03T11:45:30.198Z,55.72
2022-09-03T11:47:56.864Z,55.59
2022-09-03T11:50:27.810Z,56.96
2022-09-03T11:53:08.065Z,55.93
2022-09-03T11:55:55.544Z,55.93
2022-09-03T11:58:27.132Z,55.44
2022-09-03T12:00:55.075Z,55.28
2022-09-03T12:03:28.536Z,56.74
2022-09-03T12:06:12.391Z,56.71
2022-09-03T12:08:51.305Z,56.57
2022-09-03T12:11:20.488Z,58.22
2022-09-03T12:14:27.135Z,58.91
2022-09-03T12:17:35.729Z,59.92
2022-09-03T12:20:02.317Z,62.44
2022-09-03T12:22:31.174Z,64.68
2022-09-03T12:25:12.977Z,70.06
2022-09-03T12:27:44.755Z,72.77
2022-09-03T12:30:22.001Z,78.08
2022-09-03T12:32:48.689Z,77.35
2022-09-03T12:38:06.527Z,79.54
2022-09-03T12:40:35.462Z,78.86
2022-09-03T12:43:49.045Z,78.38
2022-09-03T12:46:15.658Z,76.76
2022-09-03T12:52:01.836Z,72.90
2022-09-03T12:54:31.652Z,72.06
2022-09-03T12:57:00.081Z,70.97
2022-09-03T12:59:32.155Z,72.00
2022-09-03T13:02:05.635Z,71.56
2022-09-03T13:04:36.091Z,71.12
2022-09-03T13:07:08.693Z,70.07
2022-09-03T13:09:37.840Z,70.00
2022-09-03T13:12:05.752Z,70.40
2022-09-03T13:14:52.641Z,69.96
2022-09-03T13:17:40.801Z,70.88
2022-09-03T13:20:50.572Z,71.41
2022-09-03T13:23:45.149Z,71.74
2022-09-03T13:26:17.482Z,76.70
2022-09-03T13:29:02.703Z,79.24
2022-09-03T13:31:35.836Z,81.71
2022-09-03T13:34:17.001Z,81.01
2022-09-03T13:36:43.628Z,79.18
2022-09-03T13:39:25.452Z,77.62
2022-09-03T13:42:13.260Z,71.81
2022-09-03T13:44:50.151Z,69.00
2022-09-03T13:47:25.751Z,70.23
2022-09-03T13:50:24.056Z,71.33
2022-09-03T13:52:59.275Z,73.48
2022-09-03T13:55:32.058Z,74.88
2022-09-03T13:58:05.196Z,75.56
2022-09-03T14:00:39.985Z,76.21
2022-09-03T14:03:28.590Z,77.35
2022-09-03T14:06:44.941Z,78.27
2022-09-03T14:09:35.522Z,80.77
2022-09-03T14:12:19.764Z,83.02
2022-09-03T14:15:18.396Z,86.73
2022-09-03T14:17:59.769Z,85.09
2022-09-03T14:20:49.294Z,88.43
2022-09-03T14:23:29.576Z,89.57
2022-09-03T14:25:57.638Z,90.97
2022-09-03T14:28:37.569Z,87.86
2022-09-03T14:31:36.586Z,89.92
2022-09-03T14:34:31.233Z,92.80
2022-09-03T14:37:30.296Z,97.23
2022-09-03T14:40:05.493Z,96.37
2022-09-03T14:43:02.425Z,98.40
2022-09-03T14:45:55.690Z,95.18
2022-09-03T14:48:50.053Z,97.41
2022-09-03T14:51:48.061Z,95.30
2022-09-03T14:54:30.820Z,93.31
2022-09-03T14:57:30.485Z,88.23
2022-09-03T15:00:19.767Z,85.74
2022-09-03T15:02:59.761Z,83.98
2022-09-03T15:05:43.330Z,89.11
2022-09-03T15:08:12.562Z,86.05
2022-09-03T15:10:44.727Z,82.87
2022-09-03T15:13:20.340Z,82.85
2022-09-03T15:16:27.469Z,75.33
2022-09-03T15:19:01.767Z,75.97
2022-09-03T15:22:01.331Z,76.64
2022-09-03T15:24:43.381Z,73.54
2022-09-03T15:27:31.838Z,75.71
2022-09-03T15:30:20.000Z,73.56
2022-09-03T15:32:55.510Z,78.24
2022-09-03T15:35:52.573Z,78.84
2022-09-03T15:38:46.396Z,83.77
2022-09-03T15:41:40.271Z,80.14
2022-09-03T15:44:19.266Z,85.29
2022-09-03T15:47:10.385Z,90.41
2022-09-03T15:49:59.599Z,92.35
2022-09-03T15:52:27.416Z,98.10
2022-09-03T15:55:06.292Z,100.00
2022-09-03T15:57:42.870Z,100.00
2022-09-03T16:00:21.561Z,100.00
2022-09-03T16:03:23.818Z,100.00
2022-09-03T16:06:38.401Z,100.00
2022-09-03T16:09:20.192Z,96.82
2022-09-03T16:12:08.465Z,97.27
2022-09-03T16:14:41.913Z,98.03
2022-09-03T16:17:16.865Z,97.21
2022-09-03T16:20:00.922Z,98.38
2022-09-03T16:22:28.966Z,96.47
2022-09-03T16:24:59.365Z,96.62
2022-09-03T16:27:32.554Z,97.22
2022-09-03T16:30:33.983Z,96.06
2022-09-03T16:33:11.972Z,96.25
2022-09-03T16:35:49.440Z,94.30
2022-09-03T16:38:27.882Z,97.94
2022-09-03T16:41:11.353Z,98.30
2022-09-03T16:44:10.595Z,94.06
2022-09-03T16:46:53.605Z,93.67
2022-09-03T16:49:38.618Z,94.32
2022-09-03T16:52:05.097Z,97.01
2022-09-03T16:54:36.941Z,94.29
2022-09-03T16:57:18.021Z,94.19
2022-09-03T17:00:03.203Z,95.55
2022-09-03T17:03:03.974Z,96.28
2022-09-03T17:05:49.167Z,94.71
2022-09-03T17:08:44.345Z,96.01
2022-09-03T17:11:25.638Z,97.66
2022-09-03T17:14:09.001Z,97.82
2022-09-03T17:17:11.444Z,98.04
2022-09-03T17:19:56.520Z,98.59
2022-09-03T17:22:45.037Z,98.27
2022-09-03T17:25:50.665Z,98.86
2022-09-03T17:28:24.840Z,99.82
2022-09-03T17:31:06.694Z,99.50
2022-09-03T17:33:36.224Z,100.00
2022-09-03T17:36:14.554Z,100.00
2022-09-03T17:39:21.313Z,100.00
2022-09-03T17:41:53.522Z,100.00
2022-09-03T17:44:47.437Z,100.00
2022-09-03T17:47:38.343Z,100.00
2022-09-03T17:50:18.598Z,100.00
2022-09-03T17:52:49.570Z,100.00
2022-09-03T17:55:57.554Z,100.00
2022-09-03T17:58:47.739Z,100.00
2022-09-03T18:01:24.767Z,100.00
2022-09-03T18:04:05.087Z,100.00
2022-09-03T18:07:05.971Z,100.00
2022-09-03T18:09:48.797Z,100.00
2022-09-03T18:13:03.613Z,100.00
2022-09-03T18:15:52.455Z,100.00
2022-09-03T18:18:31.276Z,100.00
2022-09-03T18:21:27.573Z,100.00
2022-09-03T18:24:20.097Z,100.00
2022-09-03T18:27:11.538Z,100.00
2022-09-03T18:30:05.861Z,100.00
2022-09-03T18:32:51.216Z,100.00
2022-09-03T18:35:37.149Z,100.00
2022-09-03T18:38:23.513Z,100.00
2022-09-03T18:41:18.035Z,100.00
2022-09-03T18:44:11.269Z,100.00
2022-09-03T18:50:56.413Z,100.00
2022-09-03T18:53:49.989Z,100.00
2022-09-03T18:56:57.068Z,100.00
2022-09-03T18:59:55.541Z,100.00
2022-09-03T19:03:00.528Z,100.00
2022-09-03T19:06:01.351Z,100.00
2022-09-03T19:08:59.857Z,100.00
2022-09-03T19:11:55.645Z,100.00
2022-09-03T19:15:20.615Z,100.00
2022-09-03T19:18:17.701Z,100.00
2022-09-03T19:21:26.579Z,100.00
2022-09-03T19:24:18.549Z,100.00
2022-09-03T19:28:00.317Z,100.00
2022-09-03T19:31:18.581Z,100.00
2022-09-03T19:34:33.347Z,100.00
2022-09-03T19:37:37.136Z,100.00
2022-09-03T19:40:25.005Z,100.00
2022-09-03T19:43:36.175Z,100.00
2022-09-03T19:46:37.275Z,100.00
2022-09-03T19:49:41.579Z,100.00
2022-09-03T19:52:46.967Z,100.00
2022-09-03T19:55:37.617Z,100.00
2022-09-03T19:58:42.126Z,100.00
2022-09-03T20:01:29.494Z,100.00
2022-09-03T20:04:17.689Z,100.00
2022-09-03T20:07:04.598Z,100.00
2022-09-03T20:09:55.599Z,100.00
2022-09-03T20:12:25.818Z,100.00
2022-09-03T20:14:52.323Z,100.00
2022-09-03T20:17:38.324Z,100.00
2022-09-03T20:20:29.447Z,100.00
2022-09-03T20:23:18.041Z,100.00
2022-09-03T20:25:54.263Z,100.00
2022-09-03T20:28:26.860Z,100.00
2022-09-03T20:31:08.879Z,100.00
2022-09-03T20:34:03.329Z,100.00
2022-09-03T20:36:57.067Z,100.00
2022-09-03T20:39:42.847Z,100.00
2022-09-03T20:42:09.292Z,100.00
2022-09-03T20:44:43.896Z,100.00
2022-09-03T20:47:21.246Z,100.00
2022-09-03T20:50:45.620Z,100.00
2022-09-03T20:53:49.456Z,100.00
2022-09-03T20:56:33.194Z,100.00
2022-09-03T20:59:02.541Z,100.00
2022-09-03T21:01:42.304Z,100.00
2022-09-03T21:04:41.313Z,100.00
2022-09-03T21:07:37.433Z,100.00
2022-09-03T21:10:34.545Z,100.00
2022-09-03T21:13:15.957Z,100.00
2022-09-03T21:15:56.540Z,100.00
2022-09-03T21:18:51.385Z,100.00
2022-09-03T21:21:44.913Z,100.00
2022-09-03T21:24:19.265Z,100.00
2022-09-03T21:26:51.946Z,100.00
2022-09-03T21:29:37.893Z,100.00
2022-09-03T21:32:09.588Z,100.00
2022-09-03T21:34:43.184Z,100.00
2022-09-03T21:37:12.096Z,100.00
2022-09-03T21:39:46.358Z,100.00
2022-09-03T21:42:26.858Z,100.00
2022-09-03T21:45:02.141Z,100.00
2022-09-03T21:47:33.897Z,100.00
2022-09-03T21:50:16.378Z,100.00
2022-09-03T21:52:52.823Z,100.00
2022-09-03T21:55:33.510Z,100.00
2022-09-03T21:58:29.324Z,100.00
2022-09-03T22:01:04.355Z,100.00
2022-09-03T22:03:31.171Z,100.00
2022-09-03T22:06:02.953Z,100.00
2022-09-03T22:08:49.062Z,100.00
2022-09-03T22:11:20.073Z,100.00
2022-09-03T22:14:01.471Z,100.00
2022-09-03T22:16:30.167Z,100.00
2022-09-03T22:18:57.137Z,100.00
2022-09-03T22:21:32.972Z,100.00
2022-09-03T22:24:23.432Z,100.00
2022-09-03T22:26:59.153Z,100.00
2022-09-03T22:29:53.022Z,100.00
2022-09-03T22:32:45.912Z,100.00
2022-09-03T22:35:33.589Z,100.00
2022-09-03T22:38:23.464Z,100.00
2022-09-03T22:41:04.832Z,100.00
2022-09-03T22:43:35.107Z,100.00
2022-09-03T22:46:06.188Z,100.00
2022-09-03T22:49:19.465Z,100.00
2022-09-03T22:51:56.982Z,100.00
2022-09-03T22:54:35.931Z,100.00
2022-09-03T22:57:04.506Z,100.00
2022-09-03T23:00:00.183Z,100.00
2022-09-03T23:02:28.419Z,100.00
2022-09-03T23:05:34.727Z,100.00
2022-09-03T23:08:25.339Z,100.00
2022-09-03T23:11:02.563Z,100.00
2022-09-03T23:13:42.777Z,100.00
2022-09-03T23:16:23.356Z,100.00
2022-09-03T23:18:51.370Z,100.00
2022-09-03T23:21:33.989Z,100.00
2022-09-03T23:24:10.729Z,100.00
2022-09-03T23:26:49.369Z,100.00
2022-09-03T23:29:40.288Z,100.00
2022-09-03T23:32:07.460Z,100.00
2022-09-03T23:34:34.156Z,100.00
2022-09-03T23:37:34.438Z,100.00
2022-09-03T23:40:04.560Z,100.00
2022-09-03T23:42:40.543Z,100.00
2022-09-03T23:45:31.807Z,100.00
2022-09-03T23:48:37.517Z,100.00
2022-09-03T23:51:19.083Z,100.00
2022-09-03T23:53:48.359Z,100.00
2022-09-03T23:56:33.473Z,100.00
2022-09-03T23:59:18.260Z,100.00
