createdAt,value
2022-10-14T00:01:58.685Z,8.82
2022-10-14T00:04:25.646Z,8.90
2022-10-14T00:06:52.241Z,7.47
2022-10-14T00:09:19.073Z,8.57
2022-10-14T00:11:45.955Z,9.50
2022-10-14T00:14:15.955Z,10.60
2022-10-14T00:16:45.054Z,9.15
2022-10-14T00:19:13.308Z,9.45
2022-10-14T00:21:42.563Z,9.25
2022-10-14T00:24:11.269Z,8.93
2022-10-14T00:26:39.957Z,7.95
2022-10-14T00:29:09.813Z,8.95
2022-10-14T00:31:36.597Z,8.90
2022-10-14T00:34:03.660Z,8.93
2022-10-14T00:36:30.477Z,9.52
2022-10-14T00:38:57.376Z,8.48
2022-10-14T00:41:28.910Z,8.73
2022-10-14T00:43:58.667Z,8.57
2022-10-14T00:46:27.859Z,8.95
2022-10-14T00:48:55.587Z,7.53
2022-10-14T00:51:22.686Z,8.63
2022-10-14T00:53:49.703Z,8.00
2022-10-14T00:56:19.699Z,9.57
2022-10-14T00:58:46.941Z,9.55
2022-10-14T01:01:14.222Z,8.23
2022-10-14T01:03:42.142Z,7.30
2022-10-14T01:06:32.123Z,9.73
2022-10-14T01:09:45.495Z,10.20
2022-10-14T01:12:33.466Z,10.23
2022-10-14T01:15:15.505Z,10.18
2022-10-14T01:18:13.434Z,9.30
2022-10-14T01:21:25.718Z,9.45
2022-10-14T01:24:10.374Z,9.10
2022-10-14T01:26:49.243Z,7.03
2022-10-14T01:29:43.454Z,8.15
2022-10-14T01:32:21.153Z,9.55
2022-10-14T01:34:57.555Z,8.27
2022-10-14T01:37:28.376Z,8.98
2022-10-14T01:40:01.037Z,9.38
2022-10-14T01:42:31.992Z,11.05
2022-10-14T01:45:05.586Z,11.25
2022-10-14T01:47:34.967Z,12.43
2022-10-14T01:50:11.455Z,11.27
2022-10-14T01:52:45.131Z,11.23
2022-10-14T01:55:17.564Z,9.73
2022-10-14T01:57:47.425Z,8.75
2022-10-14T02:00:14.755Z,9.55
2022-10-14T02:02:42.057Z,9.07
2022-10-14T02:05:32.333Z,9.48
2022-10-14T02:08:11.500Z,10.23
2022-10-14T02:10:51.831Z,8.07
2022-10-14T02:13:50.278Z,8.48
2022-10-14T02:28:08.227Z,8.32
2022-10-14T02:31:15.437Z,8.57
2022-10-14T02:41:26.642Z,9.40
2022-10-14T02:44:36.411Z,9.63
2022-10-14T02:51:05.423Z,11.30
2022-10-14T02:54:54.961Z,12.70
2022-10-14T02:57:32.530Z,10.65
2022-10-14T03:00:49.354Z,10.88
2022-10-14T03:04:07.504Z,10.88
2022-10-14T03:06:51.093Z,11.43
2022-10-14T03:09:36.147Z,12.07
2022-10-14T03:12:04.093Z,9.85
2022-10-14T03:14:30.855Z,12.45
2022-10-14T03:16:57.668Z,12.18
2022-10-14T03:19:25.022Z,12.60
2022-10-14T03:21:51.930Z,12.55
2022-10-14T03:24:18.787Z,12.85
2022-10-14T03:26:45.647Z,12.15
2022-10-14T03:29:12.374Z,14.27
2022-10-14T03:31:39.198Z,12.57
2022-10-14T03:34:06.190Z,12.65
2022-10-14T03:36:32.914Z,12.43
2022-10-14T03:38:59.722Z,11.60
2022-10-14T03:41:27.618Z,11.98
2022-10-14T03:43:54.474Z,13.25
2022-10-14T03:46:21.269Z,13.45
2022-10-14T03:48:48.526Z,13.70
2022-10-14T03:51:16.251Z,11.93
2022-10-14T03:53:42.951Z,14.05
2022-10-14T03:56:11.512Z,14.65
2022-10-14T03:58:38.175Z,16.65
2022-10-14T04:01:04.962Z,18.88
2022-10-14T04:03:31.655Z,15.88
2022-10-14T04:05:58.546Z,17.02
2022-10-14T04:08:25.544Z,17.80
2022-10-14T04:10:56.343Z,16.20
2022-10-14T04:13:23.274Z,15.40
2022-10-14T04:15:50.405Z,14.23
2022-10-14T04:18:18.200Z,11.63
2022-10-14T04:20:45.182Z,12.05
2022-10-14T04:23:12.461Z,13.00
2022-10-14T04:25:40.006Z,11.82
2022-10-14T04:28:07.425Z,11.70
2022-10-14T04:30:34.372Z,14.18
2022-10-14T04:33:01.448Z,12.63
2022-10-14T04:35:28.304Z,13.43
2022-10-14T04:37:55.680Z,13.10
2022-10-14T04:40:26.389Z,13.30
2022-10-14T04:42:57.039Z,12.35
2022-10-14T04:45:25.578Z,13.40
2022-10-14T04:47:53.648Z,10.70
2022-10-14T04:50:21.559Z,11.35
2022-10-14T04:52:49.002Z,12.20
2022-10-14T04:55:16.822Z,11.40
2022-10-14T04:57:44.464Z,10.35
2022-10-14T05:00:13.414Z,10.65
2022-10-14T05:02:40.970Z,13.07
2022-10-14T05:05:09.073Z,12.85
2022-10-14T05:07:39.175Z,13.63
2022-10-14T05:10:08.001Z,13.88
2022-10-14T05:12:35.635Z,13.60
2022-10-14T05:15:05.940Z,17.25
2022-10-14T05:17:37.162Z,17.23
2022-10-14T05:20:06.159Z,20.05
2022-10-14T05:22:33.742Z,15.88
2022-10-14T05:25:01.439Z,15.02
2022-10-14T05:27:29.513Z,13.43
2022-10-14T05:29:58.249Z,13.73
2022-10-14T05:32:26.974Z,14.38
2022-10-14T05:34:54.687Z,16.80
2022-10-14T05:37:22.259Z,13.68
2022-10-14T05:39:51.289Z,13.85
2022-10-14T05:42:19.605Z,21.00
2022-10-14T05:44:47.635Z,20.25
2022-10-14T05:47:15.663Z,20.73
2022-10-14T05:49:43.381Z,19.30
2022-10-14T05:52:12.442Z,18.25
2022-10-14T05:54:41.470Z,16.67
2022-10-14T05:57:09.406Z,16.77
2022-10-14T05:59:39.165Z,15.85
2022-10-14T06:02:09.097Z,14.65
2022-10-14T06:04:43.271Z,15.35
2022-10-14T06:07:12.683Z,13.15
2022-10-14T06:09:40.652Z,15.05
2022-10-14T06:12:07.853Z,14.13
2022-10-14T06:14:34.743Z,12.88
2022-10-14T06:17:01.639Z,12.25
2022-10-14T06:19:28.555Z,12.98
2022-10-14T06:21:55.760Z,11.48
2022-10-14T06:24:22.439Z,10.60
2022-10-14T06:26:49.508Z,8.98
2022-10-14T06:29:17.097Z,9.23
2022-10-14T06:31:44.140Z,9.45
2022-10-14T06:34:10.827Z,8.38
2022-10-14T06:36:38.086Z,8.07
2022-10-14T06:39:05.445Z,7.53
2022-10-14T06:41:33.094Z,9.32
2022-10-14T06:44:00.563Z,8.20
2022-10-14T06:46:27.595Z,6.60
2022-10-14T06:48:54.345Z,6.72
2022-10-14T06:51:21.246Z,6.72
2022-10-14T06:53:48.039Z,7.28
2022-10-14T06:56:14.890Z,5.88
2022-10-14T06:58:41.672Z,6.50
2022-10-14T07:01:08.768Z,6.13
2022-10-14T07:03:38.855Z,5.65
2022-10-14T07:06:07.182Z,7.47
2022-10-14T07:08:34.045Z,6.43
2022-10-14T07:11:01.258Z,9.18
2022-10-14T07:13:28.215Z,6.93
2022-10-14T07:15:55.006Z,8.07
2022-10-14T07:18:22.305Z,8.68
2022-10-14T07:20:49.179Z,7.10
2022-10-14T07:23:16.189Z,6.47
2022-10-14T07:25:43.578Z,5.85
2022-10-14T07:28:10.602Z,5.35
2022-10-14T07:30:37.366Z,4.57
2022-10-14T07:33:04.598Z,5.13
2022-10-14T07:35:31.517Z,5.38
2022-10-14T07:37:59.574Z,4.88
2022-10-14T07:40:26.969Z,4.70
2022-10-14T07:42:53.860Z,5.45
2022-10-14T07:45:21.445Z,5.43
2022-10-14T07:47:50.472Z,5.15
2022-10-14T07:50:18.011Z,7.05
2022-10-14T07:52:45.041Z,5.45
2022-10-14T07:55:12.271Z,5.60
2022-10-14T07:57:39.118Z,6.10
2022-10-14T08:00:07.030Z,6.40
2022-10-14T08:02:33.958Z,5.97
2022-10-14T08:05:25.732Z,5.55
2022-10-14T08:07:48.751Z,6.03
2022-10-14T08:10:16.463Z,6.82
2022-10-14T08:12:43.393Z,6.13
2022-10-14T08:15:10.678Z,6.57
2022-10-14T08:17:37.556Z,6.25
2022-10-14T08:20:04.829Z,6.10
2022-10-14T08:22:31.549Z,6.55
2022-10-14T08:24:58.371Z,6.10
2022-10-14T08:27:26.890Z,6.05
2022-10-14T08:29:54.569Z,7.20
2022-10-14T08:32:21.717Z,6.60
2022-10-14T08:34:48.664Z,6.40
2022-10-14T08:37:15.681Z,6.72
2022-10-14T08:39:43.562Z,6.95
2022-10-14T08:42:44.316Z,7.18
2022-10-14T08:45:17.683Z,6.57
2022-10-14T08:47:46.556Z,6.68
2022-10-14T08:50:29.303Z,6.93
2022-10-14T08:53:10.284Z,7.18
2022-10-14T08:55:41.027Z,8.05
2022-10-14T08:58:29.911Z,8.43
2022-10-14T09:00:59.230Z,8.50
2022-10-14T09:03:33.504Z,9.45
2022-10-14T09:06:05.185Z,9.17
2022-10-14T09:08:43.607Z,7.55
2022-10-14T09:11:17.525Z,8.55
2022-10-14T09:13:46.943Z,8.85
2022-10-14T09:16:18.676Z,8.00
2022-10-14T09:19:02.272Z,7.80
2022-10-14T09:21:40.854Z,7.75
2022-10-14T09:24:25.369Z,7.78
2022-10-14T09:26:58.962Z,11.02
2022-10-14T09:29:46.185Z,10.02
2022-10-14T09:32:20.742Z,9.98
2022-10-14T09:34:50.821Z,11.13
2022-10-14T09:37:30.814Z,9.80
2022-10-14T09:40:03.415Z,9.75
2022-10-14T09:42:35.869Z,11.15
2022-10-14T09:45:13.148Z,9.52
2022-10-14T09:47:49.271Z,8.93
2022-10-14T09:50:30.911Z,8.73
2022-10-14T09:53:02.309Z,8.73
2022-10-14T09:55:30.066Z,8.55
2022-10-14T09:58:04.168Z,7.50
2022-10-14T10:00:34.126Z,7.22
2022-10-14T10:03:01.251Z,7.47
2022-10-14T10:05:34.950Z,7.80
2022-10-14T10:08:03.151Z,7.95
2022-10-14T10:10:35.425Z,7.82
2022-10-14T10:13:03.037Z,7.68
2022-10-14T10:15:30.350Z,7.82
2022-10-14T10:17:57.280Z,9.23
2022-10-14T10:20:33.851Z,7.85
2022-10-14T10:23:19.512Z,7.75
2022-10-14T10:25:46.367Z,9.25
2022-10-14T10:28:32.988Z,9.20
2022-10-14T10:31:08.952Z,8.35
2022-10-14T10:33:52.027Z,8.57
2022-10-14T10:36:29.221Z,8.02
2022-10-14T10:39:02.072Z,8.45
2022-10-14T10:41:32.103Z,8.85
2022-10-14T10:44:15.525Z,8.70
2022-10-14T10:47:10.065Z,9.23
2022-10-14T10:49:52.141Z,7.88
2022-10-14T10:52:46.443Z,8.60
2022-10-14T10:55:50.617Z,7.70
2022-10-14T10:58:42.633Z,8.05
2022-10-14T11:01:12.323Z,7.70
2022-10-14T11:03:57.247Z,8.60
2022-10-14T11:07:09.224Z,8.20
2022-10-14T11:10:02.048Z,8.65
2022-10-14T11:13:02.287Z,8.25
2022-10-14T11:15:43.812Z,8.23
2022-10-14T11:18:28.848Z,9.15
2022-10-14T11:21:15.760Z,8.98
2022-10-14T11:24:11.548Z,8.90
2022-10-14T11:27:00.157Z,8.70
2022-10-14T11:29:27.159Z,7.97
2022-10-14T11:32:23.103Z,9.15
2022-10-14T11:37:34.535Z,7.38
2022-10-14T11:40:18.824Z,8.25
2022-10-14T11:43:07.790Z,9.95
2022-10-14T11:45:43.637Z,8.68
2022-10-14T11:48:28.210Z,8.48
2022-10-14T11:51:02.872Z,10.43
2022-10-14T11:54:05.022Z,9.68
2022-10-14T11:56:34.640Z,8.73
2022-10-14T11:59:17.795Z,8.48
2022-10-14T12:01:46.271Z,8.43
2022-10-14T12:04:27.289Z,8.30
2022-10-14T12:07:02.627Z,7.40
2022-10-14T12:09:44.901Z,7.75
2022-10-14T12:12:19.127Z,8.52
2022-10-14T12:14:55.531Z,8.07
2022-10-14T12:17:29.745Z,7.50
2022-10-14T12:20:01.445Z,8.10
2022-10-14T12:22:31.974Z,8.10
2022-10-14T12:25:05.823Z,8.07
2022-10-14T12:27:33.212Z,8.93
2022-10-14T12:30:00.158Z,7.63
2022-10-14T12:32:30.793Z,8.10
2022-10-14T12:35:01.854Z,8.85
2022-10-14T12:37:38.119Z,7.43
2022-10-14T12:40:07.976Z,7.85
2022-10-14T12:42:44.251Z,8.63
2022-10-14T12:45:17.840Z,7.25
2022-10-14T12:47:44.693Z,7.97
2022-10-14T12:50:14.514Z,8.18
2022-10-14T12:52:46.438Z,7.22
2022-10-14T12:55:20.776Z,7.38
2022-10-14T12:57:55.271Z,7.80
2022-10-14T13:00:21.968Z,7.13
2022-10-14T13:02:51.944Z,8.13
2022-10-14T13:05:37.413Z,7.07
2022-10-14T13:08:12.020Z,7.90
2022-10-14T13:10:43.466Z,7.05
2022-10-14T13:13:47.746Z,7.10
2022-10-14T13:16:23.765Z,6.30
2022-10-14T13:18:52.294Z,6.72
2022-10-14T13:21:37.284Z,6.85
2022-10-14T13:24:22.475Z,7.30
2022-10-14T13:26:55.251Z,6.75
2022-10-14T13:29:29.798Z,6.43
2022-10-14T13:32:05.701Z,6.60
2022-10-14T13:34:59.121Z,6.80
2022-10-14T13:37:46.536Z,6.35
2022-10-14T13:40:19.595Z,6.18
2022-10-14T13:42:51.299Z,6.47
2022-10-14T13:45:22.067Z,7.05
2022-10-14T13:47:50.120Z,6.25
2022-10-14T13:50:21.860Z,6.88
2022-10-14T13:53:01.113Z,6.32
2022-10-14T13:55:28.629Z,5.93
2022-10-14T13:58:14.099Z,6.15
2022-10-14T14:03:34.353Z,6.65
2022-10-14T14:06:09.236Z,6.15
2022-10-14T14:08:45.301Z,7.28
2022-10-14T14:11:24.550Z,6.80
2022-10-14T14:14:01.453Z,6.25
2022-10-14T14:16:35.449Z,6.05
2022-10-14T14:19:08.668Z,7.00
2022-10-14T14:21:37.378Z,6.07
2022-10-14T14:24:17.889Z,6.63
2022-10-14T14:26:45.103Z,6.65
2022-10-14T14:29:25.165Z,6.50
2022-10-14T14:32:08.573Z,6.28
2022-10-14T14:34:38.799Z,6.32
2022-10-14T14:37:33.915Z,5.97
2022-10-14T14:40:04.871Z,6.53
2022-10-14T14:42:39.874Z,6.57
2022-10-14T14:45:23.285Z,5.60
2022-10-14T14:47:53.071Z,6.32
2022-10-14T14:50:31.625Z,6.05
2022-10-14T14:53:04.103Z,6.30
2022-10-14T14:55:57.394Z,6.03
2022-10-14T14:58:29.413Z,5.85
2022-10-14T15:00:57.009Z,6.85
2022-10-14T15:03:26.815Z,6.43
2022-10-14T15:05:58.194Z,6.40
2022-10-14T15:08:28.758Z,6.93
2022-10-14T15:10:57.067Z,6.40
2022-10-14T15:13:29.286Z,5.63
2022-10-14T15:15:56.258Z,6.00
2022-10-14T15:18:27.806Z,6.63
2022-10-14T15:21:21.522Z,6.40
2022-10-14T15:23:52.929Z,5.93
2022-10-14T15:26:29.423Z,5.72
2022-10-14T15:29:08.368Z,6.72
2022-10-14T15:31:36.644Z,5.95
2022-10-14T15:34:04.611Z,6.57
2022-10-14T15:36:34.526Z,6.50
2022-10-14T15:39:02.576Z,6.55
2022-10-14T15:41:29.538Z,6.20
2022-10-14T15:43:56.483Z,6.63
2022-10-14T15:46:43.423Z,7.82
2022-10-14T15:49:26.653Z,6.38
2022-10-14T15:51:53.494Z,5.70
2022-10-14T15:54:20.242Z,6.00
2022-10-14T15:56:48.504Z,6.07
2022-10-14T15:59:16.434Z,6.68
2022-10-14T16:01:45.406Z,5.38
2022-10-14T16:04:25.950Z,6.03
2022-10-14T16:06:55.003Z,6.32
2022-10-14T16:09:27.870Z,5.88
2022-10-14T16:11:58.059Z,5.60
2022-10-14T16:14:28.311Z,6.57
2022-10-14T16:16:55.682Z,6.40
2022-10-14T16:19:22.675Z,6.15
2022-10-14T16:21:50.226Z,5.80
2022-10-14T16:24:20.523Z,6.05
2022-10-14T16:26:51.498Z,6.50
2022-10-14T16:29:19.422Z,6.10
2022-10-14T16:31:49.586Z,5.80
2022-10-14T16:34:20.815Z,6.75
2022-10-14T16:36:49.105Z,6.97
2022-10-14T16:39:17.523Z,6.72
2022-10-14T16:41:44.911Z,7.63
2022-10-14T16:44:32.358Z,7.28
2022-10-14T16:47:17.380Z,6.95
2022-10-14T16:49:46.126Z,7.72
2022-10-14T16:52:13.501Z,6.78
2022-10-14T16:54:40.570Z,7.55
2022-10-14T16:57:08.367Z,7.47
2022-10-14T16:59:35.156Z,7.93
2022-10-14T17:02:02.483Z,7.22
2022-10-14T17:04:29.475Z,7.13
2022-10-14T17:06:56.669Z,7.35
2022-10-14T17:11:50.558Z,8.38
2022-10-14T17:14:21.971Z,8.02
2022-10-14T17:16:52.505Z,9.38
2022-10-14T17:19:20.126Z,7.32
2022-10-14T17:21:48.963Z,7.80
2022-10-14T17:24:17.225Z,7.72
2022-10-14T17:26:45.366Z,8.48
2022-10-14T17:29:12.207Z,7.85
2022-10-14T17:31:39.165Z,7.95
2022-10-14T17:34:06.162Z,8.25
2022-10-14T17:36:32.827Z,8.10
2022-10-14T17:38:59.968Z,8.90
2022-10-14T17:41:29.194Z,8.20
2022-10-14T17:43:57.607Z,9.05
2022-10-14T17:46:27.332Z,8.60
2022-10-14T17:49:00.043Z,8.45
2022-10-14T17:51:28.241Z,8.98
2022-10-14T17:53:57.274Z,9.23
2022-10-14T17:56:24.934Z,8.40
2022-10-14T17:58:56.162Z,8.57
2022-10-14T18:01:37.028Z,9.52
2022-10-14T18:04:10.040Z,9.27
2022-10-14T18:06:37.585Z,9.25
2022-10-14T18:09:07.968Z,9.05
2022-10-14T18:12:07.235Z,9.43
2022-10-14T18:14:27.638Z,9.73
2022-10-14T18:16:54.796Z,9.23
2022-10-14T18:19:21.736Z,9.38
2022-10-14T18:21:49.175Z,10.00
2022-10-14T18:24:16.039Z,9.70
2022-10-14T18:26:42.870Z,9.35
2022-10-14T18:29:09.793Z,9.55
2022-10-14T18:31:36.859Z,10.63
2022-10-14T18:34:03.795Z,9.68
2022-10-14T18:36:33.218Z,11.05
2022-10-14T18:39:09.526Z,9.68
2022-10-14T18:41:39.373Z,10.00
2022-10-14T18:44:06.969Z,11.05
2022-10-14T18:46:36.744Z,10.43
2022-10-14T18:49:05.574Z,11.43
2022-10-14T18:51:35.472Z,10.52
2022-10-14T18:54:05.700Z,9.57
2022-10-14T18:56:36.575Z,9.40
2022-10-14T18:59:07.186Z,9.27
2022-10-14T19:01:37.082Z,10.85
2022-10-14T19:04:06.103Z,9.40
2022-10-14T19:06:33.938Z,9.23
2022-10-14T19:09:03.846Z,9.57
2022-10-14T19:11:34.591Z,9.93
2022-10-14T19:14:05.322Z,9.85
2022-10-14T19:16:34.496Z,10.15
2022-10-14T19:19:15.226Z,9.50
2022-10-14T19:21:43.918Z,9.23
2022-10-14T19:24:14.936Z,9.55
2022-10-14T19:26:46.703Z,9.02
2022-10-14T19:29:15.329Z,10.10
2022-10-14T19:31:43.840Z,10.10
2022-10-14T19:34:13.702Z,9.95
2022-10-14T19:36:41.247Z,9.60
2022-10-14T19:39:11.386Z,8.95
2022-10-14T19:41:45.223Z,8.85
2022-10-14T19:44:13.464Z,10.70
2022-10-14T19:46:41.089Z,10.00
2022-10-14T19:49:07.923Z,9.85
2022-10-14T19:51:35.156Z,9.93
2022-10-14T19:54:02.246Z,9.02
2022-10-14T19:56:29.164Z,9.15
2022-10-14T19:58:58.196Z,10.13
2022-10-14T20:01:28.278Z,10.07
2022-10-14T20:03:55.603Z,10.25
2022-10-14T20:06:23.372Z,9.85
2022-10-14T20:08:50.382Z,10.60
2022-10-14T20:11:21.382Z,10.68
2022-10-14T20:13:48.832Z,10.65
2022-10-14T20:16:16.186Z,10.43
2022-10-14T20:18:43.289Z,13.70
2022-10-14T20:21:12.897Z,10.15
2022-10-14T20:23:39.930Z,10.48
2022-10-14T20:26:09.210Z,11.73
2022-10-14T20:28:36.735Z,11.48
2022-10-14T20:31:09.140Z,12.15
2022-10-14T20:33:36.647Z,10.77
2022-10-14T20:36:10.233Z,11.85
2022-10-14T20:38:41.230Z,12.68
2022-10-14T20:41:13.417Z,11.52
2022-10-14T20:43:42.027Z,10.43
2022-10-14T20:46:09.331Z,10.57
2022-10-14T20:48:37.680Z,10.38
2022-10-14T20:51:06.202Z,10.80
2022-10-14T20:53:33.219Z,10.48
2022-10-14T20:56:07.139Z,9.75
2022-10-14T20:58:34.899Z,10.45
2022-10-14T21:01:16.171Z,10.18
2022-10-14T21:03:45.395Z,9.85
2022-10-14T21:06:19.165Z,10.10
2022-10-14T21:08:46.604Z,9.43
2022-10-14T21:11:16.346Z,9.45
2022-10-14T21:13:48.423Z,9.55
2022-10-14T21:16:20.605Z,9.45
2022-10-14T21:18:53.720Z,9.35
2022-10-14T21:21:27.167Z,9.73
2022-10-14T21:23:54.876Z,9.05
2022-10-14T21:26:22.639Z,9.70
2022-10-14T21:28:49.639Z,9.93
2022-10-14T21:31:19.223Z,10.00
2022-10-14T21:33:54.847Z,9.88
2022-10-14T21:38:48.508Z,9.13
2022-10-14T21:41:15.394Z,9.07
2022-10-14T21:43:42.166Z,9.15
2022-10-14T21:46:12.770Z,8.60
2022-10-14T21:48:41.220Z,9.55
2022-10-14T21:51:16.750Z,9.60
2022-10-14T21:53:45.239Z,8.43
2022-10-14T21:56:13.749Z,7.68
2022-10-14T21:58:41.110Z,9.50
2022-10-14T22:01:22.259Z,9.32
2022-10-14T22:04:09.928Z,9.10
2022-10-14T22:06:36.680Z,8.80
2022-10-14T22:09:06.732Z,9.40
2022-10-14T22:11:36.791Z,9.43
2022-10-14T22:14:06.551Z,9.50
2022-10-14T22:16:33.863Z,9.82
2022-10-14T22:19:02.142Z,8.45
2022-10-14T22:21:31.825Z,9.27
2022-10-14T22:23:58.998Z,9.00
2022-10-14T22:26:27.583Z,8.27
2022-10-14T22:29:11.837Z,8.60
2022-10-14T22:31:39.045Z,8.38
2022-10-14T22:34:07.778Z,7.90
2022-10-14T22:36:35.527Z,8.30
2022-10-14T22:39:16.382Z,8.38
2022-10-14T22:41:43.131Z,8.10
2022-10-14T22:44:10.605Z,8.20
2022-10-14T22:46:38.972Z,8.35
2022-10-14T22:49:06.271Z,7.72
2022-10-14T22:51:36.370Z,8.40
2022-10-14T22:54:03.870Z,8.27
2022-10-14T22:56:32.018Z,8.32
2022-10-14T22:59:01.742Z,8.23
2022-10-14T23:01:29.706Z,8.40
2022-10-14T23:03:58.021Z,8.20
2022-10-14T23:06:25.831Z,7.72
2022-10-14T23:08:52.640Z,8.23
2022-10-14T23:11:21.636Z,8.00
2022-10-14T23:13:49.118Z,8.10
2022-10-14T23:16:21.667Z,8.20
2022-10-14T23:18:49.366Z,8.05
2022-10-14T23:21:26.506Z,7.55
2022-10-14T23:23:56.064Z,8.05
2022-10-14T23:26:26.205Z,7.63
2022-10-14T23:28:56.249Z,7.93
2022-10-14T23:31:34.038Z,7.57
2022-10-14T23:34:03.634Z,7.13
2022-10-14T23:36:30.564Z,7.43
2022-10-14T23:38:59.116Z,7.90
2022-10-14T23:41:26.441Z,7.68
2022-10-14T23:43:53.492Z,7.35
2022-10-14T23:46:20.871Z,7.25
2022-10-14T23:48:55.742Z,7.28
2022-10-14T23:51:34.594Z,7.07
2022-10-14T23:54:01.363Z,6.35
2022-10-14T23:56:28.104Z,7.53
2022-10-14T23:58:54.995Z,7.20
