createdAt,value
2022-10-11T00:02:01.003Z,7.55
2022-10-11T00:04:27.512Z,7.52
2022-10-11T00:06:54.783Z,7.49
2022-10-11T00:09:21.307Z,7.48
2022-10-11T00:11:48.011Z,7.45
2022-10-11T00:14:14.862Z,7.40
2022-10-11T00:16:44.494Z,7.39
2022-10-11T00:19:11.452Z,7.34
2022-10-11T00:21:38.093Z,7.32
2022-10-11T00:24:05.129Z,7.29
2022-10-11T00:26:31.855Z,7.30
2022-10-11T00:28:58.435Z,7.29
2022-10-11T00:31:25.021Z,7.27
2022-10-11T00:34:00.102Z,7.23
2022-10-11T00:36:27.169Z,7.22
2022-10-11T00:38:53.804Z,7.22
2022-10-11T00:41:20.414Z,7.21
2022-10-11T00:43:46.975Z,7.20
2022-10-11T00:46:19.185Z,7.18
2022-10-11T00:48:53.737Z,7.17
2022-10-11T00:51:26.532Z,7.16
2022-10-11T00:53:54.018Z,7.12
2022-10-11T00:56:29.988Z,7.11
2022-10-11T00:58:57.811Z,7.11
2022-10-11T01:01:24.690Z,7.05
2022-10-11T01:03:51.252Z,7.02
2022-10-11T01:06:18.075Z,7.00
2022-10-11T01:08:45.311Z,6.95
2022-10-11T01:11:19.257Z,6.91
2022-10-11T01:13:54.736Z,6.88
2022-10-11T01:16:34.256Z,6.87
2022-10-11T01:19:22.034Z,6.82
2022-10-11T01:22:08.032Z,6.81
2022-10-11T01:24:42.634Z,6.78
2022-10-11T01:37:25.954Z,6.69
2022-10-11T01:40:01.483Z,6.69
2022-10-11T01:42:29.421Z,6.66
2022-10-11T01:44:58.661Z,6.66
2022-10-11T01:47:25.885Z,6.64
2022-10-11T01:50:01.730Z,6.62
2022-10-11T01:52:32.330Z,6.62
2022-10-11T01:55:10.149Z,6.59
2022-10-11T01:57:55.560Z,6.56
2022-10-11T02:00:26.113Z,6.53
2022-10-11T02:03:20.162Z,6.50
2022-10-11T02:06:11.334Z,6.50
2022-10-11T02:08:43.884Z,6.50
2022-10-11T02:11:26.029Z,6.46
2022-10-11T02:14:09.422Z,6.44
2022-10-11T02:16:57.564Z,6.38
2022-10-11T02:19:39.450Z,6.38
2022-10-11T02:22:12.102Z,6.35
2022-10-11T02:24:43.077Z,6.36
2022-10-11T02:27:11.026Z,6.34
2022-10-11T02:29:41.674Z,6.32
2022-10-11T02:32:09.649Z,6.29
2022-10-11T02:34:40.078Z,6.25
2022-10-11T02:37:27.781Z,6.24
2022-10-11T02:40:12.353Z,6.24
2022-10-11T02:42:53.318Z,6.22
2022-10-11T02:45:32.034Z,6.20
2022-10-11T02:47:59.083Z,6.22
2022-10-11T02:50:26.862Z,6.22
2022-10-11T02:52:53.547Z,6.21
2022-10-11T02:55:20.330Z,6.21
2022-10-11T02:57:47.077Z,6.21
2022-10-11T03:00:14.406Z,6.20
2022-10-11T03:02:41.114Z,6.17
2022-10-11T03:05:08.049Z,6.15
2022-10-11T03:07:34.649Z,6.13
2022-10-11T03:10:01.209Z,6.10
2022-10-11T03:12:27.824Z,6.08
2022-10-11T03:14:54.672Z,6.07
2022-10-11T03:17:36.124Z,6.05
2022-10-11T03:20:03.253Z,6.02
2022-10-11T03:22:29.831Z,6.00
2022-10-11T03:25:00.998Z,5.97
2022-10-11T03:27:30.104Z,5.96
2022-10-11T03:29:57.935Z,5.92
2022-10-11T03:32:24.651Z,5.89
2022-10-11T03:34:51.263Z,5.87
2022-10-11T03:37:18.315Z,5.85
2022-10-11T03:39:45.859Z,5.83
2022-10-11T03:42:12.984Z,5.81
2022-10-11T03:44:42.154Z,5.81
2022-10-11T03:47:09.554Z,5.79
2022-10-11T03:49:41.184Z,5.78
2022-10-11T03:52:09.999Z,5.75
2022-10-11T03:54:36.566Z,5.69
2022-10-11T03:57:03.360Z,5.69
2022-10-11T03:59:30.081Z,5.68
2022-10-11T04:01:57.175Z,5.69
2022-10-11T04:04:23.852Z,5.66
2022-10-11T04:06:50.423Z,5.64
2022-10-11T04:09:16.993Z,5.62
2022-10-11T04:11:43.537Z,5.64
2022-10-11T04:14:10.071Z,5.66
2022-10-11T04:16:38.796Z,5.65
2022-10-11T04:19:05.663Z,5.64
2022-10-11T04:21:32.226Z,5.64
2022-10-11T04:23:58.812Z,5.62
2022-10-11T04:26:25.344Z,5.61
2022-10-11T04:28:51.994Z,5.61
2022-10-11T04:31:18.609Z,5.61
2022-10-11T04:33:45.352Z,5.60
2022-10-11T04:36:11.926Z,5.58
2022-10-11T04:38:38.562Z,5.56
2022-10-11T04:41:11.084Z,5.56
2022-10-11T04:43:38.134Z,5.52
2022-10-11T04:46:06.184Z,5.51
2022-10-11T04:48:33.269Z,5.49
2022-10-11T04:50:59.814Z,5.51
2022-10-11T04:53:26.376Z,5.50
2022-10-11T04:56:01.400Z,5.47
2022-10-11T04:58:29.223Z,5.46
2022-10-11T05:00:56.098Z,5.47
2022-10-11T05:03:22.813Z,5.49
2022-10-11T05:05:50.367Z,5.49
2022-10-11T05:08:17.923Z,5.45
2022-10-11T05:11:01.706Z,5.49
2022-10-11T05:13:29.097Z,5.46
2022-10-11T05:15:56.196Z,5.45
2022-10-11T05:18:23.991Z,5.45
2022-10-11T05:21:18.109Z,5.46
2022-10-11T05:23:46.294Z,5.45
2022-10-11T05:26:13.314Z,5.45
2022-10-11T05:28:40.158Z,5.44
2022-10-11T05:31:06.740Z,5.45
2022-10-11T05:33:33.284Z,5.44
2022-10-11T05:36:00.608Z,5.46
2022-10-11T05:38:27.381Z,5.45
2022-10-11T05:40:54.672Z,5.46
2022-10-11T05:43:21.211Z,5.49
2022-10-11T05:45:47.859Z,5.51
2022-10-11T05:48:14.517Z,5.52
2022-10-11T05:50:41.334Z,5.50
2022-10-11T05:53:08.075Z,5.50
2022-10-11T05:55:40.525Z,5.51
2022-10-11T05:58:08.182Z,5.53
2022-10-11T06:00:38.160Z,5.55
2022-10-11T06:03:06.410Z,5.55
2022-10-11T06:05:35.013Z,5.56
2022-10-11T06:08:02.580Z,5.59
2022-10-11T06:10:29.590Z,5.59
2022-10-11T06:12:56.184Z,5.61
2022-10-11T06:15:22.773Z,5.66
2022-10-11T06:17:49.335Z,5.68
2022-10-11T06:20:16.103Z,5.73
2022-10-11T06:22:42.793Z,5.78
2022-10-11T06:25:09.645Z,5.85
2022-10-11T06:27:37.085Z,5.89
2022-10-11T06:30:04.935Z,5.96
2022-10-11T06:32:32.138Z,6.02
2022-10-11T06:34:58.773Z,6.06
2022-10-11T06:37:25.382Z,6.12
2022-10-11T06:39:52.017Z,6.19
2022-10-11T06:42:18.540Z,6.28
2022-10-11T06:44:45.169Z,6.41
2022-10-11T06:47:11.730Z,6.52
2022-10-11T06:49:38.471Z,6.62
2022-10-11T06:52:05.256Z,6.72
2022-10-11T06:54:31.907Z,6.86
2022-10-11T06:56:58.481Z,7.05
2022-10-11T06:59:25.049Z,7.37
2022-10-11T07:01:51.591Z,7.55
2022-10-11T07:04:18.181Z,7.63
2022-10-11T07:06:44.854Z,7.72
2022-10-11T07:09:11.536Z,7.87
2022-10-11T07:11:38.478Z,8.01
2022-10-11T07:14:08.053Z,8.07
2022-10-11T07:16:36.155Z,8.12
2022-10-11T07:19:05.044Z,8.17
2022-10-11T07:21:33.037Z,8.23
2022-10-11T07:24:00.944Z,8.28
2022-10-11T07:26:29.736Z,8.33
2022-10-11T07:28:58.063Z,8.41
2022-10-11T07:31:26.240Z,8.49
2022-10-11T07:33:53.605Z,8.59
2022-10-11T07:36:20.985Z,8.67
2022-10-11T07:38:48.300Z,8.74
2022-10-11T07:41:14.862Z,8.82
2022-10-11T07:43:43.526Z,8.90
2022-10-11T07:46:11.249Z,8.96
2022-10-11T07:48:38.790Z,9.01
2022-10-11T07:51:14.645Z,9.06
2022-10-11T07:53:47.109Z,9.09
2022-10-11T07:56:16.368Z,9.13
2022-10-11T07:58:43.198Z,9.19
2022-10-11T08:01:11.551Z,9.23
2022-10-11T08:03:38.586Z,9.30
2022-10-11T08:06:08.511Z,9.35
2022-10-11T08:08:36.371Z,9.43
2022-10-11T08:11:03.830Z,9.51
2022-10-11T08:13:30.507Z,9.57
2022-10-11T08:15:58.236Z,9.65
2022-10-11T08:18:24.795Z,9.75
2022-10-11T08:20:51.532Z,9.83
2022-10-11T08:23:19.125Z,9.90
2022-10-11T08:25:47.568Z,9.96
2022-10-11T08:28:17.897Z,9.99
2022-10-11T08:30:53.168Z,10.05
2022-10-11T08:33:21.954Z,10.11
2022-10-11T08:35:49.771Z,10.19
2022-10-11T08:38:17.242Z,10.25
2022-10-11T08:40:49.590Z,10.31
2022-10-11T08:43:29.426Z,10.39
2022-10-11T08:45:59.472Z,10.44
2022-10-11T08:48:34.552Z,10.51
2022-10-11T08:51:02.715Z,10.59
2022-10-11T08:53:47.858Z,10.69
2022-10-11T08:56:16.394Z,10.76
2022-10-11T08:58:45.824Z,10.85
2022-10-11T09:01:24.964Z,10.94
2022-10-11T09:03:52.681Z,11.03
2022-10-11T09:07:00.182Z,11.13
2022-10-11T09:09:55.771Z,11.21
2022-10-11T09:12:40.666Z,11.28
2022-10-11T09:15:09.049Z,11.35
2022-10-11T09:17:51.890Z,11.41
2022-10-11T09:20:40.267Z,11.48
2022-10-11T09:23:35.077Z,11.56
2022-10-11T09:26:07.602Z,11.62
2022-10-11T09:28:34.675Z,11.67
2022-10-11T09:31:01.440Z,11.71
2022-10-11T09:33:39.204Z,11.78
2022-10-11T09:36:26.866Z,11.87
2022-10-11T09:39:18.682Z,12.03
2022-10-11T09:42:09.105Z,12.16
2022-10-11T09:44:41.611Z,12.24
2022-10-11T09:47:17.441Z,12.31
2022-10-11T09:49:58.116Z,12.36
2022-10-11T09:52:25.193Z,12.40
2022-10-11T09:54:57.143Z,12.48
2022-10-11T09:57:33.056Z,12.55
2022-10-11T10:00:12.037Z,12.65
2022-10-11T10:02:53.539Z,12.76
2022-10-11T10:05:25.236Z,12.86
2022-10-11T10:08:04.105Z,12.96
2022-10-11T10:10:59.562Z,13.07
2022-10-11T10:13:45.410Z,13.20
2022-10-11T10:16:28.490Z,13.35
2022-10-11T10:19:01.078Z,13.45
2022-10-11T10:21:35.364Z,13.55
2022-10-11T10:24:08.168Z,13.63
2022-10-11T10:26:35.715Z,13.70
2022-10-11T10:29:17.357Z,13.79
2022-10-11T10:35:05.485Z,13.96
2022-10-11T10:37:45.199Z,14.06
2022-10-11T10:40:21.822Z,14.17
2022-10-11T10:42:49.581Z,14.24
2022-10-11T10:45:21.439Z,14.25
2022-10-11T10:48:05.546Z,14.26
2022-10-11T10:50:45.905Z,14.28
2022-10-11T10:53:18.223Z,14.25
2022-10-11T10:55:51.359Z,14.23
2022-10-11T10:58:30.904Z,14.20
2022-10-11T11:01:10.987Z,14.21
2022-10-11T11:03:49.626Z,14.25
2022-10-11T11:06:27.957Z,14.28
2022-10-11T11:09:17.606Z,14.34
2022-10-11T11:11:59.364Z,14.38
2022-10-11T11:14:47.770Z,14.42
2022-10-11T11:17:41.922Z,14.44
2022-10-11T11:20:24.716Z,14.44
2022-10-11T11:23:33.248Z,14.51
2022-10-11T11:26:18.307Z,14.54
2022-10-11T11:28:57.040Z,14.52
2022-10-11T11:31:39.049Z,14.55
2022-10-11T11:34:24.313Z,14.58
2022-10-11T11:37:05.432Z,14.62
2022-10-11T11:39:47.993Z,14.63
2022-10-11T11:42:26.479Z,14.66
2022-10-11T11:44:53.544Z,14.69
2022-10-11T11:47:41.808Z,14.72
2022-10-11T11:50:15.714Z,14.76
2022-10-11T11:52:48.583Z,14.78
2022-10-11T11:55:37.961Z,14.80
2022-10-11T11:58:16.647Z,14.84
2022-10-11T12:01:13.733Z,14.85
2022-10-11T12:03:46.266Z,14.86
2022-10-11T12:06:20.323Z,14.88
2022-10-11T12:09:01.998Z,14.92
2022-10-11T12:11:41.527Z,14.97
2022-10-11T12:14:27.489Z,14.99
2022-10-11T12:17:11.590Z,15.05
2022-10-11T12:19:42.151Z,15.15
2022-10-11T12:22:26.828Z,15.14
2022-10-11T12:24:53.431Z,15.06
2022-10-11T12:27:40.256Z,14.95
2022-10-11T12:30:43.971Z,14.86
2022-10-11T12:33:33.449Z,14.79
2022-10-11T12:36:05.848Z,14.81
2022-10-11T12:38:40.190Z,14.74
2022-10-11T12:41:09.553Z,14.69
2022-10-11T12:44:15.267Z,14.66
2022-10-11T12:47:00.748Z,14.73
2022-10-11T12:49:31.161Z,14.83
2022-10-11T12:51:57.622Z,14.92
2022-10-11T12:54:46.406Z,15.00
2022-10-11T12:57:56.675Z,15.08
2022-10-11T13:00:29.021Z,15.11
2022-10-11T13:03:02.381Z,15.09
2022-10-11T13:05:52.361Z,15.04
2022-10-11T13:08:29.801Z,15.04
2022-10-11T13:10:59.595Z,15.05
2022-10-11T13:13:34.678Z,15.05
2022-10-11T13:16:08.828Z,15.07
2022-10-11T13:18:35.631Z,15.12
2022-10-11T13:21:02.443Z,15.17
2022-10-11T13:23:34.964Z,15.21
2022-10-11T13:26:02.468Z,15.29
2022-10-11T13:28:36.165Z,15.33
2022-10-11T13:31:05.781Z,15.39
2022-10-11T13:33:35.906Z,15.44
2022-10-11T13:36:06.262Z,15.49
2022-10-11T13:38:35.829Z,15.45
2022-10-11T13:41:09.070Z,15.48
2022-10-11T13:43:36.765Z,15.52
2022-10-11T13:46:07.843Z,15.55
2022-10-11T13:48:41.039Z,15.54
2022-10-11T13:51:32.638Z,15.52
2022-10-11T13:54:07.141Z,15.45
2022-10-11T13:56:44.604Z,15.42
2022-10-11T13:59:20.546Z,15.34
2022-10-11T14:01:48.164Z,15.26
2022-10-11T14:04:17.420Z,15.18
2022-10-11T14:06:56.920Z,15.15
2022-10-11T14:09:28.718Z,15.08
2022-10-11T14:12:16.433Z,15.02
2022-10-11T14:14:43.859Z,14.98
2022-10-11T14:17:17.314Z,14.94
2022-10-11T14:19:46.032Z,14.90
2022-10-11T14:22:17.723Z,14.90
2022-10-11T14:24:47.903Z,14.88
2022-10-11T14:27:20.114Z,14.88
2022-10-11T14:30:00.496Z,14.90
2022-10-11T14:32:34.870Z,14.91
2022-10-11T14:35:01.615Z,14.91
2022-10-11T14:37:28.388Z,14.93
2022-10-11T14:39:55.054Z,14.96
2022-10-11T14:42:22.967Z,15.00
2022-10-11T14:44:50.116Z,15.08
2022-10-11T14:47:17.363Z,15.12
2022-10-11T14:49:44.289Z,15.13
2022-10-11T14:52:13.145Z,15.13
2022-10-11T14:54:40.233Z,15.11
2022-10-11T14:57:06.979Z,15.09
2022-10-11T14:59:37.006Z,15.05
2022-10-11T15:02:06.957Z,14.99
2022-10-11T15:04:34.064Z,14.97
2022-10-11T15:07:00.754Z,14.92
2022-10-11T15:09:27.358Z,14.85
2022-10-11T15:11:54.815Z,14.78
2022-10-11T15:14:23.224Z,14.72
2022-10-11T15:16:51.806Z,14.66
2022-10-11T15:19:21.404Z,14.61
2022-10-11T15:21:48.666Z,14.54
2022-10-11T15:24:16.389Z,14.48
2022-10-11T15:26:44.072Z,14.43
2022-10-11T15:29:12.460Z,14.38
2022-10-11T15:31:39.659Z,14.33
2022-10-11T15:34:06.355Z,14.28
2022-10-11T15:36:32.970Z,14.24
2022-10-11T15:39:00.101Z,14.21
2022-10-11T15:41:26.687Z,14.16
2022-10-11T15:43:53.592Z,14.10
2022-10-11T15:46:23.325Z,14.04
2022-10-11T15:48:51.081Z,13.99
2022-10-11T15:51:18.083Z,13.93
2022-10-11T15:53:45.134Z,13.86
2022-10-11T15:56:17.239Z,13.80
2022-10-11T15:58:43.829Z,13.74
2022-10-11T16:01:19.291Z,13.69
2022-10-11T16:03:47.602Z,13.64
2022-10-11T16:06:14.294Z,13.58
2022-10-11T16:08:42.307Z,13.51
2022-10-11T16:11:09.865Z,13.45
2022-10-11T16:13:36.852Z,13.38
2022-10-11T16:16:05.767Z,13.32
2022-10-11T16:18:35.610Z,13.26
2022-10-11T16:21:10.099Z,13.19
2022-10-11T16:23:37.539Z,13.12
2022-10-11T16:26:07.363Z,13.07
2022-10-11T16:28:34.752Z,13.02
2022-10-11T16:31:07.546Z,12.96
2022-10-11T16:33:34.113Z,12.88
2022-10-11T16:36:21.028Z,12.82
2022-10-11T16:38:47.542Z,12.75
2022-10-11T16:41:14.076Z,12.67
2022-10-11T16:43:41.216Z,12.60
2022-10-11T16:46:08.106Z,12.52
2022-10-11T16:48:35.029Z,12.46
2022-10-11T16:51:06.499Z,12.39
2022-10-11T16:53:34.776Z,12.32
2022-10-11T16:56:06.141Z,12.26
2022-10-11T16:58:33.796Z,12.18
2022-10-11T17:01:00.451Z,12.10
2022-10-11T17:03:27.470Z,12.04
2022-10-11T17:05:54.104Z,11.97
2022-10-11T17:08:20.832Z,11.90
2022-10-11T17:10:57.850Z,11.85
2022-10-11T17:13:25.515Z,11.80
2022-10-11T17:15:52.186Z,11.75
2022-10-11T17:18:19.053Z,11.69
2022-10-11T17:20:45.995Z,11.63
2022-10-11T17:23:12.715Z,11.58
2022-10-11T17:25:46.647Z,11.54
2022-10-11T17:28:13.707Z,11.50
2022-10-11T17:30:43.091Z,11.44
2022-10-11T17:33:09.714Z,11.39
2022-10-11T17:35:36.367Z,11.34
2022-10-11T17:38:06.151Z,11.26
2022-10-11T17:40:33.387Z,11.22
2022-10-11T17:43:00.080Z,11.18
2022-10-11T17:45:26.737Z,11.13
2022-10-11T17:47:53.270Z,11.07
2022-10-11T17:50:19.834Z,11.02
2022-10-11T17:52:46.468Z,10.99
2022-10-11T17:55:13.620Z,10.93
2022-10-11T17:57:40.194Z,10.89
2022-10-11T18:00:07.618Z,10.85
2022-10-11T18:02:34.200Z,10.83
2022-10-11T18:05:00.863Z,10.80
2022-10-11T18:07:27.487Z,10.75
2022-10-11T18:09:55.134Z,10.72
2022-10-11T18:12:21.848Z,10.67
2022-10-11T18:14:48.514Z,10.65
2022-10-11T18:17:15.018Z,10.62
2022-10-11T18:19:41.982Z,10.59
2022-10-11T18:22:08.663Z,10.55
2022-10-11T18:24:53.956Z,10.51
2022-10-11T18:27:20.666Z,10.47
2022-10-11T18:29:47.203Z,10.42
2022-10-11T18:32:18.027Z,10.34
2022-10-11T18:34:44.655Z,10.29
2022-10-11T18:37:11.273Z,10.23
2022-10-11T18:39:37.992Z,10.15
2022-10-11T18:42:05.291Z,10.09
2022-10-11T18:44:34.259Z,10.08
2022-10-11T18:47:01.456Z,10.06
2022-10-11T18:49:28.153Z,10.03
2022-10-11T18:51:54.988Z,10.02
2022-10-11T18:54:21.912Z,9.98
2022-10-11T18:56:48.962Z,9.94
2022-10-11T18:59:15.718Z,9.86
2022-10-11T19:01:44.757Z,9.80
2022-10-11T19:04:13.264Z,9.77
2022-10-11T19:06:43.564Z,9.76
2022-10-11T19:09:23.158Z,9.73
2022-10-11T19:11:51.518Z,9.68
2022-10-11T19:14:20.810Z,9.60
2022-10-11T19:16:51.449Z,9.57
2022-10-11T19:19:27.225Z,9.55
2022-10-11T19:21:54.062Z,9.48
2022-10-11T19:24:24.179Z,9.46
2022-10-11T19:26:53.015Z,9.44
2022-10-11T19:29:22.234Z,9.41
2022-10-11T19:31:54.152Z,9.37
2022-10-11T19:34:21.712Z,9.33
2022-10-11T19:36:50.836Z,9.29
2022-10-11T19:39:20.294Z,9.28
2022-10-11T19:41:47.325Z,9.25
2022-10-11T19:44:15.005Z,9.23
2022-10-11T19:46:51.452Z,9.18
2022-10-11T19:49:22.449Z,9.13
2022-10-11T19:51:49.000Z,9.11
2022-10-11T19:54:15.877Z,9.10
2022-10-11T19:56:43.254Z,9.04
2022-10-11T19:59:11.077Z,9.01
2022-10-11T20:01:37.894Z,8.98
2022-10-11T20:04:07.768Z,8.94
2022-10-11T20:06:38.989Z,8.91
2022-10-11T20:11:54.219Z,8.88
2022-10-11T20:14:20.859Z,8.86
2022-10-11T20:16:50.011Z,8.84
2022-10-11T20:19:17.375Z,8.78
2022-10-11T20:21:44.987Z,8.72
2022-10-11T20:24:12.856Z,8.66
2022-10-11T20:26:39.718Z,8.65
2022-10-11T20:29:06.673Z,8.64
2022-10-11T20:31:34.991Z,8.64
2022-10-11T20:34:04.276Z,8.63
2022-10-11T20:36:32.599Z,8.62
2022-10-11T20:39:00.186Z,8.58
2022-10-11T20:41:31.586Z,8.56
2022-10-11T20:44:00.052Z,8.51
2022-10-11T20:46:32.625Z,8.45
2022-10-11T20:49:09.279Z,8.42
2022-10-11T20:51:37.605Z,8.39
2022-10-11T20:54:04.821Z,8.37
2022-10-11T20:56:32.216Z,8.35
2022-10-11T20:58:59.244Z,8.32
2022-10-11T21:01:38.102Z,8.26
2022-10-11T21:04:06.324Z,8.22
2022-10-11T21:06:33.904Z,8.19
2022-10-11T21:09:01.106Z,8.16
2022-10-11T21:11:30.347Z,8.11
2022-10-11T21:13:58.798Z,8.06
2022-10-11T21:16:25.951Z,8.05
2022-10-11T21:18:57.388Z,8.04
2022-10-11T21:21:24.244Z,8.02
2022-10-11T21:23:55.339Z,8.00
2022-10-11T21:26:22.164Z,7.97
2022-10-11T21:28:48.803Z,7.93
2022-10-11T21:31:17.852Z,7.92
2022-10-11T21:33:44.798Z,7.88
2022-10-11T21:36:17.238Z,7.88
2022-10-11T21:38:44.906Z,7.85
2022-10-11T21:41:17.638Z,7.82
2022-10-11T21:43:45.306Z,7.75
2022-10-11T21:46:32.585Z,7.68
2022-10-11T21:49:08.614Z,7.66
2022-10-11T21:51:35.309Z,7.63
2022-10-11T21:54:01.834Z,7.61
2022-10-11T21:56:29.350Z,7.59
2022-10-11T21:58:56.210Z,7.57
2022-10-11T22:01:23.137Z,7.55
2022-10-11T22:03:50.234Z,7.52
2022-10-11T22:06:17.109Z,7.50
2022-10-11T22:08:44.082Z,7.52
2022-10-11T22:11:11.582Z,7.50
2022-10-11T22:13:39.323Z,7.46
2022-10-11T22:16:09.013Z,7.40
2022-10-11T22:18:35.974Z,7.38
2022-10-11T22:21:03.711Z,7.35
2022-10-11T22:23:30.551Z,7.29
2022-10-11T22:26:09.106Z,7.25
2022-10-11T22:28:36.347Z,7.25
2022-10-11T22:31:05.074Z,7.25
2022-10-11T22:33:32.442Z,7.23
2022-10-11T22:36:00.663Z,7.21
2022-10-11T22:38:27.813Z,7.15
2022-10-11T22:40:54.949Z,7.12
2022-10-11T22:43:22.540Z,7.08
2022-10-11T22:45:49.254Z,7.06
2022-10-11T22:48:15.808Z,7.05
2022-10-11T22:50:42.628Z,7.05
2022-10-11T22:53:09.724Z,7.02
2022-10-11T22:55:36.420Z,6.97
2022-10-11T22:58:03.062Z,6.93
2022-10-11T23:00:30.046Z,6.93
2022-10-11T23:02:56.611Z,6.90
2022-10-11T23:05:23.183Z,6.89
2022-10-11T23:07:49.770Z,6.86
2022-10-11T23:10:16.597Z,6.81
2022-10-11T23:12:43.580Z,6.78
2022-10-11T23:15:11.015Z,6.73
2022-10-11T23:17:38.145Z,6.70
2022-10-11T23:20:05.597Z,6.70
2022-10-11T23:22:32.202Z,6.69
2022-10-11T23:24:58.852Z,6.67
2022-10-11T23:27:25.496Z,6.63
2022-10-11T23:29:51.995Z,6.60
2022-10-11T23:32:18.619Z,6.58
2022-10-11T23:34:45.705Z,6.56
2022-10-11T23:37:12.326Z,6.54
2022-10-11T23:39:38.945Z,6.51
2022-10-11T23:42:05.519Z,6.47
2022-10-11T23:44:32.114Z,6.46
2022-10-11T23:46:58.630Z,6.44
2022-10-11T23:49:25.244Z,6.42
2022-10-11T23:51:51.769Z,6.36
2022-10-11T23:54:18.382Z,6.33
2022-10-11T23:56:44.942Z,6.34
2022-10-11T23:59:11.499Z,6.31
